createdAt,value
2023-04-12T00:00:38.392Z,2577.00
2023-04-12T00:01:38.452Z,2578.00
2023-04-12T00:02:38.738Z,2578.00
2023-04-12T00:03:38.590Z,2581.00
2023-04-12T00:04:38.705Z,2575.00
2023-04-12T00:05:38.609Z,2571.00
2023-04-12T00:06:38.644Z,2571.00
2023-04-12T00:07:38.687Z,2570.00
2023-04-12T00:08:38.731Z,2567.00
2023-04-12T00:09:38.781Z,2563.00
2023-04-12T00:10:38.826Z,2562.00
2023-04-12T00:11:38.881Z,2559.00
2023-04-12T00:12:38.913Z,2554.00
2023-04-12T00:13:38.953Z,2554.00
2023-04-12T00:14:39.007Z,2554.00
2023-04-12T00:15:39.119Z,2553.00
2023-04-12T00:16:39.080Z,2551.00
2023-04-12T00:17:39.157Z,2554.00
2023-04-12T00:18:39.179Z,2556.00
2023-04-12T00:19:39.216Z,2552.00
2023-04-12T00:20:39.291Z,2553.00
2023-04-12T00:21:39.311Z,2552.00
2023-04-12T00:22:39.341Z,2551.00
2023-04-12T00:23:39.396Z,2545.00
2023-04-12T00:24:39.426Z,2541.00
2023-04-12T00:25:39.464Z,2545.00
2023-04-12T00:26:39.492Z,2546.00
2023-04-12T00:27:39.543Z,2549.00
2023-04-12T00:28:39.580Z,2550.00
2023-04-12T00:29:39.625Z,2551.00
2023-04-12T00:30:39.676Z,2549.00
2023-04-12T00:31:39.787Z,2546.00
2023-04-12T00:32:39.794Z,2544.00
2023-04-12T00:33:39.836Z,2537.00
2023-04-12T00:34:39.878Z,2536.00
2023-04-12T00:35:39.954Z,2532.00
2023-04-12T00:36:39.976Z,2531.00
2023-04-12T00:37:40.056Z,2530.00
2023-04-12T00:38:40.065Z,2528.00
2023-04-12T00:39:40.105Z,2527.00
2023-04-12T00:40:40.148Z,2526.00
2023-04-12T00:41:40.206Z,2525.00
2023-04-12T00:42:40.257Z,2522.00
2023-04-12T00:43:40.287Z,2519.00
2023-04-12T00:44:40.329Z,2519.00
2023-04-12T00:45:40.376Z,2519.00
2023-04-12T00:46:40.549Z,2515.00
2023-04-12T00:47:40.531Z,2515.00
2023-04-12T00:48:40.517Z,2510.00
2023-04-12T00:49:40.565Z,2508.00
2023-04-12T00:50:40.609Z,2510.00
2023-04-12T00:51:40.647Z,2508.00
2023-04-12T00:52:40.697Z,2511.00
2023-04-12T00:53:40.734Z,2513.00
2023-04-12T00:54:40.774Z,2507.00
2023-04-12T00:55:40.835Z,2503.00
2023-04-12T00:56:40.891Z,2500.00
2023-04-12T00:57:40.928Z,2502.00
2023-04-12T00:58:40.957Z,2502.00
2023-04-12T00:59:41.011Z,2499.00
2023-04-12T01:00:41.079Z,2497.00
2023-04-12T01:01:41.344Z,2498.00
2023-04-12T01:02:41.307Z,2495.00
2023-04-12T01:03:41.280Z,2490.00
2023-04-12T01:04:41.239Z,2490.00
2023-04-12T01:05:41.295Z,2487.00
2023-04-12T01:06:41.344Z,2481.00
2023-04-12T01:07:41.400Z,2474.00
2023-04-12T01:08:41.433Z,2473.00
2023-04-12T01:09:41.485Z,2475.00
2023-04-12T01:10:41.533Z,2476.00
2023-04-12T01:11:41.593Z,2475.00
2023-04-12T01:12:41.626Z,2474.00
2023-04-12T01:13:41.661Z,2474.00
2023-04-12T01:14:41.718Z,2475.00
2023-04-12T01:15:41.768Z,2473.00
2023-04-12T01:16:41.881Z,2470.00
2023-04-12T01:17:41.913Z,2474.00
2023-04-12T01:18:41.928Z,2476.00
2023-04-12T01:19:41.957Z,2482.00
2023-04-12T01:20:42.013Z,2486.00
2023-04-12T01:21:42.073Z,2487.00
2023-04-12T01:22:42.120Z,2487.00
2023-04-12T01:23:42.191Z,2483.00
2023-04-12T01:24:42.217Z,2479.00
2023-04-12T01:25:42.266Z,2476.00
2023-04-12T01:26:42.321Z,2475.00
2023-04-12T01:27:42.360Z,2477.00
2023-04-12T01:28:42.425Z,2474.00
2023-04-12T01:29:42.463Z,2474.00
2023-04-12T01:30:42.510Z,2470.00
2023-04-12T01:31:42.578Z,2466.00
2023-04-12T01:32:42.652Z,2462.00
2023-04-12T01:33:42.657Z,2458.00
2023-04-12T01:34:42.697Z,2456.00
2023-04-12T01:35:42.799Z,2451.00
2023-04-12T01:36:42.815Z,2449.00
2023-04-12T01:37:42.853Z,2442.00
2023-04-12T01:38:42.993Z,2439.00
2023-04-12T01:39:42.969Z,2436.00
2023-04-12T01:40:43.008Z,2436.00
2023-04-12T01:41:43.074Z,2441.00
2023-04-12T01:42:43.100Z,2441.00
2023-04-12T01:43:43.144Z,2441.00
2023-04-12T01:44:43.206Z,2442.00
2023-04-12T01:45:43.334Z,2445.00
2023-04-12T01:46:43.305Z,2444.00
2023-04-12T01:47:43.399Z,2445.00
2023-04-12T01:48:43.408Z,2438.00
2023-04-12T01:49:43.447Z,2438.00
2023-04-12T01:50:43.503Z,2439.00
2023-04-12T01:51:43.550Z,2439.00
2023-04-12T01:52:43.593Z,2435.00
2023-04-12T01:53:43.639Z,2436.00
2023-04-12T01:54:43.692Z,2436.00
2023-04-12T01:55:43.723Z,2435.00
2023-04-12T01:56:43.764Z,2432.00
2023-04-12T01:57:43.810Z,2431.00
2023-04-12T01:58:43.844Z,2430.00
2023-04-12T01:59:43.898Z,2435.00
2023-04-12T02:00:43.990Z,2437.00
2023-04-12T02:01:44.207Z,2437.00
2023-04-12T02:02:44.176Z,2439.00
2023-04-12T02:03:44.181Z,2434.00
2023-04-12T02:04:44.122Z,2436.00
2023-04-12T02:05:44.213Z,2438.00
2023-04-12T02:06:44.216Z,2435.00
2023-04-12T02:07:44.274Z,2435.00
2023-04-12T02:08:44.303Z,2440.00
2023-04-12T02:09:44.331Z,2435.00
2023-04-12T02:10:44.387Z,2435.00
2023-04-12T02:11:44.422Z,2433.00
2023-04-12T02:12:44.469Z,2430.00
2023-04-12T02:13:44.509Z,2427.00
2023-04-12T02:14:44.556Z,2428.00
2023-04-12T02:15:44.600Z,2427.00
2023-04-12T02:16:44.711Z,2427.00
2023-04-12T02:17:44.721Z,2424.00
2023-04-12T02:18:44.720Z,2422.00
2023-04-12T02:19:44.757Z,2419.00
2023-04-12T02:20:44.799Z,2415.00
2023-04-12T02:21:44.856Z,2411.00
2023-04-12T02:22:44.882Z,2407.00
2023-04-12T02:23:44.920Z,2407.00
2023-04-12T02:24:44.968Z,2408.00
2023-04-12T02:25:45.015Z,2407.00
2023-04-12T02:26:45.044Z,2402.00
2023-04-12T02:27:45.112Z,2404.00
2023-04-12T02:28:45.144Z,2402.00
2023-04-12T02:29:45.176Z,2397.00
2023-04-12T02:30:45.236Z,2397.00
2023-04-12T02:31:45.246Z,2401.00
2023-04-12T02:32:45.380Z,2399.00
2023-04-12T02:33:45.334Z,2398.00
2023-04-12T02:34:45.375Z,2395.00
2023-04-12T02:35:45.468Z,2395.00
2023-04-12T02:36:45.448Z,2392.00
2023-04-12T02:37:45.479Z,2393.00
2023-04-12T02:38:45.517Z,2391.00
2023-04-12T02:39:45.562Z,2389.00
2023-04-12T02:40:45.595Z,2384.00
2023-04-12T02:41:45.640Z,2380.00
2023-04-12T02:42:45.663Z,2382.00
2023-04-12T02:43:45.705Z,2381.00
2023-04-12T02:44:45.742Z,2382.00
2023-04-12T02:45:45.802Z,2382.00
2023-04-12T02:46:45.821Z,2380.00
2023-04-12T02:47:45.914Z,2381.00
2023-04-12T02:48:45.931Z,2379.00
2023-04-12T02:49:45.923Z,2381.00
2023-04-12T02:50:45.959Z,2378.00
2023-04-12T02:51:45.998Z,2374.00
2023-04-12T02:52:46.033Z,2374.00
2023-04-12T02:53:46.062Z,2378.00
2023-04-12T02:54:46.096Z,2381.00
2023-04-12T02:55:46.128Z,2383.00
2023-04-12T02:56:46.154Z,2381.00
2023-04-12T02:57:46.179Z,2379.00
2023-04-12T02:58:46.229Z,2376.00
2023-04-12T02:59:46.244Z,2376.00
2023-04-12T03:00:46.277Z,2371.00
2023-04-12T03:01:46.423Z,2365.00
2023-04-12T03:02:46.493Z,2359.00
2023-04-12T03:03:46.446Z,2355.00
2023-04-12T03:04:46.399Z,2356.00
2023-04-12T03:05:46.432Z,2357.00
2023-04-12T03:06:46.491Z,2360.00
2023-04-12T03:07:46.516Z,2363.00
2023-04-12T03:08:46.544Z,2360.00
2023-04-12T03:09:46.569Z,2356.00
2023-04-12T03:10:46.606Z,2359.00
2023-04-12T03:11:46.634Z,2359.00
2023-04-12T03:12:46.664Z,2359.00
2023-04-12T03:13:46.686Z,2356.00
2023-04-12T03:14:46.717Z,2357.00
2023-04-12T03:15:46.770Z,2356.00
2023-04-12T03:16:46.777Z,2354.00
2023-04-12T03:17:46.880Z,2350.00
2023-04-12T03:18:46.832Z,2350.00
2023-04-12T03:19:46.865Z,2347.00
2023-04-12T03:20:47.785Z,2351.00
2023-04-12T03:21:46.945Z,2352.00
2023-04-12T03:22:46.951Z,2349.00
2023-04-12T03:23:46.977Z,2349.00
2023-04-12T03:24:47.027Z,2350.00
2023-04-12T03:25:47.075Z,2347.00
2023-04-12T03:26:47.107Z,2346.00
2023-04-12T03:27:47.121Z,2344.00
2023-04-12T03:28:47.164Z,2342.00
2023-04-12T03:29:47.186Z,2342.00
2023-04-12T03:30:47.241Z,2340.00
2023-04-12T03:31:47.251Z,2339.00
2023-04-12T03:32:47.326Z,2339.00
2023-04-12T03:33:47.312Z,2336.00
2023-04-12T03:34:47.336Z,2336.00
2023-04-12T03:35:47.389Z,2335.00
2023-04-12T03:36:47.460Z,2334.00
2023-04-12T03:37:47.452Z,2328.00
2023-04-12T03:38:47.482Z,2324.00
2023-04-12T03:39:47.510Z,2322.00
2023-04-12T03:40:47.544Z,2321.00
2023-04-12T03:41:47.589Z,2319.00
2023-04-12T03:42:47.653Z,2320.00
2023-04-12T03:43:47.668Z,2320.00
2023-04-12T03:44:47.685Z,2325.00
2023-04-12T03:45:47.720Z,2327.00
2023-04-12T03:46:47.775Z,2323.00
2023-04-12T03:47:47.863Z,2319.00
2023-04-12T03:48:47.828Z,2319.00
2023-04-12T03:49:57.770Z,2319.00
2023-04-12T03:50:48.880Z,2317.00
2023-04-12T03:51:47.897Z,2313.00
2023-04-12T03:52:47.920Z,2315.00
2023-04-12T03:53:47.931Z,2312.00
2023-04-12T03:54:47.943Z,2310.00
2023-04-12T03:55:47.948Z,2309.00
2023-04-12T03:56:47.990Z,2305.00
2023-04-12T03:57:47.992Z,2305.00
2023-04-12T03:58:47.998Z,2305.00
2023-04-12T03:59:48.004Z,2304.00
2023-04-12T04:00:48.021Z,2305.00
2023-04-12T04:01:48.049Z,2305.00
2023-04-12T04:02:48.090Z,2305.00
2023-04-12T04:03:48.111Z,2308.00
2023-04-12T04:04:48.094Z,2305.00
2023-04-12T04:05:48.094Z,2307.00
2023-04-12T04:06:48.118Z,2307.00
2023-04-12T04:07:48.119Z,2307.00
2023-04-12T04:08:48.138Z,2309.00
2023-04-12T04:09:48.152Z,2305.00
2023-04-12T04:10:48.166Z,2305.00
2023-04-12T04:11:48.176Z,2304.00
2023-04-12T04:12:48.216Z,2303.00
2023-04-12T04:13:48.216Z,2302.00
2023-04-12T04:14:48.259Z,2299.00
2023-04-12T04:15:48.305Z,2299.00
2023-04-12T04:16:48.465Z,2295.00
2023-04-12T04:17:48.333Z,2292.00
2023-04-12T04:18:48.312Z,2286.00
2023-04-12T04:19:48.348Z,2281.00
2023-04-12T04:20:48.386Z,2280.00
2023-04-12T04:21:48.430Z,2278.00
2023-04-12T04:22:48.456Z,2276.00
2023-04-12T04:23:48.488Z,2276.00
2023-04-12T04:24:48.523Z,2275.00
2023-04-12T04:25:48.557Z,2278.00
2023-04-12T04:26:48.593Z,2278.00
2023-04-12T04:27:48.640Z,2279.00
2023-04-12T04:28:48.649Z,2276.00
2023-04-12T04:29:48.689Z,2274.00
2023-04-12T04:30:48.704Z,2274.00
2023-04-12T04:31:48.841Z,2274.00
2023-04-12T04:32:48.773Z,2274.00
2023-04-12T04:33:48.790Z,2276.00
2023-04-12T04:34:48.821Z,2275.00
2023-04-12T04:35:48.943Z,2275.00
2023-04-12T04:36:48.919Z,2276.00
2023-04-12T04:37:48.934Z,2269.00
2023-04-12T04:38:48.961Z,2266.00
2023-04-12T04:39:48.998Z,2268.00
2023-04-12T04:40:49.025Z,2265.00
2023-04-12T04:41:49.056Z,2262.00
2023-04-12T04:42:49.089Z,2261.00
2023-04-12T04:43:49.136Z,2259.00
2023-04-12T04:44:49.158Z,2254.00
2023-04-12T04:45:49.255Z,2257.00
2023-04-12T04:46:49.350Z,2254.00
2023-04-12T04:47:49.304Z,2253.00
2023-04-12T04:48:49.278Z,2249.00
2023-04-12T04:49:49.308Z,2247.00
2023-04-12T04:50:49.347Z,2250.00
2023-04-12T04:51:49.377Z,2250.00
2023-04-12T04:52:49.433Z,2247.00
2023-04-12T04:53:49.441Z,2246.00
2023-04-12T04:54:49.493Z,2242.00
2023-04-12T04:55:49.506Z,2242.00
2023-04-12T04:56:49.512Z,2243.00
2023-04-12T04:57:49.545Z,2242.00
2023-04-12T04:58:49.570Z,2242.00
2023-04-12T04:59:49.598Z,2239.00
2023-04-12T05:00:49.645Z,2238.00
2023-04-12T05:01:49.754Z,2238.00
2023-04-12T05:02:49.892Z,2238.00
2023-04-12T05:03:49.784Z,2237.00
2023-04-12T05:04:49.767Z,2236.00
2023-04-12T05:05:49.777Z,2233.00
2023-04-12T05:06:49.829Z,2234.00
2023-04-12T05:07:49.872Z,2236.00
2023-04-12T05:08:49.916Z,2238.00
2023-04-12T05:09:49.929Z,2243.00
2023-04-12T05:10:49.959Z,2241.00
2023-04-12T05:11:50.000Z,2242.00
2023-04-12T05:12:50.053Z,2236.00
2023-04-12T05:13:50.070Z,2234.00
2023-04-12T05:14:51.805Z,2229.00
2023-04-12T05:15:50.138Z,2226.00
2023-04-12T05:16:50.209Z,2228.00
2023-04-12T05:17:50.233Z,2230.00
2023-04-12T05:18:50.223Z,2227.00
2023-04-12T05:19:50.253Z,2219.00
2023-04-12T05:20:50.293Z,1627.00
2023-04-12T05:21:50.330Z,1827.00
2023-04-12T05:22:50.365Z,1863.00
2023-04-12T05:23:51.295Z,1906.00
2023-04-12T05:24:50.422Z,1777.00
2023-04-12T05:25:50.442Z,1933.00
2023-04-12T05:26:50.480Z,1980.00
2023-04-12T05:27:52.139Z,1972.00
2023-04-12T05:28:50.520Z,1643.00
2023-04-12T05:29:50.549Z,1603.00
2023-04-12T05:30:51.230Z,1595.00
2023-04-12T05:31:51.218Z,1902.00
2023-04-12T05:32:50.644Z,1976.00
2023-04-12T05:33:50.609Z,2005.00
2023-04-12T05:34:50.604Z,2024.00
2023-04-12T05:35:50.627Z,2041.00
2023-04-12T05:36:50.649Z,2054.00
2023-04-12T05:37:50.672Z,2057.00
2023-04-12T05:38:50.667Z,2056.00
2023-04-12T05:39:50.689Z,2053.00
2023-04-12T05:40:50.724Z,2049.00
2023-04-12T05:41:50.750Z,2047.00
2023-04-12T05:42:50.778Z,2048.00
2023-04-12T05:43:50.791Z,2049.00
2023-04-12T05:44:50.832Z,2046.00
2023-04-12T05:45:50.858Z,2045.00
2023-04-12T05:46:50.882Z,2042.00
2023-04-12T05:47:50.957Z,2040.00
2023-04-12T05:48:50.938Z,2038.00
2023-04-12T05:49:50.952Z,2039.00
2023-04-12T05:50:50.983Z,2038.00
2023-04-12T05:51:51.021Z,2036.00
2023-04-12T05:52:51.054Z,2032.00
2023-04-12T05:53:51.074Z,2033.00
2023-04-12T05:54:51.105Z,2032.00
2023-04-12T05:55:51.127Z,2031.00
2023-04-12T05:56:51.148Z,2031.00
2023-04-12T05:57:51.193Z,2029.00
2023-04-12T05:58:51.216Z,2030.00
2023-04-12T05:59:51.292Z,2027.00
2023-04-12T06:00:51.279Z,2026.00
2023-04-12T06:01:51.316Z,2026.00
2023-04-12T06:02:51.408Z,2026.00
2023-04-12T06:03:51.507Z,2028.00
2023-04-12T06:04:52.008Z,2029.00
2023-04-12T06:05:51.439Z,2029.00
2023-04-12T06:06:51.451Z,2024.00
2023-04-12T06:07:51.501Z,2023.00
2023-04-12T06:08:51.516Z,2020.00
2023-04-12T06:09:51.541Z,2021.00
2023-04-12T06:10:51.582Z,2021.00
2023-04-12T06:11:51.606Z,2020.00
2023-04-12T06:12:51.649Z,2019.00
2023-04-12T06:13:51.662Z,2014.00
2023-04-12T06:14:51.686Z,2012.00
2023-04-12T06:15:51.752Z,2004.00
2023-04-12T06:16:51.755Z,2002.00
2023-04-12T06:17:51.866Z,2004.00
2023-04-12T06:18:51.785Z,2001.00
2023-04-12T06:19:51.841Z,2000.00
2023-04-12T06:20:52.816Z,1999.00
2023-04-12T06:21:51.880Z,1995.00
2023-04-12T06:22:51.893Z,1992.00
2023-04-12T06:23:51.923Z,1994.00
2023-04-12T06:24:51.934Z,1997.00
2023-04-12T06:25:51.979Z,1996.00
2023-04-12T06:26:52.015Z,2003.00
2023-04-12T06:27:53.241Z,2026.00
2023-04-12T06:28:52.075Z,2057.00
2023-04-12T06:29:52.742Z,2092.00
2023-04-12T06:30:52.093Z,2159.00
2023-04-12T06:31:54.834Z,2179.00
2023-04-12T06:32:52.261Z,2188.00
2023-04-12T06:33:52.945Z,2225.00
2023-04-12T06:34:52.823Z,2251.00
2023-04-12T06:35:52.889Z,2270.00
2023-04-12T06:36:52.206Z,2287.00
2023-04-12T06:37:52.120Z,2301.00
2023-04-12T06:38:52.327Z,2317.00
2023-04-12T06:39:52.128Z,2330.00
2023-04-12T06:40:52.124Z,2354.00
2023-04-12T06:41:52.142Z,2375.00
2023-04-12T06:42:52.121Z,2387.00
2023-04-12T06:43:52.145Z,2405.00
2023-04-12T06:44:52.779Z,2441.00
2023-04-12T06:45:52.834Z,2465.00
2023-04-12T06:46:52.164Z,2486.00
2023-04-12T06:47:52.108Z,2498.00
2023-04-12T06:48:52.292Z,2511.00
2023-04-12T06:49:54.121Z,2554.00
2023-04-12T06:50:52.832Z,2565.00
2023-04-12T06:51:52.069Z,2578.00
2023-04-12T06:52:53.055Z,2599.00
2023-04-12T06:53:52.045Z,2614.00
2023-04-12T06:54:52.813Z,2624.00
2023-04-12T06:55:53.740Z,2638.00
2023-04-12T06:56:52.046Z,2665.00
2023-04-12T06:57:52.067Z,2684.00
2023-04-12T06:58:52.023Z,2705.00
2023-04-12T06:59:52.005Z,2718.00
2023-04-12T07:00:53.024Z,2729.00
2023-04-12T07:01:52.046Z,2745.00
2023-04-12T07:02:52.147Z,2764.00
2023-04-12T07:03:52.451Z,2776.00
2023-04-12T07:04:51.968Z,2784.00
2023-04-12T07:05:51.974Z,2798.00
2023-04-12T07:06:53.867Z,2813.00
2023-04-12T07:07:51.951Z,2826.00
2023-04-12T07:08:51.971Z,2844.00
2023-04-12T07:09:51.942Z,2866.00
2023-04-12T07:10:51.945Z,2889.00
2023-04-12T07:11:51.922Z,2912.00
2023-04-12T07:12:51.918Z,2933.00
2023-04-12T07:13:51.998Z,2958.00
2023-04-12T07:14:51.909Z,2985.00
2023-04-12T07:15:52.896Z,2894.00
2023-04-12T07:16:51.914Z,2645.00
2023-04-12T07:17:55.347Z,2656.00
2023-04-12T07:18:51.896Z,1715.00
2023-04-12T07:19:51.914Z,1294.00
2023-04-12T07:20:51.916Z,986.00
2023-04-12T07:21:51.962Z,743.00
2023-04-12T07:22:51.964Z,796.00
2023-04-12T07:23:54.835Z,938.00
2023-04-12T07:24:52.016Z,1113.00
2023-04-12T07:25:52.042Z,1130.00
2023-04-12T07:26:52.071Z,1123.00
2023-04-12T07:27:52.088Z,1144.00
2023-04-12T07:28:52.134Z,1182.00
2023-04-12T07:29:52.127Z,1272.00
2023-04-12T07:30:52.131Z,1300.00
2023-04-12T07:31:52.152Z,1321.00
2023-04-12T07:32:52.252Z,1345.00
2023-04-12T07:33:52.260Z,1370.00
2023-04-12T07:34:52.171Z,1417.00
2023-04-12T07:35:52.851Z,1471.00
2023-04-12T07:36:52.370Z,1493.00
2023-04-12T07:37:52.416Z,1524.00
2023-04-12T07:38:52.421Z,1577.00
2023-04-12T07:39:52.449Z,1624.00
2023-04-12T07:40:52.425Z,1650.00
2023-04-12T07:41:52.406Z,1673.00
2023-04-12T07:42:52.406Z,1699.00
2023-04-12T07:43:52.502Z,1738.00
2023-04-12T07:44:52.482Z,1770.00
2023-04-12T07:45:52.451Z,1797.00
2023-04-12T07:46:52.388Z,1824.00
2023-04-12T07:47:52.422Z,1876.00
2023-04-12T07:48:52.358Z,1907.00
2023-04-12T07:49:52.366Z,1932.00
2023-04-12T07:50:52.365Z,1950.00
2023-04-12T07:51:52.350Z,1978.00
2023-04-12T07:53:02.854Z,2001.00
2023-04-12T07:53:52.330Z,2018.00
2023-04-12T07:54:52.327Z,2051.00
2023-04-12T07:55:52.333Z,2076.00
2023-04-12T07:56:52.322Z,2142.00
2023-04-12T07:57:53.319Z,2154.00
2023-04-12T07:58:52.325Z,2179.00
2023-04-12T07:59:52.287Z,2203.00
2023-04-12T08:00:52.288Z,2232.00
2023-04-12T08:01:52.320Z,2268.00
2023-04-12T08:02:53.099Z,2291.00
2023-04-12T08:03:52.318Z,2314.00
2023-04-12T08:04:52.286Z,2337.00
2023-04-12T08:05:52.321Z,2357.00
2023-04-12T08:06:52.963Z,2394.00
2023-04-12T08:07:52.272Z,2431.00
2023-04-12T08:08:52.252Z,2463.00
2023-04-12T08:09:52.258Z,2493.00
2023-04-12T08:10:52.267Z,2522.00
2023-04-12T08:11:52.222Z,2558.00
2023-04-12T08:12:52.222Z,2586.00
2023-04-12T08:13:52.846Z,2597.00
2023-04-12T08:14:52.248Z,2604.00
2023-04-12T08:15:52.486Z,2604.00
2023-04-12T08:16:52.227Z,2591.00
2023-04-12T08:17:52.927Z,2584.00
2023-04-12T08:18:52.213Z,2569.00
2023-04-12T08:19:52.207Z,2341.00
2023-04-12T08:20:52.186Z,2369.00
2023-04-12T08:21:52.854Z,2367.00
2023-04-12T08:22:52.178Z,2356.00
2023-04-12T08:23:52.250Z,2342.00
2023-04-12T08:24:52.172Z,2327.00
2023-04-12T08:25:52.162Z,2318.00
2023-04-12T08:26:52.165Z,2297.00
2023-04-12T08:27:52.849Z,2278.00
2023-04-12T08:28:52.143Z,2264.00
2023-04-12T08:29:52.864Z,2277.00
2023-04-12T08:30:52.158Z,2306.00
2023-04-12T08:31:52.161Z,2328.00
2023-04-12T08:32:52.166Z,2351.00
2023-04-12T08:33:52.140Z,2366.00
2023-04-12T08:34:52.134Z,2386.00
2023-04-12T08:35:52.168Z,2406.00
2023-04-12T08:36:52.129Z,2430.00
2023-04-12T08:37:52.116Z,2459.00
2023-04-12T08:38:52.114Z,2483.00
2023-04-12T08:39:52.113Z,2552.00
2023-04-12T08:40:52.856Z,2566.00
2023-04-12T08:41:54.848Z,2585.00
2023-04-12T08:42:52.073Z,2603.00
2023-04-12T08:43:52.062Z,2633.00
2023-04-12T08:44:52.050Z,2667.00
2023-04-12T08:45:52.029Z,2699.00
2023-04-12T08:46:53.491Z,2724.00
2023-04-12T08:47:52.029Z,2756.00
2023-04-12T08:48:55.912Z,2786.00
2023-04-12T08:49:51.992Z,2806.00
2023-04-12T08:50:51.971Z,2848.00
2023-04-12T08:51:51.948Z,2877.00
2023-04-12T08:52:51.956Z,2896.00
2023-04-12T08:53:51.951Z,2922.00
2023-04-12T08:54:51.946Z,2949.00
2023-04-12T08:55:51.939Z,2971.00
2023-04-12T08:56:54.872Z,2991.00
2023-04-12T08:57:51.907Z,3028.00
2023-04-12T08:58:53.915Z,3056.00
2023-04-12T08:59:51.903Z,3117.00
2023-04-12T09:00:51.875Z,3146.00
2023-04-12T09:01:51.980Z,3158.00
2023-04-12T09:02:52.544Z,3183.00
2023-04-12T09:03:52.000Z,3238.00
2023-04-12T09:04:51.891Z,3257.00
2023-04-12T09:05:56.387Z,3280.00
2023-04-12T09:06:51.796Z,3299.00
2023-04-12T09:08:01.795Z,3314.00
2023-04-12T09:08:51.829Z,3335.00
2023-04-12T09:09:51.762Z,3375.00
2023-04-12T09:10:51.732Z,3411.00
2023-04-12T09:11:51.731Z,3435.00
2023-04-12T09:12:52.863Z,3457.00
2023-04-12T09:14:01.901Z,3488.00
2023-04-12T09:14:51.691Z,3557.00
2023-04-12T09:15:51.658Z,3585.00
2023-04-12T09:16:51.681Z,3614.00
2023-04-12T09:17:51.666Z,3478.00
2023-04-12T09:18:52.628Z,3611.00
2023-04-12T09:19:51.604Z,3589.00
2023-04-12T09:20:51.601Z,3578.00
2023-04-12T09:21:51.585Z,3580.00
2023-04-12T09:22:51.578Z,3581.00
2023-04-12T09:23:51.568Z,3588.00
2023-04-12T09:24:51.552Z,3595.00
2023-04-12T09:25:51.536Z,3591.00
2023-04-12T09:26:51.530Z,3588.00
2023-04-12T09:27:51.537Z,3583.00
2023-04-12T09:28:51.493Z,3578.00
2023-04-12T09:29:51.552Z,3571.00
2023-04-12T09:30:51.506Z,3570.00
2023-04-12T09:31:51.487Z,3562.00
2023-04-12T09:32:52.466Z,3559.00
2023-04-12T09:33:51.426Z,3557.00
2023-04-12T09:34:52.424Z,3560.00
2023-04-12T09:35:51.656Z,3560.00
2023-04-12T09:36:51.398Z,3560.00
2023-04-12T09:37:51.385Z,3555.00
2023-04-12T09:38:51.389Z,3553.00
2023-04-12T09:39:51.906Z,3553.00
2023-04-12T09:40:51.354Z,3546.00
2023-04-12T09:41:51.915Z,3546.00
2023-04-12T09:42:51.417Z,3546.00
2023-04-12T09:43:51.450Z,3543.00
2023-04-12T09:44:52.418Z,3545.00
2023-04-12T09:45:51.538Z,3541.00
2023-04-12T09:46:51.459Z,3535.00
2023-04-12T09:47:51.968Z,3531.00
2023-04-12T09:48:51.424Z,3527.00
2023-04-12T09:49:51.415Z,3523.00
2023-04-12T09:50:51.418Z,3526.00
2023-04-12T09:51:51.404Z,3523.00
2023-04-12T09:52:51.438Z,3526.00
2023-04-12T09:53:51.402Z,3521.00
2023-04-12T09:54:51.408Z,3521.00
2023-04-12T09:55:51.407Z,3519.00
2023-04-12T09:56:51.412Z,3515.00
2023-04-12T09:57:51.431Z,3509.00
2023-04-12T09:58:51.446Z,3510.00
2023-04-12T09:59:51.384Z,3508.00
2023-04-12T10:00:51.424Z,3507.00
2023-04-12T10:01:51.422Z,3501.00
2023-04-12T10:02:52.292Z,3497.00
2023-04-12T10:03:51.476Z,3495.00
2023-04-12T10:04:51.491Z,3490.00
2023-04-12T10:05:51.374Z,3488.00
2023-04-12T10:06:51.389Z,3487.00
2023-04-12T10:07:51.382Z,3479.00
2023-04-12T10:08:51.372Z,3474.00
2023-04-12T10:09:51.394Z,3474.00
2023-04-12T10:10:51.373Z,3470.00
2023-04-12T10:11:51.390Z,3469.00
2023-04-12T10:12:51.357Z,3466.00
2023-04-12T10:13:51.353Z,3463.00
2023-04-12T10:14:51.321Z,3461.00
2023-04-12T10:15:51.363Z,3463.00
2023-04-12T10:16:51.326Z,3459.00
2023-04-12T10:17:51.414Z,3461.00
2023-04-12T10:18:51.358Z,3457.00
2023-04-12T10:19:51.334Z,3455.00
2023-04-12T10:20:51.381Z,3453.00
2023-04-12T10:21:51.315Z,3450.00
2023-04-12T10:22:51.313Z,3448.00
2023-04-12T10:23:51.321Z,3438.00
2023-04-12T10:24:51.289Z,3435.00
2023-04-12T10:25:52.948Z,3438.00
2023-04-12T10:26:51.458Z,3441.00
2023-04-12T10:27:51.510Z,3445.00
2023-04-12T10:28:51.536Z,3446.00
2023-04-12T10:29:51.577Z,3442.00
2023-04-12T10:30:51.671Z,3444.00
2023-04-12T10:31:51.758Z,3440.00
2023-04-12T10:32:53.403Z,3435.00
2023-04-12T10:33:51.761Z,3433.00
2023-04-12T10:34:52.508Z,3430.00
2023-04-12T10:35:51.917Z,3423.00
2023-04-12T10:36:51.908Z,3415.00
2023-04-12T10:37:51.926Z,3413.00
2023-04-12T10:38:51.979Z,3412.00
2023-04-12T10:39:52.022Z,3411.00
2023-04-12T10:40:52.092Z,3416.00
2023-04-12T10:41:52.057Z,3413.00
2023-04-12T10:42:52.053Z,3412.00
2023-04-12T10:43:52.071Z,3411.00
2023-04-12T10:44:52.077Z,3411.00
2023-04-12T10:45:52.026Z,3416.00
2023-04-12T10:46:52.085Z,3421.00
2023-04-12T10:47:52.057Z,3416.00
2023-04-12T10:48:52.099Z,3412.00
2023-04-12T10:49:52.032Z,3413.00
2023-04-12T10:50:51.991Z,3412.00
2023-04-12T10:51:51.978Z,3409.00
2023-04-12T10:52:52.025Z,3408.00
2023-04-12T10:53:52.122Z,3408.00
2023-04-12T10:54:52.147Z,3403.00
2023-04-12T10:55:52.197Z,3405.00
2023-04-12T10:56:52.287Z,3398.00
2023-04-12T10:57:52.314Z,3398.00
2023-04-12T10:58:52.433Z,3391.00
2023-04-12T10:59:52.437Z,3389.00
2023-04-12T11:00:52.664Z,3393.00
2023-04-12T11:01:52.741Z,3392.00
2023-04-12T11:02:52.763Z,3388.00
2023-04-12T11:03:52.801Z,3387.00
2023-04-12T11:04:52.982Z,3388.00
2023-04-12T11:05:52.841Z,3380.00
2023-04-12T11:06:53.502Z,3377.00
2023-04-12T11:07:53.868Z,3371.00
2023-04-12T11:08:53.056Z,3366.00
2023-04-12T11:09:53.043Z,3364.00
2023-04-12T11:10:53.100Z,3356.00
2023-04-12T11:11:53.138Z,3355.00
2023-04-12T11:12:53.133Z,3349.00
2023-04-12T11:13:53.209Z,3343.00
2023-04-12T11:14:53.208Z,3344.00
2023-04-12T11:15:53.286Z,3338.00
2023-04-12T11:16:53.342Z,3337.00
2023-04-12T11:17:53.389Z,3339.00
2023-04-12T11:18:53.380Z,3344.00
2023-04-12T11:19:53.446Z,3342.00
2023-04-12T11:20:53.449Z,3340.00
2023-04-12T11:21:53.446Z,3337.00
2023-04-12T11:22:53.482Z,3332.00
2023-04-12T11:23:53.519Z,3331.00
2023-04-12T11:24:53.458Z,3328.00
2023-04-12T11:25:53.479Z,3321.00
2023-04-12T11:26:53.472Z,3318.00
2023-04-12T11:27:53.487Z,3316.00
2023-04-12T11:28:53.511Z,3315.00
2023-04-12T11:29:53.493Z,3317.00
2023-04-12T11:30:53.488Z,3316.00
2023-04-12T11:31:53.554Z,3319.00
2023-04-12T11:32:53.655Z,3316.00
2023-04-12T11:33:53.530Z,3311.00
2023-04-12T11:34:53.503Z,3308.00
2023-04-12T11:35:53.507Z,3305.00
2023-04-12T11:36:53.515Z,3301.00
2023-04-12T11:37:53.523Z,3302.00
2023-04-12T11:38:53.535Z,3300.00
2023-04-12T11:39:53.530Z,3288.00
2023-04-12T11:40:53.539Z,3280.00
2023-04-12T11:41:53.561Z,3270.00
2023-04-12T11:42:53.552Z,3260.00
2023-04-12T11:43:53.581Z,3256.00
2023-04-12T11:44:58.505Z,3257.00
2023-04-12T11:45:54.565Z,3254.00
2023-04-12T11:46:53.540Z,3249.00
2023-04-12T11:47:53.989Z,3248.00
2023-04-12T11:48:53.542Z,3243.00
2023-04-12T11:49:53.545Z,3233.00
2023-04-12T11:51:07.829Z,3230.00
2023-04-12T11:51:54.553Z,3228.00
2023-04-12T11:52:53.557Z,3222.00
2023-04-12T11:53:53.568Z,3224.00
2023-04-12T11:54:53.606Z,3221.00
2023-04-12T11:55:53.556Z,3220.00
2023-04-12T11:56:53.587Z,3217.00
2023-04-12T11:57:53.550Z,3217.00
2023-04-12T11:58:53.553Z,3217.00
2023-04-12T11:59:53.590Z,3212.00
2023-04-12T12:00:53.553Z,3211.00
2023-04-12T12:01:53.645Z,3210.00
2023-04-12T12:03:06.702Z,3210.00
2023-04-12T12:03:55.087Z,3203.00
2023-04-12T12:04:53.680Z,3200.00
2023-04-12T12:05:53.824Z,3197.00