createdAt,value
2019-04-06T00:01:44.557Z,8.47
2019-04-06T00:04:14.535Z,9.03
2019-04-06T00:06:44.454Z,9.07
2019-04-06T00:09:14.841Z,8.37
2019-04-06T00:11:44.765Z,9.67
2019-04-06T00:14:14.804Z,11.07
2019-04-06T00:16:45.117Z,10.80
2019-04-06T00:19:15.095Z,8.37
2019-04-06T00:21:45.023Z,13.80
2019-04-06T00:24:15.339Z,9.97
2019-04-06T00:26:45.264Z,9.57
2019-04-06T00:29:15.186Z,7.77
2019-04-06T00:31:58.080Z,10.03
2019-04-06T00:34:28.136Z,9.50
2019-04-06T00:36:58.097Z,11.33
2019-04-06T00:39:28.570Z,9.37
2019-04-06T00:41:58.555Z,8.10
2019-04-06T00:44:28.475Z,13.17
2019-04-06T00:46:58.829Z,10.00
2019-04-06T00:49:28.842Z,11.53
2019-04-06T00:51:58.716Z,16.03
2019-04-06T00:54:29.079Z,17.37
2019-04-06T00:56:59.068Z,13.47
2019-04-06T00:59:29.132Z,11.40
2019-04-06T01:01:59.560Z,9.40
2019-04-06T01:04:29.534Z,13.63
2019-04-06T01:06:59.756Z,13.83
2019-04-06T01:09:29.856Z,12.93
2019-04-06T01:11:59.879Z,11.13
2019-04-06T01:14:30.035Z,9.30
2019-04-06T01:17:00.259Z,10.53
2019-04-06T01:19:30.295Z,8.27
2019-04-06T01:22:00.176Z,13.20
2019-04-06T01:24:30.609Z,14.27
2019-04-06T01:27:00.560Z,13.90
2019-04-06T01:29:30.473Z,17.03
2019-04-06T01:32:00.789Z,10.37
2019-04-06T01:34:30.874Z,13.07
2019-04-06T01:37:00.858Z,10.27
2019-04-06T01:39:31.355Z,9.97
2019-04-06T01:42:01.606Z,12.97
2019-04-06T01:44:31.606Z,13.20
2019-04-06T01:47:01.901Z,13.17
2019-04-06T01:49:31.824Z,18.77
2019-04-06T01:52:02.520Z,14.03
2019-04-06T01:54:32.882Z,12.37
2019-04-06T01:57:03.105Z,12.63
2019-04-06T01:59:33.091Z,10.43
2019-04-06T02:02:16.750Z,11.07
2019-04-06T02:04:47.107Z,13.30
2019-04-06T02:07:16.976Z,19.67
2019-04-06T02:09:46.922Z,14.97
2019-04-06T02:12:17.451Z,22.67
2019-04-06T02:14:47.321Z,16.93
2019-04-06T02:17:17.296Z,13.97
2019-04-06T02:19:47.379Z,13.07
2019-04-06T02:22:17.272Z,14.37
2019-04-06T02:24:47.196Z,16.73
2019-04-06T02:27:17.981Z,16.47
2019-04-06T02:29:49.474Z,18.03
2019-04-06T02:32:40.276Z,13.30
2019-04-06T02:35:28.284Z,13.33
2019-04-06T02:38:32.497Z,15.93
2019-04-06T02:41:10.752Z,15.47
2019-04-06T02:43:41.223Z,17.17
2019-04-06T02:46:11.106Z,20.13
2019-04-06T02:48:41.039Z,17.63
2019-04-06T02:51:11.293Z,14.87
2019-04-06T02:53:41.167Z,18.13
2019-04-06T02:56:11.124Z,18.13
2019-04-06T02:58:41.938Z,14.17
2019-04-06T03:01:11.859Z,15.37
2019-04-06T03:03:41.744Z,12.63
2019-04-06T03:06:12.207Z,13.90
2019-04-06T03:08:42.111Z,15.03
2019-04-06T03:11:12.094Z,11.77
2019-04-06T03:13:42.588Z,14.33
2019-04-06T03:16:12.506Z,14.43
2019-04-06T03:18:42.432Z,13.37
2019-04-06T03:21:12.722Z,14.83
2019-04-06T03:23:50.202Z,11.73
2019-04-06T03:26:14.409Z,12.67
2019-04-06T03:28:45.194Z,14.07
2019-04-06T03:31:15.551Z,15.60
2019-04-06T03:33:45.808Z,13.27
2019-04-06T03:36:15.739Z,17.17
2019-04-06T03:38:46.035Z,12.37
2019-04-06T03:41:16.089Z,11.30
2019-04-06T03:43:46.470Z,18.77
2019-04-06T03:46:16.834Z,14.77
2019-04-06T03:48:46.691Z,15.20
2019-04-06T03:51:16.637Z,15.33
2019-04-06T03:53:47.037Z,15.77
2019-04-06T03:56:16.999Z,13.30
2019-04-06T03:58:47.363Z,13.47
2019-04-06T04:01:17.335Z,15.17
2019-04-06T04:03:47.253Z,12.47
2019-04-06T04:06:17.313Z,12.37
2019-04-06T04:08:47.453Z,15.27
2019-04-06T04:11:17.369Z,15.60
2019-04-06T04:13:47.719Z,14.90
2019-04-06T04:16:18.018Z,13.77
2019-04-06T04:18:48.020Z,16.37
2019-04-06T04:21:17.971Z,13.60
2019-04-06T04:23:48.276Z,14.87
2019-04-06T04:26:18.159Z,14.60
2019-04-06T04:28:48.430Z,13.13
2019-04-06T04:31:18.770Z,10.20
2019-04-06T04:33:48.755Z,12.53
2019-04-06T04:36:18.710Z,17.90
2019-04-06T04:38:48.977Z,13.37
2019-04-06T04:41:18.919Z,10.83
2019-04-06T04:43:49.575Z,11.50
2019-04-06T04:46:19.857Z,10.20
2019-04-06T04:48:49.761Z,14.43
2019-04-06T04:51:19.844Z,12.57
2019-04-06T04:53:50.147Z,14.60
2019-04-06T04:56:20.046Z,16.07
2019-04-06T04:58:50.369Z,15.60
2019-04-06T05:01:20.407Z,12.63
2019-04-06T05:03:50.411Z,16.10
2019-04-06T05:06:20.374Z,14.40
2019-04-06T05:08:50.580Z,16.90
2019-04-06T05:11:20.455Z,13.90
2019-04-06T05:13:50.769Z,9.20
2019-04-06T05:16:21.011Z,12.00
2019-04-06T05:18:50.989Z,12.20
2019-04-06T05:21:20.910Z,16.37
2019-04-06T05:23:51.196Z,11.07
2019-04-06T05:26:21.123Z,13.27
2019-04-06T05:28:51.322Z,17.30
2019-04-06T05:31:21.661Z,13.40
2019-04-06T05:33:51.551Z,11.80
2019-04-06T05:36:21.697Z,16.83
2019-04-06T05:38:52.095Z,12.63
2019-04-06T05:41:22.025Z,16.33
2019-04-06T05:43:52.372Z,15.23
2019-04-06T05:46:22.667Z,14.77
2019-04-06T05:48:52.606Z,14.47
2019-04-06T05:51:22.524Z,9.40
2019-04-06T05:53:52.838Z,9.43
2019-04-06T05:56:22.798Z,12.43
2019-04-06T05:58:52.797Z,10.17
2019-04-06T06:01:23.093Z,14.53
2019-04-06T06:03:53.123Z,11.00
2019-04-06T06:06:23.074Z,13.33
2019-04-06T06:08:53.238Z,10.30
2019-04-06T06:11:23.122Z,10.37
2019-04-06T06:13:53.497Z,9.10
2019-04-06T06:16:23.382Z,11.27
2019-04-06T06:18:53.379Z,9.20
2019-04-06T06:21:23.637Z,12.67
2019-04-06T06:23:53.520Z,13.17
2019-04-06T06:26:23.427Z,13.13
2019-04-06T06:28:53.803Z,13.07
2019-04-06T06:31:23.740Z,11.13
2019-04-06T06:33:53.623Z,11.57
2019-04-06T06:36:24.243Z,11.30
2019-04-06T06:38:54.246Z,11.17
2019-04-06T06:41:24.293Z,10.80
2019-04-06T06:43:54.523Z,9.93
2019-04-06T06:46:24.448Z,13.90
2019-04-06T06:48:54.757Z,10.90
2019-04-06T06:51:24.976Z,12.10
2019-04-06T06:53:54.869Z,12.03
2019-04-06T06:56:24.761Z,13.40
2019-04-06T06:58:54.983Z,12.53
2019-04-06T07:01:24.923Z,10.07
2019-04-06T07:03:54.833Z,9.93
2019-04-06T07:06:25.040Z,11.53
2019-04-06T07:08:55.084Z,12.73
2019-04-06T07:11:24.968Z,12.17
2019-04-06T07:13:55.022Z,14.23
2019-04-06T07:16:24.955Z,12.67
2019-04-06T07:18:54.892Z,12.63
2019-04-06T07:21:25.085Z,13.27
2019-04-06T07:23:55.087Z,13.37
2019-04-06T07:26:24.943Z,13.57
2019-04-06T07:28:55.345Z,13.13
2019-04-06T07:31:25.342Z,11.33
2019-04-06T07:33:55.548Z,12.83
2019-04-06T07:36:25.880Z,11.47
2019-04-06T07:38:55.942Z,15.33
2019-04-06T07:41:26.447Z,14.73
2019-04-06T07:43:56.417Z,11.93
2019-04-06T07:46:26.429Z,9.83
2019-04-06T07:49:07.427Z,16.67
2019-04-06T07:51:28.197Z,12.17
2019-04-06T07:53:58.244Z,11.70
2019-04-06T07:56:28.145Z,15.17
2019-04-06T07:58:58.307Z,11.70
2019-04-06T08:01:28.322Z,13.30
2019-04-06T08:03:58.264Z,14.80
2019-04-06T08:06:28.289Z,14.90
2019-04-06T08:08:58.522Z,10.10
2019-04-06T08:11:28.377Z,15.10
2019-04-06T08:13:58.346Z,13.17
2019-04-06T08:16:28.858Z,11.43
2019-04-06T08:18:58.779Z,14.67
2019-04-06T08:21:29.008Z,14.80
2019-04-06T08:23:59.478Z,10.33
2019-04-06T08:26:29.520Z,12.10
2019-04-06T08:29:02.251Z,14.07
2019-04-06T08:31:31.949Z,13.53
2019-04-06T08:34:01.948Z,11.67
2019-04-06T08:36:31.924Z,13.13
2019-04-06T08:39:02.102Z,11.97
2019-04-06T08:41:31.989Z,12.77
2019-04-06T08:44:01.930Z,12.57
2019-04-06T08:46:32.564Z,14.30
2019-04-06T08:49:02.452Z,12.47
2019-04-06T08:51:32.405Z,13.27
2019-04-06T08:54:02.670Z,16.30
2019-04-06T08:56:32.537Z,11.30
2019-04-06T08:59:11.487Z,13.07
2019-04-06T09:01:34.815Z,10.37
2019-04-06T09:04:04.696Z,10.80
2019-04-06T09:06:34.641Z,10.77
2019-04-06T09:09:06.222Z,12.13
2019-04-06T09:11:36.514Z,12.47
2019-04-06T09:14:06.970Z,11.80
2019-04-06T09:16:37.583Z,12.43
2019-04-06T09:19:07.665Z,13.10
2019-04-06T09:21:37.869Z,10.47
2019-04-06T09:24:08.358Z,12.13
2019-04-06T09:26:38.288Z,12.33
2019-04-06T09:29:08.392Z,11.53
2019-04-06T09:31:39.035Z,12.40
2019-04-06T09:34:08.928Z,12.47
2019-04-06T09:36:38.902Z,11.93
2019-04-06T09:39:09.410Z,11.60
2019-04-06T09:41:39.289Z,11.40
2019-04-06T09:44:14.927Z,13.87
2019-04-06T09:47:07.301Z,14.40
2019-04-06T09:49:52.048Z,13.77
2019-04-06T09:52:36.221Z,14.00
2019-04-06T09:55:34.498Z,13.10
2019-04-06T09:58:21.876Z,12.77
2019-04-06T10:01:14.160Z,12.33
2019-04-06T10:03:52.404Z,12.30
2019-04-06T10:06:50.815Z,13.10
2019-04-06T10:09:34.417Z,13.97
2019-04-06T10:12:22.422Z,13.67
2019-04-06T10:15:14.314Z,15.90
2019-04-06T10:17:59.852Z,15.90
2019-04-06T10:20:46.582Z,15.07
2019-04-06T10:23:34.490Z,10.77
2019-04-06T10:26:22.097Z,17.00
2019-04-06T10:29:08.921Z,14.87
2019-04-06T10:32:00.442Z,12.50
2019-04-06T10:34:48.108Z,14.13
2019-04-06T10:37:40.483Z,15.67
2019-04-06T10:40:20.119Z,13.30
2019-04-06T10:43:08.779Z,12.60
2019-04-06T10:45:56.866Z,12.53
2019-04-06T10:49:04.503Z,13.20
2019-04-06T10:51:45.443Z,12.70
2019-04-06T10:54:43.443Z,12.40
2019-04-06T10:57:31.579Z,11.60
2019-04-06T11:00:23.560Z,12.97
2019-04-06T11:03:02.212Z,13.97
2019-04-06T11:05:42.028Z,11.33
2019-04-06T11:08:27.967Z,12.03
2019-04-06T11:11:19.769Z,11.87
2019-04-06T11:14:06.105Z,10.87
2019-04-06T11:16:53.717Z,15.30
2019-04-06T11:19:35.099Z,16.13
2019-04-06T11:22:42.083Z,16.63
2019-04-06T11:25:31.349Z,11.97
2019-04-06T11:28:12.486Z,12.27
2019-04-06T11:30:56.184Z,12.30
2019-04-06T11:33:53.941Z,16.73
2019-04-06T11:36:33.471Z,13.17
2019-04-06T11:39:40.512Z,14.17
2019-04-06T11:42:32.690Z,16.23
2019-04-06T11:45:11.088Z,13.80
2019-04-06T11:48:09.005Z,12.63
2019-04-06T11:50:50.547Z,14.93
2019-04-06T11:53:38.429Z,14.47
2019-04-06T11:56:24.170Z,12.87
2019-04-06T11:59:10.398Z,9.23
2019-04-06T12:01:50.389Z,13.37
2019-04-06T12:04:42.517Z,11.77
2019-04-06T12:07:43.338Z,11.77
2019-04-06T12:10:42.005Z,15.30
2019-04-06T12:13:37.326Z,11.63
2019-04-06T12:16:25.044Z,15.87
2019-04-06T12:19:15.191Z,14.03
2019-04-06T12:22:02.590Z,15.23
2019-04-06T12:24:51.365Z,11.97
2019-04-06T12:27:43.352Z,12.43
2019-04-06T12:30:41.568Z,13.17
2019-04-06T12:33:30.787Z,13.50
2019-04-06T12:36:09.490Z,11.33
2019-04-06T12:38:51.986Z,13.23
2019-04-06T12:41:43.706Z,13.30
2019-04-06T12:44:31.603Z,12.43
2019-04-06T12:47:07.912Z,15.43
2019-04-06T12:49:57.248Z,14.43
2019-04-06T12:52:54.934Z,11.17
2019-04-06T12:55:39.968Z,14.73
2019-04-06T12:58:27.602Z,12.77
2019-04-06T13:01:19.447Z,12.03
2019-04-06T13:03:57.824Z,16.27
2019-04-06T13:06:49.973Z,9.43
2019-04-06T13:09:38.926Z,11.70
2019-04-06T13:12:26.625Z,11.70
2019-04-06T13:15:21.438Z,14.17
2019-04-06T13:18:07.385Z,13.30
2019-04-06T13:20:54.363Z,12.57
2019-04-06T13:23:49.535Z,12.17
2019-04-06T13:26:37.600Z,11.67
2019-04-06T13:29:16.093Z,15.60
2019-04-06T13:32:05.040Z,13.93
2019-04-06T13:34:54.794Z,11.73
2019-04-06T13:37:46.632Z,15.90
2019-04-06T13:40:41.810Z,13.73
2019-04-06T13:43:20.949Z,12.33
2019-04-06T13:46:13.614Z,11.30
2019-04-06T13:49:08.716Z,11.57
2019-04-06T13:52:12.968Z,16.40
2019-04-06T13:54:58.703Z,18.43
2019-04-06T13:58:00.500Z,14.70
2019-04-06T14:00:42.362Z,11.60
2019-04-06T14:03:30.453Z,12.37
2019-04-06T14:06:28.403Z,15.80
2019-04-06T14:09:17.628Z,13.43
2019-04-06T14:11:59.901Z,12.57
2019-04-06T14:14:54.614Z,11.40
2019-04-06T14:17:47.190Z,14.37
2019-04-06T14:20:42.489Z,12.23
2019-04-06T14:23:37.259Z,13.33
2019-04-06T14:26:17.696Z,14.63
2019-04-06T14:29:06.445Z,13.67
2019-04-06T14:32:07.929Z,16.10
2019-04-06T14:34:50.812Z,10.87
2019-04-06T14:37:43.579Z,11.10
2019-04-06T14:40:30.555Z,15.60
2019-04-06T14:43:29.816Z,11.20
2019-04-06T14:46:18.106Z,13.43
2019-04-06T14:49:12.118Z,14.57
2019-04-06T14:51:42.516Z,11.47
2019-04-06T14:54:37.938Z,13.17
2019-04-06T14:57:32.305Z,11.90
2019-04-06T15:00:30.800Z,11.90
2019-04-06T15:03:18.378Z,12.60
2019-04-06T15:05:55.531Z,14.23
2019-04-06T15:08:59.554Z,10.27
2019-04-06T15:11:45.025Z,12.57
2019-04-06T15:14:32.548Z,12.30
2019-04-06T15:17:17.979Z,12.80
2019-04-06T15:20:06.630Z,11.77
2019-04-06T15:23:00.594Z,14.00
2019-04-06T15:25:55.284Z,11.37
2019-04-06T15:28:44.574Z,9.63
2019-04-06T15:31:25.745Z,11.77
2019-04-06T15:34:15.151Z,14.03
2019-04-06T15:37:07.743Z,12.13
2019-04-06T15:39:57.240Z,13.17
2019-04-06T15:42:45.012Z,16.80
2019-04-06T15:45:32.646Z,11.23
2019-04-06T15:48:37.474Z,10.97
2019-04-06T15:51:36.252Z,14.87
2019-04-06T15:54:21.462Z,12.27
2019-04-06T15:57:11.210Z,18.93
2019-04-06T15:59:57.358Z,12.57
2019-04-06T16:02:37.339Z,14.87
2019-04-06T16:05:23.155Z,11.70
2019-04-06T16:08:27.311Z,10.93
2019-04-06T16:11:16.066Z,14.33
2019-04-06T16:13:55.734Z,17.73
2019-04-06T16:16:53.295Z,12.53
2019-04-06T16:19:51.483Z,14.53
2019-04-06T16:22:43.090Z,13.37
2019-04-06T16:25:44.381Z,13.00
2019-04-06T16:28:35.458Z,13.37
2019-04-06T16:31:14.207Z,15.93
2019-04-06T16:34:03.352Z,12.10
2019-04-06T16:36:52.322Z,13.87
2019-04-06T16:39:46.841Z,11.43
2019-04-06T16:42:31.289Z,15.03
2019-04-06T16:45:23.792Z,15.93
2019-04-06T16:48:11.965Z,17.03
2019-04-06T16:51:07.267Z,15.57
2019-04-06T16:53:54.359Z,14.70
2019-04-06T16:56:30.310Z,13.00
2019-04-06T16:59:18.078Z,13.43
2019-04-06T17:02:01.974Z,18.63
2019-04-06T17:04:53.928Z,12.97
2019-04-06T17:07:52.353Z,13.10
2019-04-06T17:10:40.298Z,16.10
2019-04-06T17:13:17.703Z,16.03
2019-04-06T17:16:05.690Z,15.07
2019-04-06T17:19:04.995Z,12.47
2019-04-06T17:22:00.042Z,15.70
2019-04-06T17:24:47.484Z,15.07
2019-04-06T17:27:43.496Z,18.40
2019-04-06T17:30:41.928Z,10.97
2019-04-06T17:33:33.778Z,13.43
2019-04-06T17:36:15.838Z,12.80
2019-04-06T17:39:05.269Z,17.83
2019-04-06T17:42:09.069Z,12.97
2019-04-06T17:45:01.127Z,14.73
2019-04-06T17:47:48.685Z,13.50
2019-04-06T17:50:46.919Z,13.10
2019-04-06T17:53:34.679Z,11.07
2019-04-06T17:56:32.014Z,13.37
2019-04-06T17:59:32.760Z,14.93
2019-04-06T18:02:13.821Z,18.47
2019-04-06T18:05:20.830Z,16.10
2019-04-06T18:08:08.587Z,12.83
2019-04-06T18:10:50.216Z,15.57
2019-04-06T18:13:27.551Z,14.30
2019-04-06T18:15:58.062Z,17.17
2019-04-06T18:18:28.397Z,11.27
2019-04-06T18:20:58.692Z,12.27
2019-04-06T18:23:28.900Z,14.50
2019-04-06T18:25:59.253Z,12.57
2019-04-06T18:28:29.279Z,13.83
2019-04-06T18:31:18.405Z,20.03
2019-04-06T18:33:48.517Z,12.93
2019-04-06T18:36:18.828Z,14.03
2019-04-06T18:38:57.302Z,16.37
2019-04-06T18:41:27.211Z,18.50
2019-04-06T18:43:57.148Z,14.67
2019-04-06T18:46:27.464Z,16.50
2019-04-06T18:48:57.485Z,14.87
2019-04-06T18:51:27.426Z,15.30
2019-04-06T18:53:57.454Z,21.33
2019-04-06T18:56:27.652Z,13.73
2019-04-06T18:58:57.596Z,17.43
2019-04-06T19:01:27.894Z,15.63
2019-04-06T19:03:57.843Z,14.17
2019-04-06T19:06:28.176Z,17.87
2019-04-06T19:08:59.552Z,13.20
2019-04-06T19:11:30.123Z,16.40
2019-04-06T19:14:00.538Z,15.27
2019-04-06T19:16:31.160Z,13.03
2019-04-06T19:19:01.599Z,15.97
2019-04-06T19:21:31.464Z,13.50
2019-04-06T19:24:01.659Z,16.50
2019-04-06T19:26:32.222Z,15.87
2019-04-06T19:29:02.768Z,14.40
2019-04-06T19:31:33.309Z,16.23
2019-04-06T19:34:03.203Z,16.07
2019-04-06T19:36:33.137Z,16.77
2019-04-06T19:39:04.309Z,15.03
2019-04-06T19:41:34.188Z,18.13
2019-04-06T19:44:04.106Z,16.17
2019-04-06T19:46:34.252Z,16.10
2019-04-06T19:49:04.164Z,16.93
2019-04-06T19:51:34.052Z,16.73
2019-04-06T19:54:05.818Z,17.47
2019-04-06T19:56:36.488Z,12.80
2019-04-06T19:59:06.883Z,12.27
2019-04-06T20:01:36.853Z,20.83
2019-04-06T20:04:06.874Z,16.27
2019-04-06T20:06:37.402Z,15.80
2019-04-06T20:09:08.655Z,14.63
2019-04-06T20:11:38.934Z,12.93
2019-04-06T20:14:08.910Z,12.63
2019-04-06T20:16:38.887Z,16.33
2019-04-06T20:19:08.960Z,18.43
2019-04-06T20:21:38.885Z,17.87
2019-04-06T20:24:09.537Z,16.20
2019-04-06T20:26:40.172Z,20.90
2019-04-06T20:29:10.071Z,31.17
2019-04-06T20:31:40.016Z,31.77
2019-04-06T20:34:10.801Z,34.27
2019-04-06T20:36:40.842Z,20.83
2019-04-06T20:39:11.316Z,24.67
2019-04-06T20:41:41.567Z,24.63
2019-04-06T20:44:11.995Z,22.90
2019-04-06T20:46:42.245Z,19.50
2019-04-06T20:49:12.196Z,18.43
2019-04-06T20:51:42.319Z,19.00
2019-04-06T20:54:12.702Z,21.80
2019-04-06T20:56:53.226Z,15.97
2019-04-06T20:59:15.053Z,18.33
2019-04-06T21:01:45.091Z,21.00
2019-04-06T21:04:15.618Z,19.13
2019-04-06T21:06:45.681Z,20.70
2019-04-06T21:09:15.926Z,21.27
2019-04-06T21:11:46.198Z,19.20
2019-04-06T21:14:16.347Z,25.23
2019-04-06T21:16:46.880Z,21.70
2019-04-06T21:19:17.300Z,21.97
2019-04-06T21:21:47.252Z,23.47
2019-04-06T21:24:18.085Z,17.13
2019-04-06T21:26:48.808Z,20.97
2019-04-06T21:29:19.068Z,17.13
2019-04-06T21:31:49.758Z,21.70
2019-04-06T21:34:19.735Z,21.77
2019-04-06T21:36:49.661Z,19.30
2019-04-06T21:39:20.097Z,18.50
2019-04-06T21:41:50.350Z,16.13
2019-04-06T21:44:20.455Z,42.90
2019-04-06T21:46:50.531Z,29.03
2019-04-06T21:49:21.585Z,34.03
2019-04-06T21:51:52.131Z,33.40
2019-04-06T21:54:22.869Z,37.70
2019-04-06T21:56:53.474Z,30.43
2019-04-06T21:59:23.465Z,30.80
2019-04-06T22:01:54.249Z,32.20
2019-04-06T22:04:26.704Z,31.83
2019-04-06T22:06:56.011Z,35.17
2019-04-06T22:09:27.034Z,31.83
2019-04-06T22:11:57.400Z,30.67
2019-04-06T22:14:27.448Z,29.40
2019-04-06T22:16:57.408Z,26.73
2019-04-06T22:19:27.797Z,31.13
2019-04-06T22:21:57.786Z,27.77
2019-04-06T22:24:28.328Z,22.67
2019-04-06T22:26:58.339Z,29.13
2019-04-06T22:29:28.678Z,23.53
2019-04-06T22:31:59.599Z,23.23
2019-04-06T22:34:38.729Z,22.90
2019-04-06T22:37:01.587Z,25.73
2019-04-06T22:39:31.847Z,35.10
2019-04-06T22:42:02.133Z,20.10
2019-04-06T22:44:32.951Z,21.70
2019-04-06T22:47:03.510Z,21.87
2019-04-06T22:49:33.861Z,19.13
2019-04-06T22:52:04.366Z,21.33
2019-04-06T22:54:34.612Z,16.90
2019-04-06T22:57:04.639Z,16.43
2019-04-06T22:59:35.103Z,17.97
2019-04-06T23:02:05.510Z,20.47
2019-04-06T23:04:50.922Z,19.63
2019-04-06T23:07:21.780Z,18.13
2019-04-06T23:09:52.306Z,19.97
2019-04-06T23:12:22.238Z,18.73
2019-04-06T23:14:52.268Z,19.47
2019-04-06T23:17:22.501Z,24.43
2019-04-06T23:19:53.255Z,23.50
2019-04-06T23:22:23.566Z,20.10
2019-04-06T23:24:53.718Z,19.10
2019-04-06T23:27:24.294Z,23.13
2019-04-06T23:29:54.394Z,17.47
2019-04-06T23:32:24.273Z,20.27
2019-04-06T23:34:59.861Z,26.27
2019-04-06T23:37:26.148Z,21.73
2019-04-06T23:39:56.375Z,20.50
2019-04-06T23:42:26.291Z,20.33
2019-04-06T23:44:56.832Z,18.20
2019-04-06T23:47:27.391Z,16.43
2019-04-06T23:49:57.782Z,21.00
2019-04-06T23:52:28.105Z,20.73
2019-04-06T23:54:58.867Z,17.83
2019-04-06T23:57:29.201Z,19.90
2019-04-06T23:59:59.617Z,22.03
