createdAt,value
2022-09-23T00:01:20.250Z,11.20
2022-09-23T00:03:49.178Z,11.20
2022-09-23T00:06:24.414Z,11.10
2022-09-23T00:08:55.679Z,11.10
2022-09-23T00:11:25.190Z,11.00
2022-09-23T00:13:56.979Z,11.10
2022-09-23T00:16:26.516Z,11.10
2022-09-23T00:18:54.203Z,11.10
2022-09-23T00:21:27.569Z,11.00
2022-09-23T00:23:55.204Z,11.00
2022-09-23T00:26:23.828Z,11.00
2022-09-23T00:28:52.257Z,11.00
2022-09-23T00:31:21.353Z,10.90
2022-09-23T00:33:53.807Z,10.90
2022-09-23T00:36:21.490Z,10.90
2022-09-23T00:38:49.245Z,10.90
2022-09-23T00:41:17.001Z,10.90
2022-09-23T00:43:44.668Z,10.70
2022-09-23T00:46:34.415Z,10.80
2022-09-23T00:49:13.579Z,10.80
2022-09-23T00:51:43.809Z,10.80
2022-09-23T00:54:11.820Z,10.90
2022-09-23T00:56:40.108Z,10.90
2022-09-23T00:59:09.764Z,10.90
2022-09-23T01:01:38.509Z,10.90
2022-09-23T01:04:07.551Z,10.90
2022-09-23T01:06:35.430Z,11.00
2022-09-23T01:09:03.196Z,11.00
2022-09-23T01:11:33.864Z,11.00
2022-09-23T01:14:37.396Z,11.00
2022-09-23T01:17:17.460Z,11.10
2022-09-23T01:20:14.936Z,11.10
2022-09-23T01:22:46.884Z,11.20
2022-09-23T01:25:33.472Z,11.10
2022-09-23T01:28:12.662Z,11.10
2022-09-23T01:30:45.344Z,11.10
2022-09-23T01:33:24.323Z,11.10
2022-09-23T01:35:59.997Z,11.10
2022-09-23T01:38:34.644Z,11.10
2022-09-23T01:41:12.886Z,11.00
2022-09-23T01:44:00.734Z,11.00
2022-09-23T01:46:34.816Z,11.10
2022-09-23T01:49:16.908Z,11.00
2022-09-23T01:51:48.298Z,10.90
2022-09-23T01:54:20.155Z,10.80
2022-09-23T01:56:55.214Z,10.80
2022-09-23T01:59:26.656Z,10.80
2022-09-23T02:05:58.741Z,10.80
2022-09-23T02:08:31.974Z,10.90
2022-09-23T02:11:05.432Z,10.90
2022-09-23T02:13:40.068Z,10.90
2022-09-23T02:16:11.040Z,10.90
2022-09-23T02:18:52.153Z,10.90
2022-09-23T02:21:21.824Z,10.90
2022-09-23T02:23:51.705Z,10.90
2022-09-23T02:26:32.991Z,10.80
2022-09-23T02:29:03.511Z,10.90
2022-09-23T02:31:37.797Z,10.90
2022-09-23T02:34:18.403Z,10.80
2022-09-23T02:36:51.245Z,10.90
2022-09-23T02:39:21.000Z,10.90
2022-09-23T02:42:06.129Z,10.70
2022-09-23T02:44:34.154Z,10.70
2022-09-23T02:47:03.100Z,10.70
2022-09-23T02:49:32.177Z,10.60
2022-09-23T02:52:01.416Z,10.60
2022-09-23T02:54:29.410Z,10.60
2022-09-23T02:56:58.178Z,10.60
2022-09-23T02:59:28.137Z,10.70
2022-09-23T03:02:20.760Z,10.70
2022-09-23T03:05:18.277Z,10.70
2022-09-23T03:07:51.568Z,10.80
2022-09-23T03:10:38.411Z,10.80
2022-09-23T03:13:11.360Z,10.80
2022-09-23T03:15:52.415Z,10.70
2022-09-23T03:18:31.704Z,10.80
2022-09-23T03:21:03.324Z,10.90
2022-09-23T03:23:34.730Z,10.90
2022-09-23T03:26:10.528Z,10.90
2022-09-23T03:28:40.366Z,10.90
2022-09-23T03:31:08.562Z,10.90
2022-09-23T03:33:36.991Z,10.90
2022-09-23T03:36:25.268Z,10.90
2022-09-23T03:38:56.115Z,10.90
2022-09-23T03:41:29.204Z,11.00
2022-09-23T03:43:58.539Z,11.10
2022-09-23T03:46:27.500Z,11.10
2022-09-23T03:49:02.480Z,11.00
2022-09-23T03:51:33.772Z,11.00
2022-09-23T03:54:02.932Z,11.00
2022-09-23T03:56:30.534Z,10.90
2022-09-23T03:58:58.174Z,10.90
2022-09-23T04:01:25.897Z,11.00
2022-09-23T04:03:54.240Z,11.00
2022-09-23T04:06:22.482Z,11.10
2022-09-23T04:08:50.748Z,11.10
2022-09-23T04:11:19.993Z,11.10
2022-09-23T04:13:47.897Z,11.10
2022-09-23T04:16:15.848Z,11.10
2022-09-23T04:18:43.499Z,11.10
2022-09-23T04:21:11.100Z,11.10
2022-09-23T04:23:38.746Z,11.10
2022-09-23T04:26:06.765Z,11.10
2022-09-23T04:28:35.276Z,11.10
2022-09-23T04:31:06.542Z,11.10
2022-09-23T04:33:36.076Z,11.10
2022-09-23T04:36:03.572Z,11.10
2022-09-23T04:38:31.153Z,11.10
2022-09-23T04:40:59.302Z,11.10
2022-09-23T04:43:27.352Z,11.10
2022-09-23T04:46:02.162Z,11.00
2022-09-23T04:48:30.002Z,10.90
2022-09-23T04:51:05.380Z,10.80
2022-09-23T04:53:33.560Z,10.90
2022-09-23T04:56:12.359Z,11.10
2022-09-23T04:58:40.945Z,11.10
2022-09-23T05:01:16.378Z,11.00
2022-09-23T05:03:53.472Z,10.90
2022-09-23T05:06:22.001Z,10.90
2022-09-23T05:08:51.064Z,10.90
2022-09-23T05:11:18.958Z,10.70
2022-09-23T05:13:47.770Z,10.70
2022-09-23T05:16:16.404Z,10.60
2022-09-23T05:18:45.310Z,10.50
2022-09-23T05:21:14.016Z,10.30
2022-09-23T05:23:41.997Z,10.20
2022-09-23T05:26:11.080Z,10.00
2022-09-23T05:28:39.642Z,9.90
2022-09-23T05:31:08.538Z,9.80
2022-09-23T05:33:37.133Z,9.80
2022-09-23T05:36:05.162Z,9.70
2022-09-23T05:38:35.631Z,9.60
2022-09-23T05:41:05.299Z,9.70
2022-09-23T05:43:33.564Z,9.70
2022-09-23T05:46:08.154Z,9.80
2022-09-23T05:48:36.587Z,9.80
2022-09-23T05:51:11.241Z,9.90
2022-09-23T05:53:40.595Z,10.00
2022-09-23T05:56:09.728Z,10.10
2022-09-23T05:58:37.646Z,10.10
2022-09-23T06:01:18.875Z,10.20
2022-09-23T06:03:48.175Z,10.20
2022-09-23T06:06:17.943Z,10.40
2022-09-23T06:08:46.577Z,10.40
2022-09-23T06:11:15.672Z,10.60
2022-09-23T06:13:43.700Z,10.80
2022-09-23T06:16:12.334Z,11.00
2022-09-23T06:18:40.838Z,11.10
2022-09-23T06:21:10.216Z,11.30
2022-09-23T06:23:41.008Z,11.50
2022-09-23T06:26:10.390Z,11.70
2022-09-23T06:28:40.470Z,11.90
2022-09-23T06:31:13.560Z,12.20
2022-09-23T06:33:47.128Z,12.50
2022-09-23T06:36:32.750Z,12.80
2022-09-23T06:39:05.392Z,13.00
2022-09-23T06:41:32.896Z,13.20
2022-09-23T06:44:00.801Z,13.50
2022-09-23T06:46:28.402Z,13.80
2022-09-23T06:48:56.128Z,13.90
2022-09-23T06:51:24.167Z,13.90
2022-09-23T06:53:52.605Z,13.90
2022-09-23T06:56:21.128Z,13.90
2022-09-23T06:58:51.210Z,13.70
2022-09-23T07:01:19.829Z,13.90
2022-09-23T07:03:48.626Z,14.10
2022-09-23T07:06:18.349Z,14.30
2022-09-23T07:08:49.328Z,14.70
2022-09-23T07:11:19.565Z,15.00
2022-09-23T07:13:48.149Z,15.80
2022-09-23T07:16:16.601Z,15.70
2022-09-23T07:18:45.250Z,16.00
2022-09-23T07:21:15.317Z,16.00
2022-09-23T07:23:44.200Z,16.10
2022-09-23T07:26:12.363Z,16.30
2022-09-23T07:28:40.002Z,16.80
2022-09-23T07:31:12.404Z,17.10
2022-09-23T07:33:44.210Z,17.40
2022-09-23T07:36:13.117Z,17.20
2022-09-23T07:38:45.841Z,17.20
2022-09-23T07:41:18.009Z,17.40
2022-09-23T07:43:46.423Z,17.30
2022-09-23T07:46:16.380Z,17.90
2022-09-23T07:48:44.857Z,17.70
2022-09-23T07:51:35.456Z,17.60
2022-09-23T07:54:15.912Z,17.70
2022-09-23T07:56:51.707Z,17.90
2022-09-23T07:59:29.274Z,18.00
2022-09-23T08:02:03.390Z,18.50
2022-09-23T08:04:31.423Z,18.50
2022-09-23T08:07:01.066Z,18.70
2022-09-23T08:09:32.849Z,19.30
2022-09-23T08:12:03.615Z,19.00
2022-09-23T08:14:33.051Z,18.50
2022-09-23T08:17:02.539Z,18.30
2022-09-23T08:19:32.610Z,17.90
2022-09-23T08:22:02.730Z,17.90
2022-09-23T08:24:40.028Z,17.80
2022-09-23T08:27:11.534Z,17.70
2022-09-23T08:29:41.551Z,17.80
2022-09-23T08:32:11.617Z,17.60
2022-09-23T08:34:45.435Z,17.80
2022-09-23T08:37:13.775Z,17.70
2022-09-23T08:39:41.383Z,17.80
2022-09-23T08:42:16.975Z,17.90
2022-09-23T08:44:53.352Z,17.60
2022-09-23T08:47:24.867Z,17.70
2022-09-23T08:49:59.320Z,17.60
2022-09-23T08:52:43.454Z,17.50
2022-09-23T08:55:15.100Z,17.40
2022-09-23T08:58:23.891Z,17.70
2022-09-23T09:00:54.716Z,17.60
2022-09-23T09:03:29.980Z,17.90
2022-09-23T09:05:58.958Z,18.00
2022-09-23T09:08:29.868Z,18.30
2022-09-23T09:10:58.717Z,18.30
2022-09-23T09:13:34.778Z,18.20
2022-09-23T09:16:11.945Z,18.20
2022-09-23T09:18:52.623Z,18.00
2022-09-23T09:21:24.197Z,17.80
2022-09-23T09:23:56.634Z,17.60
2022-09-23T09:26:26.511Z,17.80
2022-09-23T09:29:17.105Z,18.30
2022-09-23T09:31:51.398Z,18.60
2022-09-23T09:34:21.371Z,18.70
2022-09-23T09:37:07.148Z,19.20
2022-09-23T09:39:38.546Z,19.90
2022-09-23T09:42:07.592Z,20.30
2022-09-23T09:44:45.084Z,20.10
2022-09-23T09:47:31.201Z,20.60
2022-09-23T09:50:05.184Z,21.40
2022-09-23T09:52:33.129Z,20.80
2022-09-23T09:55:13.083Z,20.30
2022-09-23T09:58:01.906Z,19.20
2022-09-23T10:00:30.193Z,19.00
2022-09-23T10:03:23.732Z,19.00
2022-09-23T10:05:55.950Z,19.10
2022-09-23T10:08:37.507Z,19.70
2022-09-23T10:11:09.574Z,19.90
2022-09-23T10:13:37.885Z,20.00
2022-09-23T10:16:05.423Z,20.60
2022-09-23T10:18:36.073Z,20.30
2022-09-23T10:21:12.483Z,20.40
2022-09-23T10:23:48.580Z,20.30
2022-09-23T10:26:19.038Z,20.30
2022-09-23T10:28:47.450Z,19.80
2022-09-23T10:31:22.383Z,19.80
2022-09-23T10:34:15.961Z,20.20
2022-09-23T10:36:56.654Z,19.60
2022-09-23T10:39:44.746Z,19.60
2022-09-23T10:42:31.139Z,19.50
2022-09-23T10:45:24.644Z,19.60
2022-09-23T10:48:04.397Z,19.90
2022-09-23T10:50:59.834Z,19.50
2022-09-23T10:53:49.367Z,19.80
2022-09-23T10:56:25.802Z,19.70
2022-09-23T10:59:00.433Z,19.80
2022-09-23T11:01:38.890Z,19.50
2022-09-23T11:04:21.957Z,20.10
2022-09-23T11:06:57.642Z,20.20
2022-09-23T11:09:40.730Z,20.60
2022-09-23T11:12:25.116Z,21.00
2022-09-23T11:15:01.718Z,20.20
2022-09-23T11:17:32.452Z,19.80
2022-09-23T11:20:12.434Z,19.70
2022-09-23T11:22:46.738Z,20.00
2022-09-23T11:25:17.599Z,20.20
2022-09-23T11:28:13.925Z,19.70
2022-09-23T11:30:46.189Z,20.10
2022-09-23T11:33:32.994Z,20.50
2022-09-23T11:36:18.126Z,20.10
2022-09-23T11:38:54.038Z,19.80
2022-09-23T11:41:32.977Z,20.80
2022-09-23T11:44:07.666Z,20.90
2022-09-23T11:46:40.539Z,20.60
2022-09-23T11:49:08.383Z,21.20
2022-09-23T11:51:54.573Z,21.50
2022-09-23T11:54:37.388Z,21.40
2022-09-23T11:57:08.111Z,21.10
2022-09-23T11:59:58.699Z,21.30
2022-09-23T12:02:31.245Z,21.60
2022-09-23T12:05:10.448Z,21.20
2022-09-23T12:07:44.318Z,21.60
2022-09-23T12:10:12.299Z,21.80
2022-09-23T12:12:58.597Z,21.70
2022-09-23T12:15:34.486Z,21.90
2022-09-23T12:18:22.353Z,22.00
2022-09-23T12:20:59.863Z,21.90
2022-09-23T12:23:41.025Z,22.60
2022-09-23T12:26:12.792Z,21.80
2022-09-23T12:28:49.474Z,21.70
2022-09-23T12:31:19.206Z,21.50
2022-09-23T12:33:53.617Z,21.20
2022-09-23T12:36:35.528Z,21.50
2022-09-23T12:39:08.156Z,20.80
2022-09-23T12:41:41.377Z,20.50
2022-09-23T12:44:15.147Z,20.50
2022-09-23T12:46:43.858Z,20.60
2022-09-23T12:49:25.422Z,21.10
2022-09-23T12:52:13.895Z,20.90
2022-09-23T12:54:42.126Z,20.70
2022-09-23T12:57:09.845Z,20.80
2022-09-23T12:59:59.083Z,21.20
2022-09-23T13:02:28.640Z,21.20
2022-09-23T13:05:17.558Z,21.10
2022-09-23T13:07:47.194Z,21.40
2022-09-23T13:10:20.904Z,20.80
2022-09-23T13:12:48.944Z,20.60
2022-09-23T13:15:18.609Z,20.60
2022-09-23T13:17:46.076Z,20.60
2022-09-23T13:20:20.675Z,21.10
2022-09-23T13:22:54.099Z,21.40
2022-09-23T13:25:26.919Z,22.30
2022-09-23T13:28:02.479Z,21.60
2022-09-23T13:30:29.971Z,21.60
2022-09-23T13:33:11.861Z,21.20
2022-09-23T13:35:53.237Z,21.20
2022-09-23T13:38:26.365Z,21.30
2022-09-23T13:41:13.869Z,21.60
2022-09-23T13:48:40.018Z,20.80
2022-09-23T13:51:11.192Z,20.80
2022-09-23T13:53:39.415Z,20.90
2022-09-23T13:56:11.780Z,20.80
2022-09-23T13:58:39.983Z,20.60
2022-09-23T14:01:17.042Z,20.60
2022-09-23T14:03:45.877Z,20.00
2022-09-23T14:06:17.524Z,19.70
2022-09-23T14:08:47.743Z,19.70
2022-09-23T14:11:21.492Z,19.20
2022-09-23T14:13:54.245Z,19.10
2022-09-23T14:16:25.251Z,19.20
2022-09-23T14:18:56.573Z,19.00
2022-09-23T14:21:40.464Z,18.70
2022-09-23T14:24:17.575Z,18.80
2022-09-23T14:27:04.280Z,19.00
2022-09-23T14:29:33.134Z,19.00
2022-09-23T14:32:03.747Z,18.90
2022-09-23T14:34:48.286Z,18.80
2022-09-23T14:37:38.728Z,18.80
2022-09-23T14:40:28.899Z,18.90
2022-09-23T14:43:12.061Z,18.80
2022-09-23T14:45:40.334Z,18.90
2022-09-23T14:48:31.134Z,19.00
2022-09-23T14:51:02.379Z,19.10
2022-09-23T14:53:30.592Z,19.00
2022-09-23T14:56:09.987Z,19.00
2022-09-23T14:58:57.556Z,19.20
2022-09-23T15:01:31.479Z,19.10
2022-09-23T15:04:00.067Z,19.20
2022-09-23T15:06:27.854Z,19.20
2022-09-23T15:08:55.850Z,18.90
2022-09-23T15:11:24.838Z,18.80
2022-09-23T15:13:53.127Z,18.80
2022-09-23T15:16:28.083Z,18.80
2022-09-23T15:18:57.719Z,18.90
2022-09-23T15:21:33.400Z,18.90
2022-09-23T15:24:02.763Z,19.10
2022-09-23T15:26:50.067Z,19.10
2022-09-23T15:29:18.419Z,19.20
2022-09-23T15:31:48.989Z,18.80
2022-09-23T15:34:17.033Z,18.70
2022-09-23T15:36:45.197Z,18.50
2022-09-23T15:39:12.651Z,18.30
2022-09-23T15:41:40.193Z,18.20
2022-09-23T15:44:14.629Z,18.10
2022-09-23T15:46:48.088Z,18.10
2022-09-23T15:49:27.206Z,17.90
2022-09-23T15:51:58.502Z,17.80
2022-09-23T15:54:26.378Z,17.80
2022-09-23T15:56:57.459Z,17.80
2022-09-23T15:59:25.501Z,17.90
2022-09-23T16:01:53.672Z,17.90
2022-09-23T16:04:21.772Z,17.90
2022-09-23T16:06:49.506Z,17.90
2022-09-23T16:09:17.277Z,17.90
2022-09-23T16:11:46.287Z,17.90
2022-09-23T16:14:15.305Z,17.90
2022-09-23T16:16:47.931Z,17.80
2022-09-23T16:19:16.250Z,17.80
2022-09-23T16:21:44.799Z,17.70
2022-09-23T16:24:17.989Z,17.70
2022-09-23T16:26:47.320Z,17.70
2022-09-23T16:29:15.558Z,17.60
2022-09-23T16:31:44.702Z,17.60
2022-09-23T16:34:12.754Z,17.50
2022-09-23T16:36:42.086Z,17.30
2022-09-23T16:39:12.777Z,17.30
2022-09-23T16:41:41.092Z,17.20
2022-09-23T16:44:10.598Z,17.20
2022-09-23T16:46:39.586Z,17.20
2022-09-23T16:49:07.313Z,17.10
2022-09-23T16:51:38.291Z,17.10
2022-09-23T16:54:10.270Z,17.00
2022-09-23T16:56:39.175Z,16.80
2022-09-23T16:59:07.125Z,16.60
2022-09-23T17:01:53.361Z,16.50
2022-09-23T17:04:22.221Z,16.40
2022-09-23T17:06:50.964Z,16.30
2022-09-23T17:09:19.965Z,16.20
2022-09-23T17:11:53.006Z,16.30
2022-09-23T17:14:21.175Z,16.20
2022-09-23T17:16:49.099Z,16.20
2022-09-23T17:19:16.521Z,16.20
2022-09-23T17:21:44.801Z,16.20
2022-09-23T17:24:12.472Z,16.10
2022-09-23T17:26:39.979Z,16.00
2022-09-23T17:29:09.958Z,15.90
2022-09-23T17:31:41.428Z,15.80
2022-09-23T17:34:10.205Z,15.50
2022-09-23T17:36:39.691Z,15.40
2022-09-23T17:39:07.695Z,15.20
2022-09-23T17:41:35.554Z,15.10
2022-09-23T17:44:03.020Z,15.00
2022-09-23T17:46:31.146Z,14.80
2022-09-23T17:49:06.494Z,15.00
2022-09-23T17:51:41.278Z,15.00
2022-09-23T17:54:12.076Z,14.90
2022-09-23T17:56:39.521Z,14.90
2022-09-23T17:59:13.626Z,14.80
2022-09-23T18:01:41.641Z,14.70
2022-09-23T18:04:09.276Z,14.50
2022-09-23T18:06:37.315Z,14.60
2022-09-23T18:09:06.796Z,14.50
2022-09-23T18:11:36.890Z,14.50
2022-09-23T18:14:05.898Z,14.50
2022-09-23T18:16:35.344Z,14.30
2022-09-23T18:19:04.322Z,14.30
2022-09-23T18:21:33.950Z,14.40
2022-09-23T18:24:21.696Z,14.40
2022-09-23T18:26:50.385Z,14.40
2022-09-23T18:29:18.591Z,14.50
2022-09-23T18:31:47.516Z,14.50
2022-09-23T18:34:16.962Z,14.50
2022-09-23T18:36:45.075Z,14.50
2022-09-23T18:39:12.751Z,14.60
2022-09-23T18:45:08.103Z,14.20
2022-09-23T18:47:54.536Z,14.00
2022-09-23T18:50:40.876Z,14.00
2022-09-23T18:53:09.497Z,14.00
2022-09-23T18:55:37.936Z,13.80
2022-09-23T18:58:07.680Z,13.80
2022-09-23T19:00:35.673Z,13.70
2022-09-23T19:03:03.491Z,13.60
2022-09-23T19:05:33.919Z,13.60
2022-09-23T19:08:01.961Z,13.50
2022-09-23T19:10:29.434Z,13.50
2022-09-23T19:12:57.130Z,13.40
2022-09-23T19:15:25.780Z,13.40
2022-09-23T19:17:53.590Z,13.30
2022-09-23T19:20:22.689Z,13.30
2022-09-23T19:22:50.531Z,13.30
2022-09-23T19:25:17.944Z,13.30
2022-09-23T19:27:45.488Z,13.30
2022-09-23T19:30:13.526Z,13.40
2022-09-23T19:32:44.162Z,13.40
2022-09-23T19:35:12.376Z,13.40
2022-09-23T19:37:40.969Z,13.30
2022-09-23T19:40:12.263Z,13.30
2022-09-23T19:42:39.905Z,13.20
2022-09-23T19:45:07.863Z,13.20
2022-09-23T19:47:39.519Z,13.10
2022-09-23T19:50:07.735Z,13.20
2022-09-23T19:52:35.586Z,13.30
2022-09-23T19:55:03.122Z,13.20
2022-09-23T19:57:31.687Z,13.40
2022-09-23T19:59:59.577Z,13.40
2022-09-23T20:02:27.261Z,13.50
2022-09-23T20:04:55.156Z,13.60
2022-09-23T20:07:22.834Z,13.60
2022-09-23T20:09:50.417Z,13.70
2022-09-23T20:12:18.631Z,13.80
2022-09-23T20:14:53.996Z,13.80
2022-09-23T20:17:30.727Z,13.80
2022-09-23T20:20:00.556Z,13.80
2022-09-23T20:22:33.172Z,13.70
2022-09-23T20:25:02.448Z,13.60
2022-09-23T20:27:31.581Z,13.70
2022-09-23T20:29:59.635Z,13.70
2022-09-23T20:32:28.409Z,13.80
2022-09-23T20:34:56.393Z,13.80
2022-09-23T20:37:24.973Z,13.60
2022-09-23T20:39:56.370Z,13.50
2022-09-23T20:42:24.346Z,13.50
2022-09-23T20:44:54.998Z,13.60
2022-09-23T20:47:23.494Z,13.60
2022-09-23T20:49:51.687Z,13.70
2022-09-23T20:52:21.468Z,13.70
2022-09-23T20:54:51.636Z,13.70
2022-09-23T20:57:20.299Z,13.70
2022-09-23T20:59:48.712Z,13.70
2022-09-23T21:02:16.462Z,13.70
2022-09-23T21:04:44.570Z,13.70
2022-09-23T21:07:12.818Z,13.60
2022-09-23T21:09:40.639Z,13.60
2022-09-23T21:12:08.406Z,13.40
2022-09-23T21:14:37.009Z,13.40
2022-09-23T21:17:08.973Z,13.50
2022-09-23T21:19:38.062Z,13.50
2022-09-23T21:22:05.785Z,13.50
2022-09-23T21:25:03.797Z,13.30
2022-09-23T21:27:23.028Z,13.20
2022-09-23T21:29:52.294Z,13.20
2022-09-23T21:32:21.497Z,13.20
2022-09-23T21:34:49.180Z,13.20
2022-09-23T21:37:17.763Z,13.00
2022-09-23T21:40:06.806Z,12.90
2022-09-23T21:42:35.408Z,13.00
2022-09-23T21:45:04.332Z,12.90
2022-09-23T21:47:32.475Z,12.90
2022-09-23T21:50:00.922Z,12.90
2022-09-23T21:52:29.020Z,13.10
2022-09-23T21:54:56.880Z,13.10
2022-09-23T21:57:26.007Z,13.00
2022-09-23T21:59:57.076Z,12.80
2022-09-23T22:02:24.560Z,12.70
2022-09-23T22:04:52.437Z,12.70
2022-09-23T22:07:20.346Z,12.70
2022-09-23T22:09:48.732Z,12.70
2022-09-23T22:12:18.191Z,12.70
2022-09-23T22:14:47.145Z,12.80
2022-09-23T22:17:16.468Z,12.70
2022-09-23T22:19:52.736Z,12.80
2022-09-23T22:22:20.535Z,12.80
2022-09-23T22:24:48.291Z,12.80
2022-09-23T22:27:17.400Z,12.90
2022-09-23T22:30:03.756Z,12.70
2022-09-23T22:32:54.942Z,12.80
2022-09-23T22:35:30.088Z,12.90
2022-09-23T22:38:00.454Z,12.90
2022-09-23T22:40:28.697Z,12.80
2022-09-23T22:42:56.650Z,12.90
2022-09-23T22:45:24.362Z,12.90
2022-09-23T22:47:53.267Z,12.80
2022-09-23T22:50:21.077Z,12.90
2022-09-23T22:52:49.211Z,12.90
2022-09-23T22:55:17.395Z,13.00
2022-09-23T22:57:45.361Z,12.90
2022-09-23T23:00:13.910Z,13.00
2022-09-23T23:02:42.579Z,12.90
2022-09-23T23:05:10.997Z,13.00
2022-09-23T23:07:38.532Z,13.00
2022-09-23T23:10:10.123Z,12.90
2022-09-23T23:12:38.694Z,13.00
2022-09-23T23:15:12.788Z,13.00
2022-09-23T23:17:43.299Z,13.00
2022-09-23T23:20:13.352Z,12.90
2022-09-23T23:22:42.101Z,12.90
2022-09-23T23:25:11.550Z,12.90
2022-09-23T23:27:39.568Z,12.90
2022-09-23T23:30:11.721Z,12.80
2022-09-23T23:32:40.086Z,12.80
2022-09-23T23:35:09.152Z,12.70
2022-09-23T23:37:36.836Z,12.80
2022-09-23T23:40:08.440Z,12.80
2022-09-23T23:42:36.091Z,12.90
2022-09-23T23:45:03.792Z,13.00
2022-09-23T23:47:36.751Z,13.00
2022-09-23T23:50:11.523Z,13.00
2022-09-23T23:52:39.134Z,13.00
2022-09-23T23:55:07.358Z,12.90
2022-09-23T23:57:34.808Z,12.80
