createdAt,value
2018-04-19T00:02:24.832Z,67.85
2018-04-19T00:04:58.693Z,68.13
2018-04-19T00:07:29.982Z,68.13
2018-04-19T00:10:00.474Z,68.46
2018-04-19T00:12:29.968Z,68.49
2018-04-19T00:14:59.331Z,68.47
2018-04-19T00:17:28.277Z,68.61
2018-04-19T00:19:57.177Z,68.65
2018-04-19T00:22:29.277Z,69.02
2018-04-19T00:24:59.013Z,69.04
2018-04-19T00:27:33.791Z,69.84
2018-04-19T00:30:03.507Z,69.02
2018-04-19T00:35:08.969Z,69.64
2018-04-19T00:40:12.090Z,69.29
2018-04-19T00:42:40.994Z,69.62
2018-04-19T00:45:10.887Z,69.85
2018-04-19T00:47:41.623Z,69.73
2018-04-19T00:50:10.921Z,69.90
2018-04-19T00:52:53.744Z,70.03
2018-04-19T00:55:23.141Z,70.06
2018-04-19T00:57:51.701Z,70.16
2018-04-19T01:00:24.025Z,70.19
2018-04-19T01:02:53.716Z,69.96
2018-04-19T01:05:24.046Z,70.34
2018-04-19T01:07:53.446Z,70.44
2018-04-19T01:10:22.837Z,70.28
2018-04-19T01:15:24.946Z,70.52
2018-04-19T01:17:55.312Z,70.69
2018-04-19T01:20:24.354Z,70.88
2018-04-19T01:22:56.387Z,70.98
2018-04-19T01:25:26.831Z,71.12
2018-04-19T01:27:55.810Z,71.46
2018-04-19T01:30:25.058Z,71.56
2018-04-19T01:32:53.423Z,71.68
2018-04-19T01:35:35.126Z,71.45
2018-04-19T01:38:04.217Z,71.40
2018-04-19T01:40:33.020Z,71.48
2018-04-19T01:43:01.782Z,71.79
2018-04-19T01:45:30.565Z,71.75
2018-04-19T01:48:00.080Z,72.37
2018-04-19T01:50:29.282Z,72.22
2018-04-19T01:52:58.029Z,72.17
2018-04-19T01:55:26.504Z,72.94
2018-04-19T01:57:55.195Z,72.57
2018-04-19T02:00:24.297Z,72.44
2018-04-19T02:02:53.040Z,73.20
2018-04-19T02:05:21.465Z,72.67
2018-04-19T02:07:50.718Z,72.80
2018-04-19T02:10:19.805Z,72.67
2018-04-19T02:12:48.456Z,73.15
2018-04-19T02:15:16.894Z,73.23
2018-04-19T02:17:45.920Z,72.99
2018-04-19T02:20:14.775Z,73.11
2018-04-19T02:22:43.195Z,73.20
2018-04-19T02:25:12.037Z,73.28
2018-04-19T02:27:40.670Z,73.46
2018-04-19T02:30:09.357Z,73.52
2018-04-19T02:32:37.779Z,73.73
2018-04-19T02:35:06.186Z,73.80
2018-04-19T02:37:34.809Z,74.03
2018-04-19T02:40:03.233Z,74.17
2018-04-19T02:42:31.917Z,74.19
2018-04-19T02:45:00.719Z,74.40
2018-04-19T02:47:29.361Z,74.48
2018-04-19T02:49:57.744Z,74.69
2018-04-19T02:52:26.109Z,74.94
2018-04-19T02:54:54.566Z,74.48
2018-04-19T02:57:23.385Z,74.35
2018-04-19T02:59:52.376Z,74.36
2018-04-19T03:02:20.903Z,74.51
2018-04-19T03:04:49.519Z,74.76
2018-04-19T03:07:18.129Z,74.82
2018-04-19T03:09:46.525Z,75.09
2018-04-19T03:12:15.276Z,75.18
2018-04-19T03:14:43.718Z,75.37
2018-04-19T03:17:12.275Z,75.54
2018-04-19T03:19:40.652Z,75.38
2018-04-19T03:22:09.348Z,75.22
2018-04-19T03:24:38.140Z,75.33
2018-04-19T03:27:06.524Z,75.38
2018-04-19T03:29:35.892Z,75.75
2018-04-19T03:32:04.413Z,75.51
2018-04-19T03:34:33.139Z,75.92
2018-04-19T03:37:01.865Z,75.54
2018-04-19T03:39:30.268Z,75.72
2018-04-19T03:42:00.054Z,75.91
2018-04-19T03:44:29.396Z,75.92
2018-04-19T03:46:58.279Z,76.29
2018-04-19T03:49:26.941Z,76.15
2018-04-19T03:51:55.884Z,76.02
2018-04-19T03:54:24.264Z,76.78
2018-04-19T03:56:52.912Z,76.54
2018-04-19T03:59:21.773Z,76.50
2018-04-19T04:01:50.132Z,76.46
2018-04-19T04:04:18.808Z,76.36
2018-04-19T04:06:47.234Z,76.31
2018-04-19T04:09:15.813Z,76.40
2018-04-19T04:11:44.689Z,76.33
2018-04-19T04:14:13.339Z,76.53
2018-04-19T04:16:53.451Z,76.92
2018-04-19T04:19:35.788Z,76.44
2018-04-19T04:22:16.034Z,76.55
2018-04-19T04:24:45.639Z,76.11
2018-04-19T04:27:15.095Z,76.42
2018-04-19T04:29:43.712Z,76.13
2018-04-19T04:32:12.247Z,76.53
2018-04-19T04:34:40.616Z,76.23
2018-04-19T04:37:09.063Z,76.38
2018-04-19T04:39:37.477Z,76.41
2018-04-19T04:42:06.335Z,76.51
2018-04-19T04:44:34.706Z,76.65
2018-04-19T04:47:03.674Z,76.56
2018-04-19T04:49:32.027Z,76.27
2018-04-19T04:52:00.391Z,76.07
2018-04-19T04:54:29.030Z,76.05
2018-04-19T04:56:57.587Z,75.67
2018-04-19T04:59:26.042Z,75.39
2018-04-19T05:01:54.419Z,75.06
2018-04-19T05:04:22.839Z,75.13
2018-04-19T05:06:51.647Z,75.20
2018-04-19T05:09:20.115Z,75.16
2018-04-19T05:11:48.483Z,75.16
2018-04-19T05:14:17.392Z,75.38
2018-04-19T05:16:46.044Z,75.25
2018-04-19T05:19:14.424Z,75.47
2018-04-19T05:21:42.783Z,75.26
2018-04-19T05:24:11.528Z,75.17
2018-04-19T05:26:40.205Z,75.11
2018-04-19T05:29:08.866Z,75.09
2018-04-19T05:31:37.649Z,74.98
2018-04-19T05:34:06.636Z,74.87
2018-04-19T05:36:35.024Z,74.82
2018-04-19T05:39:04.355Z,74.86
2018-04-19T05:41:32.753Z,74.69
2018-04-19T05:44:01.400Z,74.63
2018-04-19T05:46:29.827Z,74.57
2018-04-19T05:48:58.434Z,74.48
2018-04-19T05:51:26.945Z,74.39
2018-04-19T05:53:56.234Z,74.35
2018-04-19T05:56:24.868Z,74.31
2018-04-19T05:58:53.557Z,74.21
2018-04-19T06:01:22.385Z,74.13
2018-04-19T06:03:50.980Z,74.07
2018-04-19T06:06:19.357Z,74.01
2018-04-19T06:08:48.800Z,73.91
2018-04-19T06:11:17.688Z,73.86
2018-04-19T06:13:46.051Z,73.57
2018-04-19T06:16:15.943Z,73.48
2018-04-19T06:18:44.644Z,73.39
2018-04-19T06:21:14.046Z,73.27
2018-04-19T06:23:42.413Z,73.18
2018-04-19T06:26:10.787Z,73.19
2018-04-19T06:28:40.176Z,73.12
2018-04-19T06:31:08.698Z,72.93
2018-04-19T06:33:37.301Z,72.85
2018-04-19T06:36:06.412Z,72.71
2018-04-19T06:38:35.806Z,72.54
2018-04-19T06:41:04.208Z,72.43
2018-04-19T06:43:32.904Z,72.29
2018-04-19T06:46:01.589Z,72.13
2018-04-19T06:48:30.051Z,71.90
2018-04-19T06:50:58.821Z,71.67
2018-04-19T06:53:27.193Z,71.54
2018-04-19T06:55:55.934Z,71.15
2018-04-19T06:58:24.391Z,71.10
2018-04-19T07:00:53.305Z,70.95
2018-04-19T07:03:22.219Z,70.62
2018-04-19T07:05:52.187Z,70.44
2018-04-19T07:08:20.612Z,70.33
2018-04-19T07:10:49.087Z,70.24
2018-04-19T07:13:17.503Z,70.08
2018-04-19T07:15:46.531Z,69.79
2018-04-19T07:18:16.056Z,69.66
2018-04-19T07:20:44.516Z,69.47
2018-04-19T07:23:12.878Z,69.29
2018-04-19T07:25:41.598Z,68.96
2018-04-19T07:28:10.434Z,68.81
2018-04-19T07:30:39.639Z,68.56
2018-04-19T07:33:08.021Z,68.36
2018-04-19T07:35:36.385Z,68.17
2018-04-19T07:38:05.101Z,67.90
2018-04-19T07:40:33.777Z,67.81
2018-04-19T07:43:02.544Z,67.67
2018-04-19T07:45:30.996Z,67.29
2018-04-19T07:47:59.346Z,67.01
2018-04-19T07:50:27.931Z,66.77
2018-04-19T07:52:56.649Z,66.59
2018-04-19T07:55:25.820Z,66.52
2018-04-19T07:57:54.331Z,66.23
2018-04-19T08:00:22.699Z,65.99
2018-04-19T08:02:51.495Z,65.84
2018-04-19T08:05:20.325Z,65.64
2018-04-19T08:07:48.980Z,65.35
2018-04-19T08:10:18.176Z,64.96
2018-04-19T08:12:47.180Z,64.92
2018-04-19T08:15:15.933Z,64.97
2018-04-19T08:17:44.279Z,64.91
2018-04-19T08:20:12.660Z,64.36
2018-04-19T08:22:41.036Z,64.09
2018-04-19T08:25:10.777Z,64.16
2018-04-19T08:27:39.590Z,63.86
2018-04-19T08:30:07.956Z,63.56
2018-04-19T08:32:36.373Z,63.20
2018-04-19T08:35:04.919Z,62.94
2018-04-19T08:37:33.735Z,62.81
2018-04-19T08:40:02.123Z,62.59
2018-04-19T08:42:30.920Z,62.32
2018-04-19T08:44:59.284Z,62.05
2018-04-19T08:47:27.949Z,61.84
2018-04-19T08:49:56.904Z,61.69
2018-04-19T08:52:25.941Z,61.56
2018-04-19T08:54:54.665Z,61.48
2018-04-19T08:57:23.336Z,61.26
2018-04-19T08:59:51.718Z,61.07
2018-04-19T09:02:20.174Z,60.93
2018-04-19T09:04:48.567Z,60.66
2018-04-19T09:07:17.011Z,60.54
2018-04-19T09:09:45.472Z,60.38
2018-04-19T09:12:13.823Z,60.21
2018-04-19T09:14:42.558Z,60.06
2018-04-19T09:17:11.302Z,59.91
2018-04-19T09:19:39.675Z,59.36
2018-04-19T09:22:08.023Z,59.20
2018-04-19T09:24:36.766Z,58.99
2018-04-19T09:27:05.264Z,58.80
2018-04-19T09:29:33.701Z,58.45
2018-04-19T09:32:02.059Z,58.18
2018-04-19T09:34:30.783Z,57.81
2018-04-19T09:37:00.043Z,57.81
2018-04-19T09:39:28.477Z,57.68
2018-04-19T09:41:56.966Z,57.63
2018-04-19T09:44:25.630Z,57.57
2018-04-19T09:46:54.591Z,56.91
2018-04-19T09:49:23.015Z,56.56
2018-04-19T09:51:51.920Z,56.33
2018-04-19T09:54:22.494Z,56.38
2018-04-19T09:56:50.855Z,56.09
2018-04-19T09:59:19.580Z,55.85
2018-04-19T10:01:51.678Z,55.51
2018-04-19T10:04:25.808Z,54.94
2018-04-19T10:07:00.337Z,55.01
2018-04-19T10:09:28.977Z,55.03
2018-04-19T10:11:57.387Z,54.37
2018-04-19T10:14:27.003Z,54.49
2018-04-19T10:16:56.370Z,54.26
2018-04-19T10:19:25.100Z,53.97
2018-04-19T10:21:53.546Z,53.77
2018-04-19T10:24:23.176Z,53.29
2018-04-19T10:26:51.576Z,53.42
2018-04-19T10:29:19.955Z,53.25
2018-04-19T10:31:48.329Z,53.00
2018-04-19T10:34:16.747Z,52.18
2018-04-19T10:36:45.414Z,52.51
2018-04-19T10:39:13.889Z,52.46
2018-04-19T10:41:42.455Z,52.28
2018-04-19T10:44:10.803Z,51.88
2018-04-19T10:46:39.940Z,51.75
2018-04-19T10:49:08.302Z,51.73
2018-04-19T10:51:38.440Z,51.72
2018-04-19T10:54:07.454Z,51.93
2018-04-19T10:56:36.166Z,52.17
2018-04-19T10:59:04.544Z,52.27
2018-04-19T11:01:33.213Z,52.62
2018-04-19T11:04:01.577Z,51.81
2018-04-19T11:06:30.157Z,51.24
2018-04-19T11:08:59.059Z,50.79
2018-04-19T11:11:27.564Z,50.21
2018-04-19T11:17:14.560Z,49.10
2018-04-19T11:19:52.010Z,48.60
2018-04-19T11:22:26.183Z,48.06
2018-04-19T11:24:54.764Z,47.59
2018-04-19T11:27:23.596Z,47.25
2018-04-19T11:29:52.244Z,46.87
2018-04-19T11:32:23.629Z,46.16
2018-04-19T11:34:52.021Z,45.69
2018-04-19T11:37:20.395Z,45.38
2018-04-19T11:39:49.065Z,45.28
2018-04-19T11:42:18.445Z,44.79
2018-04-19T11:44:47.337Z,44.46
2018-04-19T11:47:16.402Z,44.22
2018-04-19T11:49:45.091Z,43.90
2018-04-19T11:52:14.020Z,43.33
2018-04-19T11:54:43.613Z,42.90
2018-04-19T11:57:13.699Z,42.59
2018-04-19T11:59:42.060Z,42.21
2018-04-19T12:02:10.836Z,41.94
2018-04-19T12:04:40.513Z,41.72
2018-04-19T12:07:09.621Z,41.30
2018-04-19T12:09:38.093Z,40.97
2018-04-19T12:12:06.629Z,40.44
2018-04-19T12:14:35.450Z,40.10
2018-04-19T12:17:03.991Z,39.81
2018-04-19T12:19:32.945Z,39.21
2018-04-19T12:22:01.346Z,38.88
2018-04-19T12:24:29.805Z,38.31
2018-04-19T12:26:58.937Z,38.20
2018-04-19T12:29:28.261Z,38.01
2018-04-19T12:31:56.873Z,37.49
2018-04-19T12:34:25.295Z,37.06
2018-04-19T12:36:54.119Z,36.73
2018-04-19T12:39:22.899Z,36.48
2018-04-19T12:41:51.280Z,35.86
2018-04-19T12:44:19.659Z,35.75
2018-04-19T12:46:48.013Z,35.76
2018-04-19T12:49:17.346Z,35.53
2018-04-19T12:51:45.732Z,35.44
2018-04-19T12:54:14.173Z,34.61
2018-04-19T12:56:42.531Z,34.48
2018-04-19T12:59:10.992Z,34.54
2018-04-19T13:01:39.879Z,34.18
2018-04-19T13:04:08.230Z,33.71
2018-04-19T13:06:36.575Z,33.32
2018-04-19T13:09:05.297Z,33.29
2018-04-19T13:11:33.821Z,32.83
2018-04-19T13:14:02.648Z,32.81
2018-04-19T13:16:31.847Z,32.72
2018-04-19T13:19:00.241Z,32.66
2018-04-19T13:21:28.589Z,32.59
2018-04-19T13:23:57.028Z,32.45
2018-04-19T13:26:25.401Z,32.13
2018-04-19T13:28:53.799Z,31.83
2018-04-19T13:31:22.478Z,31.37
2018-04-19T13:33:51.309Z,31.29
2018-04-19T13:36:19.669Z,30.70
2018-04-19T13:38:48.309Z,30.25
2018-04-19T13:41:16.670Z,30.04
2018-04-19T13:43:45.060Z,29.92
2018-04-19T13:46:13.411Z,30.20
2018-04-19T13:48:42.161Z,30.46
2018-04-19T13:51:10.791Z,30.43
2018-04-19T13:53:39.407Z,30.04
2018-04-19T13:56:07.789Z,29.58
2018-04-19T13:58:36.231Z,29.31
2018-04-19T14:01:05.239Z,29.08
2018-04-19T14:03:33.593Z,29.12
2018-04-19T14:06:02.013Z,29.29
2018-04-19T14:08:30.411Z,29.38
2018-04-19T14:10:58.767Z,29.87
2018-04-19T14:13:27.764Z,30.34
2018-04-19T14:15:56.396Z,30.96
2018-04-19T14:18:25.422Z,31.37
2018-04-19T14:20:53.920Z,31.65
2018-04-19T14:23:22.284Z,31.80
2018-04-19T14:25:51.824Z,31.86
2018-04-19T14:28:20.595Z,31.57
2018-04-19T14:30:49.093Z,31.38
2018-04-19T14:33:18.137Z,31.09
2018-04-19T14:35:46.691Z,31.26
2018-04-19T14:38:15.450Z,31.63
2018-04-19T14:40:43.809Z,31.31
2018-04-19T14:43:12.311Z,31.39
2018-04-19T14:45:41.603Z,31.71
2018-04-19T14:48:10.035Z,31.99
2018-04-19T14:50:39.103Z,31.91
2018-04-19T14:53:07.523Z,31.81
2018-04-19T14:55:36.385Z,31.95
2018-04-19T14:58:04.850Z,31.81
2018-04-19T15:00:33.826Z,31.78
2018-04-19T15:03:02.467Z,31.92
2018-04-19T15:05:30.832Z,32.10
2018-04-19T15:07:59.829Z,31.97
2018-04-19T15:10:28.720Z,32.09
2018-04-19T15:12:57.389Z,31.78
2018-04-19T15:15:26.344Z,32.15
2018-04-19T15:17:55.322Z,32.17
2018-04-19T15:20:24.751Z,31.87
2018-04-19T15:22:53.274Z,31.39
2018-04-19T15:25:21.983Z,31.41
2018-04-19T15:27:50.430Z,31.38
2018-04-19T15:30:19.292Z,31.00
2018-04-19T15:32:48.260Z,30.68
2018-04-19T15:35:17.680Z,30.94
2018-04-19T15:37:47.084Z,31.08
2018-04-19T15:40:15.547Z,31.00
2018-04-19T15:42:44.298Z,30.79
2018-04-19T15:45:13.092Z,30.93
2018-04-19T15:47:41.882Z,30.74
2018-04-19T15:50:11.079Z,30.75
2018-04-19T15:52:39.765Z,30.82
2018-04-19T15:55:08.145Z,30.88
2018-04-19T15:57:36.956Z,30.63
2018-04-19T16:00:06.548Z,30.34
2018-04-19T16:02:35.343Z,29.74
2018-04-19T16:05:04.984Z,29.80
2018-04-19T16:07:33.430Z,29.63
2018-04-19T16:10:01.997Z,29.58
2018-04-19T16:12:31.314Z,29.68
2018-04-19T16:15:00.081Z,29.95
2018-04-19T16:17:28.998Z,30.52
2018-04-19T16:19:58.420Z,31.29
2018-04-19T16:22:29.400Z,31.82
2018-04-19T16:25:00.450Z,32.39
2018-04-19T16:27:28.939Z,33.00
2018-04-19T16:29:58.172Z,33.27
2018-04-19T16:32:27.048Z,33.65
2018-04-19T16:34:57.001Z,34.19
2018-04-19T16:37:29.339Z,34.58
2018-04-19T16:39:58.424Z,34.92
2018-04-19T16:42:27.241Z,35.38
2018-04-19T16:44:57.614Z,35.89
2018-04-19T16:47:27.887Z,36.26
2018-04-19T16:49:56.787Z,36.53
2018-04-19T16:52:28.726Z,36.84
2018-04-19T16:54:57.398Z,37.09
2018-04-19T16:57:25.905Z,37.34
2018-04-19T16:59:54.722Z,37.69
2018-04-19T17:02:26.369Z,37.98
2018-04-19T17:04:57.185Z,38.37
2018-04-19T17:07:26.518Z,38.71
2018-04-19T17:09:58.727Z,38.99
2018-04-19T17:12:27.365Z,39.33
2018-04-19T17:14:56.080Z,39.68
2018-04-19T17:17:25.117Z,39.98
2018-04-19T17:19:54.453Z,40.29
2018-04-19T17:22:22.934Z,40.56
2018-04-19T17:24:51.728Z,40.67
2018-04-19T17:27:21.331Z,40.93
2018-04-19T17:29:50.347Z,41.05
2018-04-19T17:32:18.715Z,41.16
2018-04-19T17:34:47.161Z,41.51
2018-04-19T17:37:15.988Z,42.70
2018-04-19T17:39:45.388Z,43.35
2018-04-19T17:42:13.757Z,44.04
2018-04-19T17:44:42.144Z,44.64
2018-04-19T17:47:11.481Z,44.99
2018-04-19T17:49:39.934Z,45.45
2018-04-19T17:52:08.863Z,45.72
2018-04-19T17:54:37.882Z,46.19
2018-04-19T17:57:08.187Z,46.70
2018-04-19T17:59:37.632Z,47.17
2018-04-19T18:02:06.356Z,47.55
2018-04-19T18:04:35.109Z,47.89
2018-04-19T18:07:05.296Z,48.12
2018-04-19T18:09:35.073Z,48.39
2018-04-19T18:12:03.750Z,48.67
2018-04-19T18:14:32.535Z,49.02
2018-04-19T18:17:01.432Z,49.27
2018-04-19T18:19:31.189Z,49.44
2018-04-19T18:22:00.429Z,49.51
2018-04-19T18:24:28.900Z,49.74
2018-04-19T18:26:57.628Z,50.06
2018-04-19T18:29:26.141Z,50.59
2018-04-19T18:31:55.623Z,50.79
2018-04-19T18:34:24.515Z,50.59
2018-04-19T18:36:55.074Z,50.56
2018-04-19T18:39:23.512Z,50.64
2018-04-19T18:41:51.961Z,50.76
2018-04-19T18:44:20.901Z,50.93
2018-04-19T18:46:49.371Z,51.09
2018-04-19T18:49:18.202Z,51.28
2018-04-19T18:51:47.394Z,51.57
2018-04-19T18:54:16.207Z,51.55
2018-04-19T18:56:44.938Z,51.60
2018-04-19T18:59:13.602Z,51.80
2018-04-19T19:01:42.174Z,51.88
2018-04-19T19:04:10.632Z,51.84
2018-04-19T19:06:40.293Z,51.91
2018-04-19T19:09:08.754Z,52.15
2018-04-19T19:11:38.105Z,52.04
2018-04-19T19:14:07.614Z,52.35
2018-04-19T19:16:36.436Z,52.65
2018-04-19T19:19:16.843Z,53.11
2018-04-19T19:21:45.658Z,53.32
2018-04-19T19:24:14.833Z,53.52
2018-04-19T19:26:43.944Z,53.69
2018-04-19T19:29:12.932Z,53.90
2018-04-19T19:31:42.032Z,54.09
2018-04-19T19:34:10.715Z,54.37
2018-04-19T19:36:40.315Z,54.54
2018-04-19T19:39:09.028Z,54.37
2018-04-19T19:41:39.146Z,54.45
2018-04-19T19:44:07.973Z,54.62
2018-04-19T19:46:36.488Z,54.91
2018-04-19T19:49:04.990Z,55.20
2018-04-19T19:51:33.885Z,55.27
2018-04-19T19:54:03.328Z,55.47
2018-04-19T19:56:32.647Z,55.69
2018-04-19T19:59:01.792Z,55.89
2018-04-19T20:01:30.231Z,55.98
2018-04-19T20:03:59.267Z,56.21
2018-04-19T20:06:28.014Z,56.36
2018-04-19T20:08:56.569Z,56.53
2018-04-19T20:11:26.026Z,56.89
2018-04-19T20:13:54.556Z,57.25
2018-04-19T20:16:23.048Z,57.21
2018-04-19T20:18:53.052Z,57.10
2018-04-19T20:21:21.804Z,57.07
2018-04-19T20:23:50.717Z,57.49
2018-04-19T20:26:19.532Z,57.69
2018-04-19T20:28:48.462Z,58.11
2018-04-19T20:31:17.110Z,58.34
2018-04-19T20:33:46.435Z,58.58
2018-04-19T20:36:15.521Z,58.91
2018-04-19T20:38:44.435Z,59.21
2018-04-19T20:41:13.004Z,59.47
2018-04-19T20:43:43.521Z,59.59
2018-04-19T20:46:13.023Z,59.78
2018-04-19T20:48:41.503Z,59.88
2018-04-19T20:51:10.534Z,60.29
2018-04-19T20:53:39.904Z,60.47
2018-04-19T20:56:09.347Z,60.62
2018-04-19T20:58:37.796Z,60.71
2018-04-19T21:01:06.243Z,60.92
2018-04-19T21:03:35.299Z,61.29
2018-04-19T21:06:04.672Z,61.61
2018-04-19T21:08:33.149Z,61.71
2018-04-19T21:11:02.118Z,61.89
2018-04-19T21:13:30.914Z,62.09
2018-04-19T21:15:59.363Z,62.37
2018-04-19T21:18:27.973Z,62.39
2018-04-19T21:20:57.504Z,62.48
2018-04-19T21:23:25.942Z,62.48
2018-04-19T21:25:54.435Z,62.60
2018-04-19T21:28:23.011Z,62.94
2018-04-19T21:30:51.532Z,63.19
2018-04-19T21:33:20.068Z,63.46
2018-04-19T21:35:49.194Z,63.48
2018-04-19T21:38:18.420Z,63.34
2018-04-19T21:40:47.708Z,63.57
2018-04-19T21:43:17.116Z,63.51
2018-04-19T21:45:47.057Z,63.62
2018-04-19T21:48:16.467Z,63.88
2018-04-19T21:50:45.515Z,63.91
2018-04-19T21:53:16.296Z,63.96
2018-04-19T21:55:46.430Z,64.02
2018-04-19T21:58:15.211Z,63.85
2018-04-19T22:00:45.633Z,63.91
2018-04-19T22:03:14.749Z,64.07
2018-04-19T22:05:43.593Z,64.13
2018-04-19T22:08:12.173Z,64.21
2018-04-19T22:10:41.027Z,64.32
2018-04-19T22:13:09.747Z,64.42
2018-04-19T22:15:38.670Z,64.35
2018-04-19T22:18:07.131Z,64.28
2018-04-19T22:20:37.542Z,64.37
2018-04-19T22:23:06.451Z,64.52
2018-04-19T22:25:34.891Z,64.53
2018-04-19T22:28:03.990Z,64.81
2018-04-19T22:30:33.697Z,65.04
2018-04-19T22:33:03.256Z,65.28
2018-04-19T22:35:32.075Z,65.29
2018-04-19T22:38:01.767Z,65.40
2018-04-19T22:40:31.905Z,65.49
2018-04-19T22:43:00.807Z,65.57
2018-04-19T22:45:29.489Z,65.68
2018-04-19T22:47:58.356Z,65.78
2018-04-19T22:50:26.794Z,65.70
2018-04-19T22:52:56.098Z,65.76
2018-04-19T22:55:27.211Z,65.87
2018-04-19T22:57:56.000Z,65.89
2018-04-19T23:00:27.086Z,65.73
2018-04-19T23:02:56.440Z,65.74
2018-04-19T23:05:25.028Z,65.83
2018-04-19T23:07:54.438Z,65.88
2018-04-19T23:10:23.949Z,65.93
2018-04-19T23:12:52.457Z,66.32
2018-04-19T23:15:20.889Z,66.75
2018-04-19T23:17:49.696Z,67.12
2018-04-19T23:20:18.589Z,67.39
2018-04-19T23:22:47.962Z,67.61
2018-04-19T23:25:16.887Z,67.64
2018-04-19T23:27:45.675Z,67.71
2018-04-19T23:30:14.572Z,67.77
2018-04-19T23:32:43.256Z,67.80
2018-04-19T23:35:11.741Z,67.91
2018-04-19T23:37:41.231Z,67.84
2018-04-19T23:40:12.610Z,67.93
2018-04-19T23:42:41.553Z,67.99
2018-04-19T23:45:11.622Z,68.04
2018-04-19T23:47:40.305Z,68.06
2018-04-19T23:50:08.771Z,68.20
2018-04-19T23:52:40.472Z,68.13
2018-04-19T23:55:09.879Z,68.23
2018-04-19T23:57:38.598Z,68.19
