createdAt,value
2019-01-06T04:01:02.567Z,3.00
2019-01-06T04:02:02.617Z,0.80
2019-01-06T04:03:02.566Z,0.70
2019-01-06T04:04:02.793Z,0.60
2019-01-06T04:05:02.889Z,0.80
2019-01-06T04:06:02.958Z,0.70
2019-01-06T04:07:03.147Z,0.60
2019-01-06T04:08:03.279Z,0.80
2019-01-06T04:09:03.423Z,0.70
2019-01-06T04:10:03.639Z,0.80
2019-01-06T04:11:03.757Z,0.70
2019-01-06T04:12:03.929Z,1.00
2019-01-06T04:13:04.138Z,0.80
2019-01-06T04:14:04.279Z,0.60
2019-01-06T04:15:04.464Z,0.60
2019-01-06T04:16:04.582Z,0.80
2019-01-06T04:17:04.771Z,0.60
2019-01-06T04:18:04.955Z,0.90
2019-01-06T04:19:05.098Z,0.70
2019-01-06T04:20:05.261Z,0.70
2019-01-06T04:21:05.378Z,0.70
2019-01-06T04:22:05.527Z,0.60
2019-01-06T04:23:05.718Z,0.80
2019-01-06T04:24:05.829Z,0.70
2019-01-06T04:25:06.048Z,0.60
2019-01-06T04:26:06.150Z,0.80
2019-01-06T04:27:06.351Z,0.60
2019-01-06T04:28:06.485Z,0.80
2019-01-06T04:29:06.680Z,0.70
2019-01-06T04:30:06.807Z,0.60
2019-01-06T04:31:07.005Z,0.80
2019-01-06T04:32:07.165Z,0.70
2019-01-06T04:33:07.379Z,0.70
2019-01-06T04:34:07.436Z,0.70
2019-01-06T04:35:07.579Z,0.60
2019-01-06T04:36:07.759Z,0.90
2019-01-06T04:37:07.959Z,0.60
2019-01-06T04:38:08.042Z,0.60
2019-01-06T04:39:08.243Z,0.60
2019-01-06T04:40:08.407Z,0.60
2019-01-06T04:41:08.570Z,0.80
2019-01-06T04:42:08.737Z,0.70
2019-01-06T04:43:08.843Z,0.70
2019-01-06T04:44:09.060Z,0.80
2019-01-06T04:45:09.215Z,0.60
2019-01-06T04:46:09.409Z,0.80
2019-01-06T04:47:09.477Z,0.60
2019-01-06T04:48:09.671Z,0.90
2019-01-06T04:49:09.835Z,0.80
2019-01-06T04:50:10.019Z,0.60
2019-01-06T04:51:10.145Z,1.20
2019-01-06T04:52:10.331Z,0.70
2019-01-06T04:53:10.461Z,0.60
2019-01-06T04:54:10.641Z,0.70
2019-01-06T04:55:10.745Z,0.60
2019-01-06T04:56:10.939Z,0.70
2019-01-06T04:57:11.147Z,0.70
2019-01-06T04:58:11.261Z,0.60
2019-01-06T04:59:11.431Z,0.80
2019-01-06T05:00:11.710Z,0.70
2019-01-06T05:01:11.748Z,0.60
2019-01-06T05:02:11.870Z,0.80
2019-01-06T05:03:12.091Z,0.60
2019-01-06T05:04:12.272Z,0.80
2019-01-06T05:05:12.384Z,0.70
2019-01-06T05:06:12.544Z,0.60
2019-01-06T05:07:12.770Z,0.80
2019-01-06T05:08:12.922Z,0.70
2019-01-06T05:09:13.022Z,0.80
2019-01-06T05:10:13.197Z,0.80
2019-01-06T05:11:13.333Z,0.60
2019-01-06T05:12:13.451Z,0.80
2019-01-06T05:13:13.659Z,0.70
2019-01-06T05:14:13.886Z,0.80
2019-01-06T05:15:14.064Z,0.80
2019-01-06T05:16:14.216Z,0.80
2019-01-06T05:17:14.378Z,0.90
2019-01-06T05:18:14.524Z,1.10
2019-01-06T05:19:14.684Z,1.80
2019-01-06T05:20:14.759Z,1.10
2019-01-06T05:21:15.007Z,1.10
2019-01-06T05:22:15.117Z,1.10
2019-01-06T05:23:15.301Z,1.30
2019-01-06T05:24:15.464Z,0.90
2019-01-06T05:25:15.591Z,1.00
2019-01-06T05:26:15.741Z,0.90
2019-01-06T05:27:15.916Z,3.50
2019-01-06T05:28:16.081Z,2.90
2019-01-06T05:29:16.234Z,2.00
2019-01-06T05:30:16.352Z,2.40
2019-01-06T05:31:16.574Z,2.30
2019-01-06T05:32:16.733Z,5.50
2019-01-06T05:33:16.876Z,6.20
2019-01-06T05:34:17.047Z,2.30
2019-01-06T05:35:17.321Z,1.50
2019-01-06T05:36:17.351Z,1.10
2019-01-06T05:37:17.492Z,1.60
2019-01-06T05:38:17.668Z,2.30
2019-01-06T05:39:17.919Z,1.80
2019-01-06T05:40:18.012Z,2.20
2019-01-06T05:41:18.209Z,1.90
2019-01-06T05:42:18.345Z,1.50
2019-01-06T05:43:18.498Z,1.80
2019-01-06T05:44:18.641Z,1.70
2019-01-06T05:45:18.887Z,1.50
2019-01-06T05:46:19.012Z,1.50
2019-01-06T05:47:19.169Z,1.20
2019-01-06T05:48:19.307Z,4.70
2019-01-06T05:49:19.525Z,4.00
2019-01-06T05:50:19.604Z,3.90
2019-01-06T05:51:19.849Z,3.20
2019-01-06T05:52:19.989Z,2.80
2019-01-06T05:53:20.127Z,2.80
2019-01-06T05:54:20.326Z,2.20
2019-01-06T05:55:20.454Z,2.30
2019-01-06T05:56:20.549Z,1.90
2019-01-06T05:57:20.704Z,2.50
2019-01-06T05:58:20.905Z,2.10
2019-01-06T05:59:21.036Z,1.70
2019-01-06T06:00:21.253Z,1.30
2019-01-06T06:01:23.145Z,1.50
2019-01-06T06:02:21.574Z,1.90
2019-01-06T06:03:21.711Z,2.10
2019-01-06T06:04:21.920Z,2.90
2019-01-06T06:05:22.016Z,2.00
2019-01-06T06:06:22.202Z,1.30
2019-01-06T06:07:22.370Z,2.60
2019-01-06T06:08:22.498Z,2.50
2019-01-06T06:09:22.701Z,2.10
2019-01-06T06:10:22.882Z,1.90
2019-01-06T06:11:22.967Z,1.70
2019-01-06T06:12:23.097Z,1.20
2019-01-06T06:13:23.260Z,1.00
2019-01-06T06:14:23.462Z,1.20
2019-01-06T06:15:23.585Z,1.00
2019-01-06T06:16:23.743Z,0.90
2019-01-06T06:17:23.922Z,1.10
2019-01-06T06:18:24.080Z,1.20
2019-01-06T06:19:24.206Z,1.00
2019-01-06T06:20:24.498Z,1.10
2019-01-06T06:21:24.520Z,1.70
2019-01-06T06:22:24.740Z,1.10
2019-01-06T06:23:24.850Z,0.90
2019-01-06T06:24:25.076Z,1.80
2019-01-06T06:25:25.181Z,0.90
2019-01-06T06:26:25.289Z,1.00
2019-01-06T06:27:25.497Z,1.10
2019-01-06T06:28:25.688Z,1.30
2019-01-06T06:29:25.786Z,0.90
2019-01-06T06:30:25.944Z,1.00
2019-01-06T06:31:26.167Z,1.00
2019-01-06T06:32:26.296Z,0.90
2019-01-06T06:33:26.471Z,0.90
2019-01-06T06:34:26.594Z,0.80
2019-01-06T06:35:26.820Z,1.00
2019-01-06T06:36:26.989Z,1.50
2019-01-06T06:37:27.106Z,0.70
2019-01-06T06:38:27.286Z,0.80
2019-01-06T06:39:27.454Z,1.10
2019-01-06T06:40:27.590Z,1.00
2019-01-06T06:41:27.755Z,0.90
2019-01-06T06:42:27.940Z,0.70
2019-01-06T06:43:28.103Z,1.10
2019-01-06T06:44:28.239Z,1.50
2019-01-06T06:45:28.413Z,0.80
2019-01-06T06:46:28.535Z,1.10
2019-01-06T06:47:28.665Z,0.70
2019-01-06T06:48:28.839Z,0.90
2019-01-06T06:49:29.011Z,0.80
2019-01-06T06:50:29.206Z,1.10
2019-01-06T06:51:29.323Z,1.10
2019-01-06T06:52:29.502Z,0.80
2019-01-06T06:53:29.643Z,1.20
2019-01-06T06:54:29.769Z,1.10
2019-01-06T06:55:29.903Z,1.10
2019-01-06T06:56:30.095Z,1.30
2019-01-06T06:57:30.218Z,0.90
2019-01-06T06:58:30.434Z,1.20
2019-01-06T06:59:30.668Z,1.20
2019-01-06T07:00:30.782Z,1.20
2019-01-06T07:01:30.869Z,1.60
2019-01-06T07:02:31.066Z,1.40
2019-01-06T07:03:31.255Z,1.60
2019-01-06T07:04:31.422Z,2.20
2019-01-06T07:05:31.562Z,1.80
2019-01-06T07:06:31.727Z,1.80
2019-01-06T07:07:31.909Z,1.70
2019-01-06T07:08:32.035Z,2.00
2019-01-06T07:09:32.209Z,2.00
2019-01-06T07:10:32.327Z,2.10
2019-01-06T07:11:32.503Z,2.30
2019-01-06T07:12:32.656Z,1.80
2019-01-06T07:13:32.836Z,2.10
2019-01-06T07:14:33.019Z,2.10
2019-01-06T07:15:33.162Z,2.30
2019-01-06T07:16:33.324Z,1.80
2019-01-06T07:17:33.492Z,1.70
2019-01-06T07:18:33.644Z,2.20
2019-01-06T07:19:33.875Z,1.60
2019-01-06T07:20:33.956Z,1.60
2019-01-06T07:21:34.142Z,2.10
2019-01-06T07:22:34.358Z,1.50
2019-01-06T07:23:34.417Z,1.50
2019-01-06T07:24:34.667Z,1.90
2019-01-06T07:25:34.769Z,1.70
2019-01-06T07:26:34.979Z,2.30
2019-01-06T07:27:35.106Z,2.70
2019-01-06T07:28:35.294Z,1.60
2019-01-06T07:29:36.396Z,2.60
2019-01-06T07:30:35.587Z,2.40
2019-01-06T07:31:35.835Z,2.50
2019-01-06T07:32:35.940Z,1.50
2019-01-06T07:33:36.160Z,1.80
2019-01-06T07:34:36.346Z,2.70
2019-01-06T07:35:36.450Z,4.40
2019-01-06T07:36:36.656Z,3.20
2019-01-06T07:37:36.793Z,3.90
2019-01-06T07:38:37.001Z,4.00
2019-01-06T07:39:37.133Z,4.30
2019-01-06T07:40:37.737Z,4.80
2019-01-06T07:41:37.453Z,3.70
2019-01-06T07:42:37.628Z,3.10
2019-01-06T07:43:37.895Z,3.70
2019-01-06T07:44:38.041Z,2.20
2019-01-06T07:45:38.093Z,1.90
2019-01-06T07:46:38.323Z,2.00
2019-01-06T07:47:38.480Z,2.70
2019-01-06T07:48:38.641Z,2.60
2019-01-06T07:49:38.795Z,2.40
2019-01-06T07:50:39.255Z,1.60
2019-01-06T07:51:39.205Z,1.70
2019-01-06T07:52:39.283Z,1.90
2019-01-06T07:53:39.514Z,1.70
2019-01-06T07:54:39.595Z,2.60
2019-01-06T07:55:39.744Z,2.00
2019-01-06T07:56:39.894Z,1.90
2019-01-06T07:57:40.128Z,2.50
2019-01-06T07:58:40.370Z,4.30
2019-01-06T07:59:40.565Z,2.00
2019-01-06T08:00:40.616Z,1.90
2019-01-06T08:01:40.856Z,2.00
2019-01-06T08:02:41.105Z,1.70
2019-01-06T08:03:41.218Z,1.80
2019-01-06T08:04:41.335Z,1.50
2019-01-06T08:05:41.692Z,1.80
2019-01-06T08:06:41.743Z,2.10
2019-01-06T08:07:42.056Z,2.80
2019-01-06T08:08:42.149Z,3.20
2019-01-06T08:09:42.454Z,4.00
2019-01-06T08:10:42.569Z,2.80
2019-01-06T08:11:42.772Z,2.80
2019-01-06T08:12:42.781Z,2.90
2019-01-06T08:13:42.961Z,5.00
2019-01-06T08:14:43.221Z,8.40
2019-01-06T08:15:43.267Z,7.60
2019-01-06T08:16:43.548Z,8.40
2019-01-06T08:17:43.618Z,10.20
2019-01-06T08:18:43.832Z,12.80
2019-01-06T08:19:44.053Z,10.50
2019-01-06T08:20:44.169Z,11.40
2019-01-06T08:21:44.348Z,7.70
2019-01-06T08:22:44.506Z,5.60
2019-01-06T08:23:44.604Z,6.40
2019-01-06T08:24:44.769Z,4.20
2019-01-06T08:25:44.888Z,4.10
2019-01-06T08:26:45.157Z,3.60
2019-01-06T08:27:45.238Z,3.30
2019-01-06T08:28:45.438Z,3.60
2019-01-06T08:29:45.615Z,4.10
2019-01-06T08:30:45.754Z,3.90
2019-01-06T08:31:46.545Z,3.40
2019-01-06T08:32:46.510Z,4.40
2019-01-06T08:33:46.352Z,4.00
2019-01-06T08:34:46.622Z,3.70
2019-01-06T08:35:46.682Z,4.00
2019-01-06T08:36:46.941Z,5.10
2019-01-06T08:37:46.959Z,5.40
2019-01-06T08:38:47.142Z,4.60
2019-01-06T08:39:47.306Z,4.80
2019-01-06T08:40:47.482Z,4.00
2019-01-06T08:41:47.597Z,4.60
2019-01-06T08:42:47.787Z,5.80
2019-01-06T08:43:47.981Z,7.20
2019-01-06T08:44:48.222Z,6.30
2019-01-06T08:45:48.374Z,5.50
2019-01-06T08:46:48.463Z,5.80
2019-01-06T08:47:48.694Z,5.70
2019-01-06T08:48:48.932Z,6.60
2019-01-06T08:49:48.986Z,5.30
2019-01-06T08:50:49.143Z,3.70
2019-01-06T08:51:49.317Z,3.40
2019-01-06T08:52:49.503Z,4.80
2019-01-06T08:53:49.626Z,3.90
2019-01-06T08:54:49.801Z,3.50
2019-01-06T08:55:49.980Z,3.80
2019-01-06T08:56:50.077Z,3.70
2019-01-06T08:57:50.375Z,2.60
2019-01-06T08:58:50.417Z,3.10
2019-01-06T08:59:50.611Z,3.10
2019-01-06T09:00:50.809Z,4.10
2019-01-06T09:01:50.985Z,3.20
2019-01-06T09:02:51.115Z,2.80
2019-01-06T09:03:51.340Z,3.30
2019-01-06T09:04:51.457Z,2.70
2019-01-06T09:05:51.641Z,2.80
2019-01-06T09:06:51.763Z,2.50
2019-01-06T09:07:51.977Z,2.70
2019-01-06T09:08:52.087Z,2.90
2019-01-06T09:09:52.272Z,2.90
2019-01-06T09:10:52.434Z,3.60
2019-01-06T09:11:52.555Z,3.50
2019-01-06T09:12:52.657Z,4.00
2019-01-06T09:13:52.921Z,3.20
2019-01-06T09:14:53.089Z,3.00
2019-01-06T09:15:53.229Z,2.70
2019-01-06T09:16:53.374Z,3.40
2019-01-06T09:17:53.613Z,3.90
2019-01-06T09:18:53.712Z,5.00
2019-01-06T09:19:53.960Z,4.80
2019-01-06T09:20:54.092Z,4.20
2019-01-06T09:21:54.213Z,4.40
2019-01-06T09:22:54.477Z,9.00
2019-01-06T09:23:54.617Z,9.80
2019-01-06T09:24:54.745Z,10.40
2019-01-06T09:25:54.868Z,10.80
2019-01-06T09:26:55.024Z,10.20
2019-01-06T09:27:55.226Z,11.30
2019-01-06T09:28:55.469Z,10.20
2019-01-06T09:29:55.584Z,12.90
2019-01-06T09:30:55.766Z,15.80
2019-01-06T09:32:02.332Z,17.90
2019-01-06T09:32:56.081Z,18.10
2019-01-06T09:33:56.466Z,19.40
2019-01-06T09:34:56.567Z,16.50
2019-01-06T09:35:56.586Z,10.40
2019-01-06T09:36:56.773Z,10.00
2019-01-06T09:37:56.940Z,7.90
2019-01-06T09:38:57.108Z,6.00
2019-01-06T09:39:57.228Z,4.30
2019-01-06T09:40:57.346Z,2.80
2019-01-06T09:41:57.489Z,2.50
2019-01-06T09:42:57.787Z,2.60
2019-01-06T09:43:57.805Z,2.40
2019-01-06T09:44:57.985Z,2.50
2019-01-06T09:45:58.128Z,3.20
2019-01-06T09:46:58.354Z,3.50
2019-01-06T09:47:58.482Z,3.10
2019-01-06T09:48:58.603Z,3.30
2019-01-06T09:49:58.771Z,3.60
2019-01-06T09:50:59.009Z,3.50
2019-01-06T09:51:59.157Z,3.20
2019-01-06T09:52:59.367Z,3.60
2019-01-06T09:53:59.498Z,4.00
2019-01-06T09:54:59.602Z,4.80
2019-01-06T09:55:59.809Z,4.70
2019-01-06T09:57:00.028Z,7.20
2019-01-06T09:58:00.141Z,6.70
2019-01-06T09:59:00.258Z,6.80
2019-01-06T10:00:00.489Z,6.40
2019-01-06T10:01:00.620Z,6.30
2019-01-06T10:02:00.833Z,6.50
2019-01-06T10:03:00.992Z,5.70
2019-01-06T10:04:01.120Z,5.00
2019-01-06T10:05:01.283Z,3.90
2019-01-06T10:06:01.473Z,4.60
2019-01-06T10:07:01.670Z,4.40
2019-01-06T10:08:01.923Z,3.50
2019-01-06T10:09:01.991Z,3.00
2019-01-06T10:10:02.141Z,3.80
2019-01-06T10:11:02.412Z,4.00
2019-01-06T10:12:02.646Z,2.80
2019-01-06T10:13:02.806Z,3.30
2019-01-06T10:14:02.879Z,6.80
2019-01-06T10:15:03.076Z,5.30
2019-01-06T10:16:03.091Z,5.20
2019-01-06T10:17:03.307Z,5.40
2019-01-06T10:18:03.449Z,4.40
2019-01-06T10:19:03.700Z,4.70
2019-01-06T10:20:03.736Z,4.80
2019-01-06T10:21:04.044Z,3.80
2019-01-06T10:22:04.195Z,3.40
2019-01-06T10:23:04.296Z,3.20
2019-01-06T10:24:04.416Z,3.20
2019-01-06T10:25:04.641Z,3.30
2019-01-06T10:26:04.653Z,2.60
2019-01-06T10:27:04.850Z,2.50
2019-01-06T10:28:05.109Z,4.60
2019-01-06T10:29:05.240Z,3.50
2019-01-06T10:30:05.341Z,5.20
2019-01-06T10:31:05.532Z,3.70
2019-01-06T10:32:05.759Z,4.50
2019-01-06T10:33:05.778Z,4.30
2019-01-06T10:34:06.023Z,4.20
2019-01-06T10:35:06.225Z,5.90
2019-01-06T10:36:06.312Z,6.80
2019-01-06T10:37:06.464Z,5.30
2019-01-06T10:38:06.653Z,2.80
2019-01-06T10:39:06.780Z,2.40
2019-01-06T10:40:07.048Z,2.40
2019-01-06T10:41:07.365Z,3.60
2019-01-06T10:42:07.403Z,3.70
2019-01-06T10:43:07.582Z,3.30
2019-01-06T10:44:07.740Z,2.10
2019-01-06T10:45:07.925Z,2.70
2019-01-06T10:46:08.064Z,2.30
2019-01-06T10:47:08.264Z,2.70
2019-01-06T10:48:08.435Z,2.40
2019-01-06T10:49:08.547Z,2.40
2019-01-06T10:50:08.670Z,2.30
2019-01-06T10:51:09.762Z,3.50
2019-01-06T10:52:08.971Z,2.00
2019-01-06T10:53:09.251Z,1.90
2019-01-06T10:54:09.416Z,2.20
2019-01-06T10:55:09.555Z,2.60
2019-01-06T10:56:09.727Z,2.60
2019-01-06T10:57:11.847Z,2.30
2019-01-06T10:58:10.072Z,2.00
2019-01-06T10:59:10.191Z,1.90
2019-01-06T11:00:10.394Z,2.20
2019-01-06T11:01:10.521Z,1.50
2019-01-06T11:02:10.748Z,1.50
2019-01-06T11:03:10.879Z,2.10
2019-01-06T11:04:11.024Z,2.70
2019-01-06T11:05:11.137Z,3.20
2019-01-06T11:06:11.429Z,4.70
2019-01-06T11:07:11.468Z,3.30
2019-01-06T11:08:11.647Z,3.60
2019-01-06T11:09:11.869Z,3.50
2019-01-06T11:10:11.976Z,3.60
2019-01-06T11:11:12.121Z,3.60
2019-01-06T11:12:12.365Z,3.40
2019-01-06T11:13:12.587Z,2.60
2019-01-06T11:14:12.760Z,2.80
2019-01-06T11:15:12.897Z,2.30
2019-01-06T11:16:12.992Z,2.70
2019-01-06T11:17:13.230Z,1.90
2019-01-06T11:18:13.391Z,2.00
2019-01-06T11:19:13.506Z,3.50
2019-01-06T11:20:13.718Z,4.20
2019-01-06T11:21:13.831Z,4.70
2019-01-06T11:22:13.987Z,4.00
2019-01-06T11:23:14.187Z,3.60
2019-01-06T11:24:14.299Z,3.60
2019-01-06T11:25:14.480Z,3.90
2019-01-06T11:26:14.698Z,2.90
2019-01-06T11:27:14.812Z,2.20
2019-01-06T11:28:15.021Z,2.40
2019-01-06T11:29:15.209Z,2.70
2019-01-06T11:30:15.379Z,3.40
2019-01-06T11:31:15.513Z,3.80
2019-01-06T11:32:15.700Z,4.30
2019-01-06T11:33:15.789Z,4.10
2019-01-06T11:34:16.003Z,2.70
2019-01-06T11:35:16.169Z,3.30
2019-01-06T11:36:16.256Z,3.10
2019-01-06T11:37:16.485Z,3.60
2019-01-06T11:38:16.886Z,3.20
2019-01-06T11:39:16.936Z,3.00
2019-01-06T11:40:16.990Z,2.70
2019-01-06T11:41:17.363Z,2.10
2019-01-06T11:42:17.485Z,2.50
2019-01-06T11:43:17.677Z,2.00
2019-01-06T11:44:17.909Z,1.70
2019-01-06T11:45:18.019Z,1.50
2019-01-06T11:46:18.217Z,1.70
2019-01-06T11:47:18.379Z,1.80
2019-01-06T11:48:18.564Z,1.90
2019-01-06T11:49:18.692Z,1.80
2019-01-06T11:50:19.031Z,1.80
2019-01-06T11:51:19.071Z,1.90
2019-01-06T11:52:19.508Z,2.10
2019-01-06T11:53:19.445Z,2.60
2019-01-06T11:54:19.508Z,3.00
2019-01-06T11:55:19.828Z,3.40
2019-01-06T11:56:19.766Z,2.30
2019-01-06T11:57:19.969Z,2.30
2019-01-06T11:58:20.135Z,2.00
2019-01-06T11:59:20.208Z,2.50
2019-01-06T12:00:20.399Z,3.00
2019-01-06T12:01:20.514Z,2.90
2019-01-06T12:02:20.746Z,3.30
2019-01-06T12:03:20.948Z,2.30
2019-01-06T12:04:21.067Z,2.40
2019-01-06T12:05:21.309Z,3.00
2019-01-06T12:06:21.353Z,2.00
2019-01-06T12:07:21.457Z,1.60
2019-01-06T12:08:21.721Z,2.20
2019-01-06T12:09:21.879Z,3.00
2019-01-06T12:10:22.020Z,4.60
2019-01-06T12:11:22.481Z,4.20
2019-01-06T12:12:22.333Z,3.30
2019-01-06T12:13:22.677Z,3.90
2019-01-06T12:14:22.651Z,3.50
2019-01-06T12:15:22.829Z,3.40
2019-01-06T12:16:22.963Z,3.20
2019-01-06T12:17:23.144Z,2.00
2019-01-06T12:18:23.458Z,1.80
2019-01-06T12:19:23.495Z,1.80
2019-01-06T12:20:23.762Z,1.70
2019-01-06T12:21:23.743Z,1.50
2019-01-06T12:22:23.864Z,1.80
2019-01-06T12:23:24.123Z,2.90
2019-01-06T12:24:24.642Z,2.30
2019-01-06T12:25:24.375Z,2.80
2019-01-06T12:26:24.584Z,2.00
2019-01-06T12:27:24.755Z,2.80
2019-01-06T12:28:24.847Z,2.80
2019-01-06T12:29:25.034Z,2.90
2019-01-06T12:30:25.180Z,3.30
2019-01-06T12:31:25.354Z,3.60
2019-01-06T12:32:25.452Z,4.20
2019-01-06T12:33:25.687Z,5.30
2019-01-06T12:34:25.862Z,6.10
2019-01-06T12:35:25.972Z,6.20
2019-01-06T12:36:26.200Z,6.40
2019-01-06T12:37:26.377Z,6.00
2019-01-06T12:38:26.467Z,5.50
2019-01-06T12:39:26.649Z,4.90
2019-01-06T12:40:26.800Z,5.40
2019-01-06T12:41:26.991Z,5.00
2019-01-06T12:42:27.069Z,6.50
2019-01-06T12:43:27.339Z,4.60
2019-01-06T12:44:27.500Z,4.60
2019-01-06T12:45:27.541Z,6.80
2019-01-06T12:46:27.754Z,4.50
2019-01-06T12:47:27.853Z,3.30
2019-01-06T12:48:28.027Z,2.90
2019-01-06T12:49:28.196Z,3.30
2019-01-06T12:50:28.416Z,3.60
2019-01-06T12:51:28.543Z,3.60
2019-01-06T12:52:28.646Z,3.70
2019-01-06T12:53:28.847Z,7.10
2019-01-06T12:54:29.001Z,8.30
2019-01-06T12:55:29.223Z,5.40
2019-01-06T12:56:29.287Z,4.80
2019-01-06T12:57:29.480Z,4.90
2019-01-06T12:58:29.635Z,4.50
2019-01-06T12:59:29.798Z,3.90
2019-01-06T13:00:29.932Z,2.40
2019-01-06T13:01:30.150Z,2.30
2019-01-06T13:02:30.314Z,2.10
2019-01-06T13:03:30.459Z,2.30
2019-01-06T13:04:30.626Z,1.90
2019-01-06T13:05:30.756Z,1.70
2019-01-06T13:06:30.925Z,2.80
2019-01-06T13:07:31.169Z,2.00
2019-01-06T13:08:31.298Z,2.00
2019-01-06T13:09:31.405Z,2.70
2019-01-06T13:10:31.598Z,3.50
2019-01-06T13:11:31.822Z,3.70
2019-01-06T13:12:31.952Z,3.20
2019-01-06T13:13:36.797Z,3.00
2019-01-06T13:14:32.309Z,2.90
2019-01-06T13:15:32.426Z,3.20
2019-01-06T13:16:32.600Z,3.00
2019-01-06T13:17:32.763Z,3.80
2019-01-06T13:18:32.979Z,3.30
2019-01-06T13:19:33.057Z,3.30
2019-01-06T13:20:33.280Z,4.30
2019-01-06T13:21:33.411Z,3.60
2019-01-06T13:22:33.517Z,3.10
2019-01-06T13:23:33.720Z,3.00
2019-01-06T13:24:33.897Z,2.40
2019-01-06T13:25:34.078Z,2.10
2019-01-06T13:26:34.197Z,2.00
2019-01-06T13:27:34.390Z,2.00
2019-01-06T13:28:34.559Z,2.30
2019-01-06T13:29:34.665Z,2.90
2019-01-06T13:30:34.909Z,2.50
2019-01-06T13:31:34.976Z,1.60
2019-01-06T13:32:35.226Z,1.60
2019-01-06T13:33:35.367Z,1.80
2019-01-06T13:34:35.541Z,2.20
2019-01-06T13:35:35.699Z,2.70
2019-01-06T13:36:36.460Z,2.60
2019-01-06T13:37:36.103Z,2.70
2019-01-06T13:38:36.214Z,2.80
2019-01-06T13:39:36.406Z,3.60
2019-01-06T13:40:36.471Z,3.00
2019-01-06T13:41:36.695Z,3.60
2019-01-06T13:42:36.836Z,3.30
2019-01-06T13:43:36.966Z,4.50
2019-01-06T13:44:37.160Z,7.10
2019-01-06T13:45:37.304Z,5.80
2019-01-06T13:46:37.447Z,7.00
2019-01-06T13:47:37.588Z,5.80
2019-01-06T13:48:37.710Z,3.10
2019-01-06T13:49:37.846Z,3.70
2019-01-06T13:50:38.108Z,3.70
2019-01-06T13:52:38.351Z,3.60
2019-01-06T13:53:38.484Z,4.00
2019-01-06T13:54:38.628Z,4.20
2019-01-06T13:55:38.805Z,3.30
2019-01-06T13:56:38.897Z,4.50
2019-01-06T13:57:39.153Z,5.00
2019-01-06T13:58:39.368Z,3.80
2019-01-06T13:59:39.518Z,3.90
2019-01-06T14:00:39.670Z,3.80
2019-01-06T14:01:39.855Z,3.40
2019-01-06T14:02:39.976Z,2.60
2019-01-06T14:03:40.225Z,2.70
2019-01-06T14:04:41.678Z,2.60
2019-01-06T14:05:40.520Z,3.00
2019-01-06T14:06:40.708Z,3.00
2019-01-06T14:07:40.844Z,4.00
2019-01-06T14:08:41.011Z,3.50
2019-01-06T14:09:41.166Z,5.20
2019-01-06T14:10:41.345Z,5.30
2019-01-06T14:11:42.368Z,4.90
2019-01-06T14:12:41.570Z,4.00
2019-01-06T14:13:41.796Z,4.50
2019-01-06T14:14:41.884Z,4.60
2019-01-06T14:15:42.021Z,4.90
2019-01-06T14:16:42.292Z,4.80
2019-01-06T14:17:42.432Z,4.10
2019-01-06T14:18:42.580Z,4.10
2019-01-06T14:19:42.736Z,3.30
2019-01-06T14:20:42.913Z,3.40
2019-01-06T14:21:43.080Z,3.10
2019-01-06T14:22:43.268Z,3.90
2019-01-06T14:23:43.355Z,1.90
2019-01-06T14:24:43.595Z,1.80
2019-01-06T14:25:43.710Z,2.70
2019-01-06T14:26:43.924Z,1.90
2019-01-06T14:27:44.126Z,1.80
2019-01-06T14:28:44.161Z,2.50
2019-01-06T14:29:44.390Z,2.80
2019-01-06T14:30:44.580Z,2.40
2019-01-06T14:31:44.697Z,2.40
2019-01-06T14:32:44.806Z,2.70
2019-01-06T14:33:44.982Z,2.30
2019-01-06T14:34:45.184Z,2.30
2019-01-06T14:35:45.273Z,2.00
2019-01-06T14:36:45.432Z,2.10
2019-01-06T14:37:45.607Z,2.70
2019-01-06T14:38:45.757Z,2.70
2019-01-06T14:39:45.924Z,4.60
2019-01-06T14:40:46.149Z,3.00
2019-01-06T14:41:46.247Z,3.40
2019-01-06T14:42:46.427Z,4.20
2019-01-06T14:43:46.513Z,4.40
2019-01-06T14:44:46.731Z,4.60
2019-01-06T14:45:46.942Z,4.70
2019-01-06T14:46:47.027Z,5.40
2019-01-06T14:47:47.175Z,6.70
2019-01-06T14:48:47.450Z,7.10
2019-01-06T14:49:47.543Z,5.60
2019-01-06T14:50:47.753Z,6.10
2019-01-06T14:51:47.878Z,5.40
2019-01-06T14:52:48.028Z,6.70
2019-01-06T14:53:48.209Z,7.60
2019-01-06T14:54:48.344Z,7.50
2019-01-06T14:55:48.458Z,10.00
2019-01-06T14:56:48.671Z,7.20
2019-01-06T14:57:48.845Z,9.60
2019-01-06T14:58:49.022Z,6.60
2019-01-06T14:59:49.101Z,7.10
2019-01-06T15:00:49.337Z,7.00
2019-01-06T15:01:49.479Z,6.40
2019-01-06T15:02:49.623Z,7.20
2019-01-06T15:03:49.764Z,6.00
2019-01-06T15:04:49.907Z,4.30
2019-01-06T15:05:50.064Z,3.90
2019-01-06T15:06:50.255Z,4.10
2019-01-06T15:07:50.375Z,6.70
2019-01-06T15:08:50.558Z,7.00
2019-01-06T15:09:50.742Z,6.80
2019-01-06T15:10:50.918Z,9.00
2019-01-06T15:11:51.121Z,8.60
2019-01-06T15:12:51.262Z,9.30
2019-01-06T15:13:51.475Z,7.00
2019-01-06T15:14:51.559Z,6.30
2019-01-06T15:15:51.797Z,7.40
2019-01-06T15:16:51.874Z,7.30
2019-01-06T15:17:52.094Z,8.00
2019-01-06T15:18:52.211Z,8.20
2019-01-06T15:19:52.472Z,7.60
2019-01-06T15:20:52.588Z,7.00
2019-01-06T15:21:52.718Z,6.50
2019-01-06T15:22:52.894Z,5.70
2019-01-06T15:23:53.072Z,4.90
2019-01-06T15:24:53.199Z,4.40
2019-01-06T15:25:53.365Z,4.60
2019-01-06T15:26:53.548Z,5.00
2019-01-06T15:27:53.726Z,4.70
2019-01-06T15:28:53.862Z,5.20
2019-01-06T15:29:54.005Z,4.50
2019-01-06T15:30:54.208Z,4.10
2019-01-06T15:31:54.358Z,4.30
2019-01-06T15:32:54.496Z,4.40
2019-01-06T15:33:54.643Z,3.70
2019-01-06T15:34:54.818Z,3.10
2019-01-06T15:35:54.933Z,2.60
2019-01-06T15:36:55.166Z,3.70
2019-01-06T15:37:55.360Z,4.60
2019-01-06T15:38:55.430Z,5.10
2019-01-06T15:39:55.662Z,4.60
2019-01-06T15:40:55.756Z,5.20
2019-01-06T15:41:55.977Z,7.00
2019-01-06T15:42:56.080Z,5.90
2019-01-06T15:43:56.250Z,6.60
2019-01-06T15:44:56.453Z,5.70
2019-01-06T15:45:56.641Z,5.10
2019-01-06T15:46:56.789Z,8.20
2019-01-06T15:47:57.011Z,6.70
2019-01-06T15:48:57.157Z,6.00
2019-01-06T15:49:57.297Z,7.10
2019-01-06T15:50:57.444Z,8.70
2019-01-06T15:51:57.621Z,10.30
2019-01-06T15:52:57.782Z,10.30
2019-01-06T15:53:57.894Z,9.70
2019-01-06T15:54:58.081Z,11.00
2019-01-06T15:55:58.269Z,14.80
2019-01-06T15:56:58.475Z,11.30
2019-01-06T15:57:58.651Z,12.50
2019-01-06T15:58:58.751Z,12.60
2019-01-06T15:59:58.892Z,11.30
2019-01-06T16:00:59.083Z,7.40
2019-01-06T16:01:59.253Z,9.10
2019-01-06T16:02:59.396Z,8.20
2019-01-06T16:03:59.561Z,8.00
2019-01-06T16:04:59.744Z,7.40
2019-01-06T16:05:59.841Z,6.20
2019-01-06T16:07:00.057Z,5.10
2019-01-06T16:08:00.297Z,3.40
2019-01-06T16:09:00.417Z,3.50
2019-01-06T16:10:00.508Z,3.90
2019-01-06T16:11:00.713Z,3.80
2019-01-06T16:12:00.843Z,3.70
2019-01-06T16:13:01.004Z,3.90
2019-01-06T16:14:01.116Z,2.80
2019-01-06T16:15:01.335Z,2.20
2019-01-06T16:16:01.490Z,1.90
2019-01-06T16:17:01.707Z,2.00
2019-01-06T16:18:01.790Z,2.00
2019-01-06T16:19:01.910Z,3.20
2019-01-06T16:20:02.105Z,1.70
2019-01-06T16:21:02.310Z,2.30
2019-01-06T16:22:02.486Z,2.10
2019-01-06T16:23:02.585Z,2.10
2019-01-06T16:24:02.708Z,1.90
2019-01-06T16:25:02.889Z,2.20
2019-01-06T16:26:03.027Z,3.40
2019-01-06T16:27:03.247Z,2.40
2019-01-06T16:28:03.386Z,2.30
2019-01-06T16:29:03.531Z,2.30
2019-01-06T16:30:03.691Z,3.00
2019-01-06T16:31:03.832Z,3.20
2019-01-06T16:32:03.962Z,3.10
2019-01-06T16:33:04.157Z,2.50
2019-01-06T16:34:04.266Z,2.50
2019-01-06T16:35:04.522Z,2.20
2019-01-06T16:36:04.643Z,1.90
2019-01-06T16:37:04.856Z,2.10
2019-01-06T16:38:04.947Z,2.20
2019-01-06T16:39:05.121Z,2.10
2019-01-06T16:40:05.387Z,2.30
2019-01-06T16:41:05.442Z,2.10
2019-01-06T16:42:05.628Z,2.30
2019-01-06T16:43:05.779Z,2.10
2019-01-06T16:44:05.914Z,2.00
2019-01-06T16:45:06.037Z,2.50
2019-01-06T16:46:06.217Z,2.70
2019-01-06T16:47:06.360Z,3.00
2019-01-06T16:48:10.417Z,3.20
2019-01-06T16:49:06.724Z,2.60
2019-01-06T16:50:06.881Z,2.90
2019-01-06T16:51:07.111Z,2.80
2019-01-06T16:52:07.172Z,3.40
2019-01-06T16:53:07.354Z,3.30
2019-01-06T16:54:07.517Z,3.90
2019-01-06T16:55:07.761Z,3.80
2019-01-06T16:56:07.901Z,4.00
2019-01-06T16:57:07.979Z,4.60
2019-01-06T16:58:08.129Z,4.90
2019-01-06T16:59:08.415Z,5.00
2019-01-06T17:00:08.484Z,4.20
2019-01-06T17:01:08.667Z,3.80
2019-01-06T17:02:08.861Z,4.20
2019-01-06T17:03:08.965Z,4.40
2019-01-06T17:04:09.201Z,4.60
2019-01-06T17:05:09.329Z,4.50
2019-01-06T17:06:09.510Z,5.60
2019-01-06T17:07:09.583Z,5.90
2019-01-06T17:08:09.736Z,6.50
2019-01-06T17:09:09.920Z,4.70
2019-01-06T17:10:10.177Z,3.90
2019-01-06T17:11:10.234Z,3.00
2019-01-06T17:12:10.409Z,3.40
2019-01-06T17:13:10.574Z,4.00
2019-01-06T17:14:10.735Z,3.30
2019-01-06T17:15:10.883Z,3.10
2019-01-06T17:16:10.998Z,4.20
2019-01-06T17:17:11.125Z,3.70
2019-01-06T17:18:11.323Z,3.20
2019-01-06T17:19:11.457Z,3.10
2019-01-06T17:20:11.731Z,2.90
2019-01-06T17:21:11.838Z,2.70