createdAt,value
2023-02-08T00:00:45.370Z,102463.44
2023-02-08T00:10:46.650Z,102463.50
2023-02-08T00:20:47.909Z,102454.41
2023-02-08T00:30:49.479Z,102451.25
2023-02-08T00:40:50.746Z,102453.22
2023-02-08T00:50:51.986Z,102458.34
2023-02-08T01:00:53.727Z,102457.72
2023-02-08T01:10:55.039Z,102452.00
2023-02-08T01:20:56.370Z,102460.44
2023-02-08T01:30:57.685Z,102434.44
2023-02-08T01:40:58.965Z,102443.59
2023-02-08T01:51:00.205Z,102426.78
2023-02-08T02:01:01.950Z,102426.25
2023-02-08T02:11:03.223Z,102423.41
2023-02-08T02:21:04.481Z,102411.84
2023-02-08T02:31:07.432Z,102413.13
2023-02-08T02:41:08.792Z,102406.22
2023-02-08T02:51:10.083Z,102395.91
2023-02-08T03:01:11.373Z,102395.06
2023-02-08T03:11:12.707Z,102391.59
2023-02-08T03:21:13.971Z,102386.47
2023-02-08T03:31:15.358Z,102396.75
2023-02-08T03:41:16.646Z,102399.31
2023-02-08T03:51:17.955Z,102408.03
2023-02-08T04:01:19.237Z,102416.38
2023-02-08T04:11:20.536Z,102411.69
2023-02-08T04:21:21.789Z,102423.22
2023-02-08T04:31:23.150Z,102420.75
2023-02-08T04:41:25.007Z,102411.50
2023-02-08T04:51:26.279Z,102398.25
2023-02-08T05:01:27.548Z,102399.81
2023-02-08T05:11:28.974Z,102379.75
2023-02-08T05:21:30.248Z,102376.00
2023-02-08T05:31:31.619Z,102375.06
2023-02-08T05:41:32.959Z,102378.88
2023-02-08T05:51:34.213Z,102384.47
2023-02-08T06:01:35.459Z,102392.44
2023-02-08T06:11:36.746Z,102409.53
2023-02-08T06:21:38.074Z,102408.59
2023-02-08T06:31:39.411Z,102408.66
2023-02-08T06:41:40.797Z,102412.44
2023-02-08T06:51:42.081Z,102425.81
2023-02-08T07:01:43.384Z,102425.16
2023-02-08T07:11:44.638Z,102421.19
2023-02-08T07:21:45.902Z,102423.78
2023-02-08T07:31:47.177Z,102428.31
2023-02-08T07:41:48.513Z,102429.16
2023-02-08T07:51:49.838Z,102424.25
2023-02-08T08:01:51.119Z,102415.88
2023-02-08T08:11:52.411Z,102416.50
2023-02-08T08:21:53.651Z,102418.41
2023-02-08T08:31:55.083Z,102406.06
2023-02-08T08:41:56.403Z,102417.72
2023-02-08T08:51:58.148Z,102404.09
2023-02-08T09:01:59.439Z,102409.78
2023-02-08T09:12:01.738Z,102409.34
2023-02-08T09:22:03.017Z,102404.38
2023-02-08T09:32:04.333Z,102399.28
2023-02-08T09:42:05.656Z,102394.97
2023-02-08T09:52:06.928Z,102392.19
2023-02-08T10:02:08.196Z,102382.72
2023-02-08T10:12:09.472Z,102372.53
2023-02-08T10:22:11.065Z,102357.19
2023-02-08T10:32:12.321Z,102345.06
2023-02-08T10:42:14.145Z,102332.22
2023-02-08T10:52:15.426Z,102328.03
2023-02-08T11:02:16.693Z,102313.22
2023-02-08T11:12:17.953Z,102302.44
2023-02-08T11:22:19.251Z,102287.44
2023-02-08T11:32:20.591Z,102275.97
2023-02-08T11:42:21.945Z,102257.78
2023-02-08T11:52:24.890Z,102260.88
2023-02-08T12:02:26.191Z,102246.63
2023-02-08T12:12:27.467Z,102236.63
2023-02-08T12:22:28.710Z,102229.41
2023-02-08T13:25:51.050Z,102139.66
2023-02-08T13:35:52.367Z,102133.19
2023-02-08T13:45:53.657Z,102110.50
2023-02-08T13:55:54.964Z,102110.34
2023-02-08T14:05:59.134Z,102109.03
2023-02-08T14:16:00.484Z,102109.88
2023-02-08T14:26:01.773Z,102096.91
2023-02-08T14:36:02.996Z,102077.59
2023-02-08T14:46:04.231Z,102068.88
2023-02-08T14:56:05.548Z,102066.03
2023-02-08T15:06:06.788Z,102062.34
2023-02-08T15:16:08.039Z,102048.03
2023-02-08T15:26:09.411Z,102039.09
2023-02-08T15:36:10.643Z,102031.53
2023-02-08T15:46:11.884Z,102032.97
2023-02-08T15:56:13.128Z,102037.06
2023-02-08T16:06:14.473Z,102033.41
2023-02-08T16:16:15.760Z,102028.94
2023-02-08T16:26:16.983Z,102031.38
2023-02-08T16:36:18.266Z,102030.44
2023-02-08T16:46:24.354Z,102040.66
2023-02-08T16:56:25.694Z,102054.34
2023-02-08T17:06:26.988Z,102055.28
2023-02-08T17:16:28.733Z,102052.63
2023-02-08T17:26:30.136Z,102063.63
2023-02-08T17:36:31.658Z,102058.91
2023-02-08T17:46:33.115Z,102064.78
2023-02-08T17:56:35.423Z,102068.28
2023-02-08T18:06:36.851Z,102068.34
2023-02-08T18:16:38.152Z,102067.75
2023-02-08T18:26:39.439Z,102079.94
2023-02-08T18:36:40.646Z,102085.69
2023-02-08T18:46:41.871Z,102085.97
2023-02-08T18:56:43.661Z,102089.75
2023-02-08T19:06:44.865Z,102076.22
2023-02-08T19:16:46.235Z,102067.44
2023-02-08T19:26:48.081Z,102067.06
2023-02-08T19:36:49.518Z,102077.59
2023-02-08T19:46:50.731Z,102066.78
2023-02-08T19:56:54.511Z,102057.34
2023-02-08T20:06:55.816Z,102068.09
2023-02-08T20:16:57.077Z,102061.84
2023-02-08T20:26:58.289Z,102066.78
2023-02-08T20:37:08.353Z,102054.41
2023-02-08T20:47:10.632Z,102048.56
2023-02-08T20:57:13.861Z,102057.50
2023-02-08T21:07:15.137Z,102056.81
2023-02-08T21:17:16.348Z,102059.28
2023-02-08T21:27:19.000Z,102044.66
2023-02-08T21:37:20.611Z,102022.75
2023-02-08T21:47:21.883Z,102023.28
2023-02-08T21:57:23.148Z,101998.56
2023-02-08T22:07:24.405Z,101999.72
2023-02-08T22:17:25.663Z,101993.88
2023-02-08T22:27:27.629Z,101999.38
2023-02-08T22:37:28.924Z,101998.88
2023-02-08T22:47:30.130Z,101997.09
2023-02-08T22:57:31.351Z,101993.63
2023-02-08T23:07:32.584Z,101998.06
2023-02-08T23:17:33.809Z,102000.25
2023-02-08T23:27:35.028Z,102011.00
2023-02-08T23:37:36.286Z,101990.88
2023-02-08T23:47:37.495Z,101984.16
2023-02-08T23:57:38.886Z,101986.84
