createdAt,value
2019-05-03T00:00:11.996Z,0.00
2019-05-03T00:01:12.861Z,0.00
2019-05-03T00:02:12.332Z,0.00
2019-05-03T00:03:12.137Z,0.00
2019-05-03T00:04:12.124Z,0.00
2019-05-03T00:05:12.576Z,0.00
2019-05-03T00:06:12.178Z,0.00
2019-05-03T00:07:12.207Z,0.00
2019-05-03T00:08:12.696Z,0.00
2019-05-03T00:09:12.270Z,0.00
2019-05-03T00:10:12.858Z,0.00
2019-05-03T00:11:12.634Z,0.00
2019-05-03T00:12:12.733Z,0.00
2019-05-03T00:13:12.675Z,0.00
2019-05-03T00:14:12.513Z,0.00
2019-05-03T00:15:12.452Z,0.00
2019-05-03T00:16:12.482Z,0.00
2019-05-03T00:17:12.513Z,0.00
2019-05-03T00:18:12.545Z,0.00
2019-05-03T00:19:12.775Z,0.00
2019-05-03T00:20:12.604Z,0.00
2019-05-03T00:21:12.635Z,0.00
2019-05-03T00:22:12.672Z,0.00
2019-05-03T00:23:12.695Z,0.00
2019-05-03T00:24:12.726Z,0.00
2019-05-03T00:25:12.965Z,0.00
2019-05-03T00:26:12.787Z,0.00
2019-05-03T00:27:12.816Z,0.00
2019-05-03T00:28:13.287Z,0.00
2019-05-03T00:29:12.879Z,0.00
2019-05-03T00:30:12.919Z,0.00
2019-05-03T00:31:12.938Z,0.00
2019-05-03T00:32:12.978Z,0.00
2019-05-03T00:33:13.000Z,0.00
2019-05-03T00:34:13.033Z,0.00
2019-05-03T00:35:13.060Z,0.00
2019-05-03T00:36:13.097Z,0.00
2019-05-03T00:37:13.121Z,0.00
2019-05-03T00:38:13.152Z,0.00
2019-05-03T00:39:13.181Z,0.00
2019-05-03T00:40:13.213Z,0.00
2019-05-03T00:41:13.262Z,0.00
2019-05-03T00:42:13.276Z,0.00
2019-05-03T00:43:13.304Z,0.00
2019-05-03T00:44:13.334Z,0.00
2019-05-03T00:45:13.368Z,0.00
2019-05-03T00:46:13.395Z,0.00
2019-05-03T00:47:13.424Z,0.00
2019-05-03T00:48:13.456Z,0.00
2019-05-03T00:49:13.486Z,0.00
2019-05-03T00:50:13.817Z,0.00
2019-05-03T00:51:13.546Z,0.00
2019-05-03T00:52:13.577Z,0.00
2019-05-03T00:53:13.608Z,0.00
2019-05-03T00:54:13.639Z,0.00
2019-05-03T00:55:17.041Z,0.00
2019-05-03T00:56:13.698Z,0.00
2019-05-03T00:57:13.728Z,0.00
2019-05-03T00:58:13.761Z,0.00
2019-05-03T00:59:13.799Z,0.00
2019-05-03T01:00:13.821Z,0.00
2019-05-03T01:01:13.852Z,0.00
2019-05-03T01:02:13.882Z,0.00
2019-05-03T01:03:13.912Z,0.00
2019-05-03T01:04:13.942Z,0.00
2019-05-03T01:05:13.974Z,0.00
2019-05-03T01:06:14.004Z,0.00
2019-05-03T01:07:14.033Z,0.00
2019-05-03T01:08:14.065Z,0.00
2019-05-03T01:09:14.095Z,0.00
2019-05-03T01:10:14.124Z,0.00
2019-05-03T01:11:14.154Z,0.00
2019-05-03T01:12:14.186Z,0.00
2019-05-03T01:13:14.216Z,0.00
2019-05-03T01:14:14.246Z,0.00
2019-05-03T01:15:14.275Z,0.00
2019-05-03T01:16:14.307Z,0.00
2019-05-03T01:17:14.338Z,0.00
2019-05-03T01:18:14.367Z,0.00
2019-05-03T01:19:14.397Z,0.00
2019-05-03T01:20:14.427Z,0.00
2019-05-03T01:21:14.458Z,0.00
2019-05-03T01:22:14.488Z,0.00
2019-05-03T01:23:14.517Z,0.00
2019-05-03T01:24:14.552Z,0.00
2019-05-03T01:25:14.580Z,0.00
2019-05-03T01:26:14.610Z,0.00
2019-05-03T01:27:14.639Z,0.00
2019-05-03T01:28:14.672Z,0.00
2019-05-03T01:29:14.701Z,0.00
2019-05-03T01:30:14.736Z,0.00
2019-05-03T01:31:14.761Z,0.00
2019-05-03T01:32:14.792Z,0.00
2019-05-03T01:33:14.823Z,0.00
2019-05-03T01:34:14.853Z,0.00
2019-05-03T01:35:14.884Z,0.00
2019-05-03T01:36:14.913Z,0.00
2019-05-03T01:37:14.945Z,0.00
2019-05-03T01:38:14.975Z,0.00
2019-05-03T01:39:15.006Z,0.00
2019-05-03T01:40:15.037Z,0.00
2019-05-03T01:41:15.067Z,0.00
2019-05-03T01:42:15.099Z,0.00
2019-05-03T01:43:15.126Z,0.00
2019-05-03T01:44:15.157Z,0.00
2019-05-03T01:45:15.194Z,0.00
2019-05-03T01:46:15.221Z,0.00
2019-05-03T01:47:15.248Z,0.00
2019-05-03T01:48:15.279Z,0.00
2019-05-03T01:49:15.309Z,0.00
2019-05-03T01:50:15.340Z,0.00
2019-05-03T01:51:15.371Z,0.00
2019-05-03T01:52:15.401Z,0.00
2019-05-03T01:53:15.431Z,0.00
2019-05-03T01:54:15.463Z,0.00
2019-05-03T01:55:16.070Z,0.00
2019-05-03T01:56:15.522Z,0.00
2019-05-03T01:57:15.554Z,0.00
2019-05-03T01:58:15.584Z,0.00
2019-05-03T01:59:15.617Z,0.00
2019-05-03T02:00:15.644Z,0.00
2019-05-03T02:01:15.676Z,0.00
2019-05-03T02:02:15.706Z,0.00
2019-05-03T02:03:15.737Z,0.00
2019-05-03T02:04:15.766Z,0.00
2019-05-03T02:05:15.797Z,0.00
2019-05-03T02:06:15.830Z,0.00
2019-05-03T02:07:15.857Z,0.00
2019-05-03T02:08:15.889Z,0.00
2019-05-03T02:09:15.920Z,0.00
2019-05-03T02:10:15.949Z,0.00
2019-05-03T02:11:15.980Z,0.00
2019-05-03T02:12:16.010Z,0.00
2019-05-03T02:13:16.039Z,0.00
2019-05-03T02:14:16.071Z,0.00
2019-05-03T02:15:16.101Z,0.00
2019-05-03T02:16:16.131Z,0.00
2019-05-03T02:17:16.162Z,0.00
2019-05-03T02:18:16.192Z,0.00
2019-05-03T02:19:16.222Z,0.00
2019-05-03T02:20:16.253Z,0.00
2019-05-03T02:21:16.284Z,0.00
2019-05-03T02:22:16.313Z,0.00
2019-05-03T02:23:16.343Z,0.00
2019-05-03T02:24:16.376Z,0.00
2019-05-03T02:25:16.406Z,0.00
2019-05-03T02:26:16.435Z,0.00
2019-05-03T02:27:16.465Z,0.00
2019-05-03T02:28:16.497Z,0.00
2019-05-03T02:29:16.526Z,0.00
2019-05-03T02:30:16.565Z,0.00
2019-05-03T02:31:16.586Z,0.00
2019-05-03T02:32:16.621Z,0.00
2019-05-03T02:33:16.656Z,0.00
2019-05-03T02:34:16.679Z,0.00
2019-05-03T02:35:16.718Z,0.00
2019-05-03T02:36:16.737Z,0.00
2019-05-03T02:37:16.773Z,0.00
2019-05-03T02:38:16.799Z,0.00
2019-05-03T02:39:16.827Z,0.00
2019-05-03T02:40:20.414Z,0.00
2019-05-03T02:41:16.892Z,0.00
2019-05-03T02:42:16.919Z,0.00
2019-05-03T02:43:16.947Z,0.00
2019-05-03T02:44:16.978Z,0.00
2019-05-03T02:45:17.024Z,0.00
2019-05-03T02:46:17.132Z,0.00
2019-05-03T02:47:17.068Z,0.00
2019-05-03T02:48:17.100Z,0.00
2019-05-03T02:49:17.139Z,0.00
2019-05-03T02:50:17.162Z,0.00
2019-05-03T02:51:17.190Z,0.00
2019-05-03T02:52:17.221Z,0.00
2019-05-03T02:53:17.251Z,0.00
2019-05-03T02:54:17.287Z,0.00
2019-05-03T02:55:17.310Z,0.00
2019-05-03T02:56:22.149Z,0.00
2019-05-03T02:57:17.371Z,0.00
2019-05-03T02:58:17.459Z,0.00
2019-05-03T02:59:17.429Z,0.00
2019-05-03T03:00:17.460Z,0.00
2019-05-03T03:01:17.491Z,0.00
2019-05-03T03:02:17.522Z,0.00
2019-05-03T03:03:17.556Z,0.00
2019-05-03T03:04:17.581Z,0.00
2019-05-03T03:05:17.622Z,0.00
2019-05-03T03:06:17.647Z,0.00
2019-05-03T03:07:17.688Z,0.00
2019-05-03T03:08:17.703Z,0.00
2019-05-03T03:09:17.731Z,0.00
2019-05-03T03:10:17.763Z,0.00
2019-05-03T03:11:17.802Z,0.00
2019-05-03T03:12:17.820Z,0.00
2019-05-03T03:13:17.855Z,0.00
2019-05-03T03:14:17.889Z,0.00
2019-05-03T03:15:17.915Z,0.00
2019-05-03T03:16:20.655Z,0.00
2019-05-03T03:17:17.972Z,0.00
2019-05-03T03:18:18.002Z,0.00
2019-05-03T03:19:18.033Z,0.00
2019-05-03T03:20:18.067Z,0.00
2019-05-03T03:21:18.095Z,0.00
2019-05-03T03:22:18.136Z,0.00
2019-05-03T03:23:18.252Z,0.00
2019-05-03T03:24:18.209Z,0.00
2019-05-03T03:25:18.221Z,0.00
2019-05-03T03:26:33.296Z,0.00
2019-05-03T03:27:18.280Z,0.00
2019-05-03T03:28:18.302Z,0.00
2019-05-03T03:29:18.340Z,0.00
2019-05-03T03:30:18.364Z,0.00
2019-05-03T03:31:18.393Z,0.00
2019-05-03T03:32:19.243Z,0.00
2019-05-03T03:33:18.464Z,0.00
2019-05-03T03:34:18.834Z,0.00
2019-05-03T03:35:21.133Z,0.00
2019-05-03T03:36:50.472Z,0.00
2019-05-03T03:37:18.573Z,0.00
2019-05-03T03:38:18.603Z,0.00
2019-05-03T03:39:18.630Z,0.00
2019-05-03T03:40:18.668Z,0.00
2019-05-03T03:41:18.691Z,0.00
2019-05-03T03:42:18.721Z,0.00
2019-05-03T03:43:18.753Z,0.00
2019-05-03T03:44:18.794Z,0.00
2019-05-03T03:45:18.813Z,0.00
2019-05-03T03:46:18.840Z,0.00
2019-05-03T03:47:18.871Z,0.00
2019-05-03T03:48:18.902Z,0.00
2019-05-03T03:49:18.937Z,0.00
2019-05-03T03:50:18.964Z,0.00
2019-05-03T03:51:18.991Z,0.00
2019-05-03T03:52:19.020Z,0.00
2019-05-03T03:53:19.051Z,0.00
2019-05-03T03:54:19.082Z,0.00
2019-05-03T03:55:19.110Z,0.00
2019-05-03T03:56:19.140Z,0.00
2019-05-03T03:57:19.178Z,0.00
2019-05-03T03:58:22.822Z,0.00
2019-05-03T03:59:19.228Z,0.00
2019-05-03T04:00:19.264Z,0.00
2019-05-03T04:01:19.290Z,0.00
2019-05-03T04:02:19.320Z,0.00
2019-05-03T04:03:19.348Z,0.00
2019-05-03T04:04:19.379Z,0.00
2019-05-03T04:05:19.408Z,0.00
2019-05-03T04:06:19.442Z,0.00
2019-05-03T04:07:19.470Z,0.00
2019-05-03T04:08:19.499Z,0.00
2019-05-03T04:09:19.527Z,0.00
2019-05-03T04:10:19.559Z,0.00
2019-05-03T04:11:19.588Z,0.00
2019-05-03T04:12:19.617Z,0.00
2019-05-03T04:13:19.648Z,0.00
2019-05-03T04:14:19.680Z,0.00
2019-05-03T04:15:19.708Z,0.00
2019-05-03T04:16:21.072Z,0.00
2019-05-03T04:17:19.768Z,0.00
2019-05-03T04:18:19.799Z,0.00
2019-05-03T04:19:19.830Z,0.00
2019-05-03T04:20:19.868Z,0.00
2019-05-03T04:21:19.905Z,0.00
2019-05-03T04:22:19.917Z,0.00
2019-05-03T04:23:19.945Z,0.00
2019-05-03T04:24:19.977Z,0.00
2019-05-03T04:25:20.008Z,0.00
2019-05-03T04:26:20.037Z,0.00
2019-05-03T04:27:24.412Z,0.00
2019-05-03T04:28:20.098Z,0.00
2019-05-03T04:29:20.126Z,0.00
2019-05-03T04:30:20.158Z,0.00
2019-05-03T04:31:20.188Z,0.00
2019-05-03T04:32:20.217Z,0.00
2019-05-03T04:33:20.246Z,0.00
2019-05-03T04:34:20.278Z,0.00
2019-05-03T04:35:20.305Z,0.00
2019-05-03T04:36:20.340Z,0.00
2019-05-03T04:37:20.377Z,0.00
2019-05-03T04:38:20.397Z,0.00
2019-05-03T04:39:20.527Z,0.00
2019-05-03T04:40:20.459Z,5.63
2019-05-03T04:41:20.487Z,5.63
2019-05-03T04:42:20.520Z,5.63
2019-05-03T04:43:20.546Z,5.63
2019-05-03T04:44:20.577Z,5.63
2019-05-03T04:45:20.606Z,5.63
2019-05-03T04:46:20.637Z,5.63
2019-05-03T04:47:20.670Z,5.63
2019-05-03T04:48:20.698Z,5.63
2019-05-03T04:49:20.727Z,5.63
2019-05-03T04:50:20.756Z,5.63
2019-05-03T04:51:20.786Z,5.63
2019-05-03T04:52:20.818Z,5.63
2019-05-03T04:53:20.847Z,5.63
2019-05-03T04:54:20.881Z,5.63
2019-05-03T04:55:20.907Z,5.63
2019-05-03T04:56:20.937Z,5.63
2019-05-03T04:57:35.083Z,5.63
2019-05-03T04:58:20.998Z,5.63
2019-05-03T04:59:21.041Z,11.25
2019-05-03T05:00:21.057Z,11.25
2019-05-03T05:01:21.090Z,11.25
2019-05-03T05:02:21.125Z,11.25
2019-05-03T05:03:21.148Z,11.25
2019-05-03T05:04:21.178Z,11.25
2019-05-03T05:05:21.210Z,5.63
2019-05-03T05:06:21.258Z,5.63
2019-05-03T05:07:21.271Z,11.25
2019-05-03T05:08:21.299Z,11.25
2019-05-03T05:09:21.337Z,11.25
2019-05-03T05:10:21.358Z,11.25
2019-05-03T05:11:21.395Z,11.25
2019-05-03T05:12:21.421Z,5.63
2019-05-03T05:13:21.449Z,5.63
2019-05-03T05:14:21.477Z,5.63
2019-05-03T05:15:21.508Z,5.63
2019-05-03T05:16:21.538Z,11.25
2019-05-03T05:17:21.568Z,11.25
2019-05-03T05:18:21.597Z,11.25
2019-05-03T05:19:21.626Z,11.25
2019-05-03T05:20:21.657Z,11.25
2019-05-03T05:21:21.687Z,11.25
2019-05-03T05:22:21.717Z,11.25
2019-05-03T05:23:21.747Z,16.88
2019-05-03T05:24:21.778Z,16.88
2019-05-03T05:25:21.806Z,16.88
2019-05-03T05:26:21.836Z,16.88
2019-05-03T05:27:21.865Z,16.88
2019-05-03T05:28:21.896Z,16.88
2019-05-03T05:29:21.928Z,16.88
2019-05-03T05:30:21.957Z,16.88
2019-05-03T05:31:21.986Z,22.50
2019-05-03T05:32:22.018Z,28.13
2019-05-03T05:33:22.049Z,28.13
2019-05-03T05:34:22.075Z,28.13
2019-05-03T05:35:22.104Z,28.13
2019-05-03T05:36:22.133Z,33.75
2019-05-03T05:37:22.164Z,39.38
2019-05-03T05:38:22.195Z,39.38
2019-05-03T05:39:24.318Z,33.75
2019-05-03T05:40:24.435Z,33.75
2019-05-03T05:41:24.281Z,45.00
2019-05-03T05:42:22.314Z,45.00
2019-05-03T05:43:22.343Z,39.38
2019-05-03T05:44:22.374Z,39.38
2019-05-03T05:45:24.422Z,39.38
2019-05-03T05:46:22.442Z,45.00
2019-05-03T05:47:22.465Z,50.63
2019-05-03T05:48:24.493Z,50.63
2019-05-03T05:49:22.525Z,45.00
2019-05-03T05:50:22.554Z,50.63
2019-05-03T05:51:22.584Z,50.63
2019-05-03T05:52:24.410Z,45.00
2019-05-03T05:53:22.642Z,45.00
2019-05-03T05:54:24.527Z,50.63
2019-05-03T05:55:22.703Z,50.63
2019-05-03T05:56:24.535Z,50.63
2019-05-03T05:57:22.765Z,39.38
2019-05-03T05:58:25.388Z,39.38
2019-05-03T05:59:24.798Z,45.00
2019-05-03T06:00:22.855Z,45.00
2019-05-03T06:01:24.895Z,45.00
2019-05-03T06:02:22.914Z,50.63
2019-05-03T06:03:22.943Z,50.63
2019-05-03T06:04:24.561Z,50.63
2019-05-03T06:05:25.049Z,45.00
2019-05-03T06:06:24.403Z,39.38
2019-05-03T06:07:24.842Z,33.75
2019-05-03T06:08:25.003Z,33.75
2019-05-03T06:09:23.123Z,39.38
2019-05-03T06:10:24.878Z,45.00
2019-05-03T06:11:23.182Z,39.38
2019-05-03T06:12:25.049Z,39.38
2019-05-03T06:13:23.244Z,39.38
2019-05-03T06:14:24.519Z,33.75
2019-05-03T06:15:25.043Z,45.00
2019-05-03T06:16:24.546Z,56.25
2019-05-03T06:17:24.545Z,50.63
2019-05-03T06:18:25.066Z,45.00
2019-05-03T06:19:25.285Z,39.38
2019-05-03T06:20:24.597Z,39.38
2019-05-03T06:21:25.067Z,33.75
2019-05-03T06:22:25.534Z,28.13
2019-05-03T06:23:24.806Z,33.75
2019-05-03T06:24:24.951Z,45.00
2019-05-03T06:25:26.590Z,56.25
2019-05-03T06:26:25.287Z,56.25
2019-05-03T06:27:24.451Z,56.25
2019-05-03T06:28:25.194Z,39.38
2019-05-03T06:29:24.757Z,33.75
2019-05-03T06:30:24.822Z,39.38
2019-05-03T06:31:25.256Z,39.38
2019-05-03T06:32:25.399Z,39.38
2019-05-03T06:33:24.487Z,45.00
2019-05-03T06:34:25.155Z,39.38
2019-05-03T06:35:24.400Z,45.00
2019-05-03T06:36:24.379Z,45.00
2019-05-03T06:37:25.151Z,45.00
2019-05-03T06:38:24.434Z,45.00
2019-05-03T06:39:24.960Z,39.38
2019-05-03T06:40:25.265Z,45.00
2019-05-03T06:41:25.090Z,45.00
2019-05-03T06:42:25.475Z,56.25
2019-05-03T06:43:24.547Z,61.88
2019-05-03T06:44:28.362Z,67.50
2019-05-03T06:45:25.114Z,73.13
2019-05-03T06:46:30.230Z,84.38
2019-05-03T06:47:25.340Z,90.00
2019-05-03T06:48:28.124Z,95.63
2019-05-03T06:49:25.550Z,90.00
2019-05-03T06:50:28.715Z,95.63
2019-05-03T06:51:24.863Z,101.25
2019-05-03T06:52:27.724Z,95.63
2019-05-03T06:53:25.458Z,90.00
2019-05-03T06:54:28.364Z,78.75
2019-05-03T06:55:24.826Z,73.13
2019-05-03T06:56:29.020Z,67.50
2019-05-03T06:57:25.331Z,56.25
2019-05-03T06:58:33.131Z,56.25
2019-05-03T06:59:25.062Z,45.00
2019-05-03T07:00:24.907Z,39.38
2019-05-03T07:01:25.305Z,39.38
2019-05-03T07:02:25.302Z,39.38
2019-05-03T07:03:25.222Z,39.38
2019-05-03T07:04:24.773Z,39.38
2019-05-03T07:05:25.161Z,45.00
2019-05-03T07:06:34.575Z,45.00
2019-05-03T07:07:27.925Z,50.63
2019-05-03T07:08:25.311Z,56.25
2019-05-03T07:09:25.076Z,67.50
2019-05-03T07:10:25.016Z,73.13
2019-05-03T07:11:24.978Z,73.13
2019-05-03T07:12:25.125Z,84.38
2019-05-03T07:13:25.500Z,90.00
2019-05-03T07:14:25.068Z,101.25
2019-05-03T07:15:25.385Z,101.25
2019-05-03T07:16:25.445Z,106.88
2019-05-03T07:17:25.156Z,118.13
2019-05-03T07:18:25.187Z,129.38
2019-05-03T07:19:25.220Z,135.00
2019-05-03T07:20:25.673Z,140.63
2019-05-03T07:21:25.277Z,140.63
2019-05-03T07:22:25.305Z,129.38
2019-05-03T07:23:25.334Z,118.13
2019-05-03T07:24:25.365Z,129.38
2019-05-03T07:25:25.868Z,146.25
2019-05-03T07:26:25.558Z,168.75
2019-05-03T07:27:25.452Z,174.38
2019-05-03T07:28:25.501Z,163.13
2019-05-03T07:29:25.646Z,180.00
2019-05-03T07:30:25.544Z,180.00
2019-05-03T07:31:25.702Z,163.13
2019-05-03T07:32:25.603Z,157.50
2019-05-03T07:33:25.634Z,151.88
2019-05-03T07:34:25.682Z,151.88
2019-05-03T07:35:25.702Z,146.25
2019-05-03T07:36:28.269Z,163.13
2019-05-03T07:37:25.753Z,157.50
2019-05-03T07:38:25.785Z,140.63
2019-05-03T07:39:25.814Z,123.75
2019-05-03T07:40:25.848Z,123.75
2019-05-03T07:41:27.282Z,129.38
2019-05-03T07:42:25.904Z,135.00
2019-05-03T07:43:25.937Z,146.25
2019-05-03T07:44:25.965Z,140.63
2019-05-03T07:45:25.996Z,135.00
2019-05-03T07:46:26.025Z,135.00
2019-05-03T07:47:26.054Z,135.00
2019-05-03T07:48:26.085Z,123.75
2019-05-03T07:49:26.116Z,112.50
2019-05-03T07:50:26.186Z,106.88
2019-05-03T07:51:26.175Z,101.25
2019-05-03T07:52:26.209Z,106.88
2019-05-03T07:53:26.336Z,112.50
2019-05-03T07:54:26.265Z,101.25
2019-05-03T07:55:26.295Z,95.63
2019-05-03T07:56:26.326Z,118.13
2019-05-03T07:57:26.356Z,118.13
2019-05-03T07:58:26.388Z,129.38
2019-05-03T07:59:26.414Z,129.38
2019-05-03T08:00:26.497Z,129.38
2019-05-03T08:01:26.476Z,123.75
2019-05-03T08:02:27.467Z,118.13
2019-05-03T08:03:26.537Z,135.00
2019-05-03T08:04:26.565Z,135.00
2019-05-03T08:05:26.596Z,151.88
2019-05-03T08:06:26.626Z,146.25
2019-05-03T08:07:26.654Z,151.88
2019-05-03T08:08:26.686Z,146.25
2019-05-03T08:09:26.717Z,135.00
2019-05-03T08:10:26.746Z,123.75
2019-05-03T08:11:26.779Z,123.75
2019-05-03T08:12:26.813Z,129.38
2019-05-03T08:13:26.840Z,135.00
2019-05-03T08:14:26.866Z,140.63
2019-05-03T08:15:26.896Z,129.38
2019-05-03T08:16:26.927Z,123.75
2019-05-03T08:17:26.956Z,135.00
2019-05-03T08:18:26.989Z,140.63
2019-05-03T08:19:27.276Z,123.75
2019-05-03T08:20:27.046Z,123.75
2019-05-03T08:21:27.077Z,118.13
2019-05-03T08:22:27.108Z,106.88
2019-05-03T08:23:30.163Z,106.88
2019-05-03T08:24:27.168Z,118.13
2019-05-03T08:25:27.214Z,112.50
2019-05-03T08:26:27.236Z,112.50
2019-05-03T08:27:27.265Z,123.75
2019-05-03T08:28:27.287Z,118.13
2019-05-03T08:29:27.319Z,140.63
2019-05-03T08:30:27.349Z,180.00
2019-05-03T08:31:27.387Z,202.50
2019-05-03T08:32:27.409Z,191.25
2019-05-03T08:33:27.439Z,196.88
2019-05-03T08:34:29.576Z,213.75
2019-05-03T08:35:27.498Z,230.63
2019-05-03T08:36:27.528Z,219.38
2019-05-03T08:37:28.084Z,219.38
2019-05-03T08:38:27.594Z,225.00
2019-05-03T08:39:27.618Z,225.00
2019-05-03T08:40:27.651Z,230.63
2019-05-03T08:41:27.680Z,219.38
2019-05-03T08:42:27.712Z,202.50
2019-05-03T08:43:27.741Z,191.25
2019-05-03T08:44:27.772Z,180.00
2019-05-03T08:45:27.816Z,151.88
2019-05-03T08:46:27.841Z,140.63
2019-05-03T08:47:27.864Z,135.00
2019-05-03T08:48:27.893Z,135.00
2019-05-03T08:49:27.929Z,146.25
2019-05-03T08:50:27.957Z,135.00
2019-05-03T08:51:27.986Z,118.13
2019-05-03T08:52:28.018Z,140.63
2019-05-03T08:53:28.049Z,163.13
2019-05-03T08:54:28.082Z,146.25
2019-05-03T08:55:31.150Z,140.63
2019-05-03T08:56:28.141Z,151.88
2019-05-03T08:57:28.170Z,180.00
2019-05-03T08:58:28.202Z,202.50
2019-05-03T08:59:32.271Z,219.38
2019-05-03T09:00:28.263Z,241.88
2019-05-03T09:01:28.294Z,253.13
2019-05-03T09:02:28.335Z,258.75
2019-05-03T09:03:28.360Z,270.00
2019-05-03T09:04:37.186Z,281.25
2019-05-03T09:05:28.419Z,315.00
2019-05-03T09:06:28.450Z,326.25
2019-05-03T09:07:28.478Z,320.63
2019-05-03T09:08:28.512Z,320.63
2019-05-03T09:09:28.540Z,303.75
2019-05-03T09:10:28.572Z,281.25
2019-05-03T09:11:33.676Z,275.63
2019-05-03T09:12:28.635Z,286.88
2019-05-03T09:13:28.666Z,275.63
2019-05-03T09:14:41.460Z,258.75
2019-05-03T09:15:28.727Z,241.88
2019-05-03T09:16:28.760Z,236.25
2019-05-03T09:17:28.792Z,225.00
2019-05-03T09:18:28.824Z,213.75
2019-05-03T09:19:28.874Z,213.75
2019-05-03T09:20:28.886Z,213.75
2019-05-03T09:21:28.917Z,225.00
2019-05-03T09:22:28.967Z,236.25
2019-05-03T09:23:28.990Z,230.63
2019-05-03T09:24:29.010Z,213.75
2019-05-03T09:25:29.043Z,196.88
2019-05-03T09:26:29.725Z,202.50
2019-05-03T09:27:29.105Z,225.00
2019-05-03T09:28:29.343Z,264.38
2019-05-03T09:29:40.233Z,281.25
2019-05-03T09:30:29.201Z,286.88
2019-05-03T09:31:29.232Z,281.25
2019-05-03T09:32:29.264Z,281.25
2019-05-03T09:33:29.299Z,303.75
2019-05-03T09:34:29.328Z,326.25
2019-05-03T09:35:33.076Z,326.25
2019-05-03T09:36:29.391Z,331.88
2019-05-03T09:37:29.423Z,326.25
2019-05-03T09:38:29.456Z,343.13
2019-05-03T09:39:29.487Z,376.88
2019-05-03T09:40:29.517Z,438.75
2019-05-03T09:41:29.550Z,523.13
2019-05-03T09:42:29.914Z,607.50
2019-05-03T09:43:29.614Z,697.50
2019-05-03T09:44:29.647Z,759.38
2019-05-03T09:45:29.680Z,736.88
2019-05-03T09:46:29.713Z,669.38
2019-05-03T09:47:29.744Z,714.38
2019-05-03T09:48:29.779Z,866.25
2019-05-03T09:49:29.810Z,877.50
2019-05-03T09:50:29.843Z,821.25
2019-05-03T09:51:29.902Z,697.50
2019-05-03T09:52:29.964Z,658.13
2019-05-03T09:53:29.945Z,641.25
2019-05-03T09:54:29.977Z,511.88
2019-05-03T09:55:30.036Z,421.88
2019-05-03T09:56:30.070Z,376.88
2019-05-03T09:57:30.100Z,354.38
2019-05-03T09:58:30.118Z,337.50
2019-05-03T09:59:30.146Z,326.25
2019-05-03T10:00:30.180Z,326.25
2019-05-03T10:01:30.216Z,343.13
2019-05-03T10:02:30.251Z,376.88
2019-05-03T10:03:30.282Z,421.88
2019-05-03T10:04:30.317Z,787.50
2019-05-03T10:05:30.353Z,585.00
2019-05-03T10:06:30.388Z,765.00
2019-05-03T10:07:30.419Z,793.13
2019-05-03T10:08:30.455Z,849.38
2019-05-03T10:09:30.894Z,798.75
2019-05-03T10:10:30.523Z,776.25
2019-05-03T10:11:30.571Z,770.63
2019-05-03T10:12:30.591Z,810.00
2019-05-03T10:13:30.629Z,900.00
2019-05-03T10:14:33.284Z,798.75
2019-05-03T10:15:30.713Z,720.00
2019-05-03T10:16:30.746Z,663.75
2019-05-03T10:17:30.769Z,613.13
2019-05-03T10:18:30.803Z,545.63
2019-05-03T10:19:38.674Z,483.75
2019-05-03T10:20:30.874Z,416.25
2019-05-03T10:21:30.910Z,365.63
2019-05-03T10:22:30.943Z,337.50
2019-05-03T10:23:30.981Z,326.25
2019-05-03T10:24:31.086Z,326.25
2019-05-03T10:25:31.052Z,343.13
2019-05-03T10:26:31.212Z,365.63
2019-05-03T10:27:31.120Z,427.50
2019-05-03T10:28:31.155Z,579.38
2019-05-03T10:29:31.191Z,770.63
2019-05-03T10:30:31.228Z,776.25
2019-05-03T10:31:31.261Z,1490.63
2019-05-03T10:32:31.298Z,1440.00
2019-05-03T10:33:31.333Z,1996.88
2019-05-03T10:34:31.377Z,1816.88
2019-05-03T10:35:31.405Z,1338.75
2019-05-03T10:36:31.440Z,1051.88
2019-05-03T10:37:31.477Z,1282.50
2019-05-03T10:38:31.514Z,1074.38
2019-05-03T10:39:31.552Z,1018.13
2019-05-03T10:40:31.588Z,1203.75
2019-05-03T10:41:31.626Z,3408.75
2019-05-03T10:42:31.665Z,3240.00
2019-05-03T10:43:31.702Z,3346.88
2019-05-03T10:44:31.740Z,3408.75
2019-05-03T10:45:31.781Z,3341.25
2019-05-03T10:46:31.819Z,1591.88
2019-05-03T10:47:31.859Z,922.50
2019-05-03T10:48:31.899Z,990.00
2019-05-03T10:49:31.941Z,3161.25
2019-05-03T10:50:31.981Z,3099.38
2019-05-03T10:51:32.022Z,3009.38
2019-05-03T10:52:35.697Z,3195.00
2019-05-03T10:53:32.108Z,3172.50
2019-05-03T10:54:32.150Z,3262.50
2019-05-03T10:55:32.190Z,3166.88
2019-05-03T10:56:35.636Z,3138.75
2019-05-03T10:57:32.278Z,3099.38
2019-05-03T10:58:32.322Z,2649.38
2019-05-03T10:59:32.365Z,2970.00
2019-05-03T11:00:46.178Z,3015.00
2019-05-03T11:01:32.456Z,2992.50
2019-05-03T11:02:34.929Z,3020.63
2019-05-03T11:03:34.324Z,3099.38
2019-05-03T11:04:33.582Z,2986.88
2019-05-03T11:05:34.692Z,2947.50
2019-05-03T11:06:33.512Z,3060.00
2019-05-03T11:07:34.516Z,3037.50
2019-05-03T11:08:32.778Z,3003.75
2019-05-03T11:09:47.586Z,714.38
2019-05-03T11:10:32.871Z,731.25
2019-05-03T11:11:35.016Z,1119.38
2019-05-03T11:12:34.692Z,2908.13
2019-05-03T11:13:34.869Z,2835.00
2019-05-03T11:14:35.063Z,2925.00
2019-05-03T11:15:34.964Z,2986.88
2019-05-03T11:16:35.179Z,2981.25
2019-05-03T11:17:34.790Z,2970.00
2019-05-03T11:18:34.592Z,1327.50
2019-05-03T11:19:34.736Z,3031.88
2019-05-03T11:20:34.593Z,2868.75
2019-05-03T11:21:34.784Z,961.88
2019-05-03T11:22:34.958Z,1147.50
2019-05-03T11:23:34.695Z,765.00
2019-05-03T11:24:34.900Z,3082.50
2019-05-03T11:25:34.477Z,1518.75
2019-05-03T11:26:35.008Z,832.50
2019-05-03T11:27:35.362Z,2193.75
2019-05-03T11:28:35.349Z,3054.38
2019-05-03T11:29:35.541Z,708.75
2019-05-03T11:30:35.589Z,753.75
2019-05-03T11:31:35.405Z,1096.88
2019-05-03T11:32:35.291Z,3071.25
2019-05-03T11:33:35.341Z,3133.13
2019-05-03T11:34:35.440Z,3093.75
2019-05-03T11:35:35.109Z,748.13
2019-05-03T11:36:34.863Z,810.00
2019-05-03T11:37:34.730Z,1175.63
2019-05-03T11:38:34.951Z,765.00
2019-05-03T11:39:34.505Z,793.13
2019-05-03T11:40:34.660Z,2728.13
2019-05-03T11:41:35.855Z,888.75
2019-05-03T11:42:35.347Z,3076.88
2019-05-03T11:43:34.997Z,3144.38
2019-05-03T11:44:36.209Z,933.75
2019-05-03T11:45:35.405Z,3313.13
2019-05-03T11:46:35.454Z,3082.50
2019-05-03T11:47:34.882Z,3020.63
2019-05-03T11:48:34.920Z,2964.38
2019-05-03T11:49:34.970Z,3189.38
2019-05-03T11:50:34.879Z,928.13
2019-05-03T11:51:35.346Z,736.88
2019-05-03T11:52:35.563Z,742.50
2019-05-03T11:53:35.622Z,2986.88
2019-05-03T11:54:35.914Z,3026.25
2019-05-03T11:55:35.346Z,2975.63
2019-05-03T11:56:35.936Z,2964.38
2019-05-03T11:58:35.039Z,3037.50
2019-05-03T11:59:35.311Z,3020.63
2019-05-03T12:00:35.133Z,3054.38
2019-05-03T12:01:35.780Z,3026.25
2019-05-03T12:02:35.273Z,2986.88
2019-05-03T12:03:35.573Z,2975.63
2019-05-03T12:04:35.494Z,2947.50
2019-05-03T12:05:35.359Z,2936.25
2019-05-03T12:06:36.804Z,2868.75
2019-05-03T12:07:39.521Z,2970.00
2019-05-03T12:08:35.553Z,2030.63
2019-05-03T12:09:35.550Z,624.38
2019-05-03T12:10:50.052Z,652.50
2019-05-03T12:11:35.644Z,776.25
2019-05-03T12:12:35.692Z,1755.00
2019-05-03T12:13:36.002Z,2795.63
2019-05-03T12:15:35.857Z,1023.75
2019-05-03T12:17:11.984Z,725.63
2019-05-03T12:18:49.293Z,601.88
2019-05-03T12:19:37.746Z,618.75
2019-05-03T12:21:37.372Z,804.38
2019-05-03T12:22:36.794Z,652.50
2019-05-03T12:23:37.066Z,686.25
2019-05-03T12:24:37.021Z,731.25
2019-05-03T12:25:37.048Z,787.50
2019-05-03T12:26:43.440Z,843.75
2019-05-03T12:27:36.367Z,697.50
2019-05-03T12:28:36.411Z,646.88
2019-05-03T12:29:36.453Z,568.13
2019-05-03T12:30:36.700Z,585.00
2019-05-03T12:31:40.355Z,630.00
2019-05-03T12:32:36.605Z,697.50
2019-05-03T12:33:36.623Z,2610.00
2019-05-03T12:34:36.659Z,1175.63
2019-05-03T12:35:36.699Z,855.00
2019-05-03T12:36:39.211Z,804.38
2019-05-03T12:37:36.782Z,776.25
2019-05-03T12:38:36.832Z,742.50
2019-05-03T12:39:36.864Z,821.25
2019-05-03T12:40:36.903Z,686.25
2019-05-03T12:41:36.945Z,663.75
2019-05-03T12:42:36.984Z,697.50
2019-05-03T12:43:37.022Z,675.00
2019-05-03T12:44:37.063Z,720.00
2019-05-03T12:45:37.104Z,815.63
2019-05-03T12:46:37.144Z,866.25
2019-05-03T12:47:37.182Z,877.50
2019-05-03T12:48:37.227Z,781.88
2019-05-03T12:49:37.263Z,697.50
2019-05-03T12:50:37.647Z,652.50
2019-05-03T12:51:37.342Z,635.63
2019-05-03T12:52:49.535Z,630.00