createdAt,value
2018-12-13T00:02:11.318Z,0.77
2018-12-13T00:04:42.841Z,0.73
2018-12-13T00:07:12.703Z,0.74
2018-12-13T00:09:41.871Z,0.84
2018-12-13T00:12:11.015Z,0.77
2018-12-13T00:14:40.058Z,0.77
2018-12-13T00:17:09.186Z,0.75
2018-12-13T00:19:38.285Z,0.73
2018-12-13T00:22:07.351Z,0.80
2018-12-13T00:24:36.549Z,0.80
2018-12-13T00:27:05.597Z,0.80
2018-12-13T00:29:34.629Z,0.80
2018-12-13T00:32:04.153Z,0.79
2018-12-13T00:34:33.695Z,0.74
2018-12-13T00:37:02.722Z,0.84
2018-12-13T00:39:31.728Z,0.82
2018-12-13T00:42:02.778Z,0.78
2018-12-13T00:44:31.777Z,0.75
2018-12-13T00:47:00.823Z,0.77
2018-12-13T00:49:29.883Z,0.81
2018-12-13T00:51:59.085Z,0.87
2018-12-13T00:54:28.208Z,0.82
2018-12-13T00:56:57.572Z,0.79
2018-12-13T00:59:27.269Z,0.78
2018-12-13T01:01:56.417Z,0.76
2018-12-13T01:04:25.762Z,0.77
2018-12-13T01:06:54.983Z,0.72
2018-12-13T01:09:24.057Z,0.72
2018-12-13T01:11:53.457Z,0.68
2018-12-13T01:14:22.649Z,0.65
2018-12-13T01:16:52.965Z,0.63
2018-12-13T01:19:22.338Z,0.65
2018-12-13T01:21:51.373Z,0.64
2018-12-13T01:24:20.462Z,0.73
2018-12-13T01:26:50.113Z,0.69
2018-12-13T01:29:19.282Z,0.68
2018-12-13T01:31:48.360Z,0.66
2018-12-13T01:34:17.682Z,0.61
2018-12-13T01:36:52.247Z,0.64
2018-12-13T01:39:17.930Z,0.64
2018-12-13T01:41:46.978Z,0.61
2018-12-13T01:44:16.005Z,0.67
2018-12-13T01:46:45.230Z,0.64
2018-12-13T01:49:14.297Z,0.63
2018-12-13T01:51:43.318Z,0.65
2018-12-13T01:54:12.681Z,0.65
2018-12-13T01:56:41.722Z,0.66
2018-12-13T01:59:12.132Z,0.58
2018-12-13T02:01:42.442Z,0.58
2018-12-13T02:04:11.556Z,0.56
2018-12-13T02:06:40.842Z,0.62
2018-12-13T02:09:09.961Z,0.54
2018-12-13T02:11:41.227Z,0.61
2018-12-13T02:14:10.874Z,0.60
2018-12-13T02:16:40.041Z,0.60
2018-12-13T02:19:09.153Z,0.71
2018-12-13T02:21:38.567Z,0.75
2018-12-13T02:24:07.727Z,0.79
2018-12-13T02:26:37.265Z,0.77
2018-12-13T02:29:06.607Z,0.78
2018-12-13T02:31:35.659Z,0.78
2018-12-13T02:34:04.889Z,0.75
2018-12-13T02:36:35.094Z,0.76
2018-12-13T02:39:05.619Z,0.71
2018-12-13T02:41:36.414Z,0.72
2018-12-13T02:44:05.460Z,0.81
2018-12-13T02:46:34.522Z,0.71
2018-12-13T02:49:08.184Z,0.76
2018-12-13T02:51:37.398Z,0.77
2018-12-13T02:54:06.530Z,0.68
2018-12-13T02:56:37.083Z,0.65
2018-12-13T02:59:06.081Z,0.57
2018-12-13T03:01:35.131Z,0.58
2018-12-13T03:04:04.369Z,0.52
2018-12-13T03:06:34.277Z,0.49
2018-12-13T03:09:05.236Z,0.54
2018-12-13T03:11:36.365Z,0.52
2018-12-13T03:14:05.558Z,0.48
2018-12-13T03:16:34.631Z,0.49
2018-12-13T03:19:04.303Z,0.42
2018-12-13T03:21:33.754Z,0.35
2018-12-13T03:24:02.834Z,0.22
2018-12-13T03:26:31.936Z,0.16
2018-12-13T03:29:01.338Z,0.09
2018-12-13T03:31:30.643Z,0.13
2018-12-13T03:33:59.741Z,0.15
2018-12-13T03:36:28.839Z,0.16
2018-12-13T03:38:57.942Z,0.12
2018-12-13T03:41:27.030Z,0.08
2018-12-13T03:43:56.518Z,0.08
2018-12-13T03:46:25.745Z,0.15
2018-12-13T03:48:56.250Z,0.13
2018-12-13T03:51:25.679Z,0.13
2018-12-13T03:53:54.755Z,0.07
2018-12-13T03:56:23.859Z,0.16
2018-12-13T03:58:53.663Z,0.28
2018-12-13T04:01:22.700Z,0.25
2018-12-13T04:03:51.745Z,0.24
2018-12-13T04:06:21.152Z,0.25
2018-12-13T04:08:50.229Z,0.29
2018-12-13T04:11:19.303Z,0.27
2018-12-13T04:13:48.449Z,0.29
2018-12-13T04:16:17.510Z,0.37
2018-12-13T04:18:47.137Z,0.30
2018-12-13T04:21:16.618Z,0.30
2018-12-13T04:23:45.739Z,0.36
2018-12-13T04:26:14.807Z,0.38
2018-12-13T04:28:44.149Z,0.29
2018-12-13T04:31:13.315Z,0.35
2018-12-13T04:33:43.130Z,0.43
2018-12-13T04:36:13.476Z,0.30
2018-12-13T04:38:42.959Z,0.28
2018-12-13T04:41:12.155Z,0.30
2018-12-13T04:43:41.582Z,0.18
2018-12-13T04:46:11.539Z,0.20
2018-12-13T04:48:40.770Z,0.19
2018-12-13T04:51:10.333Z,0.20
2018-12-13T04:53:39.649Z,0.17
2018-12-13T04:56:08.810Z,0.14
2018-12-13T04:58:38.296Z,0.24
2018-12-13T05:01:07.485Z,0.26
2018-12-13T05:03:36.574Z,0.14
2018-12-13T05:06:05.991Z,0.04
2018-12-13T05:08:35.345Z,0.08
2018-12-13T05:11:04.350Z,0.05
2018-12-13T05:13:34.298Z,0.05
2018-12-13T05:16:03.895Z,0.08
2018-12-13T05:18:33.071Z,-0.05
2018-12-13T05:21:02.505Z,-0.03
2018-12-13T05:23:31.821Z,0.00
2018-12-13T05:26:00.910Z,-0.08
2018-12-13T05:28:30.829Z,0.02
2018-12-13T05:30:59.838Z,-0.02
2018-12-13T05:33:29.029Z,-0.11
2018-12-13T05:35:58.524Z,-0.08
2018-12-13T05:38:27.758Z,-0.16
2018-12-13T05:40:57.805Z,-0.01
2018-12-13T05:43:27.310Z,-0.02
2018-12-13T05:45:56.456Z,0.03
2018-12-13T05:48:26.403Z,0.07
2018-12-13T05:50:55.707Z,0.09
2018-12-13T05:53:24.821Z,0.13
2018-12-13T05:55:55.098Z,0.11
2018-12-13T05:58:24.699Z,0.22
2018-12-13T06:00:53.715Z,0.21
2018-12-13T06:03:22.874Z,0.28
2018-12-13T06:05:52.097Z,0.31
2018-12-13T06:08:21.127Z,0.23
2018-12-13T06:10:50.247Z,0.31
2018-12-13T06:13:19.754Z,0.18
2018-12-13T06:15:49.949Z,0.07
2018-12-13T06:18:18.997Z,0.14
2018-12-13T06:20:49.299Z,0.16
2018-12-13T06:23:18.330Z,0.23
2018-12-13T06:25:47.860Z,0.26
2018-12-13T06:28:17.065Z,0.33
2018-12-13T06:30:47.119Z,0.22
2018-12-13T06:33:16.236Z,0.26
2018-12-13T06:35:45.716Z,0.37
2018-12-13T06:38:14.797Z,0.51
2018-12-13T06:40:43.872Z,0.52
2018-12-13T06:43:13.294Z,0.51
2018-12-13T06:45:43.025Z,0.33
2018-12-13T06:48:13.164Z,0.32
2018-12-13T06:50:43.389Z,0.35
2018-12-13T06:53:12.947Z,0.28
2018-12-13T06:55:43.117Z,0.45
2018-12-13T06:58:12.708Z,0.61
2018-12-13T07:00:42.365Z,0.51
2018-12-13T07:03:11.572Z,0.40
2018-12-13T07:05:40.793Z,0.29
2018-12-13T07:08:11.023Z,0.24
2018-12-13T07:10:40.268Z,0.18
2018-12-13T07:13:09.619Z,0.23
2018-12-13T07:15:38.728Z,0.19
2018-12-13T07:18:08.423Z,0.19
2018-12-13T07:20:38.838Z,0.26
2018-12-13T07:23:08.198Z,0.26
2018-12-13T07:25:40.513Z,0.33
2018-12-13T07:28:11.131Z,0.33
2018-12-13T07:30:40.194Z,0.43
2018-12-13T07:33:09.644Z,0.37
2018-12-13T07:35:38.767Z,0.30
2018-12-13T07:38:14.245Z,0.30
2018-12-13T07:40:41.529Z,0.36
2018-12-13T07:43:11.346Z,0.35
2018-12-13T07:45:41.173Z,0.26
2018-12-13T07:48:10.236Z,0.33
2018-12-13T07:50:39.626Z,0.33
2018-12-13T07:53:08.646Z,0.36
2018-12-13T07:55:37.673Z,0.33
2018-12-13T07:58:07.139Z,0.46
2018-12-13T08:00:36.238Z,0.33
2018-12-13T08:03:05.277Z,0.40
2018-12-13T08:05:34.751Z,0.41
2018-12-13T08:08:04.358Z,0.43
2018-12-13T08:10:33.665Z,0.38
2018-12-13T08:13:03.140Z,0.46
2018-12-13T08:15:32.176Z,0.41
2018-12-13T08:18:01.223Z,0.43
2018-12-13T08:20:32.931Z,0.47
2018-12-13T08:23:01.950Z,0.58
2018-12-13T08:25:31.097Z,0.54
2018-12-13T08:28:01.903Z,0.59
2018-12-13T08:30:31.387Z,0.56
2018-12-13T08:33:00.649Z,0.58
2018-12-13T08:35:29.790Z,0.58
2018-12-13T08:37:58.904Z,0.71
2018-12-13T08:40:27.942Z,0.69
2018-12-13T08:43:03.882Z,0.66
2018-12-13T08:45:33.476Z,0.66
2018-12-13T08:48:02.629Z,0.71
2018-12-13T08:50:31.731Z,0.79
2018-12-13T08:53:01.949Z,0.69
2018-12-13T08:55:31.433Z,0.70
2018-12-13T08:58:00.534Z,0.64
2018-12-13T09:00:29.854Z,0.68
2018-12-13T09:03:00.422Z,0.74
2018-12-13T09:05:29.620Z,0.72
2018-12-13T09:07:58.678Z,0.49
2018-12-13T09:10:28.610Z,0.64
2018-12-13T09:12:58.423Z,0.41
2018-12-13T09:15:27.766Z,0.41
2018-12-13T09:17:57.744Z,0.44
2018-12-13T09:20:27.051Z,0.44
2018-12-13T09:22:57.661Z,0.44
2018-12-13T09:25:27.049Z,0.28
2018-12-13T09:27:56.116Z,0.29
2018-12-13T09:30:25.338Z,0.41
2018-12-13T09:32:54.484Z,0.41
2018-12-13T09:35:23.505Z,0.41
2018-12-13T09:37:52.696Z,0.50
2018-12-13T09:40:24.033Z,0.52
2018-12-13T09:42:54.203Z,0.32
2018-12-13T09:45:23.258Z,0.42
2018-12-13T09:47:52.383Z,0.42
2018-12-13T09:50:21.449Z,0.44
2018-12-13T09:52:50.541Z,0.44
2018-12-13T09:55:19.782Z,0.36
2018-12-13T09:57:49.071Z,0.27
2018-12-13T10:00:19.339Z,0.34
2018-12-13T10:02:49.976Z,0.41
2018-12-13T10:05:19.446Z,0.41
2018-12-13T10:07:49.001Z,0.38
2018-12-13T10:10:18.201Z,0.53
2018-12-13T10:12:47.241Z,0.53
2018-12-13T10:15:16.368Z,0.54
2018-12-13T10:17:46.008Z,0.56
2018-12-13T10:20:15.197Z,0.66
2018-12-13T10:22:44.218Z,0.76
2018-12-13T10:25:13.610Z,0.73
2018-12-13T10:27:42.709Z,0.81
2018-12-13T10:30:11.730Z,0.73
2018-12-13T10:32:40.802Z,0.86
2018-12-13T10:35:11.457Z,0.97
2018-12-13T10:37:40.786Z,1.04
2018-12-13T10:40:09.812Z,1.09
2018-12-13T10:42:40.274Z,1.10
2018-12-13T10:45:09.618Z,0.99
2018-12-13T10:47:38.642Z,1.09
2018-12-13T10:50:08.426Z,1.02
2018-12-13T10:52:37.894Z,1.00
2018-12-13T10:55:07.977Z,0.96
2018-12-13T10:57:38.363Z,0.99
2018-12-13T11:00:12.766Z,0.77
2018-12-13T11:02:58.667Z,0.81
2018-12-13T11:05:28.093Z,0.82
2018-12-13T11:07:57.787Z,0.89
2018-12-13T11:10:27.094Z,0.76
2018-12-13T11:12:57.357Z,0.86
2018-12-13T11:15:27.014Z,0.77
2018-12-13T11:17:56.534Z,0.88
2018-12-13T11:20:26.743Z,0.84
2018-12-13T11:22:56.194Z,1.04
2018-12-13T11:25:25.342Z,0.76
2018-12-13T11:28:11.365Z,0.68
2018-12-13T11:30:40.424Z,0.75
2018-12-13T11:33:09.707Z,0.74
2018-12-13T11:35:38.846Z,0.72
2018-12-13T11:38:08.031Z,0.51
2018-12-13T11:40:38.501Z,0.61
2018-12-13T11:43:08.329Z,0.64
2018-12-13T11:45:40.982Z,0.65
2018-12-13T11:48:12.408Z,0.59
2018-12-13T11:50:42.794Z,0.51
2018-12-13T11:53:15.345Z,0.62
2018-12-13T11:55:45.613Z,0.68
2018-12-13T11:58:17.410Z,0.70
2018-12-13T12:00:46.451Z,0.68
2018-12-13T12:03:16.266Z,0.56
2018-12-13T12:05:45.417Z,0.59
2018-12-13T12:08:14.569Z,0.46
2018-12-13T12:10:44.137Z,0.52
2018-12-13T12:13:13.826Z,0.50
2018-12-13T12:15:42.946Z,0.47
2018-12-13T12:18:12.038Z,0.65
2018-12-13T12:20:41.337Z,0.71
2018-12-13T12:23:10.450Z,0.63
2018-12-13T12:25:39.554Z,0.66
2018-12-13T12:28:08.647Z,0.78
2018-12-13T12:30:37.842Z,0.79
2018-12-13T12:33:07.976Z,0.90
2018-12-13T12:35:37.066Z,0.83
2018-12-13T12:38:06.673Z,0.87
2018-12-13T12:40:35.750Z,0.97
2018-12-13T12:43:04.817Z,0.87
2018-12-13T12:45:33.818Z,0.99
2018-12-13T12:48:02.983Z,0.86
2018-12-13T12:50:32.127Z,0.80
2018-12-13T12:53:01.465Z,0.81
2018-12-13T12:55:30.608Z,0.63
2018-12-13T12:57:59.982Z,0.60
2018-12-13T13:00:29.040Z,0.64
2018-12-13T13:02:58.261Z,0.76
2018-12-13T13:05:27.738Z,0.73
2018-12-13T13:07:57.765Z,0.77
2018-12-13T13:10:28.300Z,0.65
2018-12-13T13:12:57.438Z,0.79
2018-12-13T13:15:26.459Z,0.79
2018-12-13T13:17:56.169Z,0.72
2018-12-13T13:22:56.155Z,0.71
2018-12-13T13:25:25.214Z,0.65
2018-12-13T13:27:54.244Z,0.66
2018-12-13T13:30:24.041Z,0.69
2018-12-13T13:32:54.559Z,0.72
2018-12-13T13:35:23.765Z,0.70
2018-12-13T13:37:52.922Z,0.68
2018-12-13T13:40:21.926Z,0.58
2018-12-13T13:42:51.426Z,0.47
2018-12-13T13:45:20.849Z,0.46
2018-12-13T13:47:50.135Z,0.39
2018-12-13T13:50:19.246Z,0.42
2018-12-13T13:52:48.425Z,0.52
2018-12-13T13:55:17.581Z,0.60
2018-12-13T13:57:47.388Z,0.46
2018-12-13T14:00:16.399Z,0.44
2018-12-13T14:02:45.653Z,0.39
2018-12-13T14:05:17.173Z,0.37
2018-12-13T14:07:46.278Z,0.41
2018-12-13T14:10:15.571Z,0.41
2018-12-13T14:12:44.985Z,0.40
2018-12-13T14:15:14.103Z,0.50
2018-12-13T14:17:43.175Z,0.53
2018-12-13T14:20:12.285Z,0.57
2018-12-13T14:22:41.693Z,0.53
2018-12-13T14:25:10.769Z,0.57
2018-12-13T14:27:39.850Z,0.65
2018-12-13T14:30:09.385Z,0.60
2018-12-13T14:32:38.616Z,0.66
2018-12-13T14:35:08.338Z,0.59
2018-12-13T14:37:37.358Z,0.67
2018-12-13T14:40:06.513Z,0.73
2018-12-13T14:42:37.615Z,0.75
2018-12-13T14:45:07.440Z,0.73
2018-12-13T14:47:36.574Z,0.69
2018-12-13T14:50:07.158Z,0.58
2018-12-13T14:52:36.237Z,0.51
2018-12-13T14:55:05.862Z,0.54
2018-12-13T14:57:34.956Z,0.53
2018-12-13T15:00:05.327Z,0.66
2018-12-13T15:02:35.895Z,0.58
2018-12-13T15:05:05.154Z,0.61
2018-12-13T15:07:35.094Z,0.65
2018-12-13T15:10:04.384Z,0.70
2018-12-13T15:12:34.532Z,0.67
2018-12-13T15:15:03.870Z,0.58
2018-12-13T15:17:34.141Z,0.70
2018-12-13T15:20:03.357Z,0.79
2018-12-13T15:22:32.418Z,0.70
2018-12-13T15:25:02.062Z,0.65
2018-12-13T15:27:31.095Z,0.76
2018-12-13T15:30:00.119Z,0.80
2018-12-13T15:32:29.541Z,0.78
2018-12-13T15:34:58.602Z,0.71
2018-12-13T15:37:27.618Z,0.77
2018-12-13T15:39:57.388Z,0.74
2018-12-13T15:42:27.050Z,0.78
2018-12-13T15:44:56.138Z,0.73
2018-12-13T15:47:25.832Z,0.75
2018-12-13T15:49:54.953Z,0.79
2018-12-13T15:52:24.047Z,0.82
2018-12-13T15:54:53.661Z,0.70
2018-12-13T15:57:24.050Z,0.75
2018-12-13T15:59:55.530Z,0.72
2018-12-13T16:02:24.629Z,0.67
2018-12-13T16:04:53.633Z,0.74
2018-12-13T16:07:22.717Z,0.65
2018-12-13T16:09:51.765Z,0.58
2018-12-13T16:12:20.984Z,0.70
2018-12-13T16:14:54.375Z,0.77
2018-12-13T16:17:29.630Z,0.76
2018-12-13T16:20:01.542Z,0.72
2018-12-13T16:22:30.711Z,0.82
2018-12-13T16:25:00.053Z,0.88
2018-12-13T16:27:29.495Z,0.90
2018-12-13T16:29:59.346Z,0.91
2018-12-13T16:32:28.606Z,0.99
2018-12-13T16:34:57.842Z,1.00
2018-12-13T16:37:26.901Z,0.81
2018-12-13T16:39:55.969Z,0.69
2018-12-13T16:42:25.042Z,0.65
2018-12-13T16:44:56.141Z,0.59
2018-12-13T16:47:25.522Z,0.46
2018-12-13T16:49:54.578Z,0.54
2018-12-13T16:52:30.385Z,0.36
2018-12-13T16:55:00.234Z,0.43
2018-12-13T16:57:30.503Z,0.46
2018-12-13T17:00:00.194Z,0.32
2018-12-13T17:02:29.429Z,0.28
2018-12-13T17:05:03.284Z,0.32
2018-12-13T17:07:30.230Z,0.15
2018-12-13T17:09:59.490Z,0.08
2018-12-13T17:12:28.563Z,0.01
2018-12-13T17:14:57.973Z,0.01
2018-12-13T17:17:27.089Z,0.00
2018-12-13T17:19:56.257Z,0.04
2018-12-13T17:22:25.364Z,-0.10
2018-12-13T17:24:55.293Z,-0.11
2018-12-13T17:27:24.310Z,-0.05
2018-12-13T17:29:53.360Z,-0.08
2018-12-13T17:32:22.467Z,-0.17
2018-12-13T17:34:51.518Z,-0.27
2018-12-13T17:37:20.718Z,-0.26
2018-12-13T17:39:50.571Z,-0.19
2018-12-13T17:42:20.043Z,-0.28
2018-12-13T17:44:49.712Z,-0.26
2018-12-13T17:47:18.759Z,-0.39
2018-12-13T17:49:47.764Z,-0.33
2018-12-13T17:52:16.990Z,-0.31
2018-12-13T17:54:46.163Z,-0.25
2018-12-13T17:57:15.889Z,-0.19
2018-12-13T17:59:45.133Z,-0.17
2018-12-13T18:02:15.349Z,-0.21
2018-12-13T18:04:44.789Z,-0.19
2018-12-13T18:07:14.007Z,-0.15
2018-12-13T18:09:43.444Z,-0.19
2018-12-13T18:12:12.690Z,-0.22
2018-12-13T18:14:42.065Z,-0.14
2018-12-13T18:17:11.696Z,0.06
2018-12-13T18:19:41.335Z,0.21
2018-12-13T18:22:10.587Z,0.11
2018-12-13T18:24:39.810Z,0.03
2018-12-13T18:27:08.962Z,0.00
2018-12-13T18:29:38.111Z,0.03
2018-12-13T18:32:07.473Z,0.07
2018-12-13T18:34:36.659Z,0.08
2018-12-13T18:37:05.867Z,0.14
2018-12-13T18:39:35.031Z,0.14
2018-12-13T18:42:05.126Z,0.08
2018-12-13T18:44:34.774Z,0.05
2018-12-13T18:47:04.245Z,0.10
2018-12-13T18:49:33.633Z,0.22
2018-12-13T18:52:02.750Z,0.15
2018-12-13T18:54:32.669Z,0.12
2018-12-13T18:57:02.309Z,0.17
2018-12-13T18:59:32.285Z,0.24
2018-12-13T19:02:01.578Z,0.17
2018-12-13T19:04:30.681Z,0.16
2018-12-13T19:06:59.894Z,0.19
2018-12-13T19:09:30.708Z,0.20
2018-12-13T19:12:00.715Z,0.11
2018-12-13T19:14:29.909Z,0.10
2018-12-13T19:16:59.620Z,0.09
2018-12-13T19:19:30.094Z,0.13
2018-12-13T19:21:59.147Z,0.08
2018-12-13T19:24:30.808Z,-0.04
2018-12-13T19:27:00.243Z,-0.07
2018-12-13T19:29:29.416Z,0.04
2018-12-13T19:31:58.923Z,-0.03
2018-12-13T19:34:29.086Z,0.03
2018-12-13T19:36:59.863Z,0.01
2018-12-13T19:39:29.639Z,-0.11
2018-12-13T19:41:59.897Z,-0.12
2018-12-13T19:44:31.144Z,-0.13
2018-12-13T19:47:01.044Z,-0.21
2018-12-13T19:49:32.575Z,-0.20
2018-12-13T19:52:03.475Z,-0.22
2018-12-13T19:57:11.683Z,-0.24
2018-12-13T19:59:41.598Z,-0.24
2018-12-13T20:02:11.916Z,-0.22
2018-12-13T20:04:44.292Z,-0.28
2018-12-13T20:07:13.672Z,-0.31
2018-12-13T20:09:43.945Z,-0.32
2018-12-13T20:12:13.806Z,-0.39
2018-12-13T20:14:43.324Z,-0.41
2018-12-13T20:17:12.529Z,-0.48
2018-12-13T20:19:42.122Z,-0.46
2018-12-13T20:22:11.495Z,-0.46
2018-12-13T20:24:41.044Z,-0.48
2018-12-13T20:27:10.428Z,-0.48
2018-12-13T20:29:40.460Z,-0.48
2018-12-13T20:32:09.637Z,-0.51
2018-12-13T20:34:38.882Z,-0.43
2018-12-13T20:37:08.101Z,-0.35
2018-12-13T20:39:37.334Z,-0.47
2018-12-13T20:42:07.482Z,-0.44
2018-12-13T20:44:37.695Z,-0.53
2018-12-13T20:47:07.402Z,-0.56
2018-12-13T20:49:36.502Z,-0.56
2018-12-13T20:52:05.695Z,-0.52
2018-12-13T20:54:34.790Z,-0.49
2018-12-13T20:57:03.939Z,-0.52
2018-12-13T20:59:33.054Z,-0.49
2018-12-13T21:02:02.194Z,-0.47
2018-12-13T21:04:32.497Z,-0.46
2018-12-13T21:07:06.821Z,-0.44
2018-12-13T21:09:36.246Z,-0.45
2018-12-13T21:12:05.285Z,-0.48
2018-12-13T21:14:36.226Z,-0.46
2018-12-13T21:17:05.518Z,-0.48
2018-12-13T21:19:34.725Z,-0.45
2018-12-13T21:22:03.990Z,-0.37
2018-12-13T21:24:33.294Z,-0.39
2018-12-13T21:27:02.451Z,-0.35
2018-12-13T21:29:31.512Z,-0.49
2018-12-13T21:32:00.521Z,-0.51
2018-12-13T21:34:29.581Z,-0.57
2018-12-13T21:36:59.118Z,-0.63
2018-12-13T21:39:28.398Z,-0.64
2018-12-13T21:41:57.910Z,-0.63
2018-12-13T21:44:27.427Z,-0.62
2018-12-13T21:46:56.462Z,-0.57
2018-12-13T21:49:25.585Z,-0.59
2018-12-13T21:51:54.647Z,-0.59
2018-12-13T21:54:23.681Z,-0.59
2018-12-13T21:56:53.217Z,-0.54
2018-12-13T21:59:22.491Z,-0.47
2018-12-13T22:01:51.729Z,-0.44
2018-12-13T22:04:20.721Z,-0.42
2018-12-13T22:06:49.814Z,-0.34
2018-12-13T22:09:19.038Z,-0.35
2018-12-13T22:11:48.039Z,-0.36
2018-12-13T22:14:17.254Z,-0.35
2018-12-13T22:16:46.707Z,-0.25
2018-12-13T22:19:16.481Z,-0.16
2018-12-13T22:21:45.618Z,-0.17
2018-12-13T22:24:14.685Z,-0.20
2018-12-13T22:26:43.887Z,-0.13
2018-12-13T22:29:13.288Z,-0.16
2018-12-13T22:31:42.513Z,-0.14
2018-12-13T22:34:13.270Z,-0.14
2018-12-13T22:36:42.866Z,-0.09
2018-12-13T22:39:11.999Z,-0.05
2018-12-13T22:41:41.135Z,-0.07
2018-12-13T22:44:10.236Z,-0.02
2018-12-13T22:46:39.416Z,0.04
2018-12-13T22:49:08.717Z,0.11
2018-12-13T22:51:37.829Z,0.17
2018-12-13T22:54:06.855Z,0.16
2018-12-13T22:56:36.200Z,0.19
2018-12-13T22:59:05.294Z,0.35
2018-12-13T23:01:34.493Z,0.24
2018-12-13T23:04:04.128Z,0.29
2018-12-13T23:06:33.229Z,0.35
2018-12-13T23:09:02.787Z,0.27
2018-12-13T23:11:34.270Z,0.31
2018-12-13T23:14:03.565Z,0.28
2018-12-13T23:16:32.633Z,0.28
2018-12-13T23:19:01.863Z,0.34
2018-12-13T23:21:30.922Z,0.25
2018-12-13T23:24:00.233Z,0.20
2018-12-13T23:26:29.643Z,0.16
2018-12-13T23:28:58.690Z,0.21
2018-12-13T23:31:27.794Z,0.21
2018-12-13T23:33:56.841Z,0.20
2018-12-13T23:36:25.919Z,0.15
2018-12-13T23:38:55.008Z,0.14
2018-12-13T23:41:24.126Z,0.08
2018-12-13T23:43:53.610Z,0.04
2018-12-13T23:46:22.801Z,0.04
2018-12-13T23:48:52.117Z,-0.06
2018-12-13T23:51:21.138Z,-0.07
2018-12-13T23:53:50.218Z,0.03
2018-12-13T23:56:19.749Z,-0.03
2018-12-13T23:58:49.108Z,-0.03
