createdAt,value
2018-07-04T00:01:33.614Z,97109.00
2018-07-04T00:04:20.351Z,97113.00
2018-07-04T00:10:07.311Z,97122.00
2018-07-04T00:12:54.091Z,97122.00
2018-07-04T00:15:41.027Z,97133.00
2018-07-04T00:18:27.802Z,97131.00
2018-07-04T00:21:14.504Z,97125.00
2018-07-04T00:24:01.172Z,97121.00
2018-07-04T00:26:54.700Z,97121.00
2018-07-04T00:29:41.415Z,97118.00
2018-07-04T00:32:28.363Z,97110.00
2018-07-04T00:35:15.109Z,97115.00
2018-07-04T00:38:01.800Z,97114.00
2018-07-04T00:40:48.584Z,97115.00
2018-07-04T00:43:35.402Z,97113.00
2018-07-04T00:46:22.213Z,97111.00
2018-07-04T00:49:08.860Z,97112.00
2018-07-04T00:51:55.668Z,97107.00
2018-07-04T00:54:42.443Z,97107.00
2018-07-04T00:57:29.305Z,97105.00
2018-07-04T01:00:16.395Z,97108.00
2018-07-04T01:03:03.184Z,97108.00
2018-07-04T01:05:49.819Z,97107.00
2018-07-04T01:08:36.420Z,97107.00
2018-07-04T01:11:23.071Z,97101.00
2018-07-04T01:14:10.821Z,97107.00
2018-07-04T01:16:57.645Z,97101.00
2018-07-04T01:19:44.446Z,97100.00
2018-07-04T01:22:31.295Z,97097.00
2018-07-04T01:25:18.071Z,97098.00
2018-07-04T01:28:04.835Z,97103.00
2018-07-04T01:30:51.623Z,97102.00
2018-07-04T01:33:38.387Z,97101.00
2018-07-04T01:36:25.080Z,97096.00
2018-07-04T01:39:11.815Z,97089.00
2018-07-04T01:41:58.533Z,97090.00
2018-07-04T01:44:45.371Z,97085.00
2018-07-04T01:47:32.000Z,97083.00
2018-07-04T01:50:18.807Z,97088.00
2018-07-04T01:53:05.539Z,97085.00
2018-07-04T01:55:53.799Z,97090.00
2018-07-04T01:58:40.708Z,97091.00
2018-07-04T02:01:27.250Z,97093.00
2018-07-04T02:04:13.956Z,97087.00
2018-07-04T02:07:01.213Z,97096.00
2018-07-04T02:09:48.043Z,97091.00
2018-07-04T02:12:36.095Z,97085.00
2018-07-04T02:15:23.073Z,97088.00
2018-07-04T02:18:14.456Z,97097.00
2018-07-04T02:21:01.227Z,97098.00
2018-07-04T02:23:47.981Z,97096.00
2018-07-04T02:26:34.771Z,97097.00
2018-07-04T02:29:21.655Z,97099.00
2018-07-04T02:32:08.603Z,97096.00
2018-07-04T02:35:00.307Z,97099.00
2018-07-04T02:37:47.128Z,97092.00
2018-07-04T02:40:33.839Z,97095.00
2018-07-04T02:43:20.581Z,97099.00
2018-07-04T02:46:09.462Z,97098.00
2018-07-04T02:48:56.369Z,97095.00
2018-07-04T02:51:43.311Z,97100.00
2018-07-04T02:54:29.992Z,97094.00
2018-07-04T02:57:16.664Z,97099.00
2018-07-04T03:00:03.310Z,97094.00
2018-07-04T03:02:44.154Z,97095.00
2018-07-04T03:05:30.883Z,97099.00
2018-07-04T03:08:17.903Z,97099.00
2018-07-04T03:11:04.200Z,97100.00
2018-07-04T03:13:51.169Z,97101.00
2018-07-04T03:16:37.569Z,97095.00
2018-07-04T03:19:24.234Z,97095.00
2018-07-04T03:22:04.781Z,97096.00
2018-07-04T03:24:51.406Z,97091.00
2018-07-04T03:27:38.005Z,97096.00
2018-07-04T03:30:31.720Z,97095.00
2018-07-04T03:33:18.530Z,97095.00
2018-07-04T03:36:05.162Z,97106.00
2018-07-04T03:38:51.753Z,97111.00
2018-07-04T03:41:38.509Z,97108.00
2018-07-04T03:44:25.094Z,97108.00
2018-07-04T03:47:11.746Z,97110.00
2018-07-04T03:49:58.539Z,97105.00
2018-07-04T03:52:52.050Z,97102.00
2018-07-04T03:55:38.540Z,97099.00
2018-07-04T03:58:25.088Z,97100.00
2018-07-04T04:01:11.781Z,97098.00
2018-07-04T04:03:58.426Z,97102.00
2018-07-04T04:06:45.241Z,97099.00
2018-07-04T04:09:31.681Z,97095.00
2018-07-04T04:12:19.292Z,97100.00
2018-07-04T04:15:05.917Z,97105.00
2018-07-04T04:17:52.516Z,97101.00
2018-07-04T04:20:39.146Z,97103.00
2018-07-04T04:23:25.652Z,97104.00
2018-07-04T04:26:12.626Z,97102.00
2018-07-04T04:28:59.218Z,97103.00
2018-07-04T04:31:45.958Z,97104.00
2018-07-04T04:34:32.562Z,97107.00
2018-07-04T04:37:19.297Z,97103.00
2018-07-04T04:40:06.101Z,97108.00
2018-07-04T04:42:52.421Z,97104.00
2018-07-04T04:45:38.824Z,97106.00
2018-07-04T04:48:28.249Z,97109.00
2018-07-04T04:51:14.837Z,97115.00
2018-07-04T04:54:01.491Z,97117.00
2018-07-04T04:56:48.081Z,97123.00
2018-07-04T04:59:34.882Z,97127.00
2018-07-04T05:02:21.409Z,97123.00
2018-07-04T05:05:08.063Z,97119.00
2018-07-04T05:07:54.657Z,97116.00
2018-07-04T05:10:41.302Z,97121.00
2018-07-04T05:13:27.895Z,97129.00
2018-07-04T05:16:14.533Z,97130.00
2018-07-04T05:19:01.346Z,97128.00
2018-07-04T05:21:48.199Z,97131.00
2018-07-04T05:24:34.981Z,97123.00
2018-07-04T05:27:21.621Z,97130.00
2018-07-04T05:30:08.425Z,97131.00
2018-07-04T05:32:55.177Z,97128.00
2018-07-04T05:35:47.312Z,97129.00
2018-07-04T05:38:33.867Z,97135.00
2018-07-04T05:41:20.181Z,97134.00
2018-07-04T05:44:06.886Z,97133.00
2018-07-04T05:46:53.478Z,97140.00
2018-07-04T05:49:40.129Z,97139.00
2018-07-04T05:52:26.716Z,97141.00
2018-07-04T05:55:13.270Z,97135.00
2018-07-04T05:57:59.765Z,97141.00
2018-07-04T06:00:46.447Z,97139.00
2018-07-04T06:03:33.106Z,97145.00
2018-07-04T06:06:19.922Z,97149.00
2018-07-04T06:09:06.596Z,97146.00
2018-07-04T06:11:53.290Z,97150.00
2018-07-04T06:14:40.044Z,97148.00
2018-07-04T06:17:26.757Z,97152.00
2018-07-04T06:20:13.325Z,97148.00
2018-07-04T06:23:00.054Z,97144.00
2018-07-04T06:25:46.514Z,97141.00
2018-07-04T06:28:33.223Z,97136.00
2018-07-04T06:31:13.872Z,97125.00
2018-07-04T06:34:00.933Z,97123.00
2018-07-04T06:36:47.518Z,97121.00
2018-07-04T06:39:15.450Z,97105.00
2018-07-04T06:44:43.759Z,97117.00
2018-07-04T06:47:12.070Z,97111.00
2018-07-04T06:49:40.200Z,97107.00
2018-07-04T06:52:08.194Z,97111.00
2018-07-04T06:54:36.194Z,97113.00
2018-07-04T06:57:22.312Z,97115.00
2018-07-04T06:59:50.387Z,97116.00
2018-07-04T07:02:19.454Z,97116.00
2018-07-04T07:05:06.422Z,97106.00
2018-07-04T07:07:53.183Z,97098.00
2018-07-04T07:10:39.815Z,97096.00
2018-07-04T07:13:26.446Z,97094.00
2018-07-04T07:16:13.248Z,97087.00
2018-07-04T07:18:59.851Z,97093.00
2018-07-04T07:21:46.421Z,97089.00
2018-07-04T07:24:32.930Z,97093.00
2018-07-04T07:27:19.441Z,97094.00
2018-07-04T07:30:05.963Z,97091.00
2018-07-04T07:32:52.918Z,97102.00
2018-07-04T07:35:39.512Z,97104.00
2018-07-04T07:38:26.414Z,97093.00
2018-07-04T07:41:13.388Z,97103.00
2018-07-04T07:44:00.374Z,97099.00
2018-07-04T07:46:48.021Z,97106.00
2018-07-04T07:49:34.938Z,97110.00
2018-07-04T07:52:21.529Z,97114.00
2018-07-04T07:55:08.423Z,97119.00
2018-07-04T07:57:55.513Z,97122.00
2018-07-04T08:00:42.096Z,97127.00
2018-07-04T08:03:28.678Z,97141.00
2018-07-04T08:06:15.495Z,97133.00
2018-07-04T08:09:02.594Z,97132.00
2018-07-04T08:11:49.522Z,97124.00
2018-07-04T08:14:40.078Z,97121.00
2018-07-04T08:17:26.639Z,97126.00
2018-07-04T08:20:13.541Z,97118.00
2018-07-04T08:23:00.633Z,97124.00
2018-07-04T08:25:47.499Z,97125.00
2018-07-04T08:28:34.597Z,97126.00
2018-07-04T08:31:21.616Z,97141.00
2018-07-04T08:34:08.645Z,97140.00
2018-07-04T08:36:55.285Z,97138.00
2018-07-04T08:39:41.829Z,97139.00
2018-07-04T08:42:28.645Z,97138.00
2018-07-04T08:45:15.657Z,97137.00
2018-07-04T08:48:02.771Z,97122.00
2018-07-04T08:50:50.120Z,97118.00
2018-07-04T08:53:40.227Z,97115.00
2018-07-04T08:56:26.850Z,97129.00
2018-07-04T08:59:13.831Z,97127.00
2018-07-04T09:02:00.439Z,97126.00
2018-07-04T09:04:47.447Z,97126.00
2018-07-04T09:07:28.809Z,97120.00
2018-07-04T09:10:15.841Z,97123.00
2018-07-04T09:13:02.874Z,97125.00
2018-07-04T09:15:49.764Z,97117.00
2018-07-04T09:18:36.486Z,97108.00
2018-07-04T09:21:23.472Z,97110.00
2018-07-04T09:24:10.131Z,97115.00
2018-07-04T09:26:56.916Z,97113.00
2018-07-04T09:29:43.892Z,97107.00
2018-07-04T09:32:30.932Z,97116.00
2018-07-04T09:35:18.070Z,97120.00
2018-07-04T09:38:04.907Z,97120.00
2018-07-04T09:40:51.949Z,97134.00
2018-07-04T09:43:38.938Z,97124.00
2018-07-04T09:46:25.581Z,97134.00
2018-07-04T09:49:12.067Z,97142.00
2018-07-04T09:51:58.949Z,97138.00
2018-07-04T09:54:45.956Z,97133.00
2018-07-04T09:57:32.585Z,97138.00
2018-07-04T10:00:23.066Z,97141.00
2018-07-04T10:03:10.781Z,97149.00
2018-07-04T10:05:57.481Z,97147.00
2018-07-04T10:08:44.138Z,97150.00
2018-07-04T10:11:30.619Z,97153.00
2018-07-04T10:14:17.534Z,97147.00
2018-07-04T10:17:04.167Z,97148.00
2018-07-04T10:19:50.809Z,97134.00
2018-07-04T10:22:37.304Z,97125.00
2018-07-04T10:25:24.018Z,97127.00
2018-07-04T10:28:10.742Z,97139.00
2018-07-04T10:30:57.298Z,97143.00
2018-07-04T10:33:43.878Z,97140.00
2018-07-04T10:36:30.534Z,97138.00
2018-07-04T10:39:17.370Z,97131.00
2018-07-04T10:41:57.853Z,97120.00
2018-07-04T10:44:44.565Z,97117.00
2018-07-04T10:47:31.395Z,97114.00
2018-07-04T10:50:18.086Z,97107.00
2018-07-04T10:53:04.722Z,97098.00
2018-07-04T10:55:51.302Z,97088.00
2018-07-04T10:58:38.108Z,97073.00
2018-07-04T11:01:24.811Z,97063.00
2018-07-04T11:04:11.360Z,97063.00
2018-07-04T11:06:58.112Z,97069.00
2018-07-04T11:09:44.798Z,97071.00
2018-07-04T11:12:31.458Z,97066.00
2018-07-04T11:15:18.219Z,97069.00
2018-07-04T11:18:04.886Z,97063.00
2018-07-04T11:20:51.983Z,97062.00
2018-07-04T11:23:38.602Z,97073.00
2018-07-04T11:26:25.446Z,97069.00
2018-07-04T11:29:12.082Z,97071.00
2018-07-04T11:31:58.733Z,97064.00
2018-07-04T11:34:45.377Z,97057.00
2018-07-04T11:37:31.884Z,97056.00
2018-07-04T11:40:18.470Z,97068.00
2018-07-04T11:43:05.131Z,97085.00
2018-07-04T11:45:51.656Z,97095.00
2018-07-04T11:48:19.938Z,97109.00
2018-07-04T11:50:47.970Z,97102.00
2018-07-04T11:53:16.157Z,97094.00
2018-07-04T11:55:44.169Z,97096.00
2018-07-04T11:58:12.027Z,97091.00
2018-07-04T12:00:39.982Z,97085.00
2018-07-04T12:03:23.128Z,97091.00
2018-07-04T12:06:09.758Z,97080.00
2018-07-04T12:08:37.712Z,97089.00
2018-07-04T12:11:05.622Z,97095.00
2018-07-04T12:13:33.502Z,97101.00
2018-07-04T12:16:01.499Z,97103.00
2018-07-04T12:18:29.468Z,97097.00
2018-07-04T12:20:57.472Z,97105.00
2018-07-04T12:23:25.613Z,97105.00
2018-07-04T12:25:53.493Z,97098.00
2018-07-04T12:28:21.387Z,97110.00
2018-07-04T12:30:49.308Z,97101.00
2018-07-04T12:33:17.249Z,97098.00
2018-07-04T12:35:45.231Z,97098.00
2018-07-04T12:38:13.154Z,97090.00
2018-07-04T12:40:41.090Z,97077.00
2018-07-04T12:43:08.974Z,97075.00
2018-07-04T12:45:39.547Z,97067.00
2018-07-04T12:48:04.884Z,97060.00
2018-07-04T12:50:33.594Z,97061.00
2018-07-04T12:53:01.658Z,97053.00
2018-07-04T12:55:48.446Z,97052.00
2018-07-04T12:58:34.978Z,97058.00
2018-07-04T13:01:21.500Z,97051.00
2018-07-04T13:04:08.375Z,97074.00
2018-07-04T13:06:55.142Z,97064.00
2018-07-04T13:09:41.759Z,97070.00
2018-07-04T13:12:28.495Z,97060.00
2018-07-04T13:15:15.176Z,97055.00
2018-07-04T13:18:01.813Z,97057.00
2018-07-04T13:20:48.493Z,97038.00
2018-07-04T13:23:34.865Z,97036.00
2018-07-04T13:26:21.496Z,97027.00
2018-07-04T13:29:09.656Z,97025.00
2018-07-04T13:31:50.343Z,97016.00
2018-07-04T13:34:36.720Z,97018.00
2018-07-04T13:37:23.465Z,97011.00
2018-07-04T13:40:10.003Z,97001.00
2018-07-04T13:42:56.711Z,97010.00
2018-07-04T13:45:37.466Z,97007.00
2018-07-04T13:48:24.220Z,97003.00
2018-07-04T13:51:10.909Z,97000.00
2018-07-04T13:53:57.653Z,97006.00
2018-07-04T13:56:38.114Z,97000.00
2018-07-04T13:59:24.662Z,97003.00
2018-07-04T14:02:11.342Z,96996.00
2018-07-04T14:04:57.947Z,96990.00
2018-07-04T14:07:44.506Z,96989.00
2018-07-04T14:10:31.396Z,96983.00
2018-07-04T14:13:21.586Z,96989.00
2018-07-04T14:16:08.316Z,96986.00
2018-07-04T14:21:56.066Z,96996.00
2018-07-04T14:24:42.643Z,96979.00
2018-07-04T14:27:29.310Z,96979.00
2018-07-04T14:30:16.023Z,96969.00
2018-07-04T14:33:02.630Z,96970.00
2018-07-04T14:35:51.470Z,96964.00
2018-07-04T14:38:38.173Z,96965.00
2018-07-04T14:41:24.712Z,96967.00
2018-07-04T14:44:11.361Z,96960.00
2018-07-04T14:46:57.984Z,96959.00
2018-07-04T14:49:44.450Z,96950.00
2018-07-04T14:52:31.137Z,96947.00
2018-07-04T14:55:11.813Z,96953.00
2018-07-04T14:57:58.597Z,96963.00
2018-07-04T15:00:45.237Z,96953.00
2018-07-04T15:03:31.922Z,96954.00
2018-07-04T15:06:18.544Z,96949.00
2018-07-04T15:09:05.277Z,96946.00
2018-07-04T15:11:52.189Z,96948.00
2018-07-04T15:14:38.829Z,96947.00
2018-07-04T15:17:25.491Z,96940.00
2018-07-04T15:20:11.859Z,96939.00
2018-07-04T15:26:03.224Z,96930.00
2018-07-04T15:28:49.882Z,96918.00
2018-07-04T15:31:36.788Z,96919.00
2018-07-04T15:34:23.621Z,96915.00
2018-07-04T15:37:10.274Z,96918.00
2018-07-04T15:39:57.084Z,96917.00
2018-07-04T15:42:43.497Z,96913.00
2018-07-04T15:45:30.284Z,96908.00
2018-07-04T15:48:16.899Z,96912.00
2018-07-04T15:51:03.654Z,96920.00
2018-07-04T15:53:50.202Z,96923.00
2018-07-04T15:56:31.129Z,96916.00
2018-07-04T15:59:17.700Z,96902.00
2018-07-04T16:02:04.442Z,96911.00
2018-07-04T16:04:51.190Z,96903.00
2018-07-04T16:07:37.742Z,96897.00
2018-07-04T16:10:24.386Z,96892.00
2018-07-04T16:13:10.797Z,96885.00
2018-07-04T16:15:57.577Z,96885.00
2018-07-04T16:18:44.335Z,96879.00
2018-07-04T16:21:30.957Z,96876.00
2018-07-04T16:24:17.546Z,96872.00
2018-07-04T16:27:04.178Z,96873.00
2018-07-04T16:29:50.805Z,96883.00
2018-07-04T16:32:37.621Z,96882.00
2018-07-04T16:35:24.046Z,96889.00
2018-07-04T16:38:10.569Z,96889.00
2018-07-04T16:40:57.309Z,96896.00
2018-07-04T16:43:43.671Z,96892.00
2018-07-04T16:46:42.144Z,96894.00
2018-07-04T16:49:30.528Z,96884.00
2018-07-04T16:52:17.182Z,96880.00
2018-07-04T16:55:04.868Z,96880.00
2018-07-04T16:57:51.661Z,96877.00
2018-07-04T17:00:38.708Z,96881.00
2018-07-04T17:03:25.294Z,96888.00
2018-07-04T17:06:12.412Z,96892.00
2018-07-04T17:08:59.085Z,96885.00
2018-07-04T17:11:45.739Z,96885.00
2018-07-04T17:14:32.562Z,96890.00
2018-07-04T17:17:19.307Z,96888.00
2018-07-04T17:20:06.049Z,96872.00
2018-07-04T17:22:52.739Z,96867.00
2018-07-04T17:25:39.252Z,96850.00
2018-07-04T17:28:26.483Z,96838.00
2018-07-04T17:31:13.091Z,96842.00
2018-07-04T17:33:59.734Z,96846.00
2018-07-04T17:36:46.383Z,96841.00
2018-07-04T17:39:33.996Z,96831.00
2018-07-04T17:42:20.858Z,96829.00
2018-07-04T17:45:07.491Z,96821.00
2018-07-04T17:47:54.173Z,96815.00
2018-07-04T17:50:40.781Z,96816.00
2018-07-04T17:53:27.487Z,96816.00
2018-07-04T17:56:14.142Z,96811.00
2018-07-04T17:59:00.964Z,96804.00
2018-07-04T18:01:47.716Z,96801.00
2018-07-04T18:04:34.426Z,96804.00
2018-07-04T18:07:20.917Z,96803.00
2018-07-04T18:10:07.572Z,96804.00
2018-07-04T18:12:54.250Z,96809.00
2018-07-04T18:15:40.911Z,96815.00
2018-07-04T18:18:27.725Z,96822.00
2018-07-04T18:21:19.610Z,96823.00
2018-07-04T18:24:07.794Z,96823.00
2018-07-04T18:26:54.572Z,96816.00
2018-07-04T18:29:41.152Z,96814.00
2018-07-04T18:32:27.797Z,96817.00
2018-07-04T18:35:14.436Z,96819.00
2018-07-04T18:38:01.392Z,96817.00
2018-07-04T18:40:48.353Z,96826.00
2018-07-04T18:43:37.458Z,96833.00
2018-07-04T18:46:17.962Z,96830.00
2018-07-04T18:49:04.796Z,96832.00
2018-07-04T18:51:51.863Z,96829.00
2018-07-04T18:54:38.776Z,96830.00
2018-07-04T18:57:26.805Z,96843.00
2018-07-04T19:00:13.915Z,96840.00
2018-07-04T19:03:05.889Z,96839.00
2018-07-04T19:05:52.762Z,96841.00
2018-07-04T19:08:39.643Z,96843.00
2018-07-04T19:11:26.688Z,96847.00
2018-07-04T19:14:13.403Z,96844.00
2018-07-04T19:17:00.303Z,96857.00
2018-07-04T19:19:47.343Z,96859.00
2018-07-04T19:22:34.212Z,96862.00
2018-07-04T19:25:20.895Z,96871.00
2018-07-04T19:28:07.945Z,96872.00
2018-07-04T19:30:54.872Z,96883.00
2018-07-04T19:33:41.615Z,96880.00
2018-07-04T19:36:28.586Z,96880.00
2018-07-04T19:39:19.659Z,96894.00
2018-07-04T19:42:07.537Z,96902.00
2018-07-04T19:44:54.736Z,96907.00
2018-07-04T19:47:42.161Z,96907.00
2018-07-04T19:50:29.255Z,96908.00
2018-07-04T19:56:17.328Z,96920.00
2018-07-04T19:59:04.840Z,96922.00
2018-07-04T20:01:51.711Z,96930.00
2018-07-04T20:04:38.484Z,96931.00
2018-07-04T20:07:29.248Z,96933.00
2018-07-04T20:10:16.099Z,96928.00
2018-07-04T20:13:02.689Z,96922.00
2018-07-04T20:15:53.162Z,96911.00
2018-07-04T20:18:40.078Z,96907.00
2018-07-04T20:21:28.165Z,96905.00
2018-07-04T20:24:15.199Z,96900.00
2018-07-04T20:27:02.018Z,96894.00
2018-07-04T20:29:54.269Z,96885.00
2018-07-04T20:32:42.499Z,96891.00
2018-07-04T20:35:29.557Z,96898.00
2018-07-04T20:38:17.443Z,96887.00
2018-07-04T20:41:04.320Z,96884.00
2018-07-04T20:43:51.336Z,96876.00
2018-07-04T20:46:39.835Z,96874.00
2018-07-04T20:49:26.939Z,96871.00
2018-07-04T20:52:14.056Z,96865.00
2018-07-04T20:55:01.057Z,96865.00
2018-07-04T20:57:48.139Z,96871.00
2018-07-04T21:00:37.130Z,96874.00
2018-07-04T21:03:23.650Z,96881.00
2018-07-04T21:06:12.768Z,96878.00
2018-07-04T21:09:04.652Z,96874.00
2018-07-04T21:11:51.746Z,96875.00
2018-07-04T21:14:38.529Z,96874.00
2018-07-04T21:17:29.062Z,96870.00
2018-07-04T21:20:17.546Z,96866.00
2018-07-04T21:23:04.632Z,96863.00
2018-07-04T21:25:57.924Z,96859.00
2018-07-04T21:28:45.133Z,96858.00
2018-07-04T21:31:36.755Z,96850.00
2018-07-04T21:34:23.747Z,96841.00
2018-07-04T21:37:14.756Z,96843.00
2018-07-04T21:40:02.741Z,96837.00
2018-07-04T21:42:49.811Z,96837.00
2018-07-04T21:45:37.555Z,96842.00
2018-07-04T21:48:24.820Z,96844.00
2018-07-04T21:51:11.864Z,96841.00
2018-07-04T21:53:59.163Z,96843.00
2018-07-04T21:56:46.716Z,96843.00
2018-07-04T21:59:33.694Z,96845.00
2018-07-04T22:02:25.712Z,96841.00
2018-07-04T22:05:13.239Z,96840.00
2018-07-04T22:08:00.052Z,96844.00
2018-07-04T22:10:47.390Z,96843.00
2018-07-04T22:13:34.328Z,96845.00
2018-07-04T22:16:22.829Z,96849.00
2018-07-04T22:19:09.876Z,96850.00
2018-07-04T22:21:57.486Z,96849.00
2018-07-04T22:24:44.856Z,96849.00
2018-07-04T22:27:31.913Z,96847.00
2018-07-04T22:30:18.958Z,96845.00
2018-07-04T22:33:05.947Z,96837.00
2018-07-04T22:35:53.474Z,96845.00
2018-07-04T22:38:40.144Z,96845.00
2018-07-04T22:41:27.417Z,96831.00
2018-07-04T22:44:15.052Z,96830.00
2018-07-04T22:47:01.954Z,96827.00
2018-07-04T22:49:49.169Z,96817.00
2018-07-04T22:52:36.112Z,96816.00
2018-07-04T22:55:22.768Z,96814.00
2018-07-04T22:58:09.423Z,96810.00
2018-07-04T23:01:01.652Z,96806.00
2018-07-04T23:03:48.325Z,96804.00
2018-07-04T23:06:34.988Z,96802.00
2018-07-04T23:09:21.799Z,96800.00
2018-07-04T23:12:08.528Z,96805.00
2018-07-04T23:17:58.903Z,96809.00
2018-07-04T23:20:45.651Z,96814.00
2018-07-04T23:23:32.759Z,96817.00
2018-07-04T23:26:19.388Z,96827.00
2018-07-04T23:29:06.117Z,96831.00
2018-07-04T23:31:52.847Z,96837.00
2018-07-04T23:34:45.256Z,96838.00
2018-07-04T23:37:32.351Z,96836.00
2018-07-04T23:40:19.107Z,96838.00
2018-07-04T23:43:05.864Z,96838.00
2018-07-04T23:45:52.656Z,96833.00
2018-07-04T23:48:39.344Z,96829.00
2018-07-04T23:51:26.756Z,96831.00
2018-07-04T23:54:13.551Z,96834.00
2018-07-04T23:57:00.200Z,96829.00
2018-07-04T23:59:46.887Z,96821.00
