createdAt,value
2023-01-01T00:01:48.425Z,16.77
2023-01-01T00:07:13.363Z,16.78
2023-01-01T00:12:37.741Z,16.82
2023-01-01T00:18:02.374Z,16.81
2023-01-01T00:23:26.651Z,16.82
2023-01-01T00:28:51.454Z,16.82
2023-01-01T00:34:16.787Z,16.84
2023-01-01T00:39:41.056Z,16.84
2023-01-01T00:45:05.230Z,16.81
2023-01-01T00:50:29.485Z,16.79
2023-01-01T00:55:53.578Z,16.79
2023-01-01T01:01:18.152Z,16.76
2023-01-01T01:06:42.639Z,16.74
2023-01-01T01:12:17.483Z,16.72
2023-01-01T01:17:42.752Z,16.68
2023-01-01T01:23:08.127Z,16.63
2023-01-01T01:28:32.220Z,16.60
2023-01-01T01:33:56.568Z,16.55
2023-01-01T01:39:21.246Z,16.54
2023-01-01T01:44:45.648Z,16.53
2023-01-01T01:50:16.366Z,16.51
2023-01-01T01:55:42.105Z,16.45
2023-01-01T02:01:06.561Z,16.43
2023-01-01T02:06:31.392Z,16.45
2023-01-01T02:11:56.684Z,16.47
2023-01-01T02:17:24.164Z,16.49
2023-01-01T02:23:20.062Z,16.49
2023-01-01T02:28:50.535Z,16.52
2023-01-01T02:34:15.445Z,16.53
2023-01-01T02:39:39.617Z,16.47
2023-01-01T02:45:04.088Z,16.40
2023-01-01T02:50:28.025Z,16.36
2023-01-01T02:56:00.854Z,16.33
2023-01-01T03:01:45.665Z,16.31
2023-01-01T03:07:15.140Z,16.29
2023-01-01T03:12:51.471Z,16.30
2023-01-01T03:18:34.516Z,16.33
2023-01-01T03:23:58.175Z,16.36
2023-01-01T03:29:22.072Z,16.40
2023-01-01T03:34:47.498Z,16.40
2023-01-01T03:40:11.649Z,16.35
2023-01-01T03:45:39.459Z,16.30
2023-01-01T03:51:15.910Z,16.30
2023-01-01T03:56:39.746Z,16.27
2023-01-01T04:02:03.439Z,16.24
2023-01-01T04:07:28.556Z,16.20
2023-01-01T04:12:53.311Z,16.15
2023-01-01T04:18:17.461Z,16.16
2023-01-01T04:23:42.064Z,16.13
2023-01-01T04:29:05.925Z,16.08
2023-01-01T04:34:29.389Z,16.08
2023-01-01T04:39:53.587Z,16.07
2023-01-01T04:45:18.390Z,16.02
2023-01-01T04:50:42.314Z,15.99
2023-01-01T04:56:09.519Z,15.97
2023-01-01T05:01:33.385Z,15.96
2023-01-01T05:06:57.759Z,15.95
2023-01-01T05:12:22.778Z,15.94
2023-01-01T05:17:46.941Z,15.92
2023-01-01T05:23:11.189Z,15.88
2023-01-01T05:28:35.850Z,15.87
2023-01-01T05:39:24.684Z,15.78
2023-01-01T05:44:49.140Z,15.71
2023-01-01T05:55:37.336Z,15.58
2023-01-01T06:01:12.028Z,15.48
2023-01-01T06:06:35.795Z,15.43
2023-01-01T06:12:00.035Z,15.39
2023-01-01T06:17:24.634Z,15.34
2023-01-01T06:22:48.689Z,15.28
2023-01-01T06:28:12.863Z,15.28
2023-01-01T06:33:37.276Z,15.27
2023-01-01T06:39:00.775Z,15.26
2023-01-01T06:44:24.790Z,15.26
2023-01-01T06:49:50.293Z,15.25
2023-01-01T06:55:15.687Z,15.22
2023-01-01T07:00:41.262Z,15.22
2023-01-01T07:06:06.359Z,15.25
2023-01-01T07:11:30.361Z,15.28
2023-01-01T07:16:54.349Z,15.30
2023-01-01T07:22:18.373Z,15.35
2023-01-01T07:27:42.526Z,15.37
2023-01-01T07:33:07.014Z,15.36
2023-01-01T07:38:31.960Z,15.37
2023-01-01T07:43:55.516Z,15.42
2023-01-01T07:49:19.626Z,15.48
2023-01-01T07:54:43.876Z,15.61
2023-01-01T08:00:08.230Z,15.74
2023-01-01T08:05:36.318Z,15.84
2023-01-01T08:11:04.178Z,15.96
2023-01-01T08:16:28.169Z,16.06
2023-01-01T08:21:52.326Z,16.15
2023-01-01T08:27:17.242Z,16.24
2023-01-01T08:32:41.690Z,16.30
2023-01-01T08:38:06.027Z,16.32
2023-01-01T08:43:30.578Z,16.29
2023-01-01T08:48:54.266Z,16.25
2023-01-01T08:54:18.467Z,16.25
2023-01-01T08:59:42.647Z,16.29
2023-01-01T09:05:07.105Z,16.34
2023-01-01T09:10:31.898Z,16.37
2023-01-01T09:15:56.836Z,16.44
2023-01-01T09:21:21.082Z,16.49
2023-01-01T09:26:45.447Z,16.56
2023-01-01T09:32:09.519Z,16.61
2023-01-01T09:37:35.141Z,16.70
2023-01-01T09:43:13.017Z,16.80
2023-01-01T09:48:38.539Z,16.90
2023-01-01T09:54:12.542Z,17.05
2023-01-01T09:59:36.592Z,17.16
2023-01-01T10:05:15.991Z,17.26
2023-01-01T10:10:43.546Z,17.33
2023-01-01T10:16:29.681Z,17.32
2023-01-01T10:21:54.889Z,17.28
2023-01-01T10:27:24.294Z,17.30
2023-01-01T10:32:51.619Z,17.30
2023-01-01T10:38:23.776Z,17.23
2023-01-01T10:43:48.149Z,17.15
2023-01-01T10:49:13.040Z,17.12
2023-01-01T10:54:37.942Z,17.14
2023-01-01T11:00:14.259Z,17.10
2023-01-01T11:05:37.782Z,17.06
2023-01-01T11:11:02.513Z,17.03
2023-01-01T11:16:26.413Z,16.98
2023-01-01T11:21:50.614Z,16.94
2023-01-01T11:27:20.333Z,16.91
2023-01-01T11:32:44.169Z,16.89
2023-01-01T11:38:07.595Z,16.87
2023-01-01T11:43:33.761Z,16.89
2023-01-01T11:48:58.251Z,16.84
2023-01-01T11:54:23.117Z,16.81
2023-01-01T11:59:48.366Z,16.82
2023-01-01T12:05:16.780Z,16.81
2023-01-01T12:10:47.952Z,16.86
2023-01-01T12:16:14.028Z,16.97
2023-01-01T12:21:38.190Z,17.13
2023-01-01T12:27:08.628Z,17.18
2023-01-01T12:32:52.953Z,17.22
2023-01-01T12:38:35.623Z,17.26
2023-01-01T12:43:59.572Z,17.27
2023-01-01T12:49:42.872Z,17.25
2023-01-01T12:55:13.604Z,17.23
2023-01-01T13:00:39.448Z,17.19
2023-01-01T13:06:03.712Z,17.10
2023-01-01T13:11:27.975Z,17.01
2023-01-01T13:16:52.705Z,16.94
2023-01-01T13:22:29.151Z,16.85
2023-01-01T13:28:00.192Z,16.74
2023-01-01T13:33:27.210Z,16.64
2023-01-01T13:38:53.070Z,16.54
2023-01-01T13:44:20.884Z,16.43
2023-01-01T13:50:17.611Z,16.34
2023-01-01T13:55:48.871Z,16.21
2023-01-01T14:01:18.454Z,16.11
2023-01-01T14:06:43.948Z,15.99
2023-01-01T14:12:11.974Z,15.88
2023-01-01T14:17:35.917Z,15.80
2023-01-01T14:22:59.763Z,15.72
2023-01-01T14:28:26.910Z,15.66
2023-01-01T14:33:51.565Z,15.59
2023-01-01T14:39:31.622Z,15.50
2023-01-01T14:44:56.514Z,15.40
2023-01-01T14:50:28.092Z,15.32
2023-01-01T14:55:52.390Z,15.25
2023-01-01T15:01:22.790Z,15.18
2023-01-01T15:06:47.349Z,15.13
2023-01-01T15:12:12.780Z,15.01
2023-01-01T15:17:46.622Z,14.85
2023-01-01T15:23:14.489Z,14.72
2023-01-01T15:28:38.539Z,14.68
2023-01-01T15:34:02.865Z,14.65
2023-01-01T15:39:26.956Z,14.58
2023-01-01T15:44:51.318Z,14.50
2023-01-01T15:50:26.835Z,14.40
2023-01-01T15:55:57.536Z,14.33
2023-01-01T16:01:25.395Z,14.22
2023-01-01T16:06:50.768Z,14.09
2023-01-01T16:12:14.999Z,13.99
2023-01-01T16:17:38.771Z,13.89
2023-01-01T16:23:02.975Z,13.83
2023-01-01T16:28:26.845Z,13.80
2023-01-01T16:33:54.441Z,13.81
2023-01-01T16:39:18.855Z,13.87
2023-01-01T16:44:43.137Z,13.91
2023-01-01T16:50:07.504Z,13.96
2023-01-01T16:55:31.878Z,14.01
2023-01-01T17:01:00.837Z,14.09
2023-01-01T17:06:24.997Z,14.14
2023-01-01T17:11:49.424Z,14.17
2023-01-01T17:17:13.758Z,14.18
2023-01-01T17:22:39.982Z,14.18
2023-01-01T17:28:04.768Z,14.22
2023-01-01T17:33:30.289Z,14.26
2023-01-01T17:38:56.987Z,14.31
2023-01-01T17:44:21.501Z,14.38
2023-01-01T17:49:45.584Z,14.48
2023-01-01T17:55:10.614Z,14.54
2023-01-01T18:00:34.534Z,14.58
2023-01-01T18:05:59.096Z,14.60
2023-01-01T18:11:22.589Z,14.61
2023-01-01T18:16:52.728Z,14.61
2023-01-01T18:22:20.363Z,14.59
2023-01-01T18:27:44.895Z,14.57
2023-01-01T18:33:08.969Z,14.52
2023-01-01T18:38:32.685Z,14.47
2023-01-01T18:43:56.927Z,14.42
2023-01-01T18:49:23.085Z,14.39
2023-01-01T18:54:46.974Z,14.36
2023-01-01T19:00:22.589Z,14.35
2023-01-01T19:05:47.870Z,14.31
2023-01-01T19:11:12.309Z,14.27
2023-01-01T19:16:36.233Z,14.24
2023-01-01T19:22:08.163Z,14.22
2023-01-01T19:27:33.785Z,14.21
2023-01-01T19:32:58.502Z,14.18
2023-01-01T19:38:22.560Z,14.12
2023-01-01T19:43:46.293Z,14.08
2023-01-01T19:49:11.235Z,14.04
2023-01-01T19:54:35.451Z,13.97
2023-01-01T19:59:59.684Z,13.92
2023-01-01T20:05:23.854Z,13.87
2023-01-01T20:10:47.649Z,13.84
2023-01-01T20:16:11.456Z,13.81
2023-01-01T20:21:52.832Z,13.79
2023-01-01T20:27:18.169Z,13.76
2023-01-01T20:32:42.262Z,13.74
2023-01-01T20:38:06.566Z,13.67
2023-01-01T20:43:30.995Z,13.60
2023-01-01T20:48:54.980Z,13.51
2023-01-01T20:54:19.301Z,13.49
2023-01-01T20:59:43.785Z,13.46
2023-01-01T21:05:08.811Z,13.43
2023-01-01T21:10:32.666Z,13.36
2023-01-01T21:15:56.948Z,13.25
2023-01-01T21:21:21.708Z,13.20
2023-01-01T21:26:45.378Z,13.21
2023-01-01T21:32:18.471Z,13.25
2023-01-01T21:37:59.487Z,13.28
2023-01-01T21:43:27.821Z,13.30
2023-01-01T21:48:56.929Z,13.29
2023-01-01T21:54:41.002Z,13.26
2023-01-01T22:00:08.217Z,13.19
2023-01-01T22:05:37.979Z,13.12
2023-01-01T22:11:02.229Z,14.02
2023-01-01T22:16:30.238Z,16.43
2023-01-01T22:21:54.506Z,17.71
2023-01-01T22:27:18.227Z,18.43
2023-01-01T22:32:41.716Z,18.93
2023-01-01T22:38:06.693Z,18.52
2023-01-01T22:43:35.022Z,16.72
2023-01-01T22:49:00.028Z,15.44
2023-01-01T22:54:25.075Z,14.59
2023-01-01T22:59:49.044Z,14.04
2023-01-01T23:05:12.976Z,13.67
2023-01-01T23:10:37.586Z,13.44
2023-01-01T23:16:04.152Z,13.28
2023-01-01T23:21:28.282Z,13.19
2023-01-01T23:26:53.058Z,13.11
2023-01-01T23:32:17.114Z,13.07
2023-01-01T23:37:40.997Z,13.04
2023-01-01T23:43:06.109Z,13.01
2023-01-01T23:48:30.270Z,12.99
2023-01-01T23:53:54.209Z,12.95
2023-01-01T23:59:18.706Z,12.91
