createdAt,value
2022-12-01T00:01:21.119Z,102606.34
2022-12-01T00:03:49.766Z,102598.34
2022-12-01T00:06:19.271Z,102600.13
2022-12-01T00:09:08.534Z,102601.00
2022-12-01T00:11:38.056Z,102598.31
2022-12-01T00:14:06.798Z,102599.16
2022-12-01T00:16:35.331Z,102591.16
2022-12-01T00:19:03.787Z,102597.38
2022-12-01T00:21:32.062Z,102598.25
2022-12-01T00:24:01.625Z,102597.34
2022-12-01T00:26:29.819Z,102589.34
2022-12-01T00:28:59.789Z,102596.44
2022-12-01T00:31:28.056Z,102601.78
2022-12-01T00:33:56.440Z,102597.34
2022-12-01T00:36:24.828Z,102597.38
2022-12-01T00:38:54.611Z,102599.19
2022-12-01T00:41:25.442Z,102600.13
2022-12-01T00:43:53.748Z,102595.69
2022-12-01T00:46:22.192Z,102603.69
2022-12-01T00:48:50.341Z,102601.91
2022-12-01T00:51:18.589Z,102609.00
2022-12-01T00:53:47.056Z,102613.47
2022-12-01T00:56:15.409Z,102607.25
2022-12-01T00:58:44.927Z,102603.69
2022-12-01T01:01:13.101Z,102610.81
2022-12-01T01:03:41.268Z,102609.91
2022-12-01T01:06:11.519Z,102607.28
2022-12-01T01:08:39.794Z,102613.47
2022-12-01T01:11:09.111Z,102614.38
2022-12-01T01:13:38.090Z,102608.13
2022-12-01T01:16:11.365Z,102609.91
2022-12-01T01:18:39.504Z,102617.97
2022-12-01T01:21:09.456Z,102609.94
2022-12-01T01:23:37.620Z,102617.97
2022-12-01T01:26:07.760Z,102611.72
2022-12-01T01:28:36.074Z,102612.59
2022-12-01T01:31:08.086Z,102616.16
2022-12-01T01:33:36.390Z,102619.75
2022-12-01T01:36:05.655Z,102616.19
2022-12-01T01:38:34.378Z,102626.91
2022-12-01T01:41:03.003Z,102629.56
2022-12-01T01:43:43.972Z,102627.81
2022-12-01T01:46:16.306Z,102617.09
2022-12-01T01:48:48.133Z,102620.69
2022-12-01T01:51:17.968Z,102622.44
2022-12-01T01:53:46.701Z,102624.25
2022-12-01T01:56:14.947Z,102626.94
2022-12-01T01:58:43.420Z,102626.94
2022-12-01T02:01:12.993Z,102625.19
2022-12-01T02:03:42.071Z,102629.66
2022-12-01T02:06:10.823Z,102628.78
2022-12-01T02:08:39.167Z,102623.44
2022-12-01T02:11:48.353Z,102627.00
2022-12-01T02:14:30.729Z,102627.00
2022-12-01T02:17:03.254Z,102631.47
2022-12-01T02:19:47.092Z,102635.91
2022-12-01T02:22:23.471Z,102630.56
2022-12-01T02:25:21.056Z,102630.56
2022-12-01T02:28:24.837Z,102637.66
2022-12-01T02:30:57.750Z,102633.19
2022-12-01T02:33:29.586Z,102632.31
2022-12-01T02:36:02.577Z,102633.22
2022-12-01T02:38:34.663Z,102629.66
2022-12-01T02:41:07.389Z,102626.97
2022-12-01T02:43:40.404Z,102639.44
2022-12-01T02:46:12.886Z,102629.59
2022-12-01T02:48:43.866Z,102628.75
2022-12-01T02:51:15.435Z,102630.50
2022-12-01T02:53:43.738Z,102628.72
2022-12-01T02:56:13.549Z,102638.50
2022-12-01T02:58:41.691Z,102631.41
2022-12-01T03:01:41.448Z,102628.72
2022-12-01T03:04:22.137Z,102629.59
2022-12-01T03:06:57.270Z,102625.16
2022-12-01T03:09:30.937Z,102627.00
2022-12-01T03:12:08.006Z,102625.22
2022-12-01T03:14:42.986Z,102628.78
2022-12-01T03:17:17.427Z,102622.53
2022-12-01T03:19:49.095Z,102618.06
2022-12-01T03:22:22.982Z,102616.25
2022-12-01T03:24:52.600Z,102619.81
2022-12-01T03:27:23.982Z,102619.78
2022-12-01T03:29:56.615Z,102618.88
2022-12-01T03:32:31.468Z,102617.09
2022-12-01T03:35:01.220Z,102626.00
2022-12-01T03:37:32.987Z,102616.19
2022-12-01T03:40:02.573Z,102614.44
2022-12-01T03:42:36.822Z,102617.09
2022-12-01T03:45:08.616Z,102618.88
2022-12-01T03:47:39.561Z,102613.56
2022-12-01T03:50:11.347Z,102612.63
2022-12-01T03:52:44.221Z,102614.44
2022-12-01T03:55:16.199Z,102617.13
2022-12-01T03:57:47.188Z,102618.00
2022-12-01T04:00:16.944Z,102616.22
2022-12-01T04:02:46.801Z,102612.66
2022-12-01T04:05:15.262Z,102617.13
2022-12-01T04:07:43.430Z,102611.81
2022-12-01T04:10:12.130Z,102610.00
2022-12-01T04:12:39.271Z,102619.81
2022-12-01T04:15:09.255Z,102614.47
2022-12-01T04:17:37.702Z,102617.16
2022-12-01T04:20:08.915Z,102620.72
2022-12-01T04:22:37.028Z,102618.97
2022-12-01T04:25:05.975Z,102626.13
2022-12-01T04:27:34.389Z,102624.34
2022-12-01T04:30:02.679Z,102637.69
2022-12-01T04:32:30.870Z,102635.03
2022-12-01T04:34:58.987Z,102638.59
2022-12-01T04:37:28.534Z,102637.69
2022-12-01T04:39:56.645Z,102641.28
2022-12-01T04:42:24.786Z,102633.25
2022-12-01T04:44:52.928Z,102634.13
2022-12-01T04:47:21.041Z,102635.91
2022-12-01T04:49:49.956Z,102643.06
2022-12-01T04:52:18.485Z,102636.81
2022-12-01T04:54:48.020Z,102639.47
2022-12-01T04:57:16.157Z,102639.47
2022-12-01T04:59:44.293Z,102644.81
2022-12-01T05:02:12.466Z,102638.59
2022-12-01T05:04:41.800Z,102641.25
2022-12-01T05:07:10.272Z,102636.81
2022-12-01T05:09:38.845Z,102648.44
2022-12-01T05:12:08.537Z,102644.88
2022-12-01T05:14:36.660Z,102650.22
2022-12-01T05:17:04.849Z,102651.09
2022-12-01T05:19:50.865Z,102659.09
2022-12-01T05:22:36.466Z,102660.88
2022-12-01T05:25:07.604Z,102660.91
2022-12-01T05:27:37.126Z,102664.47
2022-12-01T05:30:06.443Z,102660.00
2022-12-01T05:32:34.602Z,102657.31
2022-12-01T05:35:02.791Z,102661.78
2022-12-01T05:37:34.532Z,102664.47
2022-12-01T05:40:02.787Z,102666.22
2022-12-01T05:42:30.942Z,102665.31
2022-12-01T05:45:00.503Z,102676.00
2022-12-01T05:47:28.602Z,102674.22
2022-12-01T05:50:00.768Z,102671.56
2022-12-01T05:52:31.835Z,102671.56
2022-12-01T05:54:59.955Z,102667.97
2022-12-01T05:57:28.172Z,102662.63
2022-12-01T05:59:56.305Z,102669.75
2022-12-01T06:02:26.709Z,102671.50
2022-12-01T06:04:54.900Z,102672.41
2022-12-01T06:07:25.570Z,102663.50
2022-12-01T06:09:54.093Z,102680.44
2022-12-01T06:12:22.325Z,102676.00
2022-12-01T06:14:50.427Z,102678.66
2022-12-01T06:17:18.670Z,102687.56
2022-12-01T06:19:48.756Z,102683.09
2022-12-01T06:22:17.127Z,102683.97
2022-12-01T06:24:45.274Z,102686.63
2022-12-01T06:27:13.425Z,102688.44
2022-12-01T06:29:42.429Z,102691.09
2022-12-01T06:32:10.829Z,102689.34
2022-12-01T06:34:38.979Z,102689.38
2022-12-01T06:37:08.572Z,102689.34
2022-12-01T06:39:36.749Z,102699.16
2022-12-01T06:42:05.100Z,102698.25
2022-12-01T06:44:33.211Z,102692.91
2022-12-01T06:47:01.361Z,102701.81
2022-12-01T06:49:29.510Z,102695.59
2022-12-01T06:51:57.634Z,102704.50
2022-12-01T06:54:27.417Z,102695.59
2022-12-01T06:56:55.547Z,102698.28
2022-12-01T06:59:24.729Z,102700.94
2022-12-01T07:01:53.204Z,102700.94
2022-12-01T07:04:21.661Z,102705.38
2022-12-01T07:06:49.917Z,102712.50
2022-12-01T07:09:18.046Z,102716.09
2022-12-01T07:11:47.604Z,102710.75
2022-12-01T07:14:19.902Z,102710.75
2022-12-01T07:16:48.092Z,102709.88
2022-12-01T07:19:16.275Z,102713.44
2022-12-01T07:21:44.420Z,102709.00
2022-12-01T07:24:13.332Z,102709.00
2022-12-01T07:26:42.170Z,102710.78
2022-12-01T07:29:12.107Z,102711.69
2022-12-01T07:31:40.397Z,102706.38
2022-12-01T07:34:08.518Z,102712.63
2022-12-01T07:36:36.659Z,102720.63
2022-12-01T07:39:07.534Z,102719.72
2022-12-01T07:41:35.761Z,102721.50
2022-12-01T07:44:04.033Z,102726.84
2022-12-01T07:46:33.632Z,102721.50
2022-12-01T07:49:02.089Z,102724.16
2022-12-01T07:51:30.195Z,102733.06
2022-12-01T07:54:02.876Z,102733.97
2022-12-01T07:56:31.039Z,102727.72
2022-12-01T07:58:59.214Z,102726.78
2022-12-01T08:01:27.587Z,102734.81
2022-12-01T08:03:58.557Z,102729.44
2022-12-01T08:06:27.426Z,102736.53
2022-12-01T08:08:55.920Z,102739.16
2022-12-01T08:11:25.603Z,102732.91
2022-12-01T08:13:54.256Z,102738.25
2022-12-01T08:16:23.861Z,102742.69
2022-12-01T08:18:52.401Z,102749.81
2022-12-01T08:21:24.501Z,102748.06
2022-12-01T08:23:54.977Z,102740.94
2022-12-01T08:26:24.267Z,102727.56
2022-12-01T08:28:52.849Z,102736.47
2022-12-01T08:31:24.489Z,102731.13
2022-12-01T08:33:53.176Z,102736.44
2022-12-01T08:36:23.361Z,102739.09
2022-12-01T08:38:53.667Z,102735.47
2022-12-01T08:41:22.732Z,102737.25
2022-12-01T08:43:59.149Z,102742.56
2022-12-01T08:46:28.764Z,102749.66
2022-12-01T08:48:57.659Z,102752.31
2022-12-01T08:51:28.075Z,102755.88
2022-12-01T08:53:57.214Z,102751.41
2022-12-01T08:56:27.159Z,102757.63
2022-12-01T08:58:55.620Z,102756.72
2022-12-01T09:01:25.613Z,102762.06
2022-12-01T09:04:05.856Z,102763.81
2022-12-01T09:06:39.768Z,102765.56
2022-12-01T09:09:08.215Z,102761.97
2022-12-01T09:11:36.458Z,102763.72
2022-12-01T09:14:04.782Z,102764.59
2022-12-01T09:16:33.579Z,102761.91
2022-12-01T09:19:02.123Z,102758.28
2022-12-01T09:21:31.948Z,102754.69
2022-12-01T09:24:02.272Z,102745.75
2022-12-01T09:26:30.950Z,102756.41
2022-12-01T09:29:01.694Z,102759.97
2022-12-01T09:31:30.300Z,102749.25
2022-12-01T09:33:59.604Z,102751.06
2022-12-01T09:36:28.712Z,102750.16
2022-12-01T09:38:57.189Z,102759.09
2022-12-01T09:41:29.308Z,102749.25
2022-12-01T09:44:00.953Z,102756.38
2022-12-01T09:46:33.852Z,102763.50
2022-12-01T09:49:03.751Z,102758.16
2022-12-01T09:51:36.161Z,102766.22
2022-12-01T09:54:04.923Z,102763.56
2022-12-01T09:56:40.847Z,102761.81
2022-12-01T09:59:09.331Z,102763.63
2022-12-01T10:01:39.071Z,102760.00
2022-12-01T10:04:10.733Z,102757.34
2022-12-01T10:06:43.170Z,102752.91
2022-12-01T10:09:20.118Z,102750.25
2022-12-01T10:11:51.966Z,102752.97
2022-12-01T10:14:22.078Z,102745.81
2022-12-01T10:17:04.744Z,102748.47
2022-12-01T10:19:39.584Z,102750.22
2022-12-01T10:22:31.038Z,102747.56
2022-12-01T10:25:07.179Z,102752.00
2022-12-01T10:27:48.345Z,102756.53
2022-12-01T10:30:18.538Z,102751.19
2022-12-01T10:32:52.784Z,102745.91
2022-12-01T10:35:22.674Z,102755.72
2022-12-01T10:38:01.289Z,102747.69
2022-12-01T10:40:34.548Z,102745.94
2022-12-01T10:43:04.175Z,102747.72
2022-12-01T10:45:38.197Z,102745.06
2022-12-01T10:48:15.884Z,102737.94
2022-12-01T10:50:45.155Z,102736.13
2022-12-01T10:53:31.992Z,102729.88
2022-12-01T10:56:04.928Z,102738.78
2022-12-01T10:58:35.284Z,102741.47
2022-12-01T11:01:06.222Z,102735.19
2022-12-01T11:03:37.445Z,102732.50
2022-12-01T11:06:08.198Z,102729.78
2022-12-01T11:08:40.816Z,102727.97
2022-12-01T11:11:25.906Z,102730.56
2022-12-01T11:13:56.160Z,102729.56
2022-12-01T11:16:42.473Z,102729.50
2022-12-01T11:19:26.941Z,102729.38
2022-12-01T11:21:57.485Z,102726.66
2022-12-01T11:24:44.103Z,102740.88
2022-12-01T11:27:18.417Z,102726.63
2022-12-01T11:29:50.635Z,102725.72
2022-12-01T11:32:22.857Z,102723.94
2022-12-01T11:34:54.640Z,102722.19
2022-12-01T11:37:25.611Z,102725.75
2022-12-01T11:39:53.867Z,102732.88
2022-12-01T11:42:29.072Z,102723.94
2022-12-01T11:45:08.624Z,102726.59
2022-12-01T11:47:36.741Z,102722.13
2022-12-01T11:50:24.748Z,102723.00
2022-12-01T11:52:52.877Z,102724.78
2022-12-01T11:55:23.380Z,102715.84
2022-12-01T11:57:54.149Z,102717.69
2022-12-01T12:00:25.765Z,102719.50
2022-12-01T12:03:17.110Z,102713.28
2022-12-01T12:09:06.208Z,102719.63
2022-12-01T12:11:44.576Z,102710.78
2022-12-01T12:14:41.037Z,102713.53
2022-12-01T12:17:32.082Z,102715.38
2022-12-01T12:20:09.771Z,102710.91
2022-12-01T12:22:49.635Z,102710.91
2022-12-01T12:25:29.539Z,102712.72
2022-12-01T12:28:08.069Z,102715.38
2022-12-01T12:30:42.647Z,102713.59
2022-12-01T12:33:36.930Z,102709.13
2022-12-01T12:36:14.668Z,102713.56
2022-12-01T12:38:56.020Z,102712.63
2022-12-01T12:41:30.088Z,102714.41
2022-12-01T12:44:10.516Z,102713.53
2022-12-01T12:46:47.497Z,102712.66
2022-12-01T12:49:28.369Z,102713.59
2022-12-01T12:52:07.849Z,102704.75
2022-12-01T12:54:43.050Z,102711.91
2022-12-01T12:57:26.777Z,102718.19
2022-12-01T12:59:58.941Z,102727.16
2022-12-01T13:02:32.944Z,102729.84
2022-12-01T13:05:07.884Z,102722.75
2022-12-01T13:07:41.487Z,102721.84
2022-12-01T13:10:17.603Z,102721.00
2022-12-01T13:12:52.979Z,102721.91
2022-12-01T13:15:22.447Z,102721.94
2022-12-01T13:17:53.880Z,102724.63
2022-12-01T13:20:27.622Z,102723.72
2022-12-01T13:22:57.123Z,102724.63
2022-12-01T13:25:28.776Z,102721.06
2022-12-01T13:28:01.491Z,102722.88
2022-12-01T13:30:30.092Z,102717.50
2022-12-01T13:33:03.415Z,102709.50
2022-12-01T13:35:36.405Z,102700.56
2022-12-01T13:38:21.144Z,102705.91
2022-12-01T13:40:50.132Z,102697.03
2022-12-01T13:43:20.789Z,102696.16
2022-12-01T13:45:49.855Z,102689.97
2022-12-01T13:48:29.986Z,102685.53
2022-12-01T13:51:01.628Z,102686.47
2022-12-01T13:53:36.746Z,102692.69
2022-12-01T13:56:27.345Z,102691.81
2022-12-01T13:58:55.860Z,102693.56
2022-12-01T14:01:49.059Z,102691.84
2022-12-01T14:04:32.078Z,102691.84
2022-12-01T14:07:33.355Z,102679.38
2022-12-01T14:10:29.871Z,102682.06
2022-12-01T14:13:02.827Z,102682.97
2022-12-01T14:15:36.636Z,102690.13
2022-12-01T14:18:07.955Z,102687.50
2022-12-01T14:20:44.715Z,102689.34
2022-12-01T14:23:17.878Z,102688.56
2022-12-01T14:26:00.007Z,102683.25
2022-12-01T14:29:13.602Z,102686.88
2022-12-01T14:32:23.867Z,102689.63
2022-12-01T14:35:00.733Z,102700.38
2022-12-01T14:37:36.380Z,102695.06
2022-12-01T14:40:09.889Z,102700.47
2022-12-01T14:42:57.997Z,102702.31
2022-12-01T14:45:29.862Z,102695.22
2022-12-01T14:48:02.324Z,102697.00
2022-12-01T14:50:35.850Z,102697.91
2022-12-01T14:53:13.755Z,102697.03
2022-12-01T14:55:46.834Z,102695.22
2022-12-01T14:58:17.974Z,102704.13
2022-12-01T15:01:04.992Z,102697.00
2022-12-01T15:03:37.354Z,102696.13
2022-12-01T15:06:06.183Z,102698.78
2022-12-01T15:11:27.008Z,102700.56
2022-12-01T15:13:56.073Z,102697.03
2022-12-01T15:16:25.745Z,102693.53
2022-12-01T15:18:54.148Z,102689.97
2022-12-01T15:21:25.141Z,102688.25
2022-12-01T15:23:57.752Z,102684.72
2022-12-01T15:26:29.689Z,102691.00
2022-12-01T15:29:19.095Z,102694.56
2022-12-01T15:31:49.509Z,102689.25
2022-12-01T15:34:20.240Z,102704.38
2022-12-01T15:36:49.391Z,102699.94
2022-12-01T15:39:18.890Z,102703.53
2022-12-01T15:41:53.869Z,102702.66
2022-12-01T15:44:27.409Z,102704.41
2022-12-01T15:46:56.022Z,102700.84
2022-12-01T15:49:27.701Z,102699.06
2022-12-01T15:51:57.288Z,102699.97
2022-12-01T15:54:27.388Z,102704.44
2022-12-01T15:56:58.641Z,102707.97
2022-12-01T15:59:38.151Z,102700.00
2022-12-01T16:02:23.778Z,102707.13
2022-12-01T16:05:01.457Z,102705.34
2022-12-01T16:08:04.622Z,102707.13
2022-12-01T16:10:30.146Z,102703.56
2022-12-01T16:13:39.508Z,102708.00
2022-12-01T16:16:32.006Z,102708.00
2022-12-01T16:19:02.228Z,102705.31
2022-12-01T16:21:32.212Z,102708.88
2022-12-01T16:24:01.866Z,102704.41
2022-12-01T16:26:31.370Z,102710.66
2022-12-01T16:29:01.111Z,102705.31
2022-12-01T16:31:29.370Z,102702.63
2022-12-01T16:34:13.977Z,102705.28
2022-12-01T16:36:46.940Z,102707.97
2022-12-01T16:39:15.551Z,102707.97
2022-12-01T16:41:46.662Z,102711.53
2022-12-01T16:44:32.160Z,102716.88
2022-12-01T16:47:00.328Z,102715.06
2022-12-01T16:49:28.615Z,102712.41
2022-12-01T16:51:57.550Z,102718.63
2022-12-01T16:54:28.330Z,102714.16
2022-12-01T16:56:56.453Z,102719.47
2022-12-01T16:59:26.005Z,102718.59
2022-12-01T17:01:54.220Z,102716.78
2022-12-01T17:04:22.399Z,102718.53
2022-12-01T17:06:50.595Z,102719.41
2022-12-01T17:09:18.712Z,102722.06
2022-12-01T17:11:46.915Z,102723.88
2022-12-01T17:14:15.043Z,102727.41
2022-12-01T17:16:44.699Z,102720.28
2022-12-01T17:19:12.925Z,102713.19
2022-12-01T17:21:41.064Z,102715.84
2022-12-01T17:24:09.595Z,102723.84
2022-12-01T17:26:37.739Z,102729.19
2022-12-01T17:29:05.959Z,102723.81
2022-12-01T17:31:34.225Z,102717.56
2022-12-01T17:34:03.908Z,102727.34
2022-12-01T17:36:32.132Z,102725.56
2022-12-01T17:39:00.390Z,102721.09
2022-12-01T17:41:32.579Z,102726.44
2022-12-01T17:44:03.649Z,102722.00
2022-12-01T17:46:32.596Z,102717.53
2022-12-01T17:49:00.975Z,102715.78
2022-12-01T17:51:30.663Z,102719.34
2022-12-01T17:53:58.980Z,102721.13
2022-12-01T17:56:27.254Z,102717.53
2022-12-01T17:58:55.568Z,102720.22
2022-12-01T18:01:28.553Z,102726.44
2022-12-01T18:03:59.075Z,102722.00
2022-12-01T18:06:27.628Z,102721.09
2022-12-01T18:08:57.658Z,102716.66
2022-12-01T18:11:25.960Z,102720.22
2022-12-01T18:13:54.888Z,102714.91
2022-12-01T18:16:24.573Z,102722.03
2022-12-01T18:18:53.165Z,102722.03
2022-12-01T18:21:23.648Z,102719.38
2022-12-01T18:23:52.441Z,102723.81
2022-12-01T18:26:23.045Z,102723.81
2022-12-01T18:28:55.069Z,102730.94
2022-12-01T18:31:23.373Z,102717.59
2022-12-01T18:33:51.636Z,102718.50
2022-12-01T18:36:24.951Z,102722.94
2022-12-01T18:38:54.559Z,102726.53
2022-12-01T18:41:24.329Z,102725.63
2022-12-01T18:43:52.563Z,102725.63
2022-12-01T18:46:21.604Z,102732.72
2022-12-01T18:48:51.433Z,102725.66
2022-12-01T18:51:20.533Z,102730.09
2022-12-01T18:53:48.899Z,102729.19
2022-12-01T18:56:17.328Z,102730.09
2022-12-01T18:58:46.941Z,102731.00
2022-12-01T19:01:19.727Z,102733.66
2022-12-01T19:03:48.014Z,102731.84
2022-12-01T19:06:16.268Z,102732.75
2022-12-01T19:08:44.759Z,102733.63
2022-12-01T19:11:12.872Z,102730.91
2022-12-01T19:13:41.655Z,102727.34
2022-12-01T19:16:13.713Z,102730.00
2022-12-01T19:18:45.268Z,102721.13
2022-12-01T19:21:15.381Z,102732.69
2022-12-01T19:23:44.208Z,102732.69
2022-12-01T19:26:15.019Z,102743.38
2022-12-01T19:28:45.366Z,102734.47
2022-12-01T19:31:17.078Z,102725.59
2022-12-01T19:33:45.279Z,102728.25
2022-12-01T19:36:15.815Z,102722.03
2022-12-01T19:38:44.611Z,102726.47
2022-12-01T19:41:13.875Z,102731.81
2022-12-01T19:43:43.256Z,102730.94
2022-12-01T19:46:15.815Z,102730.91
2022-12-01T19:48:44.670Z,102731.81
2022-12-01T19:51:19.676Z,102723.81
2022-12-01T19:53:53.497Z,102719.38
2022-12-01T19:56:22.735Z,102728.28
2022-12-01T19:58:51.001Z,102732.75
2022-12-01T20:01:21.361Z,102725.66
2022-12-01T20:03:50.969Z,102727.41
2022-12-01T20:06:21.283Z,102722.94
2022-12-01T20:08:49.661Z,102729.19
2022-12-01T20:11:18.143Z,102726.53
2022-12-01T20:13:48.079Z,102729.19
2022-12-01T20:16:18.661Z,102724.75
2022-12-01T20:18:49.052Z,102725.63
2022-12-01T20:21:20.515Z,102716.72
2022-12-01T20:23:50.263Z,102715.81
2022-12-01T20:26:20.432Z,102730.06
2022-12-01T20:28:50.683Z,102718.50
2022-12-01T20:31:22.272Z,102722.06
2022-12-01T20:33:53.487Z,102727.41
2022-12-01T20:36:22.848Z,102722.97
2022-12-01T20:38:51.171Z,102730.06
2022-12-01T20:41:19.885Z,102728.31
2022-12-01T20:43:48.143Z,102724.75
2022-12-01T20:46:16.454Z,102720.31
2022-12-01T20:48:44.736Z,102718.56
2022-12-01T20:51:15.127Z,102710.59
2022-12-01T20:53:59.629Z,102710.59
2022-12-01T20:56:31.952Z,102711.50
2022-12-01T20:59:00.633Z,102711.50
2022-12-01T21:01:28.875Z,102718.63
2022-12-01T21:03:57.017Z,102715.97
2022-12-01T21:06:28.717Z,102707.09
2022-12-01T21:08:57.190Z,102720.47
2022-12-01T21:11:41.553Z,102721.34
2022-12-01T21:14:14.866Z,102712.47
2022-12-01T21:16:48.131Z,102713.38
2022-12-01T21:19:22.953Z,102709.81
2022-12-01T21:21:52.485Z,102710.72
2022-12-01T21:24:22.357Z,102713.38
2022-12-01T21:26:54.473Z,102710.72
2022-12-01T21:29:25.142Z,102712.50
2022-12-01T21:31:54.542Z,102711.59
2022-12-01T21:34:24.784Z,102716.03
2022-12-01T21:36:55.950Z,102715.16
2022-12-01T21:39:26.413Z,102709.81
2022-12-01T21:41:57.177Z,102711.59
2022-12-01T21:44:31.024Z,102708.97
2022-12-01T21:46:59.284Z,102712.50
2022-12-01T21:49:33.643Z,102717.81
2022-12-01T21:52:07.516Z,102710.72
2022-12-01T21:54:35.901Z,102720.50
2022-12-01T21:57:09.720Z,102716.09
2022-12-01T21:59:37.864Z,102709.88
2022-12-01T22:02:25.886Z,102700.09
2022-12-01T22:04:54.296Z,102700.06
2022-12-01T22:07:23.870Z,102701.84
2022-12-01T22:09:52.673Z,102695.63
2022-12-01T22:12:25.551Z,102697.41
2022-12-01T22:14:54.764Z,102701.00
2022-12-01T22:17:23.257Z,102697.44
2022-12-01T22:19:56.462Z,102700.09
2022-12-01T22:22:27.144Z,102699.25
2022-12-01T22:24:59.172Z,102701.91
2022-12-01T22:27:32.624Z,102703.69
2022-12-01T22:30:03.225Z,102697.44
2022-12-01T22:32:42.317Z,102702.78
2022-12-01T22:35:32.936Z,102703.69
2022-12-01T22:38:33.468Z,102700.13
2022-12-01T22:41:04.730Z,102708.13
2022-12-01T22:43:45.343Z,102698.38
2022-12-01T22:46:27.907Z,102700.13
2022-12-01T22:48:57.577Z,102697.47
2022-12-01T22:51:31.742Z,102701.03
2022-12-01T22:54:07.310Z,102706.38
2022-12-01T22:56:39.489Z,102703.75
2022-12-01T22:59:14.500Z,102704.59
2022-12-01T23:01:48.296Z,102699.25
2022-12-01T23:04:23.428Z,102707.25
2022-12-01T23:07:01.220Z,102701.94
2022-12-01T23:09:35.537Z,102708.16
2022-12-01T23:12:21.936Z,102702.84
2022-12-01T23:14:52.039Z,102705.50
2022-12-01T23:17:22.446Z,102702.84
2022-12-01T23:19:52.644Z,102704.63
2022-12-01T23:22:21.191Z,102698.41
2022-12-01T23:24:51.007Z,102700.19
2022-12-01T23:27:19.316Z,102695.75
2022-12-01T23:29:47.524Z,102691.28
2022-12-01T23:32:15.700Z,102692.19
2022-12-01T23:34:43.886Z,102687.78
2022-12-01T23:37:27.024Z,102690.44
2022-12-01T23:39:57.014Z,102689.53
2022-12-01T23:42:25.134Z,102690.44
2022-12-01T23:44:53.761Z,102688.66
2022-12-01T23:47:25.413Z,102694.00
2022-12-01T23:49:58.860Z,102686.00
2022-12-01T23:52:31.449Z,102687.81
2022-12-01T23:55:01.097Z,102690.44
2022-12-01T23:57:29.273Z,102693.13
