createdAt,value
2023-03-22T00:02:18.311Z,6.78
2023-03-22T00:06:18.394Z,6.20
2023-03-22T00:10:18.579Z,5.98
2023-03-22T00:14:18.777Z,6.37
2023-03-22T00:18:18.921Z,6.73
2023-03-22T00:22:18.917Z,6.63
2023-03-22T00:26:18.861Z,6.41
2023-03-22T00:30:18.859Z,6.36
2023-03-22T00:34:18.810Z,6.01
2023-03-22T00:38:18.728Z,6.62
2023-03-22T00:42:18.838Z,6.26
2023-03-22T00:46:19.749Z,5.71
2023-03-22T00:50:18.661Z,5.30
2023-03-22T00:54:18.623Z,5.85
2023-03-22T00:58:18.587Z,5.37
2023-03-22T01:02:18.527Z,5.06
2023-03-22T01:06:18.503Z,5.20
2023-03-22T01:10:18.512Z,5.31
2023-03-22T01:14:18.465Z,5.37
2023-03-22T01:18:18.584Z,5.28
2023-03-22T01:22:18.514Z,4.93
2023-03-22T01:26:18.575Z,4.67
2023-03-22T01:30:18.512Z,4.30
2023-03-22T01:34:18.540Z,4.11
2023-03-22T01:38:18.595Z,4.09
2023-03-22T01:42:18.640Z,4.60
2023-03-22T01:46:18.768Z,5.17
2023-03-22T01:50:18.804Z,3.56
2023-03-22T01:54:18.921Z,2.30
2023-03-22T01:58:18.992Z,2.17
2023-03-22T02:02:19.180Z,2.34
2023-03-22T02:06:19.138Z,3.18
2023-03-22T02:10:19.255Z,3.46
2023-03-22T02:14:19.371Z,2.93
2023-03-22T02:18:19.446Z,2.82
2023-03-22T02:22:19.549Z,2.79
2023-03-22T02:26:19.847Z,2.03
2023-03-22T02:30:20.013Z,2.08
2023-03-22T02:34:20.063Z,2.17
2023-03-22T02:38:20.318Z,2.58
2023-03-22T02:42:20.447Z,2.55
2023-03-22T02:46:20.431Z,3.48
2023-03-22T02:50:20.377Z,3.87
2023-03-22T02:54:20.351Z,3.25
2023-03-22T02:58:20.326Z,3.32
2023-03-22T03:02:20.299Z,2.16
2023-03-22T03:06:20.224Z,1.67
2023-03-22T03:10:20.217Z,2.02
2023-03-22T03:14:20.173Z,2.43
2023-03-22T03:18:20.113Z,2.94
2023-03-22T03:22:20.341Z,3.39
2023-03-22T03:26:20.321Z,3.59
2023-03-22T03:30:20.236Z,3.73
2023-03-22T03:34:20.173Z,3.56
2023-03-22T03:38:20.132Z,3.50
2023-03-22T03:42:20.062Z,3.65
2023-03-22T03:46:20.045Z,3.71
2023-03-22T03:50:20.010Z,3.38
2023-03-22T03:54:19.943Z,3.44
2023-03-22T03:58:19.915Z,3.54
2023-03-22T04:02:19.886Z,3.22
2023-03-22T04:06:19.858Z,3.33
2023-03-22T04:10:19.790Z,2.87
2023-03-22T04:14:19.767Z,2.71
2023-03-22T04:18:19.860Z,3.03
2023-03-22T04:22:19.737Z,3.03
2023-03-22T04:26:19.764Z,3.16
2023-03-22T04:30:19.698Z,2.99
2023-03-22T04:34:19.638Z,2.82
2023-03-22T04:38:19.643Z,3.15
2023-03-22T04:42:19.599Z,2.96
2023-03-22T04:46:19.705Z,3.20
2023-03-22T04:50:19.977Z,3.25
2023-03-22T04:54:20.164Z,3.23
2023-03-22T04:58:20.283Z,3.21
2023-03-22T05:02:20.492Z,3.17
2023-03-22T05:06:20.437Z,3.28
2023-03-22T05:10:20.386Z,3.33
2023-03-22T05:14:20.416Z,3.18
2023-03-22T05:18:20.320Z,3.07
2023-03-22T05:22:20.302Z,2.71
2023-03-22T05:26:20.267Z,2.59
2023-03-22T05:30:20.232Z,2.58
2023-03-22T05:34:20.192Z,2.64
2023-03-22T05:38:20.134Z,2.82
2023-03-22T05:42:20.107Z,2.77
2023-03-22T05:46:20.148Z,2.81
2023-03-22T05:50:20.131Z,2.86
2023-03-22T05:54:20.360Z,2.67
2023-03-22T05:58:20.413Z,2.64
2023-03-22T06:02:20.396Z,2.51
2023-03-22T06:06:20.250Z,2.30
2023-03-22T06:10:20.229Z,2.24
2023-03-22T06:14:20.204Z,2.61
2023-03-22T06:18:20.151Z,3.00
2023-03-22T06:22:20.083Z,2.93
2023-03-22T06:26:20.073Z,2.51
2023-03-22T06:30:20.021Z,2.16
2023-03-22T06:34:20.023Z,2.48
2023-03-22T06:38:19.980Z,2.53
2023-03-22T06:42:19.955Z,2.64
2023-03-22T06:46:20.184Z,2.50
2023-03-22T06:50:20.158Z,2.74
2023-03-22T06:54:20.171Z,2.07
2023-03-22T06:58:20.145Z,1.78
2023-03-22T07:02:20.015Z,1.85
2023-03-22T07:06:19.984Z,1.96
2023-03-22T07:10:19.938Z,2.68
2023-03-22T07:14:19.875Z,2.58
2023-03-22T07:18:19.977Z,1.96
2023-03-22T07:22:19.801Z,2.44
2023-03-22T07:26:19.817Z,1.27
2023-03-22T07:30:19.789Z,1.76
2023-03-22T07:34:19.772Z,1.66
2023-03-22T07:38:19.695Z,0.81
2023-03-22T07:42:19.676Z,1.08
2023-03-22T07:46:19.729Z,0.94
2023-03-22T07:50:19.623Z,0.88
2023-03-22T07:54:32.521Z,0.77
2023-03-22T07:58:20.563Z,0.54
2023-03-22T08:02:19.592Z,0.53
2023-03-22T08:06:19.649Z,0.68
2023-03-22T08:10:19.735Z,0.65
2023-03-22T08:14:30.528Z,0.73
2023-03-22T08:18:20.983Z,0.79
2023-03-22T08:22:19.999Z,1.04
2023-03-22T08:26:20.177Z,0.83
2023-03-22T08:30:20.036Z,0.83
2023-03-22T08:34:19.906Z,0.52
2023-03-22T08:38:19.865Z,0.82
2023-03-22T08:42:19.827Z,0.63
2023-03-22T08:46:19.791Z,0.60
2023-03-22T08:50:19.705Z,0.49
2023-03-22T08:54:19.640Z,0.51
2023-03-22T08:58:19.599Z,0.48
2023-03-22T09:02:19.634Z,0.51
2023-03-22T09:06:19.554Z,0.47
2023-03-22T09:10:19.526Z,0.68
2023-03-22T09:14:19.454Z,1.55
2023-03-22T09:18:19.421Z,1.63
2023-03-22T09:22:19.434Z,1.50
2023-03-22T09:26:19.354Z,0.84
2023-03-22T09:30:19.317Z,0.43
2023-03-22T09:34:19.347Z,1.10
2023-03-22T09:38:19.468Z,0.88
2023-03-22T09:42:19.466Z,0.54
2023-03-22T09:46:19.592Z,0.80
2023-03-22T09:50:19.369Z,0.60
2023-03-22T09:54:19.325Z,0.46
2023-03-22T09:58:19.283Z,1.05
2023-03-22T10:02:19.378Z,1.49
2023-03-22T10:06:19.205Z,0.92
2023-03-22T10:10:19.175Z,0.61
2023-03-22T10:14:19.153Z,0.57
2023-03-22T10:18:19.120Z,0.51
2023-03-22T10:22:19.121Z,1.10
2023-03-22T10:26:19.075Z,1.69
2023-03-22T10:30:19.010Z,2.04
2023-03-22T10:34:19.152Z,0.90
2023-03-22T10:38:19.009Z,2.11
2023-03-22T10:42:19.033Z,0.84
2023-03-22T10:46:19.192Z,1.30
2023-03-22T10:50:19.033Z,1.06
2023-03-22T10:54:19.016Z,1.05
2023-03-22T10:58:19.175Z,0.82
2023-03-22T11:02:19.706Z,6.77
2023-03-22T11:06:19.520Z,1.29
2023-03-22T11:10:19.403Z,1.76
2023-03-22T11:14:19.377Z,2.66
2023-03-22T11:18:19.381Z,1.65
2023-03-22T11:22:19.373Z,1.45
2023-03-22T11:26:19.285Z,1.50
2023-03-22T11:30:19.295Z,0.98
2023-03-22T11:34:19.249Z,1.29
2023-03-22T11:38:19.968Z,0.74
2023-03-22T11:42:18.999Z,1.23
2023-03-22T11:46:19.047Z,1.01
2023-03-22T11:50:18.831Z,0.75
2023-03-22T11:54:18.848Z,1.04
2023-03-22T11:58:18.750Z,0.54
2023-03-22T12:02:18.721Z,1.44
2023-03-22T12:06:18.734Z,1.04
2023-03-22T12:10:18.656Z,1.41
2023-03-22T12:14:18.638Z,0.82
2023-03-22T12:18:18.638Z,2.17
2023-03-22T12:22:18.696Z,1.87
2023-03-22T12:26:18.936Z,0.70
2023-03-22T12:30:19.179Z,0.93
2023-03-22T12:34:19.414Z,0.42
2023-03-22T12:38:19.613Z,0.59
2023-03-22T12:42:19.598Z,0.47
2023-03-22T12:46:19.660Z,0.79
2023-03-22T12:50:19.561Z,0.64
2023-03-22T12:54:19.952Z,0.52
2023-03-22T12:58:19.469Z,0.83
2023-03-22T13:02:19.386Z,0.78
2023-03-22T13:06:19.413Z,0.86
2023-03-22T13:10:19.457Z,0.84
2023-03-22T13:14:19.468Z,1.75
2023-03-22T13:18:19.327Z,0.73
2023-03-22T13:22:19.216Z,1.13
2023-03-22T13:26:19.391Z,0.57
2023-03-22T13:30:19.092Z,0.99
2023-03-22T13:34:19.388Z,0.85
2023-03-22T13:38:19.059Z,1.25
2023-03-22T13:42:19.037Z,0.98
2023-03-22T13:46:19.421Z,0.74
2023-03-22T13:50:19.404Z,0.84
2023-03-22T13:54:19.386Z,1.10
2023-03-22T13:58:18.876Z,0.70
2023-03-22T14:02:28.996Z,1.05
2023-03-22T14:06:18.913Z,1.18
2023-03-22T14:10:18.806Z,0.73
2023-03-22T14:14:18.756Z,0.87
2023-03-22T14:18:19.119Z,0.99
2023-03-22T14:47:21.122Z,0.50
2023-03-22T14:51:21.143Z,0.55
2023-03-22T14:55:20.902Z,0.79
2023-03-22T14:59:20.775Z,0.96
2023-03-22T15:03:21.261Z,0.86
2023-03-22T15:07:21.079Z,0.72
2023-03-22T15:11:21.083Z,0.73
2023-03-22T15:15:20.598Z,0.65
2023-03-22T15:19:21.065Z,1.12
2023-03-22T15:23:20.544Z,0.92
2023-03-22T15:27:21.168Z,0.81
2023-03-22T15:31:21.083Z,1.24
2023-03-22T15:35:20.835Z,1.07
2023-03-22T15:39:20.686Z,1.64
2023-03-22T15:43:21.079Z,0.98
2023-03-22T15:47:21.085Z,1.02
2023-03-22T15:51:20.610Z,0.81
2023-03-22T15:55:20.575Z,1.16
2023-03-22T15:59:20.525Z,0.95
2023-03-22T16:03:20.604Z,1.53
2023-03-22T16:07:20.610Z,1.17
2023-03-22T16:11:20.435Z,1.10
2023-03-22T16:15:20.386Z,0.98
2023-03-22T16:19:20.320Z,1.00
2023-03-22T16:23:20.275Z,2.48
2023-03-22T16:27:20.257Z,2.51
2023-03-22T16:31:20.270Z,2.19
2023-03-22T16:35:20.209Z,2.35
2023-03-22T16:39:20.309Z,2.82
2023-03-22T16:43:20.685Z,4.30
2023-03-22T16:47:20.647Z,6.51
2023-03-22T16:51:20.724Z,9.69
2023-03-22T16:55:21.166Z,15.96
2023-03-22T16:59:20.981Z,21.47
2023-03-22T17:03:21.125Z,22.85
2023-03-22T17:07:21.253Z,17.62
2023-03-22T17:11:21.460Z,21.17
2023-03-22T17:15:22.150Z,15.56
2023-03-22T17:19:21.618Z,13.38
2023-03-22T17:23:21.662Z,7.65
2023-03-22T17:27:21.619Z,6.60
2023-03-22T17:31:21.514Z,8.04
2023-03-22T17:35:21.612Z,37.42
2023-03-22T17:43:22.391Z,171.48
2023-03-22T17:51:21.328Z,169.52
2023-03-22T17:55:29.138Z,144.28
2023-03-22T17:59:22.605Z,265.05
2023-03-22T18:03:21.642Z,276.80
2023-03-22T18:07:21.163Z,245.99
2023-03-22T18:11:21.657Z,271.33
2023-03-22T18:15:21.644Z,397.99
2023-03-22T18:19:21.642Z,419.34
2023-03-22T18:23:21.579Z,296.09
2023-03-22T18:27:22.540Z,290.30
2023-03-22T18:31:21.639Z,271.92
2023-03-22T18:35:22.143Z,139.12
2023-03-22T18:40:04.592Z,201.53
2023-03-22T18:43:22.637Z,257.27
2023-03-22T18:47:21.604Z,460.58
2023-03-22T18:51:21.802Z,615.71
2023-03-22T18:55:29.496Z,427.25
2023-03-22T18:59:22.522Z,322.28
2023-03-22T19:03:21.435Z,372.02
2023-03-22T19:07:40.729Z,330.80
2023-03-22T19:11:22.400Z,350.21
2023-03-22T19:15:44.118Z,304.09
2023-03-22T19:19:22.336Z,258.49
2023-03-22T19:23:21.492Z,350.86
2023-03-22T19:27:24.939Z,239.84
2023-03-22T19:31:21.742Z,264.05
2023-03-22T19:35:21.445Z,222.13
2023-03-22T19:39:22.197Z,203.25
2023-03-22T19:43:21.300Z,198.26
2023-03-22T19:47:22.280Z,164.67
2023-03-22T19:51:21.219Z,109.42
2023-03-22T19:55:21.655Z,186.24
2023-03-22T19:59:21.213Z,251.87
2023-03-22T20:03:21.214Z,191.57
2023-03-22T20:07:21.096Z,244.86
2023-03-22T20:11:29.718Z,183.28
2023-03-22T20:15:22.017Z,200.16
2023-03-22T20:19:21.218Z,392.82
2023-03-22T20:23:21.052Z,135.21
2023-03-22T20:27:21.096Z,83.20
2023-03-22T20:31:21.695Z,56.00
2023-03-22T20:35:21.531Z,36.47
2023-03-22T20:39:21.691Z,27.92
2023-03-22T20:43:21.673Z,50.60
2023-03-22T20:47:21.720Z,75.15
2023-03-22T20:51:21.573Z,105.91
2023-03-22T20:55:21.708Z,115.74
2023-03-22T20:59:21.530Z,150.63
2023-03-22T21:03:21.504Z,402.89
2023-03-22T21:07:21.664Z,542.86
2023-03-22T21:11:21.701Z,513.97
2023-03-22T21:15:21.773Z,396.59
2023-03-22T21:19:21.858Z,346.06
2023-03-22T21:23:21.784Z,152.61
2023-03-22T21:27:21.279Z,134.71
2023-03-22T21:31:21.774Z,165.10
2023-03-22T21:35:21.182Z,304.03
2023-03-22T21:39:21.159Z,354.87
2023-03-22T21:43:21.113Z,380.46
2023-03-22T21:47:21.236Z,364.73
2023-03-22T21:51:21.193Z,316.08
2023-03-22T21:55:21.023Z,257.32
2023-03-22T21:59:21.233Z,179.50
2023-03-22T22:03:20.946Z,116.58
2023-03-22T22:07:21.230Z,143.29
2023-03-22T22:11:21.157Z,113.14
2023-03-22T22:15:21.697Z,117.22
2023-03-22T22:19:21.405Z,123.23
2023-03-22T22:23:21.823Z,123.54
2023-03-22T22:27:21.229Z,243.24
2023-03-22T22:31:21.243Z,286.45
2023-03-22T22:35:21.286Z,334.35
2023-03-22T22:39:21.161Z,364.87
2023-03-22T22:43:21.115Z,336.14
2023-03-22T22:47:21.091Z,231.85
2023-03-22T22:51:21.032Z,233.20
2023-03-22T22:55:21.142Z,165.20
2023-03-22T22:59:20.986Z,125.36
2023-03-22T23:03:20.943Z,123.12
2023-03-22T23:07:20.886Z,45.87
2023-03-22T23:11:21.224Z,44.43
2023-03-22T23:15:27.130Z,55.28
2023-03-22T23:19:22.223Z,60.88
2023-03-22T23:23:20.751Z,54.96
2023-03-22T23:27:20.817Z,55.66
2023-03-22T23:31:21.331Z,48.81
2023-03-22T23:35:20.994Z,69.85
2023-03-22T23:39:21.084Z,52.94
2023-03-22T23:43:21.208Z,58.69
2023-03-22T23:47:21.311Z,51.43
2023-03-22T23:51:21.415Z,51.32
2023-03-22T23:55:21.758Z,39.59
2023-03-22T23:59:21.799Z,68.29
