createdAt,value
2022-08-25T00:02:56.874Z,20.87
2022-08-25T00:06:00.756Z,16.20
2022-08-25T00:09:05.726Z,19.43
2022-08-25T00:12:08.168Z,22.13
2022-08-25T00:15:11.312Z,21.97
2022-08-25T00:18:19.812Z,23.60
2022-08-25T00:21:23.053Z,20.83
2022-08-25T00:24:25.984Z,23.87
2022-08-25T00:27:28.298Z,22.23
2022-08-25T00:30:30.529Z,20.60
2022-08-25T00:33:32.969Z,21.20
2022-08-25T00:36:35.819Z,21.13
2022-08-25T00:39:39.419Z,22.60
2022-08-25T00:42:42.174Z,19.63
2022-08-25T00:45:44.321Z,19.27
2022-08-25T00:48:51.180Z,18.30
2022-08-25T00:52:07.891Z,18.63
2022-08-25T00:55:21.997Z,17.60
2022-08-25T00:58:27.273Z,24.23
2022-08-25T01:02:08.261Z,21.87
2022-08-25T01:05:12.921Z,24.07
2022-08-25T01:08:16.995Z,16.90
2022-08-25T01:11:19.053Z,20.23
2022-08-25T01:14:25.714Z,20.53
2022-08-25T01:17:45.152Z,17.77
2022-08-25T01:20:53.514Z,16.43
2022-08-25T01:23:58.488Z,16.97
2022-08-25T01:27:01.573Z,22.13
2022-08-25T01:30:05.557Z,18.23
2022-08-25T01:33:09.930Z,24.73
2022-08-25T01:36:12.108Z,17.37
2022-08-25T01:39:15.617Z,17.57
2022-08-25T01:42:34.568Z,18.90
2022-08-25T01:45:38.542Z,18.77
2022-08-25T01:48:40.860Z,21.30
2022-08-25T01:51:48.303Z,13.33
2022-08-25T01:54:50.577Z,15.67
2022-08-25T01:57:53.372Z,18.93
2022-08-25T02:00:58.642Z,14.47
2022-08-25T02:04:01.124Z,14.53
2022-08-25T02:07:08.125Z,15.07
2022-08-25T02:10:14.028Z,18.30
2022-08-25T02:13:16.350Z,15.40
2022-08-25T02:16:25.009Z,19.67
2022-08-25T02:19:27.307Z,19.40
2022-08-25T02:22:29.538Z,24.13
2022-08-25T02:25:33.021Z,13.73
2022-08-25T02:28:35.238Z,14.80
2022-08-25T02:31:37.788Z,11.47
2022-08-25T02:34:41.769Z,14.63
2022-08-25T02:37:44.104Z,14.10
2022-08-25T02:40:46.100Z,16.77
2022-08-25T02:43:49.139Z,15.63
2022-08-25T02:46:51.181Z,18.47
2022-08-25T02:49:53.284Z,19.93
2022-08-25T02:52:55.593Z,14.07
2022-08-25T02:55:57.788Z,16.57
2022-08-25T02:59:00.679Z,15.73
2022-08-25T03:02:03.719Z,15.90
2022-08-25T03:05:07.559Z,12.43
2022-08-25T03:08:09.778Z,14.50
2022-08-25T03:11:12.515Z,11.10
2022-08-25T03:14:14.903Z,11.63
2022-08-25T03:17:16.976Z,12.00
2022-08-25T03:20:19.733Z,13.73
2022-08-25T03:23:21.775Z,12.00
2022-08-25T03:26:43.001Z,17.07
2022-08-25T03:29:45.752Z,16.47
2022-08-25T03:32:48.214Z,18.53
2022-08-25T03:35:50.302Z,15.13
2022-08-25T03:38:53.163Z,19.77
2022-08-25T03:41:55.462Z,21.87
2022-08-25T03:44:57.567Z,19.87
2022-08-25T03:47:59.755Z,18.00
2022-08-25T03:51:01.946Z,17.47
2022-08-25T03:54:05.081Z,16.07
2022-08-25T03:57:07.155Z,14.47
2022-08-25T04:00:12.122Z,15.10
2022-08-25T04:03:14.253Z,17.43
2022-08-25T04:06:17.916Z,19.53
2022-08-25T04:09:20.073Z,19.50
2022-08-25T04:12:22.489Z,14.50
2022-08-25T04:15:28.498Z,18.73
2022-08-25T04:18:32.327Z,13.27
2022-08-25T04:21:35.284Z,13.87
2022-08-25T04:24:37.292Z,14.00
2022-08-25T04:27:39.424Z,12.93
2022-08-25T04:30:43.843Z,12.13
2022-08-25T04:33:48.274Z,13.87
2022-08-25T04:36:52.654Z,12.80
2022-08-25T04:39:54.910Z,15.63
2022-08-25T04:42:56.985Z,12.60
2022-08-25T04:46:00.224Z,13.00
2022-08-25T04:49:03.663Z,13.77
2022-08-25T04:52:05.808Z,14.30
2022-08-25T04:55:15.188Z,16.27
2022-08-25T04:58:17.521Z,15.67
2022-08-25T05:01:23.611Z,14.97
2022-08-25T05:04:25.719Z,17.07
2022-08-25T05:07:30.812Z,21.73
2022-08-25T05:10:34.008Z,15.60
2022-08-25T05:13:36.816Z,20.67
2022-08-25T05:16:40.262Z,21.30
2022-08-25T05:19:43.006Z,14.80
2022-08-25T05:22:46.834Z,16.37
2022-08-25T05:25:49.300Z,15.83
2022-08-25T05:28:52.921Z,13.80
2022-08-25T05:31:54.946Z,15.80
2022-08-25T05:34:56.987Z,21.27
2022-08-25T05:37:59.489Z,14.87
2022-08-25T05:41:07.368Z,14.87
2022-08-25T05:44:09.924Z,14.40
2022-08-25T05:47:11.964Z,17.67
2022-08-25T05:50:13.969Z,16.87
2022-08-25T05:53:16.068Z,16.40
2022-08-25T05:56:18.807Z,14.03
2022-08-25T05:59:20.910Z,15.20
2022-08-25T06:02:41.564Z,14.83
2022-08-25T06:05:44.324Z,12.90
2022-08-25T06:08:46.416Z,13.97
2022-08-25T06:11:54.035Z,13.57
2022-08-25T06:14:57.105Z,13.03
2022-08-25T06:18:01.929Z,14.43
2022-08-25T06:21:14.339Z,13.77
2022-08-25T06:24:16.307Z,12.03
2022-08-25T06:27:18.949Z,12.83
2022-08-25T06:30:27.190Z,13.93
2022-08-25T06:33:31.034Z,16.07
2022-08-25T06:36:33.873Z,15.03
2022-08-25T06:39:36.114Z,13.10
2022-08-25T06:42:38.522Z,14.43
2022-08-25T06:45:44.249Z,12.60
2022-08-25T06:48:46.299Z,13.50
2022-08-25T06:51:48.464Z,14.50
2022-08-25T06:54:51.029Z,14.97
2022-08-25T06:58:03.832Z,17.67
2022-08-25T07:01:19.841Z,22.50
2022-08-25T07:04:22.556Z,21.70
2022-08-25T07:07:24.603Z,19.50
2022-08-25T07:10:26.718Z,17.97
2022-08-25T07:13:28.784Z,24.10
2022-08-25T07:16:32.961Z,22.03
2022-08-25T07:19:37.094Z,27.53
2022-08-25T07:22:40.449Z,31.47
2022-08-25T07:25:42.563Z,27.23
2022-08-25T07:28:47.437Z,23.70
2022-08-25T07:31:50.146Z,25.70
2022-08-25T07:35:11.389Z,27.13
2022-08-25T07:38:20.692Z,26.63
2022-08-25T07:41:23.123Z,27.93
2022-08-25T07:44:28.160Z,25.73
2022-08-25T07:47:30.247Z,30.30
2022-08-25T07:50:33.401Z,22.77
2022-08-25T07:53:35.474Z,27.90
2022-08-25T07:56:41.604Z,26.37
2022-08-25T07:59:44.212Z,30.40
2022-08-25T08:02:48.904Z,30.70
2022-08-25T08:05:52.173Z,29.47
2022-08-25T08:08:59.006Z,23.53
2022-08-25T08:12:01.210Z,25.17
2022-08-25T08:15:04.891Z,28.07
2022-08-25T08:18:12.889Z,33.43
2022-08-25T08:21:36.087Z,29.53
2022-08-25T08:24:44.793Z,30.77
2022-08-25T08:27:57.301Z,25.83
2022-08-25T08:30:59.840Z,22.93
2022-08-25T08:34:03.895Z,29.53
2022-08-25T08:37:05.949Z,39.33
2022-08-25T08:40:16.617Z,30.33
2022-08-25T08:43:20.315Z,25.33
2022-08-25T08:46:25.997Z,25.67
2022-08-25T08:49:41.073Z,21.10
2022-08-25T08:53:13.530Z,24.43
2022-08-25T08:56:23.102Z,23.70
2022-08-25T08:59:39.476Z,20.00
2022-08-25T09:02:52.934Z,21.27
2022-08-25T09:05:59.111Z,23.77
2022-08-25T09:09:06.801Z,19.57
2022-08-25T09:12:28.238Z,17.87
2022-08-25T09:15:54.667Z,21.73
2022-08-25T09:19:12.637Z,16.20
2022-08-25T09:22:47.926Z,17.10
2022-08-25T09:26:13.201Z,18.90
2022-08-25T09:29:23.517Z,17.50
2022-08-25T09:32:32.923Z,22.23
2022-08-25T09:35:39.683Z,19.17
2022-08-25T09:38:42.334Z,18.55
2022-08-25T09:41:56.617Z,14.05
2022-08-25T09:45:00.402Z,15.60
2022-08-25T09:48:03.836Z,18.95
2022-08-25T09:51:38.055Z,16.40
2022-08-25T09:54:46.985Z,15.45
2022-08-25T09:57:56.965Z,12.52
2022-08-25T10:01:16.865Z,13.00
2022-08-25T10:04:37.621Z,15.45
2022-08-25T10:07:51.930Z,18.55
2022-08-25T10:10:57.652Z,18.30
2022-08-25T10:14:16.521Z,12.63
2022-08-25T10:17:27.697Z,11.23
2022-08-25T10:20:35.082Z,14.07
2022-08-25T10:23:46.933Z,11.73
2022-08-25T10:26:58.992Z,13.88
2022-08-25T10:30:00.963Z,14.10
2022-08-25T10:33:15.983Z,12.13
2022-08-25T10:36:29.275Z,12.60
2022-08-25T10:39:40.479Z,12.23
2022-08-25T10:42:57.805Z,11.43
2022-08-25T10:46:30.109Z,14.80
2022-08-25T10:49:56.355Z,11.45
2022-08-25T10:53:21.142Z,14.20
2022-08-25T10:56:29.510Z,12.32
2022-08-25T11:00:03.796Z,12.60
2022-08-25T11:03:44.842Z,16.05
2022-08-25T11:06:57.215Z,11.75
2022-08-25T11:10:07.058Z,12.95
2022-08-25T11:13:37.147Z,12.65
2022-08-25T11:16:39.273Z,12.80
2022-08-25T11:19:48.343Z,10.88
2022-08-25T11:23:23.867Z,15.25
2022-08-25T11:26:36.813Z,9.65
2022-08-25T11:29:42.157Z,10.57
2022-08-25T11:32:52.277Z,10.10
2022-08-25T11:35:58.776Z,12.52
2022-08-25T11:39:12.903Z,12.30
2022-08-25T11:42:34.327Z,10.07
2022-08-25T11:45:54.119Z,12.50
2022-08-25T11:49:38.233Z,13.88
2022-08-25T11:52:47.090Z,13.85
2022-08-25T11:55:56.155Z,11.18
2022-08-25T11:58:58.689Z,12.70
2022-08-25T12:02:01.931Z,11.65
2022-08-25T12:05:27.812Z,14.48
2022-08-25T12:09:05.085Z,10.85
2022-08-25T12:12:30.464Z,9.77
2022-08-25T12:15:42.149Z,12.07
2022-08-25T12:18:46.627Z,13.30
2022-08-25T12:21:55.142Z,12.35
2022-08-25T12:25:22.061Z,10.25
2022-08-25T12:28:34.927Z,11.00
2022-08-25T12:32:04.580Z,9.95
2022-08-25T12:35:13.998Z,9.45
2022-08-25T12:38:27.358Z,13.18
2022-08-25T12:41:33.770Z,9.20
2022-08-25T12:44:47.787Z,12.85
2022-08-25T12:47:53.898Z,10.50
2022-08-25T12:50:59.606Z,7.57
2022-08-25T12:54:15.871Z,9.20
2022-08-25T12:57:33.015Z,7.32
2022-08-25T13:01:07.699Z,7.22
2022-08-25T13:04:26.933Z,7.00
2022-08-25T13:08:02.815Z,12.48
2022-08-25T13:11:14.243Z,8.65
2022-08-25T13:14:27.033Z,6.47
2022-08-25T13:17:36.018Z,6.80
2022-08-25T13:20:44.147Z,11.35
2022-08-25T13:23:49.700Z,7.32
2022-08-25T13:26:55.723Z,9.73
2022-08-25T13:30:03.817Z,9.32
2022-08-25T13:33:17.628Z,8.32
2022-08-25T13:36:47.475Z,7.93
2022-08-25T13:40:24.780Z,9.00
2022-08-25T13:43:28.600Z,6.88
2022-08-25T13:46:35.385Z,7.20
2022-08-25T13:49:40.496Z,9.68
2022-08-25T13:52:46.932Z,7.13
2022-08-25T13:55:54.919Z,10.23
2022-08-25T13:59:04.269Z,7.35
2022-08-25T14:02:09.308Z,8.95
2022-08-25T14:05:36.049Z,13.43
2022-08-25T14:08:42.409Z,7.93
2022-08-25T14:11:51.427Z,7.18
2022-08-25T14:15:02.940Z,10.73
2022-08-25T14:18:16.024Z,8.75
2022-08-25T14:21:20.691Z,9.07
2022-08-25T14:24:24.373Z,8.82
2022-08-25T14:27:26.578Z,9.52
2022-08-25T14:30:29.518Z,6.78
2022-08-25T14:33:41.701Z,7.53
2022-08-25T14:36:45.051Z,8.90
2022-08-25T14:39:47.243Z,5.93
2022-08-25T14:42:50.491Z,7.00
2022-08-25T14:45:53.245Z,6.80
2022-08-25T14:48:59.708Z,9.82
2022-08-25T14:52:13.462Z,7.90
2022-08-25T14:55:27.685Z,7.50
2022-08-25T14:58:34.384Z,9.30
2022-08-25T15:01:42.802Z,7.53
2022-08-25T15:04:55.905Z,10.30
2022-08-25T15:08:16.430Z,5.03
2022-08-25T15:11:18.691Z,5.32
2022-08-25T15:14:28.449Z,5.10
2022-08-25T15:17:31.220Z,5.78
2022-08-25T15:20:33.848Z,5.60
2022-08-25T15:23:35.940Z,6.72
2022-08-25T15:26:44.773Z,6.63
2022-08-25T15:29:48.445Z,7.65
2022-08-25T15:32:52.451Z,6.28
2022-08-25T15:35:59.918Z,6.00
2022-08-25T15:39:04.217Z,11.57
2022-08-25T15:42:07.322Z,6.78
2022-08-25T15:45:10.803Z,7.53
2022-08-25T15:48:13.244Z,8.68
2022-08-25T15:51:17.966Z,5.88
2022-08-25T15:54:20.986Z,6.90
2022-08-25T15:57:24.623Z,4.78
2022-08-25T16:00:26.838Z,6.65
2022-08-25T16:03:31.616Z,7.03
2022-08-25T16:06:34.390Z,7.38
2022-08-25T16:09:37.051Z,6.03
2022-08-25T16:12:40.259Z,6.72
2022-08-25T16:15:53.085Z,8.60
2022-08-25T16:18:57.318Z,6.45
2022-08-25T16:21:59.908Z,10.35
2022-08-25T16:25:02.700Z,10.68
2022-08-25T16:28:05.602Z,6.30
2022-08-25T16:31:10.245Z,5.85
2022-08-25T16:34:13.249Z,7.43
2022-08-25T16:37:15.477Z,10.63
2022-08-25T16:40:19.286Z,5.47
2022-08-25T16:43:23.835Z,6.13
2022-08-25T16:46:26.198Z,7.03
2022-08-25T16:49:28.630Z,5.78
2022-08-25T16:52:52.884Z,10.13
2022-08-25T16:56:02.516Z,8.18
2022-08-25T16:59:06.422Z,6.90
2022-08-25T17:02:08.886Z,9.45
2022-08-25T17:05:11.895Z,5.40
2022-08-25T17:08:30.529Z,4.82
2022-08-25T17:11:36.263Z,5.97
2022-08-25T17:14:38.437Z,7.82
2022-08-25T17:17:40.493Z,9.63
2022-08-25T17:20:45.427Z,7.10
2022-08-25T17:23:47.908Z,7.87
2022-08-25T17:26:54.039Z,6.68
2022-08-25T17:29:56.115Z,5.30
2022-08-25T17:32:58.694Z,8.47
2022-08-25T17:36:00.783Z,7.63
2022-08-25T17:39:03.687Z,6.37
2022-08-25T17:42:06.594Z,6.27
2022-08-25T17:45:09.267Z,7.00
2022-08-25T17:48:13.106Z,5.77
2022-08-25T17:51:16.018Z,5.27
2022-08-25T17:54:18.843Z,7.30
2022-08-25T17:57:21.206Z,7.83
2022-08-25T18:00:24.252Z,6.63
2022-08-25T18:03:27.248Z,5.17
2022-08-25T18:06:31.226Z,6.73
2022-08-25T18:09:33.498Z,5.57
2022-08-25T18:12:37.643Z,5.10
2022-08-25T18:15:42.356Z,6.27
2022-08-25T18:18:45.046Z,8.17
2022-08-25T18:21:47.082Z,7.77
2022-08-25T18:24:49.383Z,6.10
2022-08-25T18:27:56.800Z,6.23
2022-08-25T18:31:00.449Z,9.07
2022-08-25T18:34:03.476Z,6.87
2022-08-25T18:37:24.293Z,8.17
2022-08-25T18:40:27.378Z,5.97
2022-08-25T18:43:35.259Z,6.90
2022-08-25T18:46:39.606Z,5.43
2022-08-25T18:49:41.743Z,13.60
2022-08-25T18:52:44.811Z,8.73
2022-08-25T18:55:48.314Z,8.47
2022-08-25T18:58:52.665Z,6.10
2022-08-25T19:01:57.493Z,6.77
2022-08-25T19:05:04.723Z,5.73
2022-08-25T19:08:12.897Z,6.83
2022-08-25T19:11:17.137Z,8.73
2022-08-25T19:14:26.464Z,6.03
2022-08-25T19:17:31.028Z,15.47
2022-08-25T19:20:42.440Z,7.30
2022-08-25T19:23:44.846Z,7.20
2022-08-25T19:26:48.819Z,10.03
2022-08-25T19:29:53.475Z,6.80
2022-08-25T19:32:56.441Z,6.50
2022-08-25T19:36:01.623Z,7.63
2022-08-25T19:39:06.456Z,10.30
2022-08-25T19:42:34.893Z,7.00
2022-08-25T19:45:32.337Z,8.40
2022-08-25T19:48:34.491Z,6.40
2022-08-25T19:51:44.290Z,9.30
2022-08-25T19:54:46.569Z,5.87
2022-08-25T19:57:48.703Z,5.20
2022-08-25T20:00:54.268Z,6.20
2022-08-25T20:03:58.240Z,5.00
2022-08-25T20:07:01.261Z,9.03
2022-08-25T20:10:08.880Z,25.37
2022-08-25T20:13:16.668Z,6.80
2022-08-25T20:16:19.065Z,10.50
2022-08-25T20:19:21.696Z,10.80
2022-08-25T20:22:26.970Z,10.10
2022-08-25T20:25:36.192Z,9.27
2022-08-25T20:28:42.028Z,8.33
2022-08-25T20:31:44.594Z,8.60
2022-08-25T20:34:50.180Z,7.57
2022-08-25T20:37:52.996Z,27.53
2022-08-25T20:40:55.460Z,11.60
2022-08-25T20:43:57.774Z,7.90
2022-08-25T20:47:02.370Z,5.93
2022-08-25T20:50:06.929Z,6.37
2022-08-25T20:53:10.298Z,7.30
2022-08-25T20:56:18.747Z,5.47
2022-08-25T20:59:23.394Z,6.17
2022-08-25T21:02:26.797Z,4.50
2022-08-25T21:05:28.996Z,6.10
2022-08-25T21:08:31.234Z,5.17
2022-08-25T21:11:33.403Z,6.17
2022-08-25T21:14:39.526Z,5.30
2022-08-25T21:17:41.707Z,5.90
2022-08-25T21:20:44.649Z,6.57
2022-08-25T21:23:48.806Z,5.33
2022-08-25T21:26:53.293Z,5.10
2022-08-25T21:29:55.774Z,6.33
2022-08-25T21:32:58.231Z,7.00
2022-08-25T21:36:00.305Z,6.23
2022-08-25T21:39:07.674Z,5.60
2022-08-25T21:45:16.804Z,5.57
2022-08-25T21:48:23.155Z,7.53
2022-08-25T21:51:31.737Z,6.93
2022-08-25T21:54:33.909Z,7.60
2022-08-25T21:57:36.601Z,8.47
2022-08-25T22:00:38.821Z,5.70
2022-08-25T22:03:42.621Z,5.97
2022-08-25T22:06:49.356Z,5.90
2022-08-25T22:09:51.526Z,5.13
2022-08-25T22:12:54.702Z,6.13
2022-08-25T22:15:56.768Z,5.87
2022-08-25T22:18:59.731Z,6.57
2022-08-25T22:22:03.784Z,5.30
2022-08-25T22:25:06.154Z,7.57
2022-08-25T22:28:14.957Z,6.97
2022-08-25T22:31:20.581Z,7.10
2022-08-25T22:34:30.217Z,5.50
2022-08-25T22:37:34.997Z,5.93
2022-08-25T22:40:39.213Z,5.83
2022-08-25T22:43:42.175Z,5.77
2022-08-25T22:46:45.256Z,6.10
2022-08-25T22:49:47.358Z,7.93
2022-08-25T22:52:50.177Z,7.97
2022-08-25T22:55:52.939Z,5.57
2022-08-25T22:59:07.399Z,6.07
2022-08-25T23:02:09.469Z,6.43
2022-08-25T23:05:14.333Z,5.67
2022-08-25T23:08:16.606Z,7.63
2022-08-25T23:11:33.269Z,7.87
2022-08-25T23:14:38.093Z,6.37
2022-08-25T23:17:44.406Z,7.00
2022-08-25T23:21:05.810Z,6.30
2022-08-25T23:24:10.808Z,6.77
2022-08-25T23:27:17.677Z,5.77
2022-08-25T23:30:20.464Z,8.87
2022-08-25T23:33:24.208Z,7.43
2022-08-25T23:36:26.468Z,8.57
2022-08-25T23:39:28.813Z,6.87
2022-08-25T23:42:33.350Z,9.67
2022-08-25T23:45:35.468Z,7.00
2022-08-25T23:48:38.098Z,7.40
2022-08-25T23:51:41.218Z,7.17
2022-08-25T23:54:45.339Z,5.97
2022-08-25T23:57:51.554Z,8.67
