createdAt,value
2018-04-16T00:01:48.520Z,99.90
2018-04-16T00:04:15.569Z,99.90
2018-04-16T00:06:42.580Z,99.90
2018-04-16T00:09:08.832Z,99.90
2018-04-16T00:11:35.210Z,99.90
2018-04-16T00:14:01.466Z,99.90
2018-04-16T00:16:27.757Z,99.90
2018-04-16T00:18:54.776Z,99.90
2018-04-16T00:21:21.070Z,99.90
2018-04-16T00:23:47.343Z,99.90
2018-04-16T00:26:14.395Z,99.90
2018-04-16T00:28:41.435Z,99.90
2018-04-16T00:31:08.494Z,99.90
2018-04-16T00:33:41.594Z,99.90
2018-04-16T00:36:14.797Z,99.90
2018-04-16T00:38:47.208Z,99.90
2018-04-16T00:41:19.529Z,99.90
2018-04-16T00:43:52.591Z,99.90
2018-04-16T00:46:24.883Z,99.90
2018-04-16T00:48:58.066Z,99.90
2018-04-16T00:51:30.309Z,99.90
2018-04-16T00:54:15.003Z,99.90
2018-04-16T00:56:48.042Z,99.90
2018-04-16T00:59:20.287Z,99.90
2018-04-16T01:04:57.482Z,99.90
2018-04-16T01:07:29.752Z,99.90
2018-04-16T01:10:02.757Z,99.90
2018-04-16T01:12:35.174Z,99.90
2018-04-16T01:15:07.510Z,99.90
2018-04-16T01:17:39.710Z,99.90
2018-04-16T01:20:12.110Z,99.90
2018-04-16T01:22:45.140Z,99.90
2018-04-16T01:25:17.470Z,99.90
2018-04-16T01:27:49.733Z,99.90
2018-04-16T01:30:22.030Z,99.90
2018-04-16T01:32:54.279Z,99.90
2018-04-16T01:35:26.563Z,99.90
2018-04-16T01:37:58.941Z,99.90
2018-04-16T01:40:31.273Z,99.90
2018-04-16T01:43:03.553Z,99.90
2018-04-16T01:45:35.862Z,99.90
2018-04-16T01:51:17.374Z,99.90
2018-04-16T01:53:49.634Z,99.90
2018-04-16T01:56:21.990Z,99.90
2018-04-16T01:58:55.346Z,99.90
2018-04-16T02:01:27.590Z,99.90
2018-04-16T02:03:59.813Z,99.90
2018-04-16T02:06:32.274Z,99.90
2018-04-16T02:09:04.530Z,99.90
2018-04-16T02:11:36.940Z,99.90
2018-04-16T02:14:09.209Z,99.90
2018-04-16T02:16:41.445Z,99.90
2018-04-16T02:19:13.713Z,99.90
2018-04-16T02:21:46.861Z,99.90
2018-04-16T02:24:19.809Z,99.90
2018-04-16T02:26:52.118Z,99.90
2018-04-16T02:29:24.486Z,99.90
2018-04-16T02:31:56.907Z,99.90
2018-04-16T02:34:29.222Z,99.90
2018-04-16T02:37:02.486Z,99.90
2018-04-16T02:39:34.778Z,99.90
2018-04-16T02:45:17.146Z,99.90
2018-04-16T02:47:49.626Z,99.90
2018-04-16T02:50:21.979Z,99.90
2018-04-16T02:52:54.364Z,99.90
2018-04-16T02:55:26.911Z,99.90
2018-04-16T02:57:59.990Z,99.90
2018-04-16T03:00:32.362Z,99.90
2018-04-16T03:03:04.762Z,99.90
2018-04-16T03:05:37.126Z,99.90
2018-04-16T03:08:10.214Z,99.90
2018-04-16T03:10:43.373Z,99.90
2018-04-16T03:13:15.641Z,99.90
2018-04-16T03:15:47.846Z,99.90
2018-04-16T03:18:20.142Z,99.90
2018-04-16T03:20:52.742Z,99.90
2018-04-16T03:23:24.958Z,99.90
2018-04-16T03:25:58.049Z,99.90
2018-04-16T03:28:31.146Z,99.90
2018-04-16T03:31:03.403Z,99.90
2018-04-16T03:33:36.358Z,99.90
2018-04-16T03:36:08.607Z,99.90
2018-04-16T03:38:40.838Z,99.90
2018-04-16T03:41:14.082Z,99.90
2018-04-16T03:43:46.423Z,99.90
2018-04-16T03:46:18.674Z,99.90
2018-04-16T03:48:51.786Z,99.90
2018-04-16T03:51:24.133Z,99.90
2018-04-16T03:53:51.206Z,99.90
2018-04-16T03:56:17.470Z,99.90
2018-04-16T03:58:43.779Z,99.90
2018-04-16T04:01:10.030Z,99.90
2018-04-16T04:03:36.305Z,99.90
2018-04-16T04:06:02.607Z,99.90
2018-04-16T04:08:28.865Z,99.90
2018-04-16T04:10:55.908Z,99.90
2018-04-16T04:13:22.200Z,99.90
2018-04-16T04:15:48.461Z,99.90
2018-04-16T04:18:15.478Z,99.90
2018-04-16T04:20:41.730Z,99.90
2018-04-16T04:23:20.965Z,99.90
2018-04-16T04:26:00.271Z,99.90
2018-04-16T04:28:38.791Z,99.90
2018-04-16T04:31:05.044Z,99.90
2018-04-16T04:33:32.081Z,99.90
2018-04-16T04:35:58.351Z,99.90
2018-04-16T04:38:25.343Z,99.90
2018-04-16T04:40:51.615Z,99.90
2018-04-16T04:43:17.927Z,99.90
2018-04-16T04:45:44.225Z,99.90
2018-04-16T04:48:10.479Z,99.90
2018-04-16T04:50:36.749Z,99.90
2018-04-16T04:53:03.117Z,99.90
2018-04-16T04:55:29.358Z,99.90
2018-04-16T04:57:55.600Z,99.90
2018-04-16T05:00:21.890Z,99.90
2018-04-16T05:02:48.158Z,99.90
2018-04-16T05:05:14.414Z,99.90
2018-04-16T05:07:41.455Z,99.90
2018-04-16T05:10:08.466Z,99.90
2018-04-16T05:12:34.741Z,99.90
2018-04-16T05:15:01.770Z,99.90
2018-04-16T05:17:28.050Z,99.90
2018-04-16T05:19:54.381Z,99.90
2018-04-16T05:22:20.674Z,99.90
2018-04-16T05:24:47.669Z,99.90
2018-04-16T05:27:14.716Z,99.90
2018-04-16T05:29:40.994Z,99.90
2018-04-16T05:32:08.079Z,99.90
2018-04-16T05:34:34.465Z,99.90
2018-04-16T05:37:00.834Z,99.90
2018-04-16T05:39:27.170Z,99.90
2018-04-16T05:41:53.463Z,99.90
2018-04-16T05:44:20.461Z,99.90
2018-04-16T05:46:46.763Z,99.90
2018-04-16T05:49:13.090Z,99.90
2018-04-16T05:51:39.342Z,99.70
2018-04-16T05:54:06.554Z,99.20
2018-04-16T05:56:32.798Z,99.90
2018-04-16T05:58:59.795Z,99.10
2018-04-16T06:01:26.074Z,99.10
2018-04-16T06:03:53.070Z,99.10
2018-04-16T06:06:19.383Z,99.00
2018-04-16T06:08:45.699Z,98.70
2018-04-16T06:11:11.964Z,99.60
2018-04-16T06:13:38.272Z,99.00
2018-04-16T06:16:05.290Z,99.50
2018-04-16T06:18:32.310Z,98.70
2018-04-16T06:20:58.569Z,98.60
2018-04-16T06:23:25.627Z,98.30
2018-04-16T06:25:51.901Z,98.50
2018-04-16T06:28:18.217Z,97.00
2018-04-16T06:30:44.534Z,93.80
2018-04-16T06:33:10.793Z,91.70
2018-04-16T06:35:37.096Z,90.00
2018-04-16T06:38:03.398Z,84.60
2018-04-16T06:40:30.374Z,88.10
2018-04-16T06:42:56.679Z,88.20
2018-04-16T06:45:22.993Z,91.30
2018-04-16T06:47:50.010Z,92.40
2018-04-16T06:50:16.292Z,92.00
2018-04-16T06:52:42.653Z,93.40
2018-04-16T06:55:08.912Z,93.00
2018-04-16T06:57:35.290Z,92.90
2018-04-16T07:00:01.685Z,92.00
2018-04-16T07:02:28.732Z,92.90
2018-04-16T07:04:55.006Z,92.90
2018-04-16T07:07:21.299Z,92.80
2018-04-16T07:09:48.324Z,93.40
2018-04-16T07:12:14.650Z,93.20
2018-04-16T07:14:40.934Z,93.40
2018-04-16T07:17:07.240Z,93.60
2018-04-16T07:19:33.520Z,93.80
2018-04-16T07:21:59.851Z,94.10
2018-04-16T07:24:26.149Z,93.80
2018-04-16T07:26:52.490Z,93.60
2018-04-16T07:29:18.797Z,92.40
2018-04-16T07:31:46.125Z,89.60
2018-04-16T07:34:12.418Z,89.80
2018-04-16T07:36:38.739Z,90.30
2018-04-16T07:39:05.037Z,89.00
2018-04-16T07:41:32.055Z,87.40
2018-04-16T07:43:58.377Z,86.70
2018-04-16T07:46:24.674Z,82.20
2018-04-16T07:48:50.961Z,83.20
2018-04-16T07:51:18.030Z,85.70
2018-04-16T07:53:45.067Z,85.50
2018-04-16T07:56:12.071Z,83.90
2018-04-16T07:58:38.381Z,83.70
2018-04-16T08:01:04.670Z,82.60
2018-04-16T08:03:30.931Z,75.30
2018-04-16T08:05:57.237Z,68.70
2018-04-16T08:08:24.287Z,61.10
2018-04-16T08:10:51.337Z,53.70
2018-04-16T08:13:18.661Z,51.20
2018-04-16T08:15:44.956Z,50.90
2018-04-16T08:18:11.258Z,48.60
2018-04-16T08:20:37.582Z,48.50
2018-04-16T08:23:03.897Z,46.50
2018-04-16T08:25:30.159Z,46.00
2018-04-16T08:27:56.514Z,48.10
2018-04-16T08:30:22.820Z,52.50
2018-04-16T08:32:49.070Z,57.10
2018-04-16T08:35:15.368Z,54.50
2018-04-16T08:37:42.369Z,56.50
2018-04-16T08:40:08.648Z,56.00
2018-04-16T08:42:34.966Z,60.70
2018-04-16T08:45:02.030Z,54.30
2018-04-16T08:47:29.048Z,53.90
2018-04-16T08:49:55.486Z,53.10
2018-04-16T08:52:21.795Z,51.60
2018-04-16T08:54:48.086Z,45.00
2018-04-16T08:57:14.389Z,43.80
2018-04-16T08:59:41.634Z,43.20
2018-04-16T09:02:07.914Z,42.20
2018-04-16T09:04:34.241Z,43.90
2018-04-16T09:07:00.515Z,42.40
2018-04-16T09:09:26.802Z,39.30
2018-04-16T09:11:53.090Z,38.40
2018-04-16T09:14:20.094Z,36.10
2018-04-16T09:16:46.350Z,36.00
2018-04-16T09:19:12.638Z,34.30
2018-04-16T09:21:38.896Z,36.40
2018-04-16T09:24:05.172Z,37.70
2018-04-16T09:26:32.201Z,40.40
2018-04-16T09:29:00.293Z,43.20
2018-04-16T09:31:26.552Z,42.40
2018-04-16T09:33:52.863Z,44.00
2018-04-16T09:36:19.146Z,47.60
2018-04-16T09:38:45.443Z,49.80
2018-04-16T09:41:11.754Z,52.90
2018-04-16T09:43:38.030Z,48.70
2018-04-16T09:46:04.326Z,41.50
2018-04-16T09:48:30.621Z,38.80
2018-04-16T09:50:57.640Z,37.20
2018-04-16T09:53:23.915Z,37.10
2018-04-16T09:55:50.254Z,36.90
2018-04-16T09:58:16.559Z,36.40
2018-04-16T10:00:53.592Z,36.90
2018-04-16T10:03:22.928Z,36.80
2018-04-16T10:05:49.306Z,36.70
2018-04-16T10:08:16.383Z,40.20
2018-04-16T10:10:42.798Z,39.90
2018-04-16T10:13:09.088Z,40.50
2018-04-16T10:15:35.424Z,42.30
2018-04-16T10:18:02.537Z,45.40
2018-04-16T10:20:28.855Z,45.10
2018-04-16T10:22:55.113Z,37.30
2018-04-16T10:25:21.400Z,35.60
2018-04-16T10:27:47.654Z,33.90
2018-04-16T10:30:14.005Z,34.70
2018-04-16T10:32:41.017Z,32.10
2018-04-16T10:35:07.367Z,32.00
2018-04-16T10:37:33.692Z,32.80
2018-04-16T10:39:59.963Z,29.20
2018-04-16T10:42:26.984Z,30.20
2018-04-16T10:44:53.302Z,30.00
2018-04-16T10:47:19.564Z,34.10
2018-04-16T10:49:46.619Z,39.60
2018-04-16T10:52:13.674Z,41.40
2018-04-16T10:54:40.710Z,41.70
2018-04-16T10:57:07.754Z,38.80
2018-04-16T10:59:34.810Z,35.10
2018-04-16T11:02:01.124Z,34.80
2018-04-16T11:04:27.474Z,33.10
2018-04-16T11:06:54.526Z,33.20
2018-04-16T11:09:20.811Z,33.50
2018-04-16T11:11:47.834Z,32.80
2018-04-16T11:14:14.158Z,32.20
2018-04-16T11:16:40.451Z,33.80
2018-04-16T11:19:07.520Z,37.00
2018-04-16T11:21:34.533Z,37.50
2018-04-16T11:24:00.808Z,36.60
2018-04-16T11:26:27.117Z,36.00
2018-04-16T11:28:53.462Z,33.50
2018-04-16T11:31:19.766Z,32.60
2018-04-16T11:33:46.801Z,28.50
2018-04-16T11:36:13.134Z,28.30
2018-04-16T11:38:39.402Z,29.40
2018-04-16T11:41:05.707Z,30.50
2018-04-16T11:43:32.004Z,29.60
2018-04-16T11:45:58.288Z,30.00
2018-04-16T11:48:24.598Z,30.00
2018-04-16T11:50:51.648Z,27.40
2018-04-16T11:53:18.689Z,28.90
2018-04-16T11:55:45.754Z,29.90
2018-04-16T11:58:12.069Z,29.80
2018-04-16T12:00:39.082Z,30.70
2018-04-16T12:03:05.358Z,30.50
2018-04-16T12:05:31.643Z,32.20
2018-04-16T12:07:57.914Z,30.00
2018-04-16T12:10:24.973Z,34.60
2018-04-16T12:12:51.294Z,34.10
2018-04-16T12:15:18.313Z,36.00
2018-04-16T12:17:44.602Z,35.30
2018-04-16T12:20:11.311Z,35.90
2018-04-16T12:22:37.633Z,36.20
2018-04-16T12:25:04.654Z,40.90
2018-04-16T12:27:30.966Z,40.50
2018-04-16T12:29:57.237Z,36.80
2018-04-16T12:32:23.506Z,35.30
2018-04-16T12:34:49.807Z,32.70
2018-04-16T12:37:16.112Z,33.60
2018-04-16T12:39:42.410Z,35.10
2018-04-16T12:42:08.726Z,34.60
2018-04-16T12:44:35.034Z,37.20
2018-04-16T12:47:02.038Z,38.50
2018-04-16T12:49:28.313Z,38.00
2018-04-16T12:51:54.606Z,36.80
2018-04-16T12:54:20.919Z,36.30
2018-04-16T12:56:47.214Z,35.70
2018-04-16T12:59:13.537Z,36.40
2018-04-16T13:01:39.821Z,36.20
2018-04-16T13:04:06.127Z,34.70
2018-04-16T13:06:32.409Z,36.20
2018-04-16T13:08:59.494Z,36.40
2018-04-16T13:11:25.802Z,35.50
2018-04-16T13:13:52.819Z,37.20
2018-04-16T13:16:19.115Z,37.20
2018-04-16T13:18:45.426Z,36.70
2018-04-16T13:21:11.673Z,35.00
2018-04-16T13:23:37.976Z,34.20
2018-04-16T13:26:04.328Z,35.90
2018-04-16T13:28:30.589Z,37.70
2018-04-16T13:30:56.851Z,38.00
2018-04-16T13:33:23.189Z,38.60
2018-04-16T13:35:50.222Z,39.60
2018-04-16T13:38:16.505Z,38.90
2018-04-16T13:40:42.830Z,38.20
2018-04-16T13:43:09.094Z,37.50
2018-04-16T13:45:35.377Z,39.10
2018-04-16T13:48:01.661Z,41.10
2018-04-16T13:50:28.697Z,43.70
2018-04-16T13:52:54.993Z,43.40
2018-04-16T13:55:21.305Z,41.50
2018-04-16T13:57:47.565Z,41.50
2018-04-16T14:00:13.872Z,39.80
2018-04-16T14:02:40.142Z,37.20
2018-04-16T14:05:06.467Z,36.70
2018-04-16T14:07:32.754Z,34.60
2018-04-16T14:09:59.043Z,32.50
2018-04-16T14:12:25.370Z,33.60
2018-04-16T14:14:51.649Z,33.90
2018-04-16T14:17:17.933Z,34.20
2018-04-16T14:19:45.119Z,36.10
2018-04-16T14:22:11.418Z,36.00
2018-04-16T14:24:37.686Z,35.90
2018-04-16T14:27:03.961Z,36.50
2018-04-16T14:29:30.308Z,34.30
2018-04-16T14:31:56.547Z,32.20
2018-04-16T14:34:22.830Z,31.70
2018-04-16T14:36:49.107Z,30.10
2018-04-16T14:39:16.171Z,29.60
2018-04-16T14:41:43.218Z,27.80
2018-04-16T14:44:10.295Z,27.00
2018-04-16T14:46:36.610Z,26.80
2018-04-16T14:49:02.886Z,26.40
2018-04-16T14:51:29.169Z,26.20
2018-04-16T14:53:56.190Z,24.30
2018-04-16T14:56:22.509Z,24.30
2018-04-16T14:58:48.851Z,25.20
2018-04-16T15:01:15.121Z,27.10
2018-04-16T15:03:41.422Z,26.70
2018-04-16T15:06:08.438Z,24.20
2018-04-16T15:08:34.697Z,23.90
2018-04-16T15:11:01.733Z,24.70
2018-04-16T15:13:28.776Z,25.90
2018-04-16T15:15:55.130Z,25.60
2018-04-16T15:18:22.202Z,28.60
2018-04-16T15:20:49.200Z,28.80
2018-04-16T15:23:15.477Z,28.60
2018-04-16T15:25:41.751Z,28.90
2018-04-16T15:28:08.009Z,29.10
2018-04-16T15:30:35.045Z,27.90
2018-04-16T15:33:02.135Z,27.00
2018-04-16T15:35:28.406Z,27.00
2018-04-16T15:37:54.666Z,26.30
2018-04-16T15:40:21.746Z,26.80
2018-04-16T15:42:48.012Z,26.60
2018-04-16T15:45:14.346Z,26.40
2018-04-16T15:47:40.632Z,26.80
2018-04-16T15:50:06.918Z,25.30
2018-04-16T15:52:33.191Z,27.00
2018-04-16T15:54:59.489Z,29.00
2018-04-16T15:57:26.550Z,28.50
2018-04-16T15:59:52.818Z,28.30
2018-04-16T16:02:19.128Z,27.60
2018-04-16T16:04:45.411Z,26.40
2018-04-16T16:07:11.682Z,26.00
2018-04-16T16:09:37.967Z,25.90
2018-04-16T16:12:04.261Z,25.60
2018-04-16T16:14:30.532Z,26.50
2018-04-16T16:16:56.807Z,27.70
2018-04-16T16:19:23.193Z,29.00
2018-04-16T16:21:49.458Z,30.40
2018-04-16T16:24:15.768Z,31.00
2018-04-16T16:26:42.147Z,30.70
2018-04-16T16:29:08.462Z,32.10
2018-04-16T16:31:34.747Z,31.70
2018-04-16T16:34:01.004Z,32.10
2018-04-16T16:36:27.295Z,32.80
2018-04-16T16:38:53.602Z,32.20
2018-04-16T16:41:19.919Z,31.60
2018-04-16T16:43:46.225Z,31.50
2018-04-16T16:46:12.553Z,32.90
2018-04-16T16:48:39.576Z,33.10
2018-04-16T16:51:05.842Z,33.00
2018-04-16T16:53:32.133Z,32.70
2018-04-16T16:55:58.436Z,33.40
2018-04-16T16:58:24.710Z,33.80
2018-04-16T17:00:51.753Z,35.10
2018-04-16T17:03:18.044Z,34.80
2018-04-16T17:05:44.315Z,33.70
2018-04-16T17:08:11.367Z,36.70
2018-04-16T17:10:38.381Z,36.60
2018-04-16T17:13:04.661Z,36.20
2018-04-16T17:15:30.946Z,35.90
2018-04-16T17:17:57.249Z,37.20
2018-04-16T17:20:23.574Z,37.40
2018-04-16T17:22:49.822Z,37.10
2018-04-16T17:25:16.090Z,36.90
2018-04-16T17:27:42.466Z,37.00
2018-04-16T17:30:08.790Z,37.10
2018-04-16T17:32:35.724Z,37.50
2018-04-16T17:35:02.051Z,37.10
2018-04-16T17:37:28.346Z,37.90
2018-04-16T17:39:54.593Z,38.20
2018-04-16T17:42:21.702Z,38.80
2018-04-16T17:44:47.966Z,38.50
2018-04-16T17:47:15.027Z,39.10
2018-04-16T17:49:41.305Z,38.60
2018-04-16T17:52:07.591Z,37.40
2018-04-16T17:54:33.878Z,37.30
2018-04-16T17:57:00.158Z,37.70
2018-04-16T17:59:26.481Z,38.30
2018-04-16T18:01:53.525Z,38.60
2018-04-16T18:04:20.518Z,38.60
2018-04-16T18:06:46.802Z,38.00
2018-04-16T18:09:13.825Z,39.20
2018-04-16T18:11:40.846Z,41.10
2018-04-16T18:14:07.159Z,40.20
2018-04-16T18:16:33.428Z,40.40
2018-04-16T18:18:59.718Z,40.80
2018-04-16T18:21:26.056Z,40.90
2018-04-16T18:23:52.350Z,40.80
2018-04-16T18:26:18.612Z,39.90
2018-04-16T18:28:45.209Z,40.40
2018-04-16T18:31:11.526Z,41.10
2018-04-16T18:33:38.545Z,42.50
2018-04-16T18:36:04.852Z,42.40
2018-04-16T18:38:31.898Z,42.80
2018-04-16T18:40:58.163Z,42.80
2018-04-16T18:43:24.407Z,43.10
2018-04-16T18:45:50.732Z,44.20
2018-04-16T18:48:17.042Z,44.30
2018-04-16T18:50:44.221Z,45.40
2018-04-16T18:53:10.478Z,45.40
2018-04-16T18:55:36.791Z,46.10
2018-04-16T18:58:03.907Z,47.00
2018-04-16T19:00:30.181Z,46.60
2018-04-16T19:02:56.474Z,47.50
2018-04-16T19:05:22.754Z,47.80
2018-04-16T19:07:49.039Z,47.20
2018-04-16T19:10:15.368Z,48.20
2018-04-16T19:12:41.626Z,49.20
2018-04-16T19:15:09.151Z,49.00
2018-04-16T19:17:41.459Z,48.70
2018-04-16T19:20:07.782Z,48.70
2018-04-16T19:22:34.987Z,48.90
2018-04-16T19:25:01.416Z,49.40
2018-04-16T19:27:33.812Z,49.70
2018-04-16T19:30:00.131Z,49.70
2018-04-16T19:32:26.414Z,50.60
2018-04-16T19:34:58.919Z,50.80
2018-04-16T19:37:25.174Z,51.30
2018-04-16T19:39:51.445Z,51.70
2018-04-16T19:42:24.473Z,52.00
2018-04-16T19:44:50.789Z,52.30
2018-04-16T19:47:17.052Z,53.30
2018-04-16T19:49:49.410Z,53.20
2018-04-16T19:52:15.722Z,52.90
2018-04-16T19:54:42.734Z,53.90
2018-04-16T19:57:15.950Z,54.80
2018-04-16T19:59:42.210Z,54.70
2018-04-16T20:02:14.662Z,55.00
2018-04-16T20:04:41.006Z,55.60
2018-04-16T20:07:07.261Z,57.00
2018-04-16T20:09:33.558Z,57.60
2018-04-16T20:11:59.838Z,58.40
2018-04-16T20:14:26.123Z,58.50
2018-04-16T20:16:52.396Z,58.80
2018-04-16T20:19:18.690Z,59.30
2018-04-16T20:21:44.954Z,59.40
2018-04-16T20:24:11.230Z,60.00
2018-04-16T20:26:37.495Z,61.00
2018-04-16T20:29:03.831Z,62.00
2018-04-16T20:31:30.246Z,61.90
2018-04-16T20:33:56.522Z,62.80
2018-04-16T20:36:23.555Z,64.00
2018-04-16T20:38:49.873Z,63.90
2018-04-16T20:41:16.171Z,64.40
2018-04-16T20:43:42.425Z,64.60
2018-04-16T20:46:08.774Z,65.70
2018-04-16T20:48:35.115Z,66.70
2018-04-16T20:51:02.140Z,67.00
2018-04-16T20:53:28.623Z,67.20
2018-04-16T20:55:55.699Z,68.30
2018-04-16T20:58:22.046Z,68.10
2018-04-16T21:00:48.389Z,68.50
2018-04-16T21:03:14.890Z,68.70
2018-04-16T21:05:41.171Z,69.50
2018-04-16T21:08:07.438Z,70.30
2018-04-16T21:10:33.706Z,71.30
2018-04-16T21:13:00.010Z,72.00
2018-04-16T21:15:26.278Z,72.20
2018-04-16T21:17:52.566Z,73.30
2018-04-16T21:20:18.916Z,74.40
2018-04-16T21:22:45.354Z,76.50
2018-04-16T21:25:11.729Z,76.50
2018-04-16T21:27:38.786Z,76.60
2018-04-16T21:30:05.782Z,77.00
2018-04-16T21:32:32.038Z,77.40
2018-04-16T21:34:58.453Z,77.80
2018-04-16T21:37:24.714Z,78.00
2018-04-16T21:39:51.717Z,78.40
2018-04-16T21:42:17.962Z,78.60
2018-04-16T21:44:44.230Z,77.30
2018-04-16T21:47:11.291Z,78.00
2018-04-16T21:49:37.566Z,77.30
2018-04-16T21:52:03.835Z,78.40
2018-04-16T21:54:30.842Z,80.20
2018-04-16T21:56:57.232Z,80.20
2018-04-16T21:59:23.422Z,81.00
2018-04-16T22:01:49.723Z,82.40
2018-04-16T22:04:16.915Z,82.30
2018-04-16T22:06:43.177Z,84.10
2018-04-16T22:09:09.454Z,86.20
2018-04-16T22:11:36.489Z,88.90
2018-04-16T22:14:02.930Z,88.80
2018-04-16T22:16:29.195Z,90.10
2018-04-16T22:18:55.501Z,90.50
2018-04-16T22:21:21.762Z,90.90
2018-04-16T22:23:48.038Z,91.00
2018-04-16T22:26:14.318Z,91.30
2018-04-16T22:28:40.594Z,91.50
2018-04-16T22:31:06.862Z,91.30
2018-04-16T22:33:33.234Z,91.20
2018-04-16T22:36:00.219Z,92.70
2018-04-16T22:38:26.473Z,92.70
2018-04-16T22:40:53.449Z,92.80
2018-04-16T22:43:19.733Z,93.20
2018-04-16T22:45:46.017Z,93.80
2018-04-16T22:48:12.301Z,94.50
2018-04-16T22:50:39.338Z,94.30
2018-04-16T22:53:05.625Z,94.20
2018-04-16T22:55:31.898Z,94.70
2018-04-16T22:57:58.184Z,94.90
2018-04-16T23:00:24.484Z,95.10
2018-04-16T23:02:50.742Z,95.40
2018-04-16T23:05:17.012Z,95.50
2018-04-16T23:07:43.265Z,95.80
2018-04-16T23:10:10.277Z,96.10
2018-04-16T23:12:36.547Z,96.40
2018-04-16T23:15:03.568Z,95.80
2018-04-16T23:17:29.857Z,95.90
2018-04-16T23:19:56.137Z,95.80
2018-04-16T23:22:22.427Z,95.60
2018-04-16T23:24:48.693Z,95.70
2018-04-16T23:27:15.792Z,95.50
2018-04-16T23:29:42.002Z,95.30
2018-04-16T23:32:08.277Z,95.20
2018-04-16T23:34:34.553Z,95.30
2018-04-16T23:37:00.816Z,95.40
2018-04-16T23:39:27.108Z,95.40
2018-04-16T23:41:53.363Z,95.40
2018-04-16T23:44:19.658Z,95.80
2018-04-16T23:46:46.677Z,96.10
2018-04-16T23:49:12.914Z,96.10
2018-04-16T23:51:39.182Z,96.00
2018-04-16T23:54:05.449Z,96.20
2018-04-16T23:56:31.738Z,96.60
2018-04-16T23:58:58.021Z,96.60
