createdAt,value
2019-03-22T00:00:37.454Z,0.57
2019-03-22T00:05:46.519Z,0.71
2019-03-22T00:10:55.986Z,0.65
2019-03-22T00:16:05.133Z,1.24
2019-03-22T00:21:14.303Z,2.36
2019-03-22T00:26:23.378Z,2.83
2019-03-22T00:31:32.523Z,2.81
2019-03-22T00:36:41.594Z,2.78
2019-03-22T00:41:50.717Z,3.55
2019-03-22T00:46:59.761Z,3.29
2019-03-22T00:52:08.886Z,4.24
2019-03-22T00:57:28.130Z,5.49
2019-03-22T01:02:27.047Z,5.12
2019-03-22T01:07:36.062Z,4.43
2019-03-22T01:12:45.205Z,6.35
2019-03-22T01:17:54.284Z,5.59
2019-03-22T01:33:23.601Z,7.14
2019-03-22T01:38:22.561Z,6.72
2019-03-22T01:43:31.693Z,6.64
2019-03-22T01:48:40.775Z,7.77
2019-03-22T01:53:49.922Z,7.52
2019-03-22T01:58:59.009Z,7.82
2019-03-22T02:04:08.118Z,7.57
2019-03-22T02:09:17.157Z,8.18
2019-03-22T02:14:26.304Z,7.93
2019-03-22T02:19:35.427Z,7.35
2019-03-22T02:24:44.553Z,7.24
2019-03-22T02:29:53.597Z,6.85
2019-03-22T02:35:02.675Z,7.74
2019-03-22T02:40:11.731Z,6.56
2019-03-22T02:45:20.947Z,5.08
2019-03-22T02:50:30.018Z,4.94
2019-03-22T02:55:39.122Z,3.90
2019-03-22T03:00:48.172Z,3.57
2019-03-22T03:05:57.728Z,2.49
2019-03-22T03:11:06.773Z,2.61
2019-03-22T03:16:15.884Z,2.73
2019-03-22T03:21:24.882Z,2.24
2019-03-22T03:26:34.042Z,2.58
2019-03-22T03:31:43.106Z,2.95
2019-03-22T03:36:52.235Z,2.48
2019-03-22T03:42:01.315Z,2.58
2019-03-22T03:47:10.748Z,2.39
2019-03-22T03:52:19.026Z,2.24
2019-03-22T03:57:28.138Z,2.28
2019-03-22T04:02:37.196Z,1.86
2019-03-22T04:07:46.341Z,1.65
2019-03-22T04:12:55.403Z,1.65
2019-03-22T04:18:04.598Z,1.89
2019-03-22T04:23:13.671Z,1.69
2019-03-22T04:28:22.796Z,1.78
2019-03-22T04:33:31.895Z,1.82
2019-03-22T04:38:41.105Z,1.88
2019-03-22T04:43:50.142Z,2.00
2019-03-22T04:48:59.402Z,2.27
2019-03-22T04:54:08.459Z,2.08
2019-03-22T04:59:19.311Z,2.48
2019-03-22T05:04:39.994Z,1.99
2019-03-22T05:09:29.079Z,2.41
2019-03-22T05:14:38.126Z,1.78
2019-03-22T05:19:47.309Z,1.73
2019-03-22T05:24:56.358Z,2.09
2019-03-22T05:30:05.548Z,2.74
2019-03-22T05:35:14.599Z,2.25
2019-03-22T05:40:23.734Z,2.63
2019-03-22T05:45:32.989Z,2.40
2019-03-22T05:50:42.282Z,2.62
2019-03-22T05:55:51.478Z,2.39
2019-03-22T06:01:00.543Z,2.27
2019-03-22T06:06:09.630Z,2.02
2019-03-22T06:11:18.751Z,1.77
2019-03-22T06:16:27.813Z,1.53
2019-03-22T06:21:36.942Z,1.47
2019-03-22T06:26:46.014Z,1.45
2019-03-22T06:31:55.402Z,1.25
2019-03-22T06:37:04.402Z,1.52
2019-03-22T06:42:13.565Z,1.43
2019-03-22T06:47:22.775Z,1.62
2019-03-22T06:52:31.898Z,1.76
2019-03-22T06:57:40.956Z,1.36
2019-03-22T07:02:50.457Z,1.28
2019-03-22T07:07:59.681Z,1.35
2019-03-22T07:13:08.806Z,1.15
2019-03-22T07:18:17.847Z,1.47
2019-03-22T07:23:26.992Z,1.38
2019-03-22T07:28:36.077Z,1.24
2019-03-22T07:33:45.477Z,1.56
2019-03-22T07:38:54.510Z,1.45
2019-03-22T07:44:03.666Z,0.88
2019-03-22T07:49:12.734Z,1.68
2019-03-22T07:54:21.876Z,1.60
2019-03-22T07:59:30.954Z,2.14
2019-03-22T08:04:40.074Z,2.14
2019-03-22T08:09:51.267Z,1.55
2019-03-22T08:14:57.818Z,1.97
2019-03-22T08:20:06.993Z,2.00
2019-03-22T08:25:16.214Z,2.52
2019-03-22T08:30:25.297Z,1.69
2019-03-22T08:35:34.466Z,2.15
2019-03-22T08:40:43.460Z,1.75
2019-03-22T08:45:52.600Z,2.16
2019-03-22T08:51:01.690Z,1.80
2019-03-22T08:56:10.921Z,2.21
2019-03-22T09:01:19.961Z,2.17
2019-03-22T09:06:29.086Z,2.01
2019-03-22T09:11:38.187Z,2.11
2019-03-22T09:16:47.302Z,1.74
2019-03-22T09:21:56.711Z,2.10
2019-03-22T09:27:05.016Z,2.04
2019-03-22T09:32:16.063Z,2.68
2019-03-22T09:37:15.137Z,3.49
2019-03-22T09:42:24.170Z,4.59
2019-03-22T09:47:33.366Z,4.57
2019-03-22T09:52:42.690Z,4.59
2019-03-22T09:57:51.892Z,6.02
2019-03-22T10:03:00.919Z,5.28
2019-03-22T10:08:10.187Z,5.40
2019-03-22T10:13:19.201Z,4.38
2019-03-22T10:18:28.412Z,5.07
2019-03-22T10:23:37.414Z,4.41
2019-03-22T10:28:46.641Z,5.02
2019-03-22T10:33:55.630Z,4.41
2019-03-22T10:39:04.745Z,3.55
2019-03-22T10:44:13.777Z,4.10
2019-03-22T10:49:22.969Z,5.00
2019-03-22T10:54:32.040Z,5.24
2019-03-22T10:59:41.122Z,5.66
2019-03-22T11:04:50.179Z,5.33
2019-03-22T11:09:59.708Z,6.21
2019-03-22T11:15:08.763Z,6.39
2019-03-22T11:20:18.174Z,8.04
2019-03-22T11:25:27.294Z,6.85
2019-03-22T11:30:36.449Z,7.31
2019-03-22T11:35:45.546Z,6.92
2019-03-22T11:40:54.661Z,5.21
2019-03-22T11:46:03.713Z,3.72
2019-03-22T11:51:12.885Z,4.48
2019-03-22T11:56:21.935Z,5.88
2019-03-22T12:01:31.030Z,5.95
2019-03-22T12:06:40.071Z,6.26
2019-03-22T12:11:49.289Z,5.29
2019-03-22T12:16:58.354Z,4.95
2019-03-22T12:22:07.482Z,4.75
2019-03-22T12:27:16.578Z,4.02
2019-03-22T12:32:32.240Z,3.90
2019-03-22T12:37:34.338Z,3.63
2019-03-22T12:42:43.486Z,3.20
2019-03-22T12:47:52.585Z,2.79
2019-03-22T12:53:01.750Z,3.66
2019-03-22T12:58:10.800Z,2.97
2019-03-22T13:03:19.997Z,2.89
2019-03-22T13:08:29.114Z,3.15
2019-03-22T13:13:38.134Z,3.88
2019-03-22T13:18:50.370Z,4.55
2019-03-22T13:23:56.079Z,3.52
2019-03-22T13:29:05.256Z,4.38
2019-03-22T13:34:14.287Z,4.57
2019-03-22T13:39:23.434Z,4.12
2019-03-22T13:44:32.481Z,4.46
2019-03-22T13:49:42.109Z,4.55
2019-03-22T13:54:51.160Z,5.10
2019-03-22T14:00:00.618Z,4.35
2019-03-22T14:05:09.696Z,4.92
2019-03-22T14:10:18.830Z,4.22
2019-03-22T14:15:27.893Z,4.63
2019-03-22T14:20:36.990Z,3.73
2019-03-22T14:25:46.055Z,4.44
2019-03-22T14:30:55.239Z,5.73
2019-03-22T14:36:04.324Z,5.84
2019-03-22T14:41:13.434Z,5.63
2019-03-22T14:46:22.477Z,4.97
2019-03-22T14:51:31.645Z,4.44
2019-03-22T14:56:40.721Z,4.05
2019-03-22T15:01:49.844Z,4.26
2019-03-22T15:06:59.022Z,4.68
2019-03-22T15:12:08.307Z,5.25
2019-03-22T15:17:17.357Z,5.31
2019-03-22T15:22:26.421Z,4.57
2019-03-22T15:27:35.493Z,4.95
2019-03-22T15:32:44.725Z,5.94
2019-03-22T15:37:53.802Z,5.82
2019-03-22T15:43:02.935Z,6.04
2019-03-22T15:48:11.979Z,5.42
2019-03-22T15:53:21.102Z,5.37
2019-03-22T15:58:30.297Z,5.61
2019-03-22T16:03:44.229Z,4.75
2019-03-22T16:08:48.021Z,4.00
2019-03-22T16:13:57.133Z,3.98
2019-03-22T16:19:06.165Z,3.69
2019-03-22T16:24:15.341Z,4.97
2019-03-22T16:29:24.502Z,4.23
2019-03-22T16:34:33.734Z,3.54
2019-03-22T16:39:42.770Z,4.50
2019-03-22T16:44:51.924Z,5.14
2019-03-22T16:50:00.986Z,5.64
2019-03-22T16:55:11.090Z,5.54
2019-03-22T17:00:10.066Z,5.33
2019-03-22T17:05:19.266Z,4.48
2019-03-22T17:10:28.349Z,5.25
2019-03-22T17:15:37.550Z,5.42
2019-03-22T17:20:46.622Z,5.13
2019-03-22T17:25:55.750Z,4.23
2019-03-22T17:31:04.960Z,4.39
2019-03-22T17:36:14.425Z,4.44
2019-03-22T17:41:22.007Z,5.75
2019-03-22T17:46:31.192Z,5.01
2019-03-22T17:51:40.410Z,5.74
2019-03-22T17:56:49.565Z,6.24
2019-03-22T18:01:59.142Z,7.23
2019-03-22T18:07:08.270Z,4.87
2019-03-22T18:12:17.314Z,4.78
2019-03-22T18:17:26.411Z,5.53
2019-03-22T18:22:35.489Z,6.05
2019-03-22T18:27:44.769Z,5.00
2019-03-22T18:32:52.345Z,5.35
2019-03-22T18:38:02.148Z,5.76
2019-03-22T18:43:11.228Z,6.33
2019-03-22T18:48:20.450Z,4.07
2019-03-22T18:53:29.501Z,4.19
2019-03-22T18:58:38.620Z,4.77
2019-03-22T19:03:47.676Z,5.69
2019-03-22T19:08:56.861Z,5.51
2019-03-22T19:14:05.925Z,6.11
2019-03-22T19:19:15.445Z,6.87
2019-03-22T19:24:24.537Z,6.71
2019-03-22T19:29:33.666Z,6.58
2019-03-22T19:34:42.715Z,4.81
2019-03-22T19:39:51.858Z,5.01
2019-03-22T19:45:00.961Z,5.93
2019-03-22T19:50:10.123Z,4.62
2019-03-22T19:55:19.217Z,2.86
2019-03-22T20:00:28.299Z,3.86
2019-03-22T20:05:37.529Z,3.29
2019-03-22T20:10:50.545Z,3.10
2019-03-22T20:15:49.565Z,2.84
2019-03-22T20:21:03.404Z,2.26
2019-03-22T20:26:02.491Z,2.39
2019-03-22T20:31:11.687Z,2.88
2019-03-22T20:36:20.741Z,3.40
2019-03-22T20:41:29.822Z,3.41
2019-03-22T20:46:39.091Z,3.12
2019-03-22T20:51:48.422Z,3.79
2019-03-22T20:56:57.504Z,3.58
2019-03-22T21:02:06.589Z,2.77
2019-03-22T21:07:15.692Z,2.85
2019-03-22T21:12:24.929Z,2.87
2019-03-22T21:17:34.119Z,3.39
2019-03-22T21:22:43.259Z,3.10
2019-03-22T21:27:52.322Z,3.10
2019-03-22T21:33:01.507Z,3.53
2019-03-22T21:38:11.383Z,3.74
2019-03-22T21:43:19.411Z,4.36
2019-03-22T21:48:28.469Z,4.57
2019-03-22T21:53:37.593Z,3.98
2019-03-22T21:58:46.663Z,3.31
2019-03-22T22:03:55.750Z,2.93
2019-03-22T22:09:04.770Z,3.82
2019-03-22T22:14:13.969Z,3.96
2019-03-22T22:19:23.050Z,4.52
2019-03-22T22:24:32.134Z,5.02
2019-03-22T22:29:41.169Z,4.89
2019-03-22T22:34:50.306Z,4.50
2019-03-22T22:40:00.009Z,5.41
2019-03-22T22:45:09.119Z,5.89
2019-03-22T22:50:18.171Z,6.02
2019-03-22T22:55:27.295Z,4.83
2019-03-22T23:00:36.358Z,3.95
2019-03-22T23:05:45.552Z,4.44
2019-03-22T23:10:54.630Z,5.08
2019-03-22T23:16:03.764Z,4.43
2019-03-22T23:21:12.788Z,4.45
2019-03-22T23:26:21.950Z,4.44
2019-03-22T23:31:31.203Z,4.34
2019-03-22T23:36:40.663Z,3.61
2019-03-22T23:41:49.709Z,3.89
2019-03-22T23:46:59.016Z,4.33
2019-03-22T23:52:08.110Z,4.77
2019-03-22T23:57:17.289Z,4.89
