createdAt,value
2022-12-25T00:01:32.140Z,6.80
2022-12-25T00:03:59.530Z,4.67
2022-12-25T00:06:27.003Z,4.13
2022-12-25T00:08:54.118Z,3.47
2022-12-25T00:11:21.570Z,6.57
2022-12-25T00:13:48.937Z,2.87
2022-12-25T00:16:17.933Z,3.83
2022-12-25T00:18:45.307Z,4.03
2022-12-25T00:21:12.521Z,2.60
2022-12-25T00:23:39.706Z,6.20
2022-12-25T00:26:11.433Z,3.70
2022-12-25T00:28:38.931Z,8.20
2022-12-25T00:31:10.608Z,3.57
2022-12-25T00:33:38.908Z,3.43
2022-12-25T00:36:06.839Z,3.87
2022-12-25T00:38:34.689Z,4.53
2022-12-25T00:41:05.142Z,5.00
2022-12-25T00:43:32.201Z,3.23
2022-12-25T00:46:00.130Z,3.83
2022-12-25T00:48:28.064Z,4.90
2022-12-25T00:50:56.007Z,4.37
2022-12-25T00:53:23.367Z,5.80
2022-12-25T00:55:54.536Z,7.80
2022-12-25T00:58:22.107Z,5.97
2022-12-25T01:00:49.826Z,5.47
2022-12-25T01:03:17.636Z,5.40
2022-12-25T01:05:45.457Z,4.30
2022-12-25T01:08:12.584Z,5.63
2022-12-25T01:10:39.703Z,6.00
2022-12-25T01:13:08.097Z,5.20
2022-12-25T01:15:35.137Z,4.07
2022-12-25T01:18:07.635Z,3.03
2022-12-25T01:20:35.736Z,4.70
2022-12-25T01:23:02.815Z,3.07
2022-12-25T01:25:29.871Z,4.60
2022-12-25T01:27:57.558Z,3.00
2022-12-25T01:30:24.599Z,3.77
2022-12-25T01:32:51.700Z,5.63
2022-12-25T01:35:18.890Z,9.27
2022-12-25T01:37:45.954Z,4.53
2022-12-25T01:40:13.109Z,5.50
2022-12-25T01:42:40.239Z,5.03
2022-12-25T01:45:28.095Z,7.20
2022-12-25T01:47:55.171Z,6.03
2022-12-25T01:50:22.942Z,3.80
2022-12-25T01:52:50.234Z,4.80
2022-12-25T01:55:17.450Z,6.60
2022-12-25T01:57:44.936Z,4.50
2022-12-25T02:00:14.037Z,4.93
2022-12-25T02:02:42.405Z,6.40
2022-12-25T02:05:19.885Z,5.13
2022-12-25T02:07:47.235Z,8.07
2022-12-25T02:10:14.404Z,5.80
2022-12-25T02:12:41.920Z,4.50
2022-12-25T02:15:10.362Z,4.33
2022-12-25T02:17:43.583Z,7.67
2022-12-25T02:20:22.302Z,6.40
2022-12-25T02:23:08.031Z,3.63
2022-12-25T02:25:53.997Z,3.43
2022-12-25T02:28:33.130Z,4.57
2022-12-25T02:31:04.721Z,7.70
2022-12-25T02:33:53.717Z,4.67
2022-12-25T02:36:23.763Z,4.50
2022-12-25T02:39:30.256Z,6.30
2022-12-25T02:41:59.198Z,4.60
2022-12-25T02:44:45.288Z,3.37
2022-12-25T02:47:31.237Z,4.43
2022-12-25T02:50:22.021Z,7.23
2022-12-25T02:53:09.817Z,3.00
2022-12-25T02:55:58.266Z,3.47
2022-12-25T02:58:45.340Z,5.40
2022-12-25T03:01:39.658Z,7.23
2022-12-25T03:04:27.537Z,4.07
2022-12-25T03:07:03.247Z,4.10
2022-12-25T03:09:52.464Z,6.73
2022-12-25T03:12:29.431Z,2.67
2022-12-25T03:15:15.106Z,3.60
2022-12-25T03:17:42.363Z,4.37
2022-12-25T03:20:28.618Z,4.17
2022-12-25T03:23:15.613Z,4.93
2022-12-25T03:26:01.586Z,5.50
2022-12-25T03:28:28.631Z,4.63
2022-12-25T03:31:13.992Z,4.60
2022-12-25T03:34:05.445Z,5.13
2022-12-25T03:36:40.632Z,4.13
2022-12-25T03:39:36.062Z,4.00
2022-12-25T03:42:22.917Z,3.97
2022-12-25T03:45:23.695Z,5.23
2022-12-25T03:48:11.600Z,3.50
2022-12-25T03:51:00.463Z,4.17
2022-12-25T03:53:52.617Z,3.30
2022-12-25T03:56:40.014Z,5.50
2022-12-25T03:59:25.948Z,4.77
2022-12-25T04:02:11.779Z,3.20
2022-12-25T04:04:59.243Z,3.27
2022-12-25T04:08:05.041Z,3.57
2022-12-25T04:10:50.872Z,3.37
2022-12-25T04:13:36.289Z,5.77
2022-12-25T04:16:22.551Z,5.23
2022-12-25T04:19:08.490Z,3.90
2022-12-25T04:21:54.376Z,5.33
2022-12-25T04:24:40.448Z,3.37
2022-12-25T04:27:26.285Z,5.37
2022-12-25T04:30:12.325Z,5.00
2022-12-25T04:32:58.356Z,4.33
2022-12-25T04:35:44.079Z,5.83
2022-12-25T04:38:11.135Z,4.07
2022-12-25T04:40:38.210Z,5.33
2022-12-25T04:43:05.318Z,5.43
2022-12-25T04:45:32.439Z,7.93
2022-12-25T04:48:00.765Z,5.00
2022-12-25T04:50:27.850Z,4.37
2022-12-25T04:52:54.945Z,1.77
2022-12-25T04:55:22.030Z,4.97
2022-12-25T04:57:49.146Z,1.97
2022-12-25T05:00:16.498Z,5.67
2022-12-25T05:02:43.722Z,3.77
2022-12-25T05:05:10.895Z,4.70
2022-12-25T05:07:37.958Z,4.97
2022-12-25T05:10:05.186Z,6.27
2022-12-25T05:12:32.241Z,4.53
2022-12-25T05:14:59.357Z,5.50
2022-12-25T05:17:26.503Z,3.67
2022-12-25T05:19:53.592Z,8.10
2022-12-25T05:22:20.671Z,5.50
2022-12-25T05:24:47.758Z,3.87
2022-12-25T05:27:15.229Z,2.93
2022-12-25T05:29:42.311Z,2.73
2022-12-25T05:32:09.553Z,3.60
2022-12-25T05:34:36.599Z,2.37
2022-12-25T05:37:03.676Z,5.00
2022-12-25T05:39:30.804Z,5.30
2022-12-25T05:41:57.910Z,3.80
2022-12-25T05:44:24.965Z,3.47
2022-12-25T05:46:52.044Z,3.07
2022-12-25T05:49:19.205Z,3.40
2022-12-25T05:51:46.329Z,3.30
2022-12-25T05:54:13.366Z,5.40
2022-12-25T05:56:40.453Z,3.20
2022-12-25T05:59:07.606Z,3.87
2022-12-25T06:01:34.762Z,3.60
2022-12-25T06:04:04.659Z,3.60
2022-12-25T06:06:35.617Z,4.20
2022-12-25T06:09:02.681Z,4.63
2022-12-25T06:11:29.808Z,5.63
2022-12-25T06:13:56.858Z,7.47
2022-12-25T06:16:24.014Z,3.23
2022-12-25T06:18:54.841Z,4.07
2022-12-25T06:21:21.925Z,5.33
2022-12-25T06:23:49.220Z,3.83
2022-12-25T06:26:17.600Z,4.60
2022-12-25T06:28:45.270Z,3.67
2022-12-25T06:31:13.862Z,4.67
2022-12-25T06:33:41.103Z,5.23
2022-12-25T06:36:16.143Z,2.70
2022-12-25T06:38:43.446Z,4.07
2022-12-25T06:41:11.950Z,6.57
2022-12-25T06:43:39.116Z,4.43
2022-12-25T06:46:10.387Z,5.87
2022-12-25T06:48:38.753Z,5.23
2022-12-25T06:51:06.278Z,2.60
2022-12-25T06:53:39.663Z,2.83
2022-12-25T06:56:08.621Z,5.00
2022-12-25T06:58:35.789Z,5.83
2022-12-25T07:01:15.263Z,3.07
2022-12-25T07:03:44.128Z,3.97
2022-12-25T07:06:11.362Z,4.70
2022-12-25T07:08:38.520Z,3.33
2022-12-25T07:11:07.013Z,3.10
2022-12-25T07:13:34.351Z,5.80
2022-12-25T07:16:02.394Z,6.23
2022-12-25T07:18:29.880Z,3.47
2022-12-25T07:20:59.319Z,4.77
2022-12-25T07:23:26.935Z,4.63
2022-12-25T07:25:57.738Z,5.00
2022-12-25T07:28:25.130Z,10.07
2022-12-25T07:30:52.365Z,4.80
2022-12-25T07:33:19.750Z,6.40
2022-12-25T07:35:46.857Z,5.23
2022-12-25T07:38:14.022Z,3.87
2022-12-25T07:40:41.450Z,7.57
2022-12-25T07:43:08.570Z,6.10
2022-12-25T07:45:35.715Z,4.60
2022-12-25T07:48:05.489Z,7.93
2022-12-25T07:50:32.932Z,3.90
2022-12-25T07:53:00.112Z,5.30
2022-12-25T07:55:27.231Z,5.90
2022-12-25T07:57:54.359Z,5.73
2022-12-25T08:00:21.705Z,5.60
2022-12-25T08:02:52.135Z,4.47
2022-12-25T08:05:19.423Z,5.13
2022-12-25T08:07:46.525Z,3.93
2022-12-25T08:10:13.749Z,4.87
2022-12-25T08:12:40.845Z,5.13
2022-12-25T08:15:08.143Z,5.53
2022-12-25T08:17:35.832Z,6.17
2022-12-25T08:20:02.973Z,4.93
2022-12-25T08:22:30.133Z,5.20
2022-12-25T08:24:57.261Z,5.47
2022-12-25T08:27:24.375Z,8.83
2022-12-25T08:29:51.495Z,4.83
2022-12-25T08:32:18.595Z,5.70
2022-12-25T08:34:45.741Z,5.20
2022-12-25T08:37:12.823Z,7.37
2022-12-25T08:39:39.969Z,5.73
2022-12-25T08:42:07.109Z,7.23
2022-12-25T08:44:34.264Z,8.87
2022-12-25T08:47:01.360Z,5.83
2022-12-25T08:49:29.103Z,9.23
2022-12-25T08:51:56.498Z,8.07
2022-12-25T08:54:24.712Z,8.23
2022-12-25T08:56:53.325Z,7.27
2022-12-25T08:59:22.206Z,6.63
2022-12-25T09:01:49.530Z,7.03
2022-12-25T09:04:16.733Z,7.43
2022-12-25T09:06:43.859Z,5.60
2022-12-25T09:09:10.958Z,5.93
2022-12-25T09:11:38.027Z,9.00
2022-12-25T09:14:05.103Z,6.07
2022-12-25T09:16:32.886Z,7.83
2022-12-25T09:19:00.000Z,8.30
2022-12-25T09:21:27.078Z,8.67
2022-12-25T09:23:54.231Z,8.30
2022-12-25T09:26:21.302Z,8.03
2022-12-25T09:28:51.840Z,10.07
2022-12-25T09:31:19.905Z,8.70
2022-12-25T09:33:47.125Z,7.40
2022-12-25T09:36:14.295Z,11.80
2022-12-25T09:38:41.371Z,8.90
2022-12-25T09:41:14.372Z,9.17
2022-12-25T09:43:45.162Z,10.03
2022-12-25T09:46:15.479Z,10.73
2022-12-25T09:48:46.019Z,9.50
2022-12-25T09:51:17.425Z,9.60
2022-12-25T09:53:47.416Z,9.17
2022-12-25T09:56:19.324Z,9.50
2022-12-25T09:58:46.377Z,9.10
2022-12-25T10:01:13.473Z,7.17
2022-12-25T10:03:49.648Z,9.30
2022-12-25T10:06:18.790Z,12.23
2022-12-25T10:08:47.641Z,8.60
2022-12-25T10:11:25.900Z,6.90
2022-12-25T10:14:11.894Z,6.70
2022-12-25T10:16:59.216Z,6.03
2022-12-25T10:19:26.262Z,9.23
2022-12-25T10:21:55.489Z,4.77
2022-12-25T10:24:34.723Z,5.67
2022-12-25T10:27:03.562Z,6.90
2022-12-25T10:29:32.680Z,6.93
2022-12-25T10:32:00.043Z,8.73
2022-12-25T10:34:28.834Z,7.03
2022-12-25T10:36:56.001Z,6.70
2022-12-25T10:39:24.558Z,6.93
2022-12-25T10:41:54.369Z,6.70
2022-12-25T10:44:24.434Z,7.00
2022-12-25T10:46:56.163Z,5.63
2022-12-25T10:49:24.709Z,6.53
2022-12-25T10:51:51.882Z,6.60
2022-12-25T10:54:35.651Z,6.50
2022-12-25T10:57:08.920Z,7.07
2022-12-25T10:59:37.018Z,7.87
2022-12-25T11:02:06.447Z,5.00
2022-12-25T11:04:35.464Z,5.30
2022-12-25T11:07:06.136Z,6.17
2022-12-25T11:09:33.784Z,9.37
2022-12-25T11:12:01.188Z,6.70
2022-12-25T11:14:29.118Z,6.53
2022-12-25T11:16:56.259Z,6.00
2022-12-25T11:19:23.291Z,6.03
2022-12-25T11:21:51.907Z,5.93
2022-12-25T11:24:21.794Z,6.80
2022-12-25T11:26:53.227Z,5.97
2022-12-25T11:29:20.248Z,7.63
2022-12-25T11:31:48.033Z,6.87
2022-12-25T11:34:21.101Z,6.50
2022-12-25T11:36:48.135Z,4.97
2022-12-25T11:39:32.326Z,6.03
2022-12-25T11:42:06.274Z,5.97
2022-12-25T11:44:51.650Z,6.70
2022-12-25T11:47:24.796Z,6.27
2022-12-25T11:50:00.206Z,6.23
2022-12-25T11:52:29.825Z,6.17
2022-12-25T11:55:05.938Z,8.03
2022-12-25T11:57:34.149Z,7.80
2022-12-25T12:00:06.528Z,6.47
2022-12-25T12:02:37.266Z,7.37
2022-12-25T12:05:21.974Z,6.47
2022-12-25T12:07:52.430Z,6.17
2022-12-25T12:10:31.821Z,7.00
2022-12-25T12:13:13.488Z,5.57
2022-12-25T12:15:43.335Z,4.00
2022-12-25T12:18:24.221Z,5.33
2022-12-25T12:21:05.032Z,7.43
2022-12-25T12:23:34.020Z,7.80
2022-12-25T12:26:01.355Z,5.90
2022-12-25T12:28:29.594Z,8.30
2022-12-25T12:31:01.159Z,8.20
2022-12-25T12:33:30.549Z,6.83
2022-12-25T12:35:57.945Z,6.77
2022-12-25T12:38:25.544Z,6.70
2022-12-25T12:40:56.689Z,9.67
2022-12-25T12:43:28.382Z,9.37
2022-12-25T12:46:02.027Z,5.77
2022-12-25T12:48:30.044Z,9.90
2022-12-25T12:51:10.992Z,6.77
2022-12-25T12:53:41.952Z,6.37
2022-12-25T12:56:19.666Z,6.97
2022-12-25T12:58:50.559Z,5.20
2022-12-25T13:01:36.329Z,6.07
2022-12-25T13:04:22.023Z,5.13
2022-12-25T13:06:57.131Z,6.53
2022-12-25T13:09:44.459Z,6.93
2022-12-25T13:12:12.678Z,5.60
2022-12-25T13:14:45.146Z,8.93
2022-12-25T13:17:15.514Z,6.23
2022-12-25T13:19:44.218Z,7.40
2022-12-25T13:22:24.250Z,6.23
2022-12-25T13:24:58.935Z,5.40
2022-12-25T13:27:28.211Z,6.63
2022-12-25T13:29:55.300Z,7.80
2022-12-25T13:32:30.462Z,7.23
2022-12-25T13:34:57.728Z,10.30
2022-12-25T13:37:29.069Z,8.50
2022-12-25T13:40:00.607Z,9.80
2022-12-25T13:42:39.763Z,8.07
2022-12-25T13:45:24.694Z,9.97
2022-12-25T13:47:55.555Z,6.40
2022-12-25T13:50:27.824Z,8.93
2022-12-25T13:52:56.164Z,6.77
2022-12-25T13:55:25.186Z,6.93
2022-12-25T13:58:08.334Z,5.33
2022-12-25T14:00:40.908Z,6.67
2022-12-25T14:03:08.636Z,8.47
2022-12-25T14:05:42.751Z,8.00
2022-12-25T14:08:17.590Z,7.70
2022-12-25T14:10:46.616Z,7.60
2022-12-25T14:13:15.130Z,7.67
2022-12-25T14:15:42.593Z,7.67
2022-12-25T14:18:16.628Z,5.63
2022-12-25T14:20:56.046Z,9.77
2022-12-25T14:23:23.145Z,6.90
2022-12-25T14:25:50.233Z,6.93
2022-12-25T14:28:19.210Z,8.30
2022-12-25T14:30:46.432Z,7.40
2022-12-25T14:33:15.884Z,5.80
2022-12-25T14:35:42.984Z,6.20
2022-12-25T14:38:14.496Z,7.93
2022-12-25T14:40:45.242Z,6.53
2022-12-25T14:43:22.593Z,7.03
2022-12-25T14:45:55.801Z,4.43
2022-12-25T14:48:25.588Z,8.03
2022-12-25T14:50:55.655Z,8.70
2022-12-25T14:53:24.048Z,7.60
2022-12-25T14:55:52.753Z,5.70
2022-12-25T14:58:25.990Z,8.03
2022-12-25T15:00:55.113Z,5.57
2022-12-25T15:03:26.985Z,5.00
2022-12-25T15:06:02.273Z,4.67
2022-12-25T15:08:30.954Z,7.40
2022-12-25T15:11:01.043Z,4.83
2022-12-25T15:13:30.131Z,5.23
2022-12-25T15:16:00.116Z,6.27
2022-12-25T15:18:31.586Z,7.70
2022-12-25T15:20:58.853Z,7.00
2022-12-25T15:23:31.970Z,7.60
2022-12-25T15:25:59.033Z,6.27
2022-12-25T15:28:26.118Z,6.30
2022-12-25T15:30:53.219Z,6.40
2022-12-25T15:33:20.360Z,8.07
2022-12-25T15:35:47.470Z,5.23
2022-12-25T15:38:15.004Z,6.97
2022-12-25T15:40:42.330Z,7.67
2022-12-25T15:43:31.187Z,6.57
2022-12-25T15:46:00.357Z,7.70
2022-12-25T15:48:27.453Z,7.17
2022-12-25T15:50:54.511Z,9.80
2022-12-25T15:53:21.652Z,6.50
2022-12-25T15:55:49.127Z,7.77
2022-12-25T15:58:16.218Z,8.50
2022-12-25T16:00:43.276Z,9.60
2022-12-25T16:03:10.520Z,7.93
2022-12-25T16:05:37.741Z,8.93
2022-12-25T16:08:04.933Z,6.83
2022-12-25T16:10:38.229Z,8.70
2022-12-25T16:13:05.939Z,9.77
2022-12-25T16:15:33.035Z,9.53
2022-12-25T16:18:00.259Z,9.50
2022-12-25T16:20:27.363Z,8.23
2022-12-25T16:22:54.480Z,10.27
2022-12-25T16:25:21.826Z,8.40
2022-12-25T16:27:48.932Z,9.67
2022-12-25T16:30:17.834Z,10.60
2022-12-25T16:32:48.867Z,11.67
2022-12-25T16:35:15.917Z,11.20
2022-12-25T16:37:43.023Z,8.70
2022-12-25T16:40:10.647Z,8.53
2022-12-25T16:42:38.431Z,8.87
2022-12-25T16:45:05.783Z,9.67
2022-12-25T16:47:33.662Z,10.30
2022-12-25T16:50:00.783Z,8.53
2022-12-25T16:52:27.887Z,8.10
2022-12-25T16:54:54.960Z,9.43
2022-12-25T16:57:22.025Z,10.27
2022-12-25T16:59:49.088Z,10.87
2022-12-25T17:02:17.095Z,8.13
2022-12-25T17:04:45.011Z,10.30
2022-12-25T17:07:12.997Z,11.30
2022-12-25T17:09:44.163Z,11.67
2022-12-25T17:12:11.696Z,11.47
2022-12-25T17:14:38.859Z,10.43
2022-12-25T17:17:05.987Z,12.87
2022-12-25T17:19:33.301Z,11.37
2022-12-25T17:22:00.415Z,11.60
2022-12-25T17:24:28.748Z,11.20
2022-12-25T17:26:55.826Z,9.93
2022-12-25T17:29:23.191Z,12.90
2022-12-25T17:31:50.706Z,11.40
2022-12-25T17:34:17.825Z,11.20
2022-12-25T17:36:44.998Z,13.13
2022-12-25T17:39:12.131Z,13.90
2022-12-25T17:41:39.247Z,8.73
2022-12-25T17:44:06.336Z,12.40
2022-12-25T17:46:33.600Z,16.43
2022-12-25T17:49:01.317Z,11.93
2022-12-25T17:51:29.780Z,13.03
2022-12-25T17:53:59.578Z,10.80
2022-12-25T17:56:26.692Z,10.53
2022-12-25T17:58:54.903Z,9.87
2022-12-25T18:01:22.843Z,10.50
2022-12-25T18:03:50.298Z,9.87
2022-12-25T18:06:18.849Z,12.47
2022-12-25T18:08:46.543Z,9.20
2022-12-25T18:11:15.263Z,10.20
2022-12-25T18:13:44.756Z,11.47
2022-12-25T18:16:13.086Z,9.30
2022-12-25T18:18:42.380Z,11.20
2022-12-25T18:21:15.355Z,11.47
2022-12-25T18:23:42.446Z,9.73
2022-12-25T18:26:11.890Z,10.77
2022-12-25T18:28:39.475Z,11.30
2022-12-25T18:31:10.792Z,11.37
2022-12-25T18:33:37.949Z,7.90
2022-12-25T18:36:05.263Z,9.30
2022-12-25T18:38:32.392Z,11.13
2022-12-25T18:40:59.465Z,10.53
2022-12-25T18:43:54.195Z,11.10
2022-12-25T18:46:14.101Z,10.97
2022-12-25T18:48:41.292Z,9.17
2022-12-25T18:51:09.561Z,10.63
2022-12-25T18:53:36.908Z,10.07
2022-12-25T18:56:06.483Z,10.13
2022-12-25T18:58:33.640Z,10.37
2022-12-25T19:01:00.810Z,9.43
2022-12-25T19:03:29.379Z,12.43
2022-12-25T19:05:56.470Z,9.57
2022-12-25T19:08:23.522Z,7.63
2022-12-25T19:10:50.640Z,10.20
2022-12-25T19:13:17.791Z,9.30
2022-12-25T19:15:44.942Z,8.60
2022-12-25T19:18:12.143Z,9.33
2022-12-25T19:20:40.441Z,8.63
2022-12-25T19:23:08.385Z,9.23
2022-12-25T19:25:35.564Z,9.03
2022-12-25T19:28:02.681Z,7.73
2022-12-25T19:30:29.739Z,9.47
2022-12-25T19:32:56.849Z,9.37
2022-12-25T19:35:23.985Z,8.77
2022-12-25T19:37:51.146Z,8.07
2022-12-25T19:40:18.266Z,7.23
2022-12-25T19:42:45.373Z,7.97
2022-12-25T19:45:12.511Z,9.67
2022-12-25T19:47:39.602Z,8.07
2022-12-25T19:50:07.007Z,8.17
2022-12-25T19:52:34.057Z,7.43
2022-12-25T19:55:01.123Z,6.77
2022-12-25T19:57:28.218Z,6.40
2022-12-25T19:59:55.326Z,8.70
2022-12-25T20:02:22.524Z,7.07
2022-12-25T20:04:49.653Z,7.30
2022-12-25T20:07:16.802Z,9.00
2022-12-25T20:09:43.859Z,7.77
2022-12-25T20:12:14.546Z,7.73
2022-12-25T20:14:41.645Z,5.37
2022-12-25T20:17:15.331Z,8.87
2022-12-25T20:19:42.945Z,7.70
2022-12-25T20:22:10.043Z,8.37
2022-12-25T20:24:37.704Z,6.67
2022-12-25T20:27:04.793Z,6.80
2022-12-25T20:29:31.878Z,8.53
2022-12-25T20:31:58.968Z,7.13
2022-12-25T20:34:26.057Z,6.73
2022-12-25T20:36:53.114Z,6.57
2022-12-25T20:39:20.225Z,5.83
2022-12-25T20:41:47.536Z,7.07
2022-12-25T20:44:14.761Z,7.37
2022-12-25T20:46:41.919Z,5.13
2022-12-25T20:49:09.074Z,5.67
2022-12-25T20:51:36.292Z,7.57
2022-12-25T20:54:06.348Z,5.53
2022-12-25T20:56:33.447Z,5.97
2022-12-25T20:59:00.956Z,6.67
2022-12-25T21:01:28.852Z,7.63
2022-12-25T21:03:56.085Z,5.73
2022-12-25T21:06:23.585Z,7.20
2022-12-25T21:08:50.782Z,6.97
2022-12-25T21:11:18.066Z,7.10
2022-12-25T21:13:46.071Z,8.07
2022-12-25T21:16:15.260Z,8.70
2022-12-25T21:18:42.600Z,7.17
2022-12-25T21:21:10.227Z,8.03
2022-12-25T21:23:38.810Z,7.87
2022-12-25T21:26:32.044Z,7.30
2022-12-25T21:29:00.711Z,7.63
2022-12-25T21:31:28.008Z,8.47
2022-12-25T21:33:57.469Z,8.23
2022-12-25T21:36:27.505Z,8.17
2022-12-25T21:38:56.139Z,9.17
2022-12-25T21:41:23.510Z,6.97
2022-12-25T21:43:50.595Z,8.90
2022-12-25T21:46:18.202Z,9.77
2022-12-25T21:48:45.571Z,8.83
2022-12-25T21:51:41.944Z,6.37
2022-12-25T21:54:09.368Z,9.23
2022-12-25T21:56:43.497Z,7.90
2022-12-25T21:59:13.026Z,7.43
2022-12-25T22:01:40.219Z,9.00
2022-12-25T22:04:08.404Z,7.87
2022-12-25T22:06:54.267Z,10.83
2022-12-25T22:09:21.948Z,9.23
2022-12-25T22:12:08.153Z,8.87
2022-12-25T22:14:54.264Z,8.10
2022-12-25T22:17:42.123Z,8.47
2022-12-25T22:20:13.657Z,9.17
2022-12-25T22:22:40.890Z,7.67
2022-12-25T22:25:09.087Z,7.47
2022-12-25T22:27:37.800Z,6.30
2022-12-25T22:30:05.798Z,8.37
2022-12-25T22:32:32.848Z,6.37
2022-12-25T22:35:00.397Z,8.13
2022-12-25T22:37:27.463Z,7.67
2022-12-25T22:39:54.607Z,6.43
2022-12-25T22:42:21.736Z,8.57
2022-12-25T22:44:49.020Z,6.13
2022-12-25T22:47:16.082Z,6.67
2022-12-25T22:49:43.150Z,8.10
2022-12-25T22:52:10.432Z,7.77
2022-12-25T22:54:37.582Z,8.90
2022-12-25T22:57:04.779Z,9.00
2022-12-25T22:59:32.884Z,6.73
2022-12-25T23:02:00.722Z,8.17
2022-12-25T23:04:28.765Z,7.17
2022-12-25T23:06:55.940Z,9.50
2022-12-25T23:09:27.506Z,7.93
2022-12-25T23:11:58.511Z,7.30
2022-12-25T23:14:41.647Z,9.07
2022-12-25T23:17:32.441Z,8.53
2022-12-25T23:20:29.914Z,6.33
2022-12-25T23:23:15.802Z,8.07
2022-12-25T23:26:01.744Z,6.80
2022-12-25T23:28:47.725Z,6.50
2022-12-25T23:31:14.883Z,6.33
2022-12-25T23:33:41.966Z,5.70
2022-12-25T23:36:09.102Z,7.13
2022-12-25T23:38:36.144Z,7.53
2022-12-25T23:41:03.239Z,5.63
2022-12-25T23:43:30.394Z,7.20
2022-12-25T23:45:57.523Z,7.77
2022-12-25T23:48:24.569Z,5.67
2022-12-25T23:50:51.666Z,6.33
2022-12-25T23:53:18.746Z,6.33
2022-12-25T23:55:50.047Z,6.97
2022-12-25T23:58:20.512Z,6.13
