createdAt,value
2023-05-01T00:02:02.726Z,13.90
2023-05-01T00:04:31.065Z,19.27
2023-05-01T00:07:00.884Z,12.65
2023-05-01T00:09:29.352Z,17.88
2023-05-01T00:11:57.582Z,13.10
2023-05-01T00:14:25.778Z,13.00
2023-05-01T00:16:54.080Z,11.82
2023-05-01T00:19:22.361Z,19.73
2023-05-01T00:21:52.719Z,11.50
2023-05-01T00:24:24.702Z,11.07
2023-05-01T00:26:52.999Z,10.43
2023-05-01T00:29:21.645Z,11.80
2023-05-01T00:31:50.351Z,11.88
2023-05-01T00:34:18.912Z,9.85
2023-05-01T00:36:49.350Z,9.93
2023-05-01T00:39:19.665Z,13.77
2023-05-01T00:41:49.380Z,13.10
2023-05-01T00:44:17.899Z,16.38
2023-05-01T00:46:46.261Z,11.80
2023-05-01T00:49:14.518Z,16.27
2023-05-01T00:51:43.901Z,14.65
2023-05-01T00:54:12.407Z,15.95
2023-05-01T00:56:40.741Z,18.67
2023-05-01T00:59:10.509Z,18.98
2023-05-01T01:01:38.934Z,9.90
2023-05-01T01:04:07.289Z,14.55
2023-05-01T01:06:43.975Z,14.00
2023-05-01T01:09:24.713Z,11.45
2023-05-01T01:12:02.646Z,13.18
2023-05-01T01:14:39.152Z,13.90
2023-05-01T01:17:17.716Z,13.07
2023-05-01T01:20:15.245Z,13.43
2023-05-01T01:22:49.591Z,15.27
2023-05-01T01:25:49.034Z,11.60
2023-05-01T01:28:54.447Z,14.10
2023-05-01T01:31:30.997Z,9.70
2023-05-01T01:34:14.625Z,15.93
2023-05-01T01:36:48.985Z,11.63
2023-05-01T01:39:28.835Z,16.88
2023-05-01T01:41:59.793Z,12.55
2023-05-01T01:44:34.881Z,17.05
2023-05-01T01:47:08.339Z,14.05
2023-05-01T01:49:42.031Z,19.65
2023-05-01T01:52:14.297Z,20.58
2023-05-01T01:54:49.983Z,11.43
2023-05-01T01:57:22.134Z,13.50
2023-05-01T01:59:52.826Z,10.98
2023-05-01T02:02:23.710Z,11.40
2023-05-01T02:04:56.821Z,17.25
2023-05-01T02:07:26.973Z,11.00
2023-05-01T02:09:58.141Z,14.43
2023-05-01T02:12:27.971Z,13.07
2023-05-01T02:14:59.872Z,15.43
2023-05-01T02:17:29.811Z,13.70
2023-05-01T02:20:00.298Z,17.00
2023-05-01T02:22:29.803Z,22.17
2023-05-01T02:24:59.899Z,16.23
2023-05-01T02:27:32.941Z,13.18
2023-05-01T02:30:01.223Z,14.55
2023-05-01T02:32:29.620Z,17.55
2023-05-01T02:35:00.058Z,18.80
2023-05-01T02:37:30.815Z,12.27
2023-05-01T02:40:00.117Z,13.77
2023-05-01T02:42:29.980Z,19.08
2023-05-01T02:45:01.733Z,15.30
2023-05-01T02:47:35.685Z,18.33
2023-05-01T02:50:07.118Z,18.20
2023-05-01T02:52:38.506Z,16.38
2023-05-01T02:55:30.428Z,16.60
2023-05-01T02:58:01.233Z,16.15
2023-05-01T03:00:30.035Z,14.52
2023-05-01T03:02:58.696Z,20.27
2023-05-01T03:05:28.673Z,16.13
2023-05-01T03:07:57.225Z,21.60
2023-05-01T03:10:25.544Z,21.77
2023-05-01T03:12:53.858Z,11.63
2023-05-01T03:15:22.314Z,19.60
2023-05-01T03:17:50.588Z,9.25
2023-05-01T03:20:19.142Z,11.02
2023-05-01T03:22:48.776Z,11.48
2023-05-01T03:25:17.110Z,15.70
2023-05-01T03:27:45.252Z,16.67
2023-05-01T03:30:14.546Z,10.02
2023-05-01T03:32:43.722Z,12.85
2023-05-01T03:35:20.260Z,17.63
2023-05-01T03:37:50.012Z,18.83
2023-05-01T03:40:38.165Z,16.80
2023-05-01T03:43:32.621Z,15.05
2023-05-01T03:46:05.170Z,11.63
2023-05-01T03:48:33.501Z,18.70
2023-05-01T03:51:01.966Z,14.32
2023-05-01T03:53:32.603Z,14.63
2023-05-01T03:56:04.207Z,13.27
2023-05-01T03:58:32.444Z,22.95
2023-05-01T04:01:01.134Z,14.48
2023-05-01T04:03:29.755Z,20.55
2023-05-01T04:05:59.611Z,14.32
2023-05-01T04:08:27.957Z,13.32
2023-05-01T04:10:58.720Z,13.77
2023-05-01T04:13:27.041Z,19.02
2023-05-01T04:15:58.180Z,14.40
2023-05-01T04:18:28.207Z,8.38
2023-05-01T04:21:00.400Z,8.50
2023-05-01T04:23:28.701Z,13.18
2023-05-01T04:26:01.294Z,13.88
2023-05-01T04:28:31.184Z,5.82
2023-05-01T04:30:59.461Z,13.18
2023-05-01T04:33:28.431Z,11.13
2023-05-01T04:35:56.875Z,10.32
2023-05-01T04:38:26.151Z,8.50
2023-05-01T04:40:56.923Z,10.95
2023-05-01T04:43:26.591Z,10.15
2023-05-01T04:45:56.132Z,12.27
2023-05-01T04:48:24.352Z,6.30
2023-05-01T04:50:53.082Z,8.38
2023-05-01T04:53:21.916Z,7.60
2023-05-01T04:55:50.871Z,10.27
2023-05-01T04:58:19.710Z,7.70
2023-05-01T05:00:53.049Z,5.90
2023-05-01T05:03:24.040Z,5.07
2023-05-01T05:05:52.404Z,7.75
2023-05-01T05:08:21.103Z,8.27
2023-05-01T05:11:01.106Z,10.27
2023-05-01T05:13:51.208Z,8.68
2023-05-01T05:16:20.975Z,6.27
2023-05-01T05:18:50.308Z,9.48
2023-05-01T05:21:18.878Z,5.78
2023-05-01T05:23:52.051Z,5.53
2023-05-01T05:26:20.329Z,4.90
2023-05-01T05:28:50.217Z,10.55
2023-05-01T05:31:18.579Z,7.65
2023-05-01T05:33:48.218Z,4.03
2023-05-01T05:36:17.969Z,5.47
2023-05-01T05:38:46.911Z,13.23
2023-05-01T05:41:18.913Z,3.58
2023-05-01T05:43:48.797Z,3.58
2023-05-01T05:46:17.962Z,6.68
2023-05-01T05:48:47.782Z,5.03
2023-05-01T05:51:16.109Z,6.00
2023-05-01T05:53:44.400Z,6.80
2023-05-01T05:56:12.766Z,10.10
2023-05-01T05:58:41.153Z,10.85
2023-05-01T06:01:09.894Z,8.48
2023-05-01T06:03:39.736Z,9.35
2023-05-01T06:06:10.969Z,4.72
2023-05-01T06:08:40.117Z,7.05
2023-05-01T06:11:12.966Z,7.97
2023-05-01T06:13:41.452Z,7.30
2023-05-01T06:16:10.187Z,5.60
2023-05-01T06:18:38.431Z,5.13
2023-05-01T06:21:07.234Z,6.18
2023-05-01T06:23:37.305Z,2.90
2023-05-01T06:26:23.353Z,5.00
2023-05-01T06:28:54.360Z,7.30
2023-05-01T06:31:22.920Z,5.88
2023-05-01T06:36:29.831Z,14.23
2023-05-01T06:38:59.400Z,8.52
2023-05-01T06:41:28.129Z,8.32
2023-05-01T06:43:56.490Z,10.27
2023-05-01T06:46:25.065Z,9.60
2023-05-01T06:48:53.255Z,9.88
2023-05-01T06:51:21.761Z,5.82
2023-05-01T06:53:49.978Z,5.63
2023-05-01T06:56:19.648Z,4.97
2023-05-01T06:58:48.624Z,7.55
2023-05-01T07:01:17.875Z,9.73
2023-05-01T07:03:46.531Z,7.30
2023-05-01T07:06:14.868Z,8.57
2023-05-01T07:08:43.057Z,9.85
2023-05-01T07:11:11.461Z,7.18
2023-05-01T07:13:41.079Z,4.65
2023-05-01T07:16:09.561Z,7.93
2023-05-01T07:18:39.028Z,3.75
2023-05-01T07:21:10.294Z,5.65
2023-05-01T07:23:38.691Z,6.93
2023-05-01T07:26:07.104Z,6.82
2023-05-01T07:28:35.327Z,3.90
2023-05-01T07:31:05.129Z,4.07
2023-05-01T07:33:33.361Z,7.13
2023-05-01T07:36:01.703Z,5.25
2023-05-01T07:38:30.429Z,7.40
2023-05-01T07:40:58.674Z,2.33
2023-05-01T07:43:27.030Z,8.52
2023-05-01T07:45:59.047Z,3.38
2023-05-01T07:50:58.130Z,4.45
2023-05-01T07:53:26.637Z,5.35
2023-05-01T07:55:54.940Z,9.02
2023-05-01T07:58:23.790Z,7.45
2023-05-01T08:00:52.558Z,7.53
2023-05-01T08:03:20.879Z,4.15
2023-05-01T08:05:50.796Z,4.70
2023-05-01T08:08:21.377Z,7.07
2023-05-01T08:10:50.073Z,4.60
2023-05-01T08:13:18.428Z,7.57
2023-05-01T08:15:48.097Z,5.68
2023-05-01T08:18:20.725Z,3.70
2023-05-01T08:20:50.946Z,5.57
2023-05-01T08:23:19.416Z,5.22
2023-05-01T08:25:50.939Z,6.28
2023-05-01T08:28:20.980Z,8.38
2023-05-01T08:30:50.423Z,4.95
2023-05-01T08:33:19.053Z,2.85
2023-05-01T08:35:47.251Z,5.25
2023-05-01T08:38:17.030Z,3.45
2023-05-01T08:40:52.454Z,9.88
2023-05-01T08:43:20.839Z,8.10
2023-05-01T08:45:49.857Z,6.18
2023-05-01T08:48:19.595Z,4.55
2023-05-01T08:50:49.902Z,4.57
2023-05-01T08:53:21.080Z,5.45
2023-05-01T08:55:51.793Z,2.80
2023-05-01T08:58:20.948Z,8.38
2023-05-01T09:00:49.630Z,6.80
2023-05-01T09:03:18.870Z,4.75
2023-05-01T09:05:47.537Z,7.47
2023-05-01T09:08:16.109Z,2.20
2023-05-01T09:10:48.070Z,4.75
2023-05-01T09:13:16.524Z,2.05
2023-05-01T09:15:45.047Z,4.40
2023-05-01T09:18:14.009Z,3.92
2023-05-01T09:20:42.893Z,3.10
2023-05-01T09:23:12.755Z,4.88
2023-05-01T09:25:41.601Z,2.83
2023-05-01T09:28:11.278Z,9.35
2023-05-01T09:30:40.715Z,6.88
2023-05-01T09:33:10.972Z,4.03
2023-05-01T09:35:50.774Z,4.63
2023-05-01T09:38:20.359Z,4.82
2023-05-01T09:40:48.877Z,4.57
2023-05-01T09:43:27.160Z,7.68
2023-05-01T09:46:03.878Z,3.53
2023-05-01T09:48:34.965Z,7.75
2023-05-01T09:51:22.059Z,4.55
2023-05-01T09:53:50.651Z,4.90
2023-05-01T09:56:19.303Z,2.92
2023-05-01T09:58:49.010Z,5.60
2023-05-01T10:01:18.046Z,5.72
2023-05-01T10:03:47.324Z,4.97
2023-05-01T10:06:29.425Z,1.95
2023-05-01T10:08:58.216Z,5.80
2023-05-01T10:11:27.111Z,5.43
2023-05-01T10:14:10.315Z,6.45
2023-05-01T10:16:40.209Z,9.50
2023-05-01T10:19:09.516Z,3.95
2023-05-01T10:21:37.995Z,5.50
2023-05-01T10:24:07.958Z,4.63
2023-05-01T10:26:36.806Z,4.65
2023-05-01T10:29:05.477Z,4.40
2023-05-01T10:31:35.996Z,5.88
2023-05-01T10:34:04.865Z,6.45
2023-05-01T10:36:39.555Z,3.58
2023-05-01T10:39:08.241Z,3.67
2023-05-01T10:42:11.752Z,4.15
2023-05-01T10:44:40.382Z,8.55
2023-05-01T10:47:47.565Z,3.92
2023-05-01T10:50:16.604Z,6.63
2023-05-01T10:53:18.622Z,5.60
2023-05-01T10:55:49.310Z,4.78
2023-05-01T10:58:52.016Z,4.07
2023-05-01T11:04:05.741Z,3.58
2023-05-01T11:09:04.693Z,3.90
2023-05-01T11:11:50.584Z,5.40
2023-05-01T11:14:19.444Z,3.40
2023-05-01T11:16:49.533Z,4.13
2023-05-01T11:19:49.557Z,4.05
2023-05-01T11:22:19.581Z,6.15
2023-05-01T11:24:48.158Z,7.00
2023-05-01T11:27:18.459Z,3.72
2023-05-01T11:29:50.069Z,5.22
2023-05-01T11:32:21.400Z,2.45
2023-05-01T11:34:52.531Z,7.17
2023-05-01T11:37:20.979Z,6.22
2023-05-01T11:39:50.996Z,4.50
2023-05-01T11:42:23.690Z,6.50
2023-05-01T11:45:10.861Z,6.88
2023-05-01T11:47:39.399Z,9.43
2023-05-01T11:50:11.114Z,4.65
2023-05-01T11:52:48.765Z,5.78
2023-05-01T11:55:17.641Z,3.15
2023-05-01T11:57:50.237Z,7.07
2023-05-01T12:00:28.243Z,7.35
2023-05-01T12:03:00.945Z,3.30
2023-05-01T12:05:32.581Z,6.78
2023-05-01T12:08:12.343Z,6.97
2023-05-01T12:10:43.160Z,3.03
2023-05-01T12:13:13.647Z,3.03
2023-05-01T12:15:45.277Z,8.80
2023-05-01T12:18:14.567Z,5.78
2023-05-01T12:20:46.232Z,3.97
2023-05-01T12:23:17.295Z,3.88
2023-05-01T12:25:47.539Z,5.25
2023-05-01T12:28:18.300Z,2.22
2023-05-01T12:30:47.477Z,3.20
2023-05-01T12:33:17.559Z,4.10
2023-05-01T12:35:48.727Z,3.05
2023-05-01T12:38:18.197Z,5.55
2023-05-01T12:40:54.910Z,6.05
2023-05-01T12:43:30.649Z,7.10
2023-05-01T12:45:58.987Z,5.85
2023-05-01T12:48:28.047Z,6.05
2023-05-01T12:50:58.373Z,3.42
2023-05-01T12:53:28.637Z,2.70
2023-05-01T12:55:58.408Z,5.13
2023-05-01T12:58:36.756Z,5.13
2023-05-01T13:01:05.386Z,5.40
2023-05-01T13:03:37.652Z,2.90
2023-05-01T13:06:08.173Z,4.00
2023-05-01T13:08:38.634Z,4.82
2023-05-01T13:11:13.201Z,6.85
2023-05-01T13:13:42.060Z,4.07
2023-05-01T13:16:13.151Z,5.30
2023-05-01T13:18:47.043Z,4.30
2023-05-01T13:21:18.472Z,6.07
2023-05-01T13:23:55.290Z,7.20
2023-05-01T13:26:28.901Z,5.32
2023-05-01T13:28:58.755Z,7.10
2023-05-01T13:31:27.770Z,4.72
2023-05-01T13:33:58.651Z,3.15
2023-05-01T13:36:33.071Z,4.93
2023-05-01T13:39:01.430Z,3.95
2023-05-01T13:41:30.686Z,2.95
2023-05-01T13:44:01.185Z,5.60
2023-05-01T13:46:30.694Z,6.93
2023-05-01T13:49:04.935Z,3.40
2023-05-01T13:51:36.616Z,4.43
2023-05-01T13:54:07.773Z,4.22
2023-05-01T13:56:36.624Z,6.20
2023-05-01T13:59:05.097Z,4.95
2023-05-01T14:01:37.194Z,7.65
2023-05-01T14:04:12.553Z,3.92
2023-05-01T14:06:45.111Z,8.13
2023-05-01T14:09:14.012Z,10.70
2023-05-01T14:11:46.822Z,7.47
2023-05-01T14:14:17.356Z,6.63
2023-05-01T14:16:48.938Z,3.92
2023-05-01T14:19:18.561Z,4.53
2023-05-01T14:21:48.277Z,2.67
2023-05-01T14:24:20.238Z,5.03
2023-05-01T14:26:50.257Z,4.53
2023-05-01T14:29:25.154Z,4.97
2023-05-01T14:31:54.706Z,7.25
2023-05-01T14:34:23.556Z,3.85
2023-05-01T14:36:55.722Z,4.10
2023-05-01T14:41:52.005Z,4.25
2023-05-01T14:44:29.636Z,9.05
2023-05-01T14:46:58.922Z,4.63
2023-05-01T14:49:28.319Z,4.28
2023-05-01T14:51:57.986Z,4.88
2023-05-01T14:54:26.490Z,4.97
2023-05-01T14:56:54.749Z,6.53
2023-05-01T14:59:24.691Z,3.78
2023-05-01T15:01:53.169Z,5.25
2023-05-01T15:04:21.422Z,7.00
2023-05-01T15:06:50.216Z,7.00
2023-05-01T15:09:19.967Z,3.42
2023-05-01T15:11:48.251Z,4.45
2023-05-01T15:14:16.771Z,4.43
2023-05-01T15:16:45.220Z,9.13
2023-05-01T15:19:13.374Z,2.80
2023-05-01T15:21:41.992Z,3.47
2023-05-01T15:24:10.382Z,5.00
2023-05-01T15:26:39.935Z,4.43
2023-05-01T15:29:08.214Z,4.40
2023-05-01T15:31:36.491Z,2.38
2023-05-01T15:34:04.812Z,3.38
2023-05-01T15:36:33.311Z,5.43
2023-05-01T15:39:01.535Z,5.97
2023-05-01T15:41:29.762Z,9.95
2023-05-01T15:43:59.451Z,3.88
2023-05-01T15:46:27.785Z,9.18
2023-05-01T15:48:56.019Z,4.40
2023-05-01T15:51:24.542Z,5.75
2023-05-01T15:53:52.865Z,3.20
2023-05-01T15:56:21.671Z,3.60
2023-05-01T15:58:49.802Z,3.58
2023-05-01T16:01:19.812Z,4.35
2023-05-01T16:03:49.649Z,6.72
2023-05-01T16:06:18.313Z,5.97
2023-05-01T16:08:46.534Z,3.75
2023-05-01T16:11:14.921Z,5.50
2023-05-01T16:13:43.547Z,3.97
2023-05-01T16:16:12.392Z,7.47
2023-05-01T16:18:43.111Z,3.40
2023-05-01T16:21:12.550Z,4.43
2023-05-01T16:23:41.068Z,5.10
2023-05-01T16:26:10.952Z,8.27
2023-05-01T16:28:39.398Z,5.80
2023-05-01T16:31:23.313Z,4.60
2023-05-01T16:33:57.385Z,5.78
2023-05-01T16:36:25.758Z,5.38
2023-05-01T16:38:54.327Z,9.23
2023-05-01T16:41:25.085Z,9.13
2023-05-01T16:43:53.353Z,5.18
2023-05-01T16:46:23.571Z,7.03
2023-05-01T16:48:52.007Z,5.85
2023-05-01T16:51:21.718Z,6.78
2023-05-01T16:53:51.112Z,5.53
2023-05-01T16:56:19.749Z,4.20
2023-05-01T16:58:47.891Z,5.88
2023-05-01T17:01:17.496Z,6.25
2023-05-01T17:03:45.828Z,9.20
2023-05-01T17:06:14.463Z,6.97
2023-05-01T17:08:44.404Z,6.45
2023-05-01T17:11:14.605Z,4.80
2023-05-01T17:13:44.444Z,7.35
2023-05-01T17:16:12.713Z,5.40
2023-05-01T17:18:40.920Z,7.82
2023-05-01T17:21:09.669Z,9.20
2023-05-01T17:23:37.932Z,4.97
2023-05-01T17:26:07.614Z,4.50
2023-05-01T17:28:36.033Z,4.78
2023-05-01T17:31:04.712Z,4.68
2023-05-01T17:33:33.033Z,5.45
2023-05-01T17:36:01.343Z,11.52
2023-05-01T17:38:29.776Z,6.10
2023-05-01T17:40:58.085Z,6.47
2023-05-01T17:43:27.952Z,3.65
2023-05-01T17:45:56.283Z,5.68
2023-05-01T17:48:24.848Z,6.43
2023-05-01T17:50:55.202Z,2.25
2023-05-01T17:53:24.355Z,9.13
2023-05-01T17:55:52.812Z,4.25
2023-05-01T17:58:21.515Z,5.35
2023-05-01T18:00:51.362Z,5.93
2023-05-01T18:03:20.251Z,12.57
2023-05-01T18:05:48.496Z,8.18
2023-05-01T18:08:16.873Z,5.88
2023-05-01T18:10:46.156Z,3.85
2023-05-01T18:13:14.406Z,4.53
2023-05-01T18:15:44.182Z,2.13
2023-05-01T18:18:14.435Z,4.78
2023-05-01T18:20:42.723Z,3.15
2023-05-01T18:23:11.106Z,7.45
2023-05-01T18:25:41.385Z,5.05
2023-05-01T18:28:09.612Z,5.30
2023-05-01T18:30:37.852Z,7.45
2023-05-01T18:33:06.152Z,2.08
2023-05-01T18:35:36.363Z,4.53
2023-05-01T18:38:04.972Z,8.20
2023-05-01T18:40:33.321Z,8.35
2023-05-01T18:43:01.724Z,6.40
2023-05-01T18:45:30.929Z,5.43
2023-05-01T18:48:00.611Z,6.13
2023-05-01T18:50:29.273Z,6.72
2023-05-01T18:52:58.911Z,6.18
2023-05-01T18:55:27.194Z,2.63
2023-05-01T18:57:55.402Z,3.58
2023-05-01T19:00:26.044Z,4.88
2023-05-01T19:02:54.377Z,5.47
2023-05-01T19:05:25.184Z,4.60
2023-05-01T19:07:55.374Z,3.55
2023-05-01T19:10:26.155Z,4.50
2023-05-01T19:12:54.415Z,10.50
2023-05-01T19:15:22.672Z,6.43
2023-05-01T19:17:52.191Z,8.40
2023-05-01T19:20:20.913Z,3.97
2023-05-01T19:22:49.148Z,6.35
2023-05-01T19:25:17.568Z,7.93
2023-05-01T19:27:47.186Z,12.27
2023-05-01T19:30:15.494Z,10.35
2023-05-01T19:32:43.883Z,8.73
2023-05-01T19:35:12.424Z,4.45
2023-05-01T19:37:40.947Z,3.95
2023-05-01T19:40:10.178Z,7.40
2023-05-01T19:42:38.359Z,5.88
2023-05-01T19:45:09.325Z,6.47
2023-05-01T19:47:37.806Z,7.97
2023-05-01T19:50:06.731Z,10.80
2023-05-01T19:52:34.916Z,5.55
2023-05-01T19:55:05.513Z,7.18
2023-05-01T19:57:33.949Z,10.32
2023-05-01T20:00:02.333Z,8.52
2023-05-01T20:02:39.961Z,6.78
2023-05-01T20:05:08.768Z,10.73
2023-05-01T20:07:37.159Z,10.75
2023-05-01T20:10:06.310Z,8.73
2023-05-01T20:12:34.462Z,12.57
2023-05-01T20:15:02.908Z,9.35
2023-05-01T20:17:31.388Z,11.52
2023-05-01T20:20:01.986Z,5.78
2023-05-01T20:22:30.191Z,4.43
2023-05-01T20:24:58.413Z,8.02
2023-05-01T20:27:26.930Z,11.07
2023-05-01T20:29:55.432Z,10.10
2023-05-01T20:32:23.843Z,5.15
2023-05-01T20:34:55.254Z,5.28
2023-05-01T20:37:25.640Z,6.13
2023-05-01T20:39:53.787Z,7.35
2023-05-01T20:42:22.446Z,11.95
2023-05-01T20:44:50.604Z,4.25
2023-05-01T20:47:18.840Z,6.38
2023-05-01T20:49:47.013Z,7.32
2023-05-01T20:52:15.318Z,9.20
2023-05-01T20:54:44.909Z,9.18
2023-05-01T20:57:13.048Z,9.88
2023-05-01T20:59:47.839Z,4.60
2023-05-01T21:02:16.462Z,9.68
2023-05-01T21:04:46.303Z,7.63
2023-05-01T21:07:14.483Z,6.97
2023-05-01T21:09:46.359Z,6.13
2023-05-01T21:12:14.734Z,8.75
2023-05-01T21:14:43.094Z,3.45
2023-05-01T21:17:11.856Z,6.45
2023-05-01T21:19:44.471Z,3.88
2023-05-01T21:22:17.321Z,3.65
2023-05-01T21:24:52.696Z,5.05
2023-05-01T21:27:21.222Z,5.88
2023-05-01T21:29:53.998Z,3.65
2023-05-01T21:32:22.847Z,6.80
2023-05-01T21:34:53.718Z,3.50
2023-05-01T21:37:22.146Z,4.47
2023-05-01T21:39:52.033Z,9.15
2023-05-01T21:42:20.350Z,10.55
2023-05-01T21:44:48.474Z,6.63
2023-05-01T21:47:17.385Z,6.53
2023-05-01T21:49:45.564Z,10.23
2023-05-01T21:52:14.873Z,5.53
2023-05-01T21:54:43.065Z,6.75
2023-05-01T21:57:14.504Z,5.50
2023-05-01T21:59:45.108Z,8.23
2023-05-01T22:02:13.829Z,6.85
2023-05-01T22:04:42.062Z,10.52
2023-05-01T22:07:10.426Z,6.10
2023-05-01T22:09:38.561Z,4.45
2023-05-01T22:12:07.109Z,4.88
2023-05-01T22:14:47.200Z,7.05
2023-05-01T22:17:24.062Z,9.13
2023-05-01T22:19:52.565Z,6.88
2023-05-01T22:22:21.319Z,7.75
2023-05-01T22:24:49.762Z,6.05
2023-05-01T22:27:18.053Z,8.88
2023-05-01T22:29:47.849Z,3.97
2023-05-01T22:32:16.541Z,7.13
2023-05-01T22:34:44.763Z,6.20
2023-05-01T22:37:13.189Z,7.97
2023-05-01T22:39:41.613Z,5.80
2023-05-01T22:42:09.831Z,6.85
2023-05-01T22:44:38.074Z,4.28
2023-05-01T22:47:08.572Z,6.53
2023-05-01T22:49:37.056Z,7.20
2023-05-01T22:52:05.489Z,9.57
2023-05-01T22:54:34.026Z,13.00
2023-05-01T22:57:02.637Z,9.60
2023-05-01T22:59:31.434Z,10.80
2023-05-01T23:02:03.884Z,7.80
2023-05-01T23:04:34.714Z,7.55
2023-05-01T23:07:02.891Z,7.18
2023-05-01T23:09:32.230Z,9.13
2023-05-01T23:12:00.527Z,9.60
2023-05-01T23:14:29.385Z,6.68
2023-05-01T23:16:57.724Z,10.63
2023-05-01T23:19:26.874Z,9.93
2023-05-01T23:22:08.438Z,6.30
2023-05-01T23:24:43.366Z,8.23
2023-05-01T23:27:14.016Z,7.10
2023-05-01T23:29:43.263Z,3.83
2023-05-01T23:32:29.372Z,2.78
2023-05-01T23:35:03.737Z,9.63
2023-05-01T23:37:33.675Z,5.65
2023-05-01T23:40:02.428Z,9.30
2023-05-01T23:42:32.337Z,5.63
2023-05-01T23:45:00.950Z,7.55
2023-05-01T23:47:30.767Z,9.07
2023-05-01T23:49:59.313Z,7.07
2023-05-01T23:52:27.892Z,7.63
2023-05-01T23:54:58.337Z,5.68
2023-05-01T23:57:27.208Z,6.25
2023-05-01T23:59:55.579Z,8.82
