createdAt,value
2024-05-09T00:01:44.581Z,11.40
2024-05-09T00:04:12.846Z,11.20
2024-05-09T00:06:37.867Z,11.20
2024-05-09T00:09:02.814Z,11.20
2024-05-09T00:11:27.824Z,11.20
2024-05-09T00:13:53.734Z,11.30
2024-05-09T00:16:18.681Z,11.50
2024-05-09T00:18:43.647Z,11.50
2024-05-09T00:21:12.830Z,11.30
2024-05-09T00:23:38.286Z,11.20
2024-05-09T00:26:03.351Z,11.20
2024-05-09T00:28:28.373Z,11.20
2024-05-09T00:30:53.287Z,11.40
2024-05-09T00:33:18.487Z,11.20
2024-05-09T00:35:44.030Z,11.20
2024-05-09T00:38:12.368Z,11.30
2024-05-09T00:40:41.728Z,11.40
2024-05-09T00:43:08.381Z,11.30
2024-05-09T00:45:34.140Z,11.10
2024-05-09T00:47:59.622Z,11.10
2024-05-09T00:50:33.789Z,11.10
2024-05-09T00:53:01.909Z,11.10
2024-05-09T00:55:30.573Z,11.20
2024-05-09T00:57:55.878Z,11.30
2024-05-09T01:00:27.311Z,11.30
2024-05-09T01:03:01.104Z,11.10
2024-05-09T01:05:26.201Z,11.00
2024-05-09T01:07:51.220Z,11.00
2024-05-09T01:10:21.237Z,10.90
2024-05-09T01:12:55.542Z,10.80
2024-05-09T01:15:20.473Z,10.80
2024-05-09T01:17:46.128Z,10.80
2024-05-09T01:20:19.848Z,10.80
2024-05-09T01:22:48.661Z,10.90
2024-05-09T01:25:16.524Z,10.90
2024-05-09T01:27:41.411Z,11.00
2024-05-09T01:30:09.576Z,10.80
2024-05-09T01:32:39.717Z,10.90
2024-05-09T01:35:04.908Z,10.80
2024-05-09T01:37:29.859Z,10.80
2024-05-09T01:39:54.886Z,10.90
2024-05-09T01:42:22.501Z,10.80
2024-05-09T01:44:47.529Z,10.90
2024-05-09T01:47:13.120Z,10.90
2024-05-09T01:49:40.221Z,11.00
2024-05-09T01:52:05.429Z,10.90
2024-05-09T01:54:30.648Z,10.80
2024-05-09T01:56:56.034Z,10.90
2024-05-09T01:59:23.593Z,10.80
2024-05-09T02:01:56.660Z,10.80
2024-05-09T02:04:22.982Z,10.70
2024-05-09T02:06:47.985Z,10.60
2024-05-09T02:09:13.162Z,10.40
2024-05-09T02:11:45.846Z,10.40
2024-05-09T02:14:11.172Z,10.40
2024-05-09T02:16:38.927Z,10.50
2024-05-09T02:19:04.327Z,10.50
2024-05-09T02:21:34.107Z,10.50
2024-05-09T02:23:59.038Z,10.50
2024-05-09T02:26:23.985Z,10.50
2024-05-09T02:28:49.380Z,10.50
2024-05-09T02:31:15.304Z,10.50
2024-05-09T02:33:40.843Z,10.50
2024-05-09T02:36:07.072Z,10.50
2024-05-09T02:38:30.021Z,10.60
2024-05-09T02:40:55.559Z,10.50
2024-05-09T02:43:17.997Z,10.50
2024-05-09T02:45:43.177Z,10.50
2024-05-09T02:48:07.482Z,10.50
2024-05-09T02:50:39.130Z,10.50
2024-05-09T02:53:02.585Z,10.40
2024-05-09T02:55:27.553Z,10.40
2024-05-09T02:57:49.946Z,10.30
2024-05-09T03:00:22.542Z,10.30
2024-05-09T03:02:48.772Z,10.20
2024-05-09T03:05:14.482Z,10.10
2024-05-09T03:07:39.467Z,10.10
2024-05-09T03:10:07.393Z,10.10
2024-05-09T03:12:35.814Z,10.20
2024-05-09T03:15:02.110Z,10.10
2024-05-09T03:17:24.768Z,10.10
2024-05-09T03:19:50.515Z,10.00
2024-05-09T03:22:12.882Z,10.00
2024-05-09T03:24:40.640Z,10.00
2024-05-09T03:27:02.972Z,10.00
2024-05-09T03:29:28.059Z,10.10
2024-05-09T03:31:50.550Z,10.00
2024-05-09T03:34:15.568Z,10.00
2024-05-09T03:36:43.756Z,10.10
2024-05-09T03:39:08.688Z,10.10
2024-05-09T03:41:36.448Z,10.10
2024-05-09T03:44:01.483Z,10.10
2024-05-09T03:46:23.865Z,9.90
2024-05-09T03:48:48.942Z,10.00
2024-05-09T03:51:12.561Z,10.00
2024-05-09T03:53:37.611Z,10.00
2024-05-09T03:56:00.150Z,10.00
2024-05-09T03:58:27.857Z,10.00
2024-05-09T04:00:50.372Z,10.00
2024-05-09T04:03:15.802Z,10.10
2024-05-09T04:05:39.833Z,10.00
2024-05-09T04:08:05.433Z,10.00
2024-05-09T04:10:32.889Z,10.00
2024-05-09T04:12:59.530Z,10.10
2024-05-09T04:15:24.810Z,10.10
2024-05-09T04:17:51.604Z,10.00
2024-05-09T04:20:24.597Z,10.00
2024-05-09T04:22:58.847Z,9.90
2024-05-09T04:25:21.703Z,9.90
2024-05-09T04:27:46.629Z,10.00
2024-05-09T04:30:18.430Z,10.10
2024-05-09T04:32:49.479Z,10.10
2024-05-09T04:35:12.053Z,10.00
2024-05-09T04:37:37.543Z,10.00
2024-05-09T04:40:00.757Z,10.10
2024-05-09T04:42:26.244Z,10.20
2024-05-09T04:44:49.628Z,10.30
2024-05-09T04:47:15.005Z,10.30
2024-05-09T04:49:42.416Z,10.30
2024-05-09T04:52:08.886Z,10.30
2024-05-09T04:54:36.236Z,10.20
2024-05-09T04:57:02.010Z,10.10
2024-05-09T04:59:24.667Z,10.10
2024-05-09T05:01:51.887Z,10.30
2024-05-09T05:04:14.416Z,10.30
2024-05-09T05:06:42.192Z,10.50
2024-05-09T05:09:04.676Z,10.50
2024-05-09T05:11:30.314Z,10.50
2024-05-09T05:13:52.864Z,10.50
2024-05-09T05:16:19.585Z,10.50
2024-05-09T05:18:44.474Z,10.60
2024-05-09T05:21:09.916Z,10.70
2024-05-09T05:23:35.547Z,10.80
2024-05-09T05:26:01.630Z,10.90
2024-05-09T05:28:24.177Z,10.90
2024-05-09T05:30:50.073Z,11.00
2024-05-09T05:33:15.021Z,11.00
2024-05-09T05:35:40.715Z,11.10
2024-05-09T05:38:03.411Z,11.30
2024-05-09T05:40:36.440Z,11.50
2024-05-09T05:43:00.619Z,11.60
2024-05-09T05:45:26.676Z,11.80
2024-05-09T05:47:49.258Z,11.80
2024-05-09T05:50:23.818Z,12.00
2024-05-09T05:52:50.169Z,11.90
2024-05-09T05:55:15.302Z,12.10
2024-05-09T05:57:41.794Z,12.10
2024-05-09T06:00:09.765Z,12.10
2024-05-09T06:02:36.178Z,12.50
2024-05-09T06:05:01.482Z,12.60
2024-05-09T06:07:23.905Z,12.50
2024-05-09T06:09:50.427Z,12.60
2024-05-09T06:12:13.294Z,13.00
2024-05-09T06:14:41.517Z,13.00
2024-05-09T06:17:04.390Z,13.30
2024-05-09T06:19:29.442Z,13.50
2024-05-09T06:21:52.946Z,13.60
2024-05-09T06:24:17.910Z,13.80
2024-05-09T06:26:42.068Z,13.90
2024-05-09T06:29:08.051Z,13.80
2024-05-09T06:31:33.055Z,13.80
2024-05-09T06:33:58.308Z,13.70
2024-05-09T06:36:20.766Z,14.10
2024-05-09T06:38:45.802Z,14.00
2024-05-09T06:41:08.337Z,14.30
2024-05-09T06:43:33.562Z,14.70
2024-05-09T06:45:57.892Z,14.70
2024-05-09T06:48:25.592Z,14.90
2024-05-09T06:50:48.527Z,15.00
2024-05-09T06:53:17.805Z,14.90
2024-05-09T06:55:40.538Z,15.10
2024-05-09T06:58:09.013Z,15.10
2024-05-09T07:00:38.546Z,15.00
2024-05-09T07:03:11.443Z,15.00
2024-05-09T07:05:37.673Z,15.20
2024-05-09T07:08:03.438Z,15.20
2024-05-09T07:10:32.751Z,15.40
2024-05-09T07:13:00.375Z,15.50
2024-05-09T07:15:22.715Z,16.00
2024-05-09T07:17:48.731Z,15.10
2024-05-09T07:20:16.580Z,15.00
2024-05-09T07:22:51.020Z,15.70
2024-05-09T07:25:13.555Z,16.00
2024-05-09T07:27:38.534Z,16.40
2024-05-09T07:30:01.398Z,16.00
2024-05-09T07:32:26.562Z,15.70
2024-05-09T07:34:49.013Z,15.30
2024-05-09T07:37:16.153Z,16.40
2024-05-09T07:39:42.671Z,16.90
2024-05-09T07:42:08.147Z,16.70
2024-05-09T07:44:31.002Z,15.80
2024-05-09T07:48:14.009Z,16.50
2024-05-09T07:54:33.184Z,16.30
2024-05-09T07:57:00.997Z,16.20
2024-05-09T07:59:23.417Z,16.90
2024-05-09T08:01:48.482Z,17.40
2024-05-09T08:04:11.116Z,17.00
2024-05-09T08:06:36.317Z,16.60
2024-05-09T08:09:02.781Z,16.50
2024-05-09T08:11:30.836Z,16.50
2024-05-09T08:13:55.799Z,16.50
2024-05-09T08:16:21.003Z,17.00
2024-05-09T08:18:44.461Z,17.10
2024-05-09T08:21:10.446Z,16.80
2024-05-09T08:23:32.867Z,16.40
2024-05-09T08:25:57.895Z,16.50
2024-05-09T08:28:20.539Z,16.20
2024-05-09T08:30:49.511Z,16.10
2024-05-09T08:33:12.385Z,16.40
2024-05-09T08:35:37.648Z,16.80
2024-05-09T08:38:02.243Z,16.90
2024-05-09T08:40:33.687Z,17.30
2024-05-09T08:43:00.356Z,17.20
2024-05-09T08:45:25.756Z,17.50
2024-05-09T08:47:52.519Z,17.30
2024-05-09T08:50:29.119Z,17.30
2024-05-09T08:52:58.702Z,18.20
2024-05-09T08:55:25.512Z,18.30
2024-05-09T08:57:51.279Z,17.60
2024-05-09T09:00:21.419Z,18.00
2024-05-09T09:02:54.995Z,17.90
2024-05-09T09:05:17.982Z,17.60
2024-05-09T09:07:45.468Z,18.30
2024-05-09T09:10:08.835Z,18.00
2024-05-09T09:12:33.846Z,18.00
2024-05-09T09:14:56.470Z,17.60
2024-05-09T09:17:22.829Z,17.60
2024-05-09T09:19:47.988Z,17.50
2024-05-09T09:22:14.184Z,17.10
2024-05-09T09:24:37.523Z,17.80
2024-05-09T09:27:02.754Z,18.40
2024-05-09T09:29:25.534Z,18.30
2024-05-09T09:32:01.210Z,18.50
2024-05-09T09:34:28.064Z,17.90
2024-05-09T09:37:01.255Z,17.80
2024-05-09T09:39:28.022Z,17.80
2024-05-09T09:41:54.577Z,18.60
2024-05-09T09:44:19.485Z,19.30
2024-05-09T09:46:44.903Z,19.90
2024-05-09T09:49:08.858Z,20.60
2024-05-09T09:51:35.845Z,20.20
2024-05-09T09:54:03.257Z,20.50
2024-05-09T09:56:30.518Z,20.80
2024-05-09T09:58:54.773Z,21.00
2024-05-09T10:01:19.990Z,20.90
2024-05-09T10:03:42.845Z,21.30
2024-05-09T10:06:09.578Z,20.30
2024-05-09T10:08:32.161Z,20.60
2024-05-09T10:10:59.974Z,21.30
2024-05-09T10:13:33.324Z,20.20
2024-05-09T10:15:59.258Z,19.30
2024-05-09T10:18:27.855Z,19.50
2024-05-09T10:20:54.577Z,18.90
2024-05-09T10:23:25.468Z,19.00
2024-05-09T10:26:01.253Z,18.50
2024-05-09T10:28:26.919Z,18.60
2024-05-09T10:31:05.042Z,18.80
2024-05-09T10:33:40.035Z,18.90
2024-05-09T10:36:07.682Z,18.50
2024-05-09T10:38:31.182Z,19.00
2024-05-09T10:41:01.742Z,18.90
2024-05-09T10:43:25.829Z,18.80
2024-05-09T10:45:51.071Z,19.00
2024-05-09T10:48:13.580Z,19.50
2024-05-09T10:50:43.655Z,19.50
2024-05-09T10:53:06.084Z,19.30
2024-05-09T10:55:31.057Z,19.60
2024-05-09T10:57:56.982Z,19.20
2024-05-09T11:00:27.816Z,18.90
2024-05-09T11:02:56.460Z,19.30
2024-05-09T11:05:22.978Z,19.60
2024-05-09T11:07:45.609Z,20.00
2024-05-09T11:10:14.546Z,19.80
2024-05-09T11:12:37.247Z,20.90
2024-05-09T11:15:05.770Z,21.50
2024-05-09T11:17:28.245Z,21.70
2024-05-09T11:19:53.626Z,21.00
2024-05-09T11:22:16.177Z,20.40
2024-05-09T11:24:41.457Z,20.40
2024-05-09T11:27:06.729Z,20.40
2024-05-09T11:29:41.431Z,20.00
2024-05-09T11:32:07.590Z,21.00
2024-05-09T11:34:32.700Z,20.40
2024-05-09T11:36:55.420Z,20.50
2024-05-09T11:39:20.731Z,20.50
2024-05-09T11:41:43.137Z,20.10
2024-05-09T11:44:08.845Z,20.50
2024-05-09T11:46:31.697Z,20.60
2024-05-09T11:48:59.590Z,21.50
2024-05-09T11:51:22.278Z,21.90
2024-05-09T11:53:47.239Z,22.10
2024-05-09T11:56:11.844Z,22.50
2024-05-09T11:58:39.410Z,22.60
2024-05-09T12:01:02.233Z,22.50
2024-05-09T12:03:27.582Z,22.50
2024-05-09T12:05:56.349Z,21.30
2024-05-09T12:08:21.767Z,20.90
2024-05-09T12:10:44.209Z,20.70
2024-05-09T12:13:10.453Z,20.00
2024-05-09T12:15:33.885Z,20.10
2024-05-09T12:18:01.694Z,20.30
2024-05-09T12:20:34.790Z,20.40
2024-05-09T12:23:05.475Z,20.40
2024-05-09T12:25:29.175Z,20.90
2024-05-09T12:27:55.817Z,21.00
2024-05-09T12:30:28.833Z,20.00
2024-05-09T12:33:01.228Z,19.90
2024-05-09T12:35:25.737Z,20.20
2024-05-09T12:37:51.281Z,20.60
2024-05-09T12:40:23.168Z,20.10
2024-05-09T12:42:56.518Z,20.00
2024-05-09T12:45:18.779Z,20.70
2024-05-09T12:47:43.895Z,21.00
2024-05-09T12:50:13.444Z,21.30
2024-05-09T12:52:43.663Z,21.30
2024-05-09T12:55:07.257Z,21.50
2024-05-09T12:57:35.100Z,22.00
2024-05-09T12:59:57.455Z,22.00
2024-05-09T13:02:22.958Z,22.40
2024-05-09T13:04:45.644Z,22.30
2024-05-09T13:07:11.841Z,22.40
2024-05-09T13:09:34.535Z,21.50
2024-05-09T13:11:59.769Z,21.10
2024-05-09T13:14:26.233Z,21.50
2024-05-09T13:16:51.754Z,21.30
2024-05-09T13:19:14.323Z,21.70
2024-05-09T13:21:39.363Z,22.00
2024-05-09T13:24:01.755Z,21.60
2024-05-09T13:26:26.793Z,21.50
2024-05-09T13:28:49.144Z,22.10
2024-05-09T13:31:16.877Z,22.00
2024-05-09T13:33:39.411Z,22.00
2024-05-09T13:36:04.876Z,21.50
2024-05-09T13:38:27.997Z,22.10
2024-05-09T13:40:53.089Z,21.90
2024-05-09T13:43:17.631Z,22.10
2024-05-09T13:45:43.232Z,22.40
2024-05-09T13:48:10.359Z,22.10
2024-05-09T13:50:36.974Z,21.90
2024-05-09T13:52:59.664Z,21.80
2024-05-09T13:55:24.858Z,22.10
2024-05-09T13:57:47.340Z,22.40
2024-05-09T14:00:27.095Z,22.00
2024-05-09T14:02:56.058Z,21.60
2024-05-09T14:05:23.981Z,21.10
2024-05-09T14:07:47.135Z,21.00
2024-05-09T14:10:19.928Z,20.90
2024-05-09T14:12:48.245Z,21.00
2024-05-09T14:15:13.254Z,21.20
2024-05-09T14:17:35.793Z,21.50
2024-05-09T14:20:00.838Z,21.80
2024-05-09T14:22:26.888Z,21.90
2024-05-09T14:24:51.893Z,21.70
2024-05-09T14:27:14.810Z,21.10
2024-05-09T14:29:40.369Z,21.60
2024-05-09T14:32:03.724Z,21.60
2024-05-09T14:34:28.988Z,21.80
2024-05-09T14:36:51.718Z,21.50
2024-05-09T14:39:19.314Z,21.80
2024-05-09T14:41:41.739Z,21.70
2024-05-09T14:44:07.487Z,21.10
2024-05-09T14:46:29.848Z,21.20
2024-05-09T14:48:55.316Z,21.80
2024-05-09T14:51:17.802Z,21.70
2024-05-09T14:53:43.932Z,21.50
2024-05-09T14:56:09.828Z,21.20
2024-05-09T14:58:35.919Z,21.10
2024-05-09T15:00:58.428Z,21.00
2024-05-09T15:03:23.823Z,21.00
2024-05-09T15:05:47.184Z,21.30
2024-05-09T15:08:12.414Z,21.50
2024-05-09T15:10:37.095Z,21.70
2024-05-09T15:13:07.134Z,21.20
2024-05-09T15:15:31.516Z,21.60
2024-05-09T15:17:58.309Z,21.80
2024-05-09T15:20:27.904Z,21.30
2024-05-09T15:22:59.671Z,21.20
2024-05-09T15:25:22.230Z,20.80
2024-05-09T15:27:47.487Z,21.00
2024-05-09T15:30:13.285Z,21.20
2024-05-09T15:32:40.627Z,21.30
2024-05-09T15:35:03.068Z,21.10
2024-05-09T15:37:28.085Z,21.10
2024-05-09T15:39:50.709Z,21.10
2024-05-09T15:42:15.756Z,20.90
2024-05-09T15:44:38.177Z,20.80
2024-05-09T15:47:06.040Z,21.10
2024-05-09T15:49:31.819Z,21.10
2024-05-09T15:51:54.458Z,21.20
2024-05-09T15:54:21.553Z,21.00
2024-05-09T15:56:48.844Z,21.00
2024-05-09T15:59:14.767Z,21.30
2024-05-09T16:01:37.195Z,21.60
2024-05-09T16:04:05.397Z,21.50
2024-05-09T16:06:28.082Z,21.10
2024-05-09T16:08:53.058Z,21.00
2024-05-09T16:11:17.701Z,21.00
2024-05-09T16:13:42.669Z,20.80
2024-05-09T16:16:06.087Z,20.60
2024-05-09T16:18:31.069Z,20.50
2024-05-09T16:21:00.453Z,21.00
2024-05-09T16:23:25.543Z,21.00
2024-05-09T16:25:48.566Z,20.80
2024-05-09T16:28:14.447Z,20.80
2024-05-09T16:30:37.113Z,20.90
2024-05-09T16:33:02.434Z,20.50
2024-05-09T16:35:25.069Z,20.40
2024-05-09T16:37:52.710Z,20.30
2024-05-09T16:40:24.441Z,20.50
2024-05-09T16:42:55.175Z,20.70
2024-05-09T16:45:17.508Z,20.50
2024-05-09T16:47:42.727Z,20.50
2024-05-09T16:50:08.620Z,20.30
2024-05-09T16:52:33.958Z,20.50
2024-05-09T16:54:59.011Z,20.60
2024-05-09T16:57:24.058Z,20.50
2024-05-09T16:59:46.448Z,20.60
2024-05-09T17:02:11.988Z,20.60
2024-05-09T17:04:34.749Z,20.50
2024-05-09T17:06:59.972Z,20.70
2024-05-09T17:09:22.970Z,20.40
2024-05-09T17:11:50.601Z,20.50
2024-05-09T17:14:17.152Z,20.70
2024-05-09T17:16:42.456Z,20.60
2024-05-09T17:19:05.189Z,20.90
2024-05-09T17:21:30.241Z,20.60
2024-05-09T17:23:54.397Z,20.30
2024-05-09T17:26:20.192Z,20.20
2024-05-09T17:28:45.213Z,20.20
2024-05-09T17:31:10.499Z,20.40
2024-05-09T17:33:33.068Z,20.00
2024-05-09T17:35:58.535Z,20.00
2024-05-09T17:38:23.295Z,19.80
2024-05-09T17:40:48.998Z,20.00
2024-05-09T17:43:11.574Z,19.80
2024-05-09T17:45:40.839Z,19.80
2024-05-09T17:48:04.906Z,19.80
2024-05-09T17:50:35.362Z,19.70
2024-05-09T17:53:00.001Z,19.70
2024-05-09T17:55:25.180Z,19.80
2024-05-09T17:57:47.747Z,19.80
2024-05-09T18:00:17.428Z,19.70
2024-05-09T18:02:46.146Z,19.50
2024-05-09T18:05:11.449Z,19.50
2024-05-09T18:07:33.885Z,19.50
2024-05-09T18:09:59.852Z,19.40
2024-05-09T18:12:22.214Z,19.20
2024-05-09T18:14:47.176Z,19.10
2024-05-09T18:17:10.606Z,19.30
2024-05-09T18:19:39.337Z,19.20
2024-05-09T18:22:01.820Z,19.00
2024-05-09T18:24:27.168Z,19.00
2024-05-09T18:26:50.698Z,19.00
2024-05-09T18:29:19.974Z,18.90
2024-05-09T18:31:46.607Z,18.70
2024-05-09T18:34:09.200Z,18.80
2024-05-09T18:36:37.003Z,18.60
2024-05-09T18:38:59.694Z,18.50
2024-05-09T18:41:24.746Z,18.30
2024-05-09T18:43:50.384Z,18.60
2024-05-09T18:46:16.646Z,18.50
2024-05-09T18:48:39.197Z,18.30
2024-05-09T18:51:05.505Z,18.10
2024-05-09T18:53:30.584Z,18.20
2024-05-09T18:55:55.621Z,18.20
2024-05-09T18:58:18.246Z,18.30
2024-05-09T19:00:46.017Z,18.30
2024-05-09T19:03:13.069Z,18.40
2024-05-09T19:05:41.309Z,18.30
2024-05-09T19:08:04.642Z,18.20
2024-05-09T19:10:34.925Z,18.10
2024-05-09T19:12:58.446Z,18.00
2024-05-09T19:15:26.420Z,17.80
2024-05-09T19:17:50.814Z,17.80
2024-05-09T19:20:24.965Z,17.50
2024-05-09T19:22:51.334Z,17.40
2024-05-09T19:25:16.471Z,17.40
2024-05-09T19:27:42.358Z,17.60
2024-05-09T19:30:17.619Z,17.30
2024-05-09T19:32:47.930Z,17.10
2024-05-09T19:35:12.947Z,17.10
2024-05-09T19:37:35.316Z,17.30
2024-05-09T19:40:01.204Z,17.20
2024-05-09T19:42:24.253Z,17.00
2024-05-09T19:44:52.087Z,17.00
2024-05-09T19:47:14.583Z,16.90
2024-05-09T19:49:40.568Z,16.80
2024-05-09T19:52:03.578Z,16.80
2024-05-09T19:54:28.594Z,16.70
2024-05-09T19:56:51.157Z,16.60
2024-05-09T19:59:16.174Z,16.60
2024-05-09T20:01:41.313Z,16.60
2024-05-09T20:04:06.943Z,16.60
2024-05-09T20:06:30.744Z,16.70
2024-05-09T20:08:58.175Z,16.50
2024-05-09T20:11:21.139Z,16.70
2024-05-09T20:13:47.325Z,16.50
2024-05-09T20:16:09.752Z,16.40
2024-05-09T20:18:37.450Z,16.30
2024-05-09T20:21:00.116Z,16.30
2024-05-09T20:23:47.447Z,16.20
2024-05-09T20:26:09.887Z,16.10
2024-05-09T20:28:35.622Z,16.10
2024-05-09T20:30:58.211Z,16.10
2024-05-09T20:33:23.398Z,16.10
2024-05-09T20:35:48.379Z,16.00
2024-05-09T20:38:13.321Z,16.10
2024-05-09T20:40:38.490Z,16.10
2024-05-09T20:43:06.202Z,16.00
2024-05-09T20:45:29.050Z,16.00
2024-05-09T20:47:54.373Z,16.00
2024-05-09T20:50:27.418Z,16.00
2024-05-09T20:53:00.717Z,15.80
2024-05-09T20:55:23.146Z,15.90
2024-05-09T20:57:48.380Z,15.80
2024-05-09T21:00:18.631Z,15.60
2024-05-09T21:02:48.005Z,15.60
2024-05-09T21:05:10.852Z,15.60
2024-05-09T21:07:36.745Z,15.70
2024-05-09T21:10:01.812Z,15.80
2024-05-09T21:12:27.103Z,15.60
2024-05-09T21:14:49.492Z,15.50
2024-05-09T21:17:15.248Z,15.30
2024-05-09T21:19:37.616Z,15.50
2024-05-09T21:22:03.570Z,15.50
2024-05-09T21:24:25.922Z,15.30
2024-05-09T21:26:54.170Z,15.30
2024-05-09T21:29:16.502Z,15.30
2024-05-09T21:31:42.025Z,15.20
2024-05-09T21:34:05.207Z,15.10
2024-05-09T21:36:30.318Z,15.50
2024-05-09T21:38:52.656Z,15.30
2024-05-09T21:41:17.621Z,15.10
2024-05-09T21:43:43.449Z,15.20
2024-05-09T21:46:09.212Z,15.10
2024-05-09T21:48:33.495Z,15.00
2024-05-09T21:50:58.554Z,15.00
2024-05-09T21:53:20.937Z,15.10
2024-05-09T21:55:45.973Z,15.00
2024-05-09T21:58:08.455Z,15.00
2024-05-09T22:00:39.381Z,15.00
2024-05-09T22:03:02.409Z,14.80
2024-05-09T22:05:28.850Z,14.90
2024-05-09T22:07:51.490Z,15.00
2024-05-09T22:10:25.366Z,14.80
2024-05-09T22:12:49.463Z,14.70
2024-05-09T22:15:14.487Z,14.70
2024-05-09T22:17:42.293Z,14.60
2024-05-09T22:20:17.866Z,14.50
2024-05-09T22:22:45.372Z,14.50
2024-05-09T22:25:10.626Z,14.60
2024-05-09T22:27:33.738Z,14.60
2024-05-09T22:29:58.797Z,14.60
2024-05-09T22:32:21.251Z,14.60
2024-05-09T22:34:49.150Z,14.50
2024-05-09T22:37:11.725Z,14.50
2024-05-09T22:39:37.649Z,14.50
2024-05-09T22:42:00.046Z,14.50
2024-05-09T22:44:25.553Z,14.50
2024-05-09T22:46:47.865Z,14.60
2024-05-09T22:49:12.913Z,14.60
2024-05-09T22:51:38.350Z,14.60
2024-05-09T22:54:04.038Z,14.40
2024-05-09T22:56:31.444Z,14.40
2024-05-09T22:58:57.362Z,14.40
2024-05-09T23:01:47.291Z,14.30
2024-05-09T23:04:12.405Z,14.10
2024-05-09T23:06:40.371Z,14.10
2024-05-09T23:09:06.360Z,14.00
2024-05-09T23:11:29.837Z,14.00
2024-05-09T23:13:55.535Z,13.90
2024-05-09T23:16:17.947Z,13.80
2024-05-09T23:18:43.138Z,13.80
2024-05-09T23:21:06.435Z,13.70
2024-05-09T23:23:34.222Z,13.60
2024-05-09T23:25:57.368Z,13.60
2024-05-09T23:28:22.406Z,13.50
2024-05-09T23:30:44.933Z,13.50
2024-05-09T23:33:10.608Z,13.40
2024-05-09T23:35:34.044Z,13.40
2024-05-09T23:37:59.034Z,13.30
2024-05-09T23:40:30.136Z,13.30
2024-05-09T23:43:02.117Z,13.30
2024-05-09T23:45:24.566Z,13.20
2024-05-09T23:47:50.277Z,13.30
2024-05-09T23:50:17.062Z,13.40
2024-05-09T23:52:48.683Z,13.40
2024-05-09T23:55:11.084Z,13.30
2024-05-09T23:57:38.829Z,13.30
