createdAt,value
2018-09-28T00:00:26.171Z,0.00
2018-09-28T00:01:26.169Z,0.00
2018-09-28T00:02:26.164Z,0.00
2018-09-28T00:03:26.164Z,0.00
2018-09-28T00:04:26.161Z,0.00
2018-09-28T00:05:26.160Z,0.00
2018-09-28T00:06:26.158Z,0.00
2018-09-28T00:07:26.156Z,0.00
2018-09-28T00:08:26.151Z,0.00
2018-09-28T00:09:26.148Z,0.00
2018-09-28T00:10:26.146Z,0.00
2018-09-28T00:11:26.144Z,0.00
2018-09-28T00:12:26.139Z,0.00
2018-09-28T00:13:26.137Z,0.00
2018-09-28T00:14:26.136Z,0.00
2018-09-28T00:15:26.134Z,0.00
2018-09-28T00:16:26.129Z,0.00
2018-09-28T00:17:26.129Z,0.00
2018-09-28T00:18:26.122Z,0.00
2018-09-28T00:19:26.121Z,0.00
2018-09-28T00:20:26.122Z,0.00
2018-09-28T00:21:26.117Z,0.00
2018-09-28T00:22:26.114Z,0.00
2018-09-28T00:23:26.111Z,0.00
2018-09-28T00:24:26.107Z,0.00
2018-09-28T00:25:26.103Z,0.00
2018-09-28T00:26:26.111Z,0.00
2018-09-28T00:27:26.100Z,0.00
2018-09-28T00:28:26.097Z,0.00
2018-09-28T00:29:26.094Z,0.00
2018-09-28T00:30:26.092Z,0.00
2018-09-28T00:31:26.084Z,0.00
2018-09-28T00:32:26.085Z,0.00
2018-09-28T00:33:26.085Z,0.00
2018-09-28T00:34:26.081Z,0.00
2018-09-28T00:35:26.078Z,0.00
2018-09-28T00:36:26.078Z,0.00
2018-09-28T00:37:26.074Z,0.00
2018-09-28T00:38:26.078Z,0.00
2018-09-28T00:39:26.065Z,0.00
2018-09-28T00:40:26.064Z,0.00
2018-09-28T00:41:26.062Z,0.00
2018-09-28T00:42:26.062Z,0.00
2018-09-28T00:43:26.061Z,0.00
2018-09-28T00:44:26.053Z,0.00
2018-09-28T00:45:26.050Z,0.00
2018-09-28T00:46:26.049Z,0.00
2018-09-28T00:47:26.044Z,0.00
2018-09-28T00:48:26.041Z,0.00
2018-09-28T00:49:26.039Z,0.00
2018-09-28T00:50:26.039Z,0.00
2018-09-28T00:51:26.032Z,0.00
2018-09-28T00:52:26.029Z,0.00
2018-09-28T00:53:26.028Z,0.00
2018-09-28T00:54:26.023Z,0.00
2018-09-28T00:55:26.031Z,0.00
2018-09-28T00:56:26.016Z,0.00
2018-09-28T00:57:26.015Z,0.00
2018-09-28T00:58:26.010Z,0.00
2018-09-28T00:59:26.010Z,0.00
2018-09-28T01:00:26.004Z,0.00
2018-09-28T01:01:26.004Z,0.00
2018-09-28T01:02:25.999Z,0.00
2018-09-28T01:03:25.999Z,0.00
2018-09-28T01:04:25.991Z,0.00
2018-09-28T01:05:25.988Z,0.00
2018-09-28T01:06:25.987Z,0.00
2018-09-28T01:07:25.981Z,0.00
2018-09-28T01:08:25.979Z,0.00
2018-09-28T01:09:25.977Z,0.00
2018-09-28T01:10:25.973Z,0.00
2018-09-28T01:11:25.970Z,0.00
2018-09-28T01:12:25.968Z,0.00
2018-09-28T01:13:25.964Z,0.00
2018-09-28T01:14:25.960Z,0.00
2018-09-28T01:15:25.958Z,0.00
2018-09-28T01:16:25.955Z,0.00
2018-09-28T01:17:25.951Z,0.00
2018-09-28T01:18:25.949Z,0.00
2018-09-28T01:19:25.949Z,0.00
2018-09-28T01:20:25.942Z,0.00
2018-09-28T01:21:25.938Z,0.00
2018-09-28T01:22:25.935Z,0.00
2018-09-28T01:23:25.930Z,0.00
2018-09-28T01:24:25.929Z,0.00
2018-09-28T01:25:25.923Z,0.00
2018-09-28T01:26:25.921Z,0.00
2018-09-28T01:27:25.920Z,0.00
2018-09-28T01:28:25.915Z,0.00
2018-09-28T01:29:25.911Z,0.00
2018-09-28T01:30:25.908Z,0.00
2018-09-28T01:31:26.590Z,0.00
2018-09-28T01:32:25.905Z,0.00
2018-09-28T01:33:25.899Z,0.00
2018-09-28T01:34:25.896Z,0.00
2018-09-28T01:35:25.892Z,0.00
2018-09-28T01:36:25.890Z,0.00
2018-09-28T01:37:25.885Z,0.00
2018-09-28T01:38:25.883Z,0.00
2018-09-28T01:39:25.877Z,0.00
2018-09-28T01:40:25.878Z,0.00
2018-09-28T01:41:25.872Z,0.00
2018-09-28T01:42:25.870Z,0.00
2018-09-28T01:43:25.870Z,0.00
2018-09-28T01:44:25.862Z,0.00
2018-09-28T01:45:25.860Z,0.00
2018-09-28T01:46:25.860Z,0.00
2018-09-28T01:47:25.856Z,0.00
2018-09-28T01:48:25.850Z,0.00
2018-09-28T01:49:25.843Z,0.00
2018-09-28T01:50:25.841Z,0.00
2018-09-28T01:51:25.840Z,0.00
2018-09-28T01:52:25.834Z,0.00
2018-09-28T01:53:25.830Z,0.00
2018-09-28T01:54:25.830Z,0.00
2018-09-28T01:55:25.823Z,0.00
2018-09-28T01:56:25.821Z,0.00
2018-09-28T01:57:25.818Z,0.00
2018-09-28T01:58:25.814Z,0.00
2018-09-28T01:59:25.813Z,0.00
2018-09-28T02:00:25.807Z,0.00
2018-09-28T02:01:25.803Z,0.00
2018-09-28T02:02:25.801Z,0.00
2018-09-28T02:03:25.796Z,0.00
2018-09-28T02:04:25.795Z,0.00
2018-09-28T02:05:25.791Z,0.00
2018-09-28T02:06:25.787Z,0.00
2018-09-28T02:07:25.783Z,0.00
2018-09-28T02:08:25.779Z,0.00
2018-09-28T02:09:25.779Z,0.00
2018-09-28T02:10:25.776Z,0.00
2018-09-28T02:11:25.771Z,0.00
2018-09-28T02:12:25.810Z,0.00
2018-09-28T02:13:25.764Z,0.00
2018-09-28T02:14:25.759Z,0.00
2018-09-28T02:15:25.761Z,0.00
2018-09-28T02:16:25.753Z,0.00
2018-09-28T02:17:25.751Z,0.00
2018-09-28T02:18:25.745Z,0.00
2018-09-28T02:19:25.742Z,0.00
2018-09-28T02:20:25.742Z,0.00
2018-09-28T02:21:25.736Z,0.00
2018-09-28T02:22:25.735Z,0.00
2018-09-28T02:23:25.729Z,0.00
2018-09-28T02:24:25.726Z,0.00
2018-09-28T02:25:25.722Z,0.00
2018-09-28T02:26:25.724Z,0.00
2018-09-28T02:27:25.715Z,0.00
2018-09-28T02:28:25.714Z,0.00
2018-09-28T02:29:25.708Z,0.00
2018-09-28T02:30:25.703Z,0.00
2018-09-28T02:31:25.700Z,0.00
2018-09-28T02:32:25.697Z,0.00
2018-09-28T02:33:25.695Z,0.00
2018-09-28T02:34:25.694Z,0.00
2018-09-28T02:35:25.689Z,0.00
2018-09-28T02:36:25.686Z,0.00
2018-09-28T02:37:25.679Z,0.00
2018-09-28T02:38:25.676Z,0.00
2018-09-28T02:39:25.673Z,0.00
2018-09-28T02:40:25.670Z,0.00
2018-09-28T02:41:25.667Z,0.00
2018-09-28T02:42:25.663Z,0.00
2018-09-28T02:43:25.660Z,0.00
2018-09-28T02:44:25.657Z,0.00
2018-09-28T02:45:25.653Z,0.00
2018-09-28T02:46:25.651Z,0.00
2018-09-28T02:47:25.644Z,0.00
2018-09-28T02:48:25.641Z,0.00
2018-09-28T02:49:25.636Z,0.00
2018-09-28T02:50:25.633Z,0.00
2018-09-28T02:51:25.635Z,0.00
2018-09-28T02:52:25.626Z,0.00
2018-09-28T02:53:25.623Z,0.00
2018-09-28T02:54:25.618Z,0.00
2018-09-28T02:55:25.617Z,0.00
2018-09-28T02:56:25.612Z,0.00
2018-09-28T02:57:25.613Z,0.00
2018-09-28T02:58:25.605Z,0.00
2018-09-28T02:59:25.602Z,0.00
2018-09-28T03:00:25.597Z,0.00
2018-09-28T03:01:25.597Z,0.00
2018-09-28T03:02:25.593Z,0.00
2018-09-28T03:03:25.589Z,0.00
2018-09-28T03:04:25.582Z,0.00
2018-09-28T03:05:25.580Z,0.00
2018-09-28T03:06:25.672Z,0.00
2018-09-28T03:07:25.573Z,0.00
2018-09-28T03:08:25.571Z,0.00
2018-09-28T03:09:25.572Z,0.00
2018-09-28T03:10:25.563Z,0.00
2018-09-28T03:11:25.558Z,0.00
2018-09-28T03:12:25.557Z,0.00
2018-09-28T03:13:25.552Z,0.00
2018-09-28T03:14:25.548Z,0.00
2018-09-28T03:15:25.546Z,0.00
2018-09-28T03:16:25.540Z,0.00
2018-09-28T03:17:25.535Z,0.00
2018-09-28T03:18:25.534Z,0.00
2018-09-28T03:19:25.526Z,0.00
2018-09-28T03:20:25.528Z,0.00
2018-09-28T03:21:25.526Z,0.00
2018-09-28T03:22:25.519Z,0.00
2018-09-28T03:23:25.516Z,0.00
2018-09-28T03:24:25.515Z,0.00
2018-09-28T03:25:25.506Z,0.00
2018-09-28T03:26:25.503Z,0.00
2018-09-28T03:27:25.503Z,0.00
2018-09-28T03:28:25.499Z,0.00
2018-09-28T03:29:25.494Z,0.00
2018-09-28T03:30:25.489Z,0.00
2018-09-28T03:31:25.485Z,0.00
2018-09-28T03:32:25.481Z,0.00
2018-09-28T03:33:25.480Z,0.00
2018-09-28T03:34:25.473Z,0.00
2018-09-28T03:35:25.469Z,0.00
2018-09-28T03:36:25.466Z,0.00
2018-09-28T03:37:25.463Z,0.00
2018-09-28T03:38:25.468Z,0.00
2018-09-28T03:39:25.455Z,0.00
2018-09-28T03:40:25.479Z,0.00
2018-09-28T03:41:25.446Z,0.00
2018-09-28T03:42:25.444Z,0.00
2018-09-28T03:43:25.443Z,0.00
2018-09-28T03:44:25.437Z,0.00
2018-09-28T03:45:25.431Z,0.00
2018-09-28T03:46:25.429Z,0.00
2018-09-28T03:47:25.423Z,0.00
2018-09-28T03:48:25.422Z,0.00
2018-09-28T03:49:25.417Z,0.00
2018-09-28T03:50:25.416Z,0.00
2018-09-28T03:51:25.437Z,0.00
2018-09-28T03:52:25.405Z,0.00
2018-09-28T03:53:25.399Z,0.00
2018-09-28T03:54:25.399Z,0.00
2018-09-28T03:55:25.414Z,0.00
2018-09-28T03:56:25.395Z,0.00
2018-09-28T03:57:25.384Z,0.00
2018-09-28T03:58:25.383Z,0.00
2018-09-28T03:59:25.379Z,0.00
2018-09-28T04:00:25.375Z,0.00
2018-09-28T04:01:25.373Z,0.00
2018-09-28T04:02:25.366Z,0.00
2018-09-28T04:03:25.366Z,0.00
2018-09-28T04:04:25.358Z,0.00
2018-09-28T04:05:25.354Z,0.00
2018-09-28T04:06:25.352Z,0.00
2018-09-28T04:07:25.346Z,0.00
2018-09-28T04:08:25.349Z,0.00
2018-09-28T04:09:25.340Z,0.00
2018-09-28T04:10:25.335Z,0.00
2018-09-28T04:11:25.330Z,0.00
2018-09-28T04:12:25.325Z,0.00
2018-09-28T04:13:25.323Z,0.00
2018-09-28T04:14:25.320Z,0.00
2018-09-28T04:15:25.317Z,0.00
2018-09-28T04:16:25.311Z,0.00
2018-09-28T04:17:25.309Z,0.00
2018-09-28T04:18:25.304Z,0.00
2018-09-28T04:19:25.307Z,0.00
2018-09-28T04:20:25.295Z,0.00
2018-09-28T04:21:25.290Z,0.00
2018-09-28T04:22:25.290Z,0.00
2018-09-28T04:23:25.283Z,0.00
2018-09-28T04:24:25.279Z,0.00
2018-09-28T04:25:25.274Z,0.00
2018-09-28T04:26:25.272Z,0.00
2018-09-28T04:27:25.267Z,0.00
2018-09-28T04:28:25.263Z,0.00
2018-09-28T04:29:25.259Z,0.00
2018-09-28T04:30:25.252Z,0.00
2018-09-28T04:31:25.252Z,0.00
2018-09-28T04:32:25.246Z,0.00
2018-09-28T04:33:25.242Z,0.00
2018-09-28T04:34:25.240Z,0.00
2018-09-28T04:35:25.236Z,0.00
2018-09-28T04:36:25.234Z,0.00
2018-09-28T04:37:25.230Z,0.00
2018-09-28T04:38:25.223Z,0.00
2018-09-28T04:39:25.225Z,0.00
2018-09-28T04:40:25.217Z,0.00
2018-09-28T04:41:25.211Z,0.00
2018-09-28T04:42:25.206Z,0.00
2018-09-28T04:43:25.203Z,0.00
2018-09-28T04:44:25.204Z,0.00
2018-09-28T04:45:25.198Z,0.00
2018-09-28T04:46:25.190Z,0.00
2018-09-28T04:47:25.188Z,0.00
2018-09-28T04:48:25.183Z,0.00
2018-09-28T04:49:25.184Z,0.00
2018-09-28T04:50:25.175Z,0.00
2018-09-28T04:51:25.170Z,0.00
2018-09-28T04:52:25.166Z,0.00
2018-09-28T04:53:25.161Z,0.00
2018-09-28T04:54:25.160Z,0.00
2018-09-28T04:55:25.155Z,0.00
2018-09-28T04:56:25.150Z,0.00
2018-09-28T04:57:25.146Z,0.00
2018-09-28T04:58:25.142Z,0.00
2018-09-28T04:59:25.143Z,0.00
2018-09-28T05:00:25.134Z,0.00
2018-09-28T05:01:25.131Z,0.00
2018-09-28T05:02:25.127Z,0.00
2018-09-28T05:03:25.125Z,0.00
2018-09-28T05:04:25.120Z,0.00
2018-09-28T05:05:25.118Z,0.00
2018-09-28T05:06:25.110Z,0.00
2018-09-28T05:07:25.110Z,0.00
2018-09-28T05:08:25.104Z,0.00
2018-09-28T05:09:25.103Z,0.00
2018-09-28T05:10:25.101Z,0.00
2018-09-28T05:11:25.092Z,0.00
2018-09-28T05:12:25.088Z,0.00
2018-09-28T05:13:25.085Z,5.63
2018-09-28T05:14:25.087Z,5.63
2018-09-28T05:15:25.087Z,5.63
2018-09-28T05:16:25.075Z,5.63
2018-09-28T05:17:25.070Z,5.63
2018-09-28T05:18:25.066Z,0.00
2018-09-28T05:19:25.097Z,0.00
2018-09-28T05:20:25.066Z,5.63
2018-09-28T05:21:25.052Z,0.00
2018-09-28T05:22:25.051Z,0.00
2018-09-28T05:23:25.050Z,0.00
2018-09-28T05:24:25.045Z,0.00
2018-09-28T05:25:25.117Z,0.00
2018-09-28T05:26:25.086Z,0.00
2018-09-28T05:27:25.035Z,0.00
2018-09-28T05:28:25.031Z,0.00
2018-09-28T05:29:25.028Z,0.00
2018-09-28T05:30:25.023Z,0.00
2018-09-28T05:31:25.079Z,0.00
2018-09-28T05:32:25.204Z,0.00
2018-09-28T05:33:25.011Z,5.63
2018-09-28T05:34:25.008Z,5.63
2018-09-28T05:35:25.009Z,5.63
2018-09-28T05:36:24.997Z,5.63
2018-09-28T05:37:24.999Z,5.63
2018-09-28T05:38:24.993Z,5.63
2018-09-28T05:39:25.068Z,5.63
2018-09-28T05:40:24.984Z,5.63
2018-09-28T05:41:24.983Z,5.63
2018-09-28T05:42:24.979Z,5.63
2018-09-28T05:43:24.974Z,5.63
2018-09-28T05:44:24.971Z,5.63
2018-09-28T05:45:24.969Z,5.63
2018-09-28T05:46:24.974Z,5.63
2018-09-28T05:47:24.964Z,5.63
2018-09-28T05:48:24.957Z,5.63
2018-09-28T05:49:24.953Z,5.63
2018-09-28T05:50:24.954Z,5.63
2018-09-28T05:51:25.015Z,5.63
2018-09-28T05:52:24.950Z,11.25
2018-09-28T05:53:24.939Z,11.25
2018-09-28T05:54:24.938Z,11.25
2018-09-28T05:55:24.931Z,11.25
2018-09-28T05:56:24.928Z,11.25
2018-09-28T05:57:24.925Z,16.88
2018-09-28T05:58:24.987Z,16.88
2018-09-28T05:59:24.917Z,16.88
2018-09-28T06:00:24.913Z,22.50
2018-09-28T06:01:24.914Z,22.50
2018-09-28T06:02:24.908Z,22.50
2018-09-28T06:03:24.903Z,22.50
2018-09-28T06:04:24.897Z,28.13
2018-09-28T06:05:24.919Z,28.13
2018-09-28T06:06:24.894Z,33.75
2018-09-28T06:07:24.894Z,39.38
2018-09-28T06:08:24.886Z,39.38
2018-09-28T06:09:24.891Z,33.75
2018-09-28T06:10:24.877Z,33.75
2018-09-28T06:11:24.875Z,33.75
2018-09-28T06:12:24.871Z,33.75
2018-09-28T06:13:24.872Z,33.75
2018-09-28T06:14:24.865Z,33.75
2018-09-28T06:15:24.863Z,33.75
2018-09-28T06:16:24.857Z,39.38
2018-09-28T06:17:24.854Z,45.00
2018-09-28T06:18:24.898Z,50.63
2018-09-28T06:19:24.847Z,56.25
2018-09-28T06:20:24.843Z,56.25
2018-09-28T06:21:24.843Z,50.63
2018-09-28T06:22:24.839Z,50.63
2018-09-28T06:23:24.828Z,50.63
2018-09-28T06:24:24.825Z,50.63
2018-09-28T06:25:24.837Z,50.63
2018-09-28T06:26:24.823Z,56.25
2018-09-28T06:27:24.830Z,61.88
2018-09-28T06:28:24.816Z,78.75
2018-09-28T06:29:24.814Z,95.63
2018-09-28T06:30:24.809Z,118.13
2018-09-28T06:31:24.808Z,118.13
2018-09-28T06:32:24.801Z,123.75
2018-09-28T06:33:24.809Z,151.88
2018-09-28T06:34:24.796Z,157.50
2018-09-28T06:35:24.807Z,140.63
2018-09-28T06:36:24.788Z,146.25
2018-09-28T06:37:24.782Z,157.50
2018-09-28T06:38:24.783Z,196.88
2018-09-28T06:39:24.779Z,241.88
2018-09-28T06:40:24.777Z,303.75
2018-09-28T06:41:24.773Z,326.25
2018-09-28T06:42:24.778Z,270.00
2018-09-28T06:43:24.766Z,393.75
2018-09-28T06:44:24.763Z,241.88
2018-09-28T06:45:24.762Z,365.63
2018-09-28T06:46:24.758Z,320.63
2018-09-28T06:47:24.754Z,253.13
2018-09-28T06:48:24.818Z,230.63
2018-09-28T06:49:24.749Z,202.50
2018-09-28T06:50:24.745Z,208.13
2018-09-28T06:51:24.830Z,213.75
2018-09-28T06:52:24.740Z,202.50
2018-09-28T06:53:24.737Z,196.88
2018-09-28T06:54:24.735Z,185.63
2018-09-28T06:55:25.674Z,174.38
2018-09-28T06:56:24.730Z,168.75
2018-09-28T06:57:24.726Z,196.88
2018-09-28T06:58:24.728Z,225.00
2018-09-28T06:59:24.721Z,225.00
2018-09-28T07:00:24.752Z,230.63
2018-09-28T07:01:24.719Z,236.25
2018-09-28T07:02:24.713Z,241.88
2018-09-28T07:03:24.711Z,258.75
2018-09-28T07:04:24.707Z,258.75
2018-09-28T07:05:24.703Z,241.88
2018-09-28T07:06:24.704Z,219.38
2018-09-28T07:07:24.700Z,208.13
2018-09-28T07:08:24.692Z,196.88
2018-09-28T07:09:24.729Z,174.38
2018-09-28T07:10:24.691Z,168.75
2018-09-28T07:11:24.689Z,168.75
2018-09-28T07:12:24.686Z,185.63
2018-09-28T07:13:24.680Z,208.13
2018-09-28T07:14:24.680Z,191.25
2018-09-28T07:15:24.677Z,213.75
2018-09-28T07:16:24.717Z,213.75
2018-09-28T07:17:24.673Z,230.63
2018-09-28T07:18:24.749Z,213.75
2018-09-28T07:19:24.663Z,185.63
2018-09-28T07:20:24.664Z,180.00
2018-09-28T07:21:24.661Z,168.75
2018-09-28T07:22:24.781Z,168.75
2018-09-28T07:23:24.656Z,168.75
2018-09-28T07:24:24.735Z,180.00
2018-09-28T07:25:24.649Z,185.63
2018-09-28T07:26:24.649Z,185.63
2018-09-28T07:27:24.643Z,185.63
2018-09-28T07:28:24.665Z,185.63
2018-09-28T07:29:24.643Z,163.13
2018-09-28T07:30:24.722Z,157.50
2018-09-28T07:31:24.632Z,157.50
2018-09-28T07:32:24.632Z,157.50
2018-09-28T07:33:24.717Z,151.88
2018-09-28T07:34:24.626Z,151.88
2018-09-28T07:35:24.622Z,151.88
2018-09-28T07:36:24.740Z,157.50
2018-09-28T07:37:24.615Z,151.88
2018-09-28T07:38:24.610Z,146.25
2018-09-28T07:39:24.606Z,146.25
2018-09-28T07:40:24.607Z,146.25
2018-09-28T07:41:24.604Z,146.25
2018-09-28T07:42:24.627Z,146.25
2018-09-28T07:43:24.595Z,146.25
2018-09-28T07:44:24.594Z,151.88
2018-09-28T07:45:24.589Z,168.75
2018-09-28T07:46:24.587Z,208.13
2018-09-28T07:47:24.584Z,258.75
2018-09-28T07:48:24.581Z,286.88
2018-09-28T07:49:24.578Z,270.00
2018-09-28T07:50:24.575Z,219.38
2018-09-28T07:51:24.579Z,163.13
2018-09-28T07:52:24.568Z,157.50
2018-09-28T07:53:24.564Z,151.88
2018-09-28T07:54:24.586Z,146.25
2018-09-28T07:55:24.560Z,151.88
2018-09-28T07:56:24.562Z,146.25
2018-09-28T07:57:24.555Z,151.88
2018-09-28T07:58:24.550Z,157.50
2018-09-28T07:59:24.551Z,168.75
2018-09-28T08:00:24.543Z,174.38
2018-09-28T08:01:24.541Z,185.63
2018-09-28T08:02:24.541Z,191.25
2018-09-28T08:03:24.536Z,213.75
2018-09-28T08:04:24.537Z,247.50
2018-09-28T08:05:24.532Z,208.13
2018-09-28T08:06:24.525Z,202.50
2018-09-28T08:07:24.523Z,208.13
2018-09-28T08:08:24.518Z,213.75
2018-09-28T08:09:24.519Z,196.88
2018-09-28T08:10:24.516Z,191.25
2018-09-28T08:11:24.511Z,213.75
2018-09-28T08:12:24.506Z,241.88
2018-09-28T08:13:24.506Z,281.25
2018-09-28T08:14:24.500Z,303.75
2018-09-28T08:15:24.500Z,326.25
2018-09-28T08:16:24.493Z,326.25
2018-09-28T08:17:24.494Z,360.00
2018-09-28T08:18:24.489Z,371.25
2018-09-28T08:19:24.488Z,354.38
2018-09-28T08:20:24.481Z,337.50
2018-09-28T08:21:24.480Z,298.13
2018-09-28T08:22:24.475Z,281.25
2018-09-28T08:23:24.525Z,275.63
2018-09-28T08:24:24.522Z,315.00
2018-09-28T08:25:24.477Z,326.25
2018-09-28T08:26:24.468Z,343.13
2018-09-28T08:27:24.464Z,309.38
2018-09-28T08:28:24.461Z,281.25
2018-09-28T08:29:24.462Z,292.50
2018-09-28T08:30:24.486Z,331.88
2018-09-28T08:31:24.459Z,376.88
2018-09-28T08:32:24.457Z,405.00
2018-09-28T08:33:24.452Z,399.38
2018-09-28T08:34:24.450Z,376.88
2018-09-28T08:35:24.453Z,365.63
2018-09-28T08:36:24.466Z,360.00
2018-09-28T08:37:24.441Z,354.38
2018-09-28T08:38:24.440Z,343.13
2018-09-28T08:39:24.437Z,292.50
2018-09-28T08:40:24.433Z,247.50
2018-09-28T08:41:24.433Z,230.63
2018-09-28T08:42:24.433Z,225.00
2018-09-28T08:43:24.431Z,230.63
2018-09-28T08:44:24.421Z,241.88
2018-09-28T08:45:24.425Z,303.75
2018-09-28T08:46:24.425Z,320.63
2018-09-28T08:47:24.421Z,348.75
2018-09-28T08:48:24.416Z,354.38
2018-09-28T08:49:24.413Z,331.88
2018-09-28T08:50:24.411Z,331.88
2018-09-28T08:51:24.408Z,360.00
2018-09-28T08:52:24.403Z,371.25
2018-09-28T08:53:24.404Z,382.50
2018-09-28T08:54:24.405Z,343.13
2018-09-28T08:55:24.405Z,309.38
2018-09-28T08:56:24.398Z,286.88
2018-09-28T08:57:24.396Z,292.50
2018-09-28T08:58:24.394Z,303.75
2018-09-28T08:59:24.390Z,326.25
2018-09-28T09:00:24.397Z,326.25
2018-09-28T09:01:24.386Z,337.50
2018-09-28T09:02:24.386Z,343.13
2018-09-28T09:03:24.381Z,348.75
2018-09-28T09:04:24.380Z,365.63
2018-09-28T09:05:24.372Z,376.88
2018-09-28T09:06:24.384Z,354.38
2018-09-28T09:07:24.380Z,326.25
2018-09-28T09:08:24.372Z,303.75
2018-09-28T09:09:24.370Z,270.00
2018-09-28T09:10:24.368Z,247.50
2018-09-28T09:11:24.364Z,241.88
2018-09-28T09:12:24.363Z,230.63
2018-09-28T09:13:24.363Z,230.63
2018-09-28T09:14:24.356Z,225.00
2018-09-28T09:15:24.355Z,219.38
2018-09-28T09:16:24.355Z,247.50
2018-09-28T09:17:24.352Z,270.00
2018-09-28T09:18:24.383Z,303.75
2018-09-28T09:19:24.347Z,320.63
2018-09-28T09:20:24.343Z,320.63
2018-09-28T09:21:24.341Z,315.00
2018-09-28T09:22:24.337Z,320.63
2018-09-28T09:23:24.334Z,298.13
2018-09-28T09:24:24.332Z,264.38
2018-09-28T09:25:24.331Z,241.88
2018-09-28T09:26:24.328Z,219.38
2018-09-28T09:27:24.339Z,180.00
2018-09-28T09:28:24.324Z,157.50
2018-09-28T09:29:24.319Z,163.13
2018-09-28T09:30:24.345Z,168.75
2018-09-28T09:31:24.315Z,185.63
2018-09-28T09:32:24.313Z,196.88
2018-09-28T09:33:24.312Z,213.75
2018-09-28T09:34:24.376Z,225.00
2018-09-28T09:35:24.308Z,219.38
2018-09-28T09:36:24.347Z,219.38
2018-09-28T09:37:24.301Z,196.88
2018-09-28T09:38:24.295Z,163.13
2018-09-28T09:39:24.297Z,180.00
2018-09-28T09:40:24.294Z,196.88
2018-09-28T09:41:24.289Z,225.00
2018-09-28T09:42:24.291Z,185.63
2018-09-28T09:43:24.285Z,163.13
2018-09-28T09:44:24.281Z,191.25
2018-09-28T09:45:24.279Z,163.13
2018-09-28T09:46:24.280Z,157.50
2018-09-28T09:47:24.276Z,157.50
2018-09-28T09:48:24.332Z,135.00
2018-09-28T09:49:24.271Z,146.25
2018-09-28T09:50:24.267Z,151.88
2018-09-28T09:51:24.263Z,151.88
2018-09-28T09:52:24.264Z,151.88
2018-09-28T09:53:24.259Z,146.25
2018-09-28T09:54:24.255Z,146.25
2018-09-28T09:55:24.255Z,140.63
2018-09-28T09:56:24.800Z,135.00
2018-09-28T09:57:24.247Z,140.63
2018-09-28T09:58:24.245Z,135.00
2018-09-28T09:59:24.243Z,135.00
2018-09-28T10:00:24.239Z,140.63
2018-09-28T10:01:24.233Z,140.63
2018-09-28T10:02:24.237Z,140.63
2018-09-28T10:03:24.231Z,146.25
2018-09-28T10:04:24.228Z,146.25
2018-09-28T10:05:24.230Z,146.25
2018-09-28T10:06:24.227Z,151.88
2018-09-28T10:07:24.221Z,157.50
2018-09-28T10:08:24.215Z,163.13
2018-09-28T10:09:24.215Z,163.13
2018-09-28T10:10:24.210Z,146.25
2018-09-28T10:11:24.209Z,140.63
2018-09-28T10:12:24.301Z,140.63
2018-09-28T10:13:24.203Z,140.63
2018-09-28T10:14:24.203Z,140.63
2018-09-28T10:15:24.199Z,146.25
2018-09-28T10:16:24.201Z,146.25
2018-09-28T10:17:24.192Z,151.88
2018-09-28T10:18:24.191Z,163.13
2018-09-28T10:19:24.277Z,168.75
2018-09-28T10:20:24.184Z,196.88
2018-09-28T10:21:24.185Z,230.63
2018-09-28T10:22:24.180Z,275.63
2018-09-28T10:23:24.175Z,281.25
2018-09-28T10:24:24.177Z,253.13
2018-09-28T10:25:24.171Z,225.00
2018-09-28T10:26:24.807Z,213.75
2018-09-28T10:27:24.248Z,168.75
2018-09-28T10:28:24.171Z,185.63
2018-09-28T10:29:24.160Z,174.38
2018-09-28T10:30:24.158Z,174.38
2018-09-28T10:31:24.159Z,174.38
2018-09-28T10:32:24.153Z,180.00
2018-09-28T10:33:24.154Z,151.88
2018-09-28T10:34:24.220Z,151.88
2018-09-28T10:35:24.145Z,151.88
2018-09-28T10:36:24.144Z,168.75
2018-09-28T10:37:24.144Z,157.50
2018-09-28T10:38:24.137Z,140.63
2018-09-28T10:39:24.155Z,129.38
2018-09-28T10:40:24.163Z,140.63
2018-09-28T10:41:24.132Z,129.38
2018-09-28T10:42:24.130Z,157.50
2018-09-28T10:43:24.126Z,157.50
2018-09-28T10:44:24.123Z,157.50
2018-09-28T10:45:24.195Z,151.88
2018-09-28T10:46:24.180Z,163.13
2018-09-28T10:47:24.120Z,168.75
2018-09-28T10:48:24.118Z,180.00
2018-09-28T10:49:24.133Z,180.00
2018-09-28T10:50:24.112Z,157.50
2018-09-28T10:51:24.768Z,151.88
2018-09-28T10:52:24.462Z,157.50
2018-09-28T10:53:24.102Z,157.50
2018-09-28T10:54:24.102Z,157.50
2018-09-28T10:55:24.099Z,163.13
2018-09-28T10:56:24.095Z,163.13
2018-09-28T10:57:24.159Z,163.13
2018-09-28T10:58:24.144Z,168.75
2018-09-28T10:59:24.092Z,180.00
2018-09-28T11:00:24.122Z,185.63
2018-09-28T11:01:24.084Z,196.88
2018-09-28T11:02:24.084Z,191.25
2018-09-28T11:03:24.134Z,180.00
2018-09-28T11:04:24.203Z,163.13
2018-09-28T11:05:24.076Z,151.88
2018-09-28T11:06:24.074Z,157.50
2018-09-28T11:07:24.074Z,168.75
2018-09-28T11:08:24.129Z,180.00
2018-09-28T11:09:24.190Z,185.63
2018-09-28T11:10:24.189Z,191.25
2018-09-28T11:11:24.065Z,202.50
2018-09-28T11:12:24.062Z,202.50
2018-09-28T11:13:24.061Z,196.88
2018-09-28T11:14:24.060Z,196.88
2018-09-28T11:15:24.091Z,196.88
2018-09-28T11:16:24.055Z,208.13
2018-09-28T11:17:24.051Z,225.00
2018-09-28T11:18:24.052Z,230.63
2018-09-28T11:19:24.049Z,196.88
2018-09-28T11:20:24.046Z,225.00
2018-09-28T11:21:24.052Z,208.13
2018-09-28T11:22:24.043Z,191.25
2018-09-28T11:23:24.035Z,180.00
2018-09-28T11:24:24.040Z,213.75
2018-09-28T11:25:24.035Z,213.75
2018-09-28T11:26:24.040Z,247.50
2018-09-28T11:27:24.108Z,253.13
2018-09-28T11:28:24.033Z,258.75
2018-09-28T11:29:24.029Z,258.75
2018-09-28T11:30:24.028Z,247.50
2018-09-28T11:31:24.030Z,191.25
2018-09-28T11:32:24.023Z,180.00
2018-09-28T11:33:24.120Z,202.50
2018-09-28T11:34:24.020Z,185.63
2018-09-28T11:35:24.025Z,163.13
2018-09-28T11:36:24.016Z,168.75
2018-09-28T11:37:24.017Z,174.38
2018-09-28T11:38:24.013Z,191.25
2018-09-28T11:39:24.077Z,208.13
2018-09-28T11:40:24.005Z,219.38
2018-09-28T11:41:24.006Z,253.13
2018-09-28T11:42:24.003Z,258.75
2018-09-28T11:43:24.008Z,264.38
2018-09-28T11:44:24.003Z,270.00
2018-09-28T11:45:24.047Z,247.50
2018-09-28T11:46:23.998Z,247.50
2018-09-28T11:47:23.993Z,236.25
2018-09-28T11:48:23.993Z,219.38
2018-09-28T11:49:23.988Z,208.13
2018-09-28T11:50:23.991Z,230.63
2018-09-28T11:51:24.070Z,230.63
2018-09-28T11:52:23.985Z,230.63
2018-09-28T11:53:23.984Z,219.38
2018-09-28T11:54:23.985Z,208.13
2018-09-28T11:55:23.982Z,191.25
2018-09-28T11:56:23.982Z,174.38
2018-09-28T11:57:24.056Z,163.13
2018-09-28T11:58:23.978Z,151.88
2018-09-28T11:59:23.977Z,157.50
2018-09-28T12:00:23.975Z,168.75
2018-09-28T12:01:23.973Z,174.38
2018-09-28T12:02:23.972Z,185.63
2018-09-28T12:03:24.029Z,185.63
2018-09-28T12:04:23.965Z,196.88
2018-09-28T12:05:23.966Z,219.38
2018-09-28T12:06:23.993Z,196.88
2018-09-28T12:07:23.965Z,191.25
2018-09-28T12:08:23.960Z,202.50
2018-09-28T12:09:24.081Z,180.00
2018-09-28T12:10:23.957Z,180.00
2018-09-28T12:11:23.955Z,174.38
2018-09-28T12:12:23.997Z,168.75
2018-09-28T12:13:23.976Z,174.38
2018-09-28T12:14:23.955Z,163.13
2018-09-28T12:15:24.022Z,174.38
2018-09-28T12:16:23.945Z,163.13
2018-09-28T12:17:23.948Z,151.88
2018-09-28T12:18:23.994Z,146.25
2018-09-28T12:19:23.941Z,151.88
2018-09-28T12:20:23.941Z,146.25
2018-09-28T12:21:24.023Z,146.25
2018-09-28T12:22:23.937Z,146.25
2018-09-28T12:23:23.935Z,146.25
2018-09-28T12:24:23.969Z,180.00
2018-09-28T12:25:23.930Z,185.63
2018-09-28T12:26:23.927Z,185.63
2018-09-28T12:27:24.047Z,185.63
2018-09-28T12:28:23.921Z,180.00
2018-09-28T12:29:23.921Z,185.63
2018-09-28T12:30:24.037Z,185.63
2018-09-28T12:31:23.919Z,185.63
2018-09-28T12:32:23.915Z,185.63
2018-09-28T12:33:23.959Z,180.00
2018-09-28T12:34:23.914Z,180.00
2018-09-28T12:35:24.859Z,180.00
2018-09-28T12:36:24.007Z,180.00
2018-09-28T12:37:23.907Z,185.63
2018-09-28T12:38:23.906Z,180.00
2018-09-28T12:39:23.959Z,180.00
2018-09-28T12:40:23.902Z,168.75
2018-09-28T12:41:23.900Z,163.13
2018-09-28T12:42:23.964Z,163.13
2018-09-28T12:43:23.896Z,174.38
2018-09-28T12:44:23.981Z,174.38
2018-09-28T12:45:23.965Z,174.38
2018-09-28T12:46:23.890Z,174.38
2018-09-28T12:47:23.887Z,168.75
2018-09-28T12:48:23.953Z,180.00
2018-09-28T12:49:23.883Z,180.00
2018-09-28T12:50:24.015Z,174.38
2018-09-28T12:51:23.882Z,174.38