createdAt,value
2023-09-27T00:06:40.447Z,0
2023-09-27T00:22:01.640Z,0
2023-09-27T00:37:22.604Z,0
2023-09-27T00:52:43.575Z,0
2023-09-27T01:08:04.297Z,0
2023-09-27T01:23:25.493Z,0
2023-09-27T01:38:46.457Z,0
2023-09-27T01:54:07.428Z,0
2023-09-27T02:09:28.389Z,0
2023-09-27T02:24:48.372Z,0
2023-09-27T02:40:09.092Z,0
2023-09-27T02:55:30.298Z,0
2023-09-27T03:10:51.259Z,0
2023-09-27T03:26:11.997Z,0
2023-09-27T03:41:33.178Z,0
2023-09-27T03:56:53.929Z,0
2023-09-27T04:12:15.112Z,0
2023-09-27T04:27:36.025Z,1
2023-09-27T04:42:56.949Z,4
2023-09-27T04:58:17.633Z,34
2023-09-27T05:13:38.788Z,136
2023-09-27T05:28:59.704Z,541
2023-09-27T05:44:20.747Z,1496
2023-09-27T05:59:41.673Z,1284
2023-09-27T06:15:02.583Z,1755
2023-09-27T06:30:23.272Z,2056
2023-09-27T06:31:44.328Z,2030
2023-09-27T06:33:05.635Z,1998
2023-09-27T06:34:26.478Z,1971
2023-09-27T06:35:47.781Z,1979
2023-09-27T06:37:08.612Z,2017
2023-09-27T06:38:29.905Z,2047
2023-09-27T06:39:50.979Z,2113
2023-09-27T06:41:11.816Z,2158
2023-09-27T06:42:32.888Z,2189
2023-09-27T06:43:53.192Z,2210
2023-09-27T06:45:14.025Z,2238
2023-09-27T06:46:35.322Z,2277
2023-09-27T06:47:56.167Z,2323
2023-09-27T06:49:17.220Z,2347
2023-09-27T06:50:38.298Z,2389
2023-09-27T06:51:59.587Z,2418
2023-09-27T06:53:20.422Z,2465
2023-09-27T06:54:41.712Z,2450
2023-09-27T06:56:02.784Z,2399
2023-09-27T06:57:23.631Z,3072
2023-09-27T06:58:44.690Z,2397
2023-09-27T07:00:05.773Z,2392
2023-09-27T07:01:25.821Z,2363
2023-09-27T07:02:47.133Z,2369
2023-09-27T07:04:07.968Z,2391
2023-09-27T07:05:29.264Z,2408
2023-09-27T07:06:50.328Z,2458
2023-09-27T07:08:11.183Z,2486
2023-09-27T07:09:32.259Z,2492
2023-09-27T07:10:53.305Z,3072
2023-09-27T07:12:14.374Z,2379
2023-09-27T07:13:35.442Z,2361
2023-09-27T07:14:56.522Z,2413
2023-09-27T07:16:17.802Z,2442
2023-09-27T07:17:38.644Z,2394
2023-09-27T07:18:58.729Z,2331
2023-09-27T07:20:19.795Z,2330
2023-09-27T07:21:41.087Z,2302
2023-09-27T07:23:01.926Z,2279
2023-09-27T07:24:23.227Z,2208
2023-09-27T07:25:44.085Z,2310
2023-09-27T07:27:05.142Z,2363
2023-09-27T07:28:26.218Z,2374
2023-09-27T07:29:47.268Z,2381
2023-09-27T07:31:08.331Z,2283
2023-09-27T07:32:29.416Z,2274
2023-09-27T07:33:50.472Z,2365
2023-09-27T07:35:11.531Z,2383
2023-09-27T07:36:32.718Z,2349
2023-09-27T07:37:53.787Z,2282
2023-09-27T07:39:14.859Z,2260
2023-09-27T07:40:35.928Z,2218
2023-09-27T07:41:56.997Z,2198
2023-09-27T07:43:18.061Z,2196
2023-09-27T07:44:39.114Z,2197
2023-09-27T07:46:00.197Z,2250
2023-09-27T07:47:21.254Z,2305
2023-09-27T07:48:42.345Z,2295
2023-09-27T07:50:03.383Z,2297
2023-09-27T07:51:24.462Z,2296
2023-09-27T07:52:45.000Z,2288
2023-09-27T07:54:06.707Z,2245
2023-09-27T07:55:27.817Z,2245
2023-09-27T07:59:31.049Z,2187
2023-09-27T08:00:52.113Z,2185
2023-09-27T08:02:13.159Z,2184
2023-09-27T08:03:34.249Z,2179
2023-09-27T08:04:55.340Z,2171
2023-09-27T08:06:16.420Z,2194
2023-09-27T08:08:58.557Z,2189
2023-09-27T08:10:19.635Z,2177
2023-09-27T08:11:39.719Z,2159
2023-09-27T08:13:00.796Z,2141
2023-09-27T08:15:43.143Z,2006
2023-09-27T08:17:03.996Z,1966
2023-09-27T08:18:25.282Z,1967
2023-09-27T08:19:46.138Z,1945
2023-09-27T08:21:07.210Z,1959
2023-09-27T08:22:28.284Z,1983
2023-09-27T08:23:49.583Z,1962
2023-09-27T08:25:10.431Z,1965
2023-09-27T08:26:31.520Z,1975
2023-09-27T08:27:52.603Z,1963
2023-09-27T08:29:14.020Z,3072
2023-09-27T08:30:34.881Z,1998
2023-09-27T08:31:55.918Z,1993
2023-09-27T08:33:17.026Z,1992
2023-09-27T08:34:38.107Z,3072
2023-09-27T08:35:59.191Z,2016
2023-09-27T08:37:20.253Z,2041
2023-09-27T08:38:41.331Z,2061
2023-09-27T08:40:02.615Z,2063
2023-09-27T08:41:23.464Z,2060
2023-09-27T08:42:44.543Z,2056
2023-09-27T08:44:05.622Z,2056
2023-09-27T08:45:26.923Z,2052
2023-09-27T08:46:46.808Z,2031
2023-09-27T08:48:07.865Z,2032
2023-09-27T08:49:28.945Z,2011
2023-09-27T08:50:50.244Z,2008
2023-09-27T08:52:11.117Z,2008
2023-09-27T08:53:32.187Z,2007
2023-09-27T08:54:53.270Z,2007
2023-09-27T08:56:14.552Z,2007
2023-09-27T08:57:35.412Z,2007
2023-09-27T08:58:56.496Z,2002
2023-09-27T09:00:17.529Z,2000
2023-09-27T09:01:38.861Z,1987
2023-09-27T09:02:59.715Z,1972
2023-09-27T09:04:20.027Z,1974
2023-09-27T09:05:40.894Z,1968
2023-09-27T09:07:02.183Z,1961
2023-09-27T09:08:23.264Z,1953
2023-09-27T09:09:44.344Z,1945
2023-09-27T09:11:05.191Z,1949
2023-09-27T09:12:26.280Z,1936
2023-09-27T09:13:47.325Z,1921
2023-09-27T09:15:08.437Z,1917
2023-09-27T09:16:29.504Z,1909
2023-09-27T09:17:50.810Z,1902
2023-09-27T09:19:11.677Z,1903
2023-09-27T09:20:32.973Z,1902
2023-09-27T09:21:53.058Z,1887
2023-09-27T09:23:13.916Z,1880
2023-09-27T09:24:34.997Z,1881
2023-09-27T09:25:56.289Z,1862
2023-09-27T09:27:17.148Z,1854
2023-09-27T09:28:38.438Z,3072
2023-09-27T09:29:59.270Z,1834
2023-09-27T09:31:20.383Z,1836
2023-09-27T09:32:41.417Z,1837
2023-09-27T09:34:02.752Z,3072
2023-09-27T09:35:23.601Z,1823
2023-09-27T09:36:44.904Z,1822
2023-09-27T09:38:05.757Z,1821
2023-09-27T09:39:26.073Z,1815
2023-09-27T09:40:46.898Z,1812
2023-09-27T09:42:08.225Z,1806
2023-09-27T09:43:29.078Z,1810
2023-09-27T09:44:50.170Z,1807
2023-09-27T09:46:11.224Z,1808
2023-09-27T09:47:32.669Z,1801
2023-09-27T09:48:53.740Z,1805
2023-09-27T09:50:14.831Z,1803
2023-09-27T09:51:35.646Z,1801
2023-09-27T09:52:56.761Z,1799
2023-09-27T09:54:17.799Z,1800
2023-09-27T09:55:39.124Z,1802
2023-09-27T09:56:59.954Z,1809
2023-09-27T09:58:21.273Z,3072
2023-09-27T09:59:42.136Z,1804
2023-09-27T10:01:03.205Z,1802
2023-09-27T10:02:24.511Z,1804
2023-09-27T10:03:45.583Z,1799
2023-09-27T10:05:05.458Z,1800
2023-09-27T10:06:26.513Z,1800
2023-09-27T10:07:47.613Z,3072
2023-09-27T10:09:08.695Z,1794
2023-09-27T10:10:29.739Z,3072
2023-09-27T10:11:50.842Z,1789
2023-09-27T10:13:12.154Z,1788
2023-09-27T10:14:33.002Z,1787
2023-09-27T10:15:54.060Z,1787
2023-09-27T10:17:15.155Z,1786
2023-09-27T10:18:36.245Z,1787
2023-09-27T10:19:57.331Z,1789
2023-09-27T10:21:18.373Z,1793
2023-09-27T10:22:38.715Z,1790
2023-09-27T10:23:59.578Z,1795
2023-09-27T10:25:20.866Z,1796
2023-09-27T10:26:41.720Z,1794
2023-09-27T10:28:03.017Z,1787
2023-09-27T10:29:23.876Z,1785
2023-09-27T10:30:45.178Z,1789
2023-09-27T10:32:06.038Z,1776
2023-09-27T10:33:27.090Z,1784
2023-09-27T10:34:48.192Z,1785
2023-09-27T10:36:09.272Z,1784
2023-09-27T10:37:30.347Z,1782
2023-09-27T10:38:51.640Z,1783
2023-09-27T10:40:12.585Z,1787
2023-09-27T10:41:33.710Z,1785
2023-09-27T10:42:55.000Z,1789
2023-09-27T10:44:15.866Z,1786
2023-09-27T10:45:36.944Z,1783
2023-09-27T10:46:58.231Z,1791
2023-09-27T10:48:19.050Z,1790
2023-09-27T10:49:40.382Z,1786
2023-09-27T10:51:01.208Z,1787
2023-09-27T10:52:22.310Z,1785
2023-09-27T10:53:43.386Z,1787
2023-09-27T10:55:04.692Z,1799
2023-09-27T10:56:25.550Z,1795
2023-09-27T10:57:45.859Z,1801
2023-09-27T10:59:06.719Z,1797
2023-09-27T11:00:27.804Z,1790
2023-09-27T11:01:48.849Z,1796
2023-09-27T11:03:10.169Z,1806
2023-09-27T11:04:31.030Z,1816
2023-09-27T11:05:52.096Z,3072
2023-09-27T11:07:13.399Z,1827
2023-09-27T11:08:34.479Z,3072
2023-09-27T11:09:55.551Z,1803
2023-09-27T11:11:16.411Z,1820
2023-09-27T11:12:37.494Z,1826
2023-09-27T11:13:58.559Z,1818
2023-09-27T11:15:19.735Z,1816
2023-09-27T11:16:41.056Z,1803
2023-09-27T11:18:02.143Z,1810
2023-09-27T11:19:23.223Z,1803
2023-09-27T11:20:44.302Z,1808
2023-09-27T11:22:05.383Z,1824
2023-09-27T11:23:26.456Z,1827
2023-09-27T11:24:47.529Z,1827
2023-09-27T11:26:08.393Z,1838
2023-09-27T11:27:29.703Z,1835
2023-09-27T11:28:50.550Z,1821
2023-09-27T11:30:11.648Z,1843
2023-09-27T11:31:32.705Z,1837
2023-09-27T11:32:53.029Z,1840
2023-09-27T11:34:13.892Z,1830
2023-09-27T11:35:34.959Z,1837
2023-09-27T11:36:56.040Z,1836
2023-09-27T11:38:17.113Z,1835
2023-09-27T11:39:38.162Z,1820
2023-09-27T11:40:59.483Z,1834
2023-09-27T11:42:20.342Z,1856
2023-09-27T11:43:41.417Z,1854
2023-09-27T11:45:02.507Z,1835
2023-09-27T11:46:23.587Z,1828
2023-09-27T11:47:44.863Z,1839
2023-09-27T11:49:05.735Z,1838
2023-09-27T11:50:25.836Z,1842
2023-09-27T11:51:46.909Z,1845
2023-09-27T11:53:07.970Z,1851
2023-09-27T11:54:29.049Z,1873
2023-09-27T11:55:50.140Z,1872
2023-09-27T11:57:11.434Z,1887
2023-09-27T11:58:32.284Z,1900
2023-09-27T11:59:53.591Z,1916
2023-09-27T12:01:14.661Z,1938
2023-09-27T12:02:35.743Z,3072
2023-09-27T12:03:56.600Z,1952
2023-09-27T12:05:17.698Z,1971
2023-09-27T12:06:38.763Z,1977
2023-09-27T12:07:58.844Z,2000
2023-09-27T12:09:19.924Z,2023
2023-09-27T12:10:41.007Z,2038
2023-09-27T12:12:02.076Z,2042
2023-09-27T12:13:23.370Z,2074
2023-09-27T12:14:44.244Z,2095
2023-09-27T12:16:05.282Z,2126
2023-09-27T12:17:26.382Z,2160
2023-09-27T12:18:47.469Z,2212
2023-09-27T12:20:08.766Z,2219
2023-09-27T12:21:29.620Z,2205
2023-09-27T12:22:50.713Z,2170
2023-09-27T12:24:11.993Z,2084
2023-09-27T12:25:31.868Z,2053
2023-09-27T12:26:52.954Z,2000
2023-09-27T12:28:14.242Z,1998
2023-09-27T12:29:35.100Z,3072
2023-09-27T12:30:56.398Z,1960
2023-09-27T12:32:17.477Z,1952
2023-09-27T12:33:38.555Z,1899
2023-09-27T12:34:59.637Z,1866
2023-09-27T12:36:20.509Z,1874
2023-09-27T12:37:41.790Z,1864
2023-09-27T12:39:02.652Z,1845
2023-09-27T12:40:23.737Z,1852
2023-09-27T12:41:44.812Z,1843
2023-09-27T12:43:04.877Z,1799
2023-09-27T12:44:25.951Z,1801
2023-09-27T12:45:47.270Z,1794
2023-09-27T12:47:08.139Z,1793
2023-09-27T12:48:29.167Z,1799
2023-09-27T12:49:50.292Z,1792
2023-09-27T12:51:11.375Z,1774
2023-09-27T12:52:32.444Z,1781
2023-09-27T12:53:53.735Z,1785
2023-09-27T12:55:14.596Z,1790
2023-09-27T12:56:35.667Z,1787
2023-09-27T12:57:56.749Z,1784
2023-09-27T12:59:17.841Z,1770
2023-09-27T13:00:39.030Z,1784
2023-09-27T13:02:00.113Z,3072
2023-09-27T13:03:21.173Z,1781
2023-09-27T13:04:42.212Z,1778
2023-09-27T13:06:03.299Z,1777
2023-09-27T13:07:24.370Z,1782
2023-09-27T13:08:45.486Z,1778
2023-09-27T13:10:06.530Z,1784
2023-09-27T13:11:27.651Z,3072
2023-09-27T13:12:48.945Z,1779
2023-09-27T13:14:09.815Z,1780
2023-09-27T13:15:31.105Z,1769
2023-09-27T13:16:51.977Z,1772
2023-09-27T13:18:12.275Z,1748
2023-09-27T13:19:33.351Z,1741
2023-09-27T13:20:54.433Z,3072
2023-09-27T13:22:15.296Z,1744
2023-09-27T13:23:36.370Z,1746
2023-09-27T13:24:57.460Z,1759
2023-09-27T13:26:18.744Z,1745
2023-09-27T13:27:39.559Z,1742
2023-09-27T13:29:00.630Z,1739
2023-09-27T13:30:21.755Z,1746
2023-09-27T13:31:42.836Z,1741
2023-09-27T13:33:04.130Z,1724
2023-09-27T13:34:25.199Z,1699
2023-09-27T13:35:45.085Z,1698
2023-09-27T13:37:06.370Z,1690
2023-09-27T13:38:27.450Z,1695
2023-09-27T13:39:48.522Z,1730
2023-09-27T13:41:09.351Z,1758
2023-09-27T13:42:30.467Z,3072
2023-09-27T13:43:51.552Z,1731
2023-09-27T13:45:12.832Z,1710
2023-09-27T13:46:33.911Z,1719
2023-09-27T13:47:54.996Z,1688
2023-09-27T13:49:15.862Z,1634
2023-09-27T13:50:37.146Z,1589
2023-09-27T13:51:58.011Z,1541
2023-09-27T13:53:18.312Z,1519
2023-09-27T13:54:39.190Z,1495
2023-09-27T13:56:00.278Z,1527
2023-09-27T13:57:21.345Z,3072
2023-09-27T13:58:42.636Z,1575
2023-09-27T14:00:03.492Z,1590
2023-09-27T14:01:24.592Z,1608
2023-09-27T14:02:45.878Z,1619
2023-09-27T14:04:06.693Z,1623
2023-09-27T14:05:27.779Z,3072
2023-09-27T14:06:49.094Z,1626
2023-09-27T14:08:10.176Z,1607
2023-09-27T14:09:31.256Z,3072
2023-09-27T14:10:51.098Z,1601
2023-09-27T14:12:12.158Z,1600
2023-09-27T14:13:33.244Z,1568
2023-09-27T14:14:54.343Z,1527
2023-09-27T14:16:15.661Z,1504
2023-09-27T14:17:36.732Z,3072
2023-09-27T14:18:57.955Z,1488
2023-09-27T14:20:18.761Z,1489
2023-09-27T14:21:39.845Z,1490
2023-09-27T14:23:00.935Z,1475
2023-09-27T14:24:22.262Z,1465
2023-09-27T14:25:43.345Z,1471
2023-09-27T14:27:04.423Z,1507
2023-09-27T14:28:25.501Z,1524
2023-09-27T14:29:46.329Z,1538
2023-09-27T14:31:07.661Z,1527
2023-09-27T14:32:28.479Z,1513
2023-09-27T14:33:49.567Z,1499
2023-09-27T14:35:10.636Z,1489
2023-09-27T14:36:30.988Z,1477
2023-09-27T14:37:52.064Z,1473
2023-09-27T14:39:13.138Z,1473
2023-09-27T14:40:33.955Z,1478
2023-09-27T14:41:55.000Z,1467
2023-09-27T14:43:16.375Z,1464
2023-09-27T14:44:37.453Z,1441
2023-09-27T14:45:58.265Z,1431
2023-09-27T14:47:19.351Z,1425
2023-09-27T14:48:40.440Z,1425
2023-09-27T14:50:01.756Z,1414
2023-09-27T14:51:22.564Z,1403
2023-09-27T14:52:43.660Z,1436
2023-09-27T14:54:03.735Z,1475
2023-09-27T14:55:25.092Z,1500
2023-09-27T14:56:45.906Z,1519
2023-09-27T14:58:06.991Z,1528
2023-09-27T14:59:28.321Z,1523
2023-09-27T15:00:49.390Z,1513
2023-09-27T15:02:10.471Z,1505
2023-09-27T15:03:31.545Z,1482
2023-09-27T15:04:52.362Z,1515
2023-09-27T15:06:13.697Z,1498
2023-09-27T15:07:34.522Z,1484
2023-09-27T15:08:55.605Z,1423
2023-09-27T15:10:16.951Z,1332
2023-09-27T15:11:37.880Z,1314
2023-09-27T15:12:58.954Z,1281
2023-09-27T15:14:20.036Z,1201
2023-09-27T15:15:41.088Z,1073
2023-09-27T15:17:02.179Z,1062
2023-09-27T15:18:23.246Z,1074
2023-09-27T15:19:44.577Z,1050
2023-09-27T15:21:05.656Z,988
2023-09-27T15:22:26.722Z,954
2023-09-27T15:23:47.796Z,969
2023-09-27T15:25:08.630Z,962
2023-09-27T15:26:29.955Z,911
2023-09-27T15:27:50.785Z,862
2023-09-27T15:29:10.859Z,3072
2023-09-27T15:30:32.195Z,849
2023-09-27T15:31:52.993Z,808
2023-09-27T15:33:14.069Z,801
2023-09-27T15:34:35.146Z,825
2023-09-27T15:35:56.214Z,3072
2023-09-27T15:37:17.543Z,790
2023-09-27T15:38:38.622Z,814
2023-09-27T15:39:59.435Z,825
2023-09-27T15:41:20.516Z,863
2023-09-27T15:42:41.580Z,901
2023-09-27T15:44:02.655Z,903
2023-09-27T15:45:23.725Z,840
2023-09-27T15:46:44.917Z,738
2023-09-27T15:48:05.986Z,671
2023-09-27T15:49:27.044Z,638
2023-09-27T15:50:48.127Z,3072
2023-09-27T15:52:09.224Z,595
2023-09-27T15:53:30.266Z,577
2023-09-27T15:54:51.597Z,568
2023-09-27T15:56:12.403Z,566
2023-09-27T15:57:33.722Z,568
2023-09-27T15:58:54.551Z,547
2023-09-27T16:00:15.863Z,530
2023-09-27T16:01:36.686Z,510
2023-09-27T16:02:58.002Z,493
2023-09-27T16:04:18.084Z,494
2023-09-27T16:05:39.153Z,471
2023-09-27T16:06:59.977Z,451
2023-09-27T16:08:21.043Z,457
2023-09-27T16:09:42.099Z,447
2023-09-27T16:11:03.413Z,444
2023-09-27T16:12:24.233Z,440
2023-09-27T16:13:45.292Z,413
2023-09-27T16:15:06.370Z,407
2023-09-27T16:16:27.436Z,392
2023-09-27T16:17:48.512Z,374
2023-09-27T16:19:09.564Z,363
2023-09-27T16:20:30.631Z,351
2023-09-27T16:21:50.714Z,3072
2023-09-27T16:23:11.776Z,324
2023-09-27T16:24:32.851Z,301
2023-09-27T16:25:53.911Z,290
2023-09-27T16:27:15.234Z,269
2023-09-27T16:28:36.047Z,254
2023-09-27T16:29:57.359Z,244
2023-09-27T16:31:18.177Z,223
2023-09-27T16:32:39.487Z,206
2023-09-27T16:34:00.309Z,191
2023-09-27T16:35:21.617Z,185
2023-09-27T16:36:42.429Z,174
2023-09-27T16:38:03.501Z,161
2023-09-27T16:39:23.591Z,154
2023-09-27T16:40:44.906Z,144
2023-09-27T16:42:05.724Z,3072
2023-09-27T16:43:26.782Z,124
2023-09-27T16:44:47.860Z,114
2023-09-27T16:46:09.167Z,108
2023-09-27T16:47:30.236Z,98
2023-09-27T16:48:51.300Z,87
2023-09-27T16:50:12.123Z,79
2023-09-27T16:51:33.440Z,68
2023-09-27T16:52:54.248Z,64
2023-09-27T16:54:15.326Z,54
2023-09-27T16:55:36.377Z,51
2023-09-27T16:56:57.696Z,44
2023-09-27T16:58:17.536Z,34
2023-09-27T16:59:38.586Z,37
2023-09-27T17:00:59.654Z,27
2023-09-27T17:02:20.731Z,27
2023-09-27T17:03:41.805Z,25
2023-09-27T17:05:02.861Z,10
2023-09-27T17:06:23.932Z,15
2023-09-27T17:07:45.246Z,10
2023-09-27T17:09:06.064Z,6
2023-09-27T17:10:27.137Z,5
2023-09-27T17:11:48.198Z,5
2023-09-27T17:13:09.505Z,4
2023-09-27T17:14:30.334Z,1
2023-09-27T17:15:50.405Z,3
2023-09-27T17:17:11.488Z,3
2023-09-27T17:18:32.833Z,0
2023-09-27T17:19:53.650Z,2
2023-09-27T17:21:14.709Z,1
2023-09-27T17:22:35.791Z,1
2023-09-27T17:23:57.145Z,0
2023-09-27T17:25:18.010Z,0
2023-09-27T17:26:39.125Z,0
2023-09-27T17:28:00.219Z,0
2023-09-27T17:29:21.342Z,0
2023-09-27T17:30:42.444Z,0
2023-09-27T17:32:03.551Z,0
2023-09-27T17:33:24.672Z,0
2023-09-27T17:34:46.026Z,0
2023-09-27T17:36:05.897Z,0
2023-09-27T17:37:27.268Z,0
2023-09-27T17:38:48.102Z,0
2023-09-27T17:40:09.474Z,0
2023-09-27T17:41:30.329Z,0
2023-09-27T17:42:51.443Z,0
2023-09-27T17:44:12.555Z,0
2023-09-27T17:45:33.909Z,0
2023-09-27T17:46:54.772Z,0
2023-09-27T17:48:16.129Z,0
2023-09-27T17:49:36.986Z,0
2023-09-27T17:50:58.064Z,0
2023-09-27T17:52:19.167Z,0
2023-09-27T17:53:39.322Z,0
2023-09-27T17:55:00.435Z,0
2023-09-27T17:56:21.798Z,0
2023-09-27T17:57:42.662Z,0
2023-09-27T17:59:03.719Z,0
2023-09-27T18:00:24.891Z,0
2023-09-27T18:01:46.240Z,0
2023-09-27T18:03:07.086Z,0
2023-09-27T18:04:28.159Z,0
2023-09-27T18:05:49.306Z,0
2023-09-27T18:07:10.668Z,0
2023-09-27T18:08:31.507Z,0
2023-09-27T18:09:52.638Z,0
2023-09-27T18:11:13.886Z,0
2023-09-27T18:12:34.988Z,0
2023-09-27T18:13:56.108Z,0
2023-09-27T18:15:17.178Z,0
2023-09-27T18:16:38.268Z,0
2023-09-27T18:17:59.421Z,0
2023-09-27T18:19:20.531Z,0
2023-09-27T18:20:41.605Z,0
2023-09-27T18:22:02.752Z,0
2023-09-27T18:23:23.855Z,0
2023-09-27T18:24:44.976Z,0
2023-09-27T18:26:06.081Z,0
2023-09-27T18:27:27.192Z,0
2023-09-27T18:28:47.317Z,0
2023-09-27T18:30:08.676Z,0
2023-09-27T18:31:29.543Z,0
2023-09-27T18:32:50.655Z,0
2023-09-27T18:34:11.749Z,0
2023-09-27T18:35:33.114Z,0
2023-09-27T18:36:53.964Z,0
2023-09-27T18:38:15.072Z,0
2023-09-27T18:39:36.180Z,0
2023-09-27T18:40:57.253Z,0
2023-09-27T18:42:18.405Z,0
2023-09-27T18:43:39.483Z,0
2023-09-27T18:45:00.638Z,0
2023-09-27T18:46:20.749Z,0
2023-09-27T18:47:41.863Z,0
2023-09-27T18:49:02.970Z,0
2023-09-27T18:50:23.056Z,0
2023-09-27T18:51:44.202Z,0
2023-09-27T18:53:05.308Z,0
2023-09-27T18:54:26.411Z,0
2023-09-27T18:55:47.518Z,0
2023-09-27T18:57:08.635Z,0
2023-09-27T18:58:29.755Z,0
2023-09-27T18:59:50.859Z,0
2023-09-27T19:01:12.208Z,0
2023-09-27T19:02:33.072Z,0
2023-09-27T19:03:54.175Z,0
2023-09-27T19:05:15.291Z,0
2023-09-27T19:06:36.384Z,0
2023-09-27T19:07:56.525Z,0
2023-09-27T19:09:17.630Z,0
2023-09-27T19:10:38.735Z,0
2023-09-27T19:11:59.837Z,0
2023-09-27T19:13:20.959Z,0
2023-09-27T19:14:42.056Z,0
2023-09-27T19:16:03.172Z,0
2023-09-27T19:17:24.281Z,0
2023-09-27T19:18:45.404Z,0
2023-09-27T19:20:06.748Z,0
2023-09-27T19:21:27.000Z,0
2023-09-27T19:22:48.715Z,0
2023-09-27T19:24:09.831Z,0
2023-09-27T19:25:30.206Z,0
2023-09-27T19:26:51.058Z,0
2023-09-27T19:28:12.177Z,0
2023-09-27T19:29:33.294Z,0
2023-09-27T19:30:54.654Z,0
2023-09-27T19:32:15.510Z,0
2023-09-27T19:33:36.610Z,0
2023-09-27T19:34:57.715Z,0
2023-09-27T19:36:18.834Z,0
2023-09-27T19:37:39.950Z,0
2023-09-27T19:39:01.058Z,0
2023-09-27T19:40:22.166Z,0
2023-09-27T19:41:43.261Z,0
2023-09-27T19:43:03.391Z,0
2023-09-27T19:44:24.492Z,0
2023-09-27T19:45:45.609Z,0
2023-09-27T19:47:06.728Z,0
2023-09-27T19:48:27.830Z,0
2023-09-27T19:49:48.929Z,0
2023-09-27T19:51:10.041Z,0
2023-09-27T19:52:31.143Z,0
2023-09-27T19:53:52.259Z,0
2023-09-27T19:55:13.359Z,0
2023-09-27T19:56:34.482Z,0
2023-09-27T19:57:55.587Z,0
2023-09-27T19:59:16.687Z,0
2023-09-27T20:00:37.797Z,0
2023-09-27T20:03:19.029Z,0
2023-09-27T20:04:40.143Z,0
2023-09-27T20:06:01.247Z,0
2023-09-27T20:07:22.360Z,0
2023-09-27T20:08:43.467Z,0
2023-09-27T20:10:04.586Z,0
2023-09-27T20:11:25.692Z,0
2023-09-27T20:12:46.801Z,0
2023-09-27T20:14:07.909Z,0
2023-09-27T20:15:29.009Z,0
2023-09-27T20:16:50.129Z,0
2023-09-27T20:18:11.231Z,0
2023-09-27T20:19:31.601Z,0
2023-09-27T20:20:52.459Z,0
2023-09-27T20:22:13.576Z,0
2023-09-27T20:23:34.676Z,0
2023-09-27T20:38:55.647Z,0
2023-09-27T20:54:16.600Z,0
2023-09-27T21:09:37.557Z,0
2023-09-27T21:24:58.528Z,0
2023-09-27T21:40:19.736Z,0
2023-09-27T21:55:40.440Z,0
2023-09-27T22:11:01.653Z,0
2023-09-27T22:26:22.381Z,0
2023-09-27T22:41:43.330Z,0
2023-09-27T22:57:04.669Z,0
2023-09-27T23:12:25.627Z,0
2023-09-27T23:27:46.337Z,0
2023-09-27T23:43:07.304Z,0
2023-09-27T23:58:28.271Z,0
