createdAt,value
2023-03-05T00:00:50.589Z,2.85
2023-03-05T00:03:17.344Z,3.30
2023-03-05T00:05:44.087Z,3.85
2023-03-05T00:08:10.833Z,3.00
2023-03-05T00:10:37.521Z,3.17
2023-03-05T00:13:04.600Z,3.05
2023-03-05T00:15:31.333Z,3.20
2023-03-05T00:17:58.100Z,2.83
2023-03-05T00:20:24.869Z,3.40
2023-03-05T00:22:51.537Z,2.75
2023-03-05T00:25:18.336Z,3.03
2023-03-05T00:27:44.982Z,3.08
2023-03-05T00:30:12.422Z,3.58
2023-03-05T00:32:39.266Z,3.30
2023-03-05T00:35:06.383Z,2.88
2023-03-05T00:37:33.067Z,2.75
2023-03-05T00:39:59.781Z,3.08
2023-03-05T00:42:26.510Z,2.97
2023-03-05T00:44:53.163Z,3.20
2023-03-05T00:47:19.822Z,3.10
2023-03-05T00:49:46.578Z,3.80
2023-03-05T00:52:13.282Z,2.78
2023-03-05T00:54:39.951Z,3.60
2023-03-05T00:57:06.676Z,3.20
2023-03-05T00:59:33.489Z,3.22
2023-03-05T01:02:00.260Z,2.90
2023-03-05T01:04:26.981Z,2.83
2023-03-05T01:06:53.688Z,3.17
2023-03-05T01:09:21.926Z,3.00
2023-03-05T01:11:48.679Z,3.03
2023-03-05T01:14:15.364Z,3.28
2023-03-05T01:16:42.129Z,3.10
2023-03-05T01:19:09.223Z,3.15
2023-03-05T01:21:36.950Z,2.90
2023-03-05T01:24:04.097Z,3.15
2023-03-05T01:26:31.534Z,2.75
2023-03-05T01:28:58.250Z,3.10
2023-03-05T01:31:25.019Z,3.55
2023-03-05T01:33:53.069Z,3.72
2023-03-05T01:36:20.760Z,2.95
2023-03-05T01:38:47.951Z,3.13
2023-03-05T01:41:16.402Z,3.30
2023-03-05T01:43:44.547Z,2.90
2023-03-05T01:46:31.565Z,2.65
2023-03-05T01:49:01.194Z,3.13
2023-03-05T01:51:31.781Z,3.17
2023-03-05T01:54:00.466Z,3.78
2023-03-05T01:56:29.058Z,2.88
2023-03-05T01:59:03.332Z,3.47
2023-03-05T02:01:39.884Z,3.53
2023-03-05T02:04:08.703Z,3.47
2023-03-05T02:06:35.803Z,3.35
2023-03-05T02:09:02.561Z,3.45
2023-03-05T02:11:29.830Z,3.03
2023-03-05T02:13:57.148Z,3.10
2023-03-05T02:16:23.860Z,3.00
2023-03-05T02:18:50.703Z,3.45
2023-03-05T02:21:28.773Z,4.18
2023-03-05T02:23:55.639Z,3.95
2023-03-05T02:26:22.432Z,3.33
2023-03-05T02:28:56.942Z,3.72
2023-03-05T02:31:24.973Z,3.10
2023-03-05T02:33:53.995Z,3.53
2023-03-05T02:36:21.350Z,3.35
2023-03-05T02:38:48.473Z,3.58
2023-03-05T02:41:15.768Z,3.25
2023-03-05T02:43:42.757Z,3.55
2023-03-05T02:46:09.630Z,3.10
2023-03-05T02:48:36.466Z,3.17
2023-03-05T02:51:05.446Z,2.70
2023-03-05T02:53:32.183Z,2.60
2023-03-05T02:55:59.089Z,2.47
2023-03-05T02:58:25.817Z,2.50
2023-03-05T03:00:52.600Z,2.63
2023-03-05T03:03:19.488Z,2.38
2023-03-05T03:05:46.207Z,2.75
2023-03-05T03:08:12.915Z,2.60
2023-03-05T03:10:39.616Z,2.60
2023-03-05T03:13:06.328Z,2.53
2023-03-05T03:15:33.095Z,2.45
2023-03-05T03:17:59.768Z,2.55
2023-03-05T03:20:26.510Z,2.50
2023-03-05T03:22:53.734Z,2.67
2023-03-05T03:25:22.967Z,2.17
2023-03-05T03:27:49.698Z,2.40
2023-03-05T03:30:16.739Z,2.22
2023-03-05T03:32:43.805Z,2.80
2023-03-05T03:35:12.152Z,2.03
2023-03-05T03:37:38.981Z,2.75
2023-03-05T03:40:06.923Z,2.38
2023-03-05T03:42:34.003Z,1.95
2023-03-05T03:45:02.263Z,1.92
2023-03-05T03:47:30.258Z,2.35
2023-03-05T03:49:58.692Z,2.03
2023-03-05T03:52:26.473Z,2.35
2023-03-05T03:54:55.578Z,2.58
2023-03-05T03:57:22.325Z,1.95
2023-03-05T03:59:50.391Z,2.13
2023-03-05T04:02:17.531Z,2.60
2023-03-05T04:04:44.308Z,2.90
2023-03-05T04:07:11.290Z,2.10
2023-03-05T04:09:38.147Z,2.30
2023-03-05T04:12:05.004Z,2.13
2023-03-05T04:14:31.773Z,2.38
2023-03-05T04:16:58.465Z,3.50
2023-03-05T04:19:25.222Z,3.25
2023-03-05T04:21:51.995Z,2.72
2023-03-05T04:24:18.710Z,2.60
2023-03-05T04:26:45.419Z,2.70
2023-03-05T04:29:12.176Z,2.22
2023-03-05T04:31:38.834Z,2.65
2023-03-05T04:34:05.532Z,2.30
2023-03-05T04:36:32.216Z,2.60
2023-03-05T04:38:58.946Z,2.10
2023-03-05T04:41:25.643Z,2.13
2023-03-05T04:43:52.362Z,2.53
2023-03-05T04:46:19.075Z,2.15
2023-03-05T04:48:45.798Z,2.88
2023-03-05T04:51:12.478Z,2.10
2023-03-05T04:53:39.187Z,2.03
2023-03-05T04:56:06.467Z,2.67
2023-03-05T04:58:33.203Z,2.50
2023-03-05T05:01:04.590Z,2.20
2023-03-05T05:03:31.706Z,2.00
2023-03-05T05:06:00.203Z,2.40
2023-03-05T05:08:28.172Z,2.35
2023-03-05T05:11:04.450Z,2.33
2023-03-05T05:13:31.471Z,1.95
2023-03-05T05:15:58.718Z,2.00
2023-03-05T05:18:26.098Z,2.22
2023-03-05T05:20:52.912Z,2.53
2023-03-05T05:23:19.672Z,2.47
2023-03-05T05:25:46.428Z,2.35
2023-03-05T05:28:13.384Z,2.00
2023-03-05T05:30:40.055Z,2.63
2023-03-05T05:33:06.800Z,2.30
2023-03-05T05:35:33.576Z,2.30
2023-03-05T05:38:00.339Z,2.33
2023-03-05T05:40:27.025Z,2.72
2023-03-05T05:42:53.859Z,2.40
2023-03-05T05:45:20.646Z,2.53
2023-03-05T05:47:47.328Z,2.45
2023-03-05T05:50:14.846Z,2.30
2023-03-05T05:52:41.549Z,2.58
2023-03-05T05:55:08.754Z,2.42
2023-03-05T05:57:35.507Z,2.60
2023-03-05T06:00:03.525Z,2.30
2023-03-05T06:02:30.319Z,2.72
2023-03-05T06:04:58.354Z,2.72
2023-03-05T06:07:25.208Z,2.58
2023-03-05T06:09:51.890Z,2.40
2023-03-05T06:12:18.594Z,2.20
2023-03-05T06:14:45.336Z,2.50
2023-03-05T06:17:14.762Z,2.35
2023-03-05T06:19:43.745Z,3.20
2023-03-05T06:22:10.484Z,2.50
2023-03-05T06:24:38.189Z,2.25
2023-03-05T06:27:05.987Z,2.50
2023-03-05T06:29:33.048Z,2.40
2023-03-05T06:31:59.754Z,2.45
2023-03-05T06:34:26.460Z,2.25
2023-03-05T06:36:53.211Z,2.35
2023-03-05T06:39:19.945Z,2.65
2023-03-05T06:41:50.253Z,2.40
2023-03-05T06:44:17.004Z,2.63
2023-03-05T06:46:43.700Z,2.30
2023-03-05T06:49:11.660Z,2.17
2023-03-05T06:51:40.474Z,2.30
2023-03-05T06:54:10.723Z,2.70
2023-03-05T06:56:39.040Z,2.35
2023-03-05T06:59:06.277Z,2.35
2023-03-05T07:01:33.518Z,2.80
2023-03-05T07:04:02.821Z,2.10
2023-03-05T07:06:32.959Z,2.30
2023-03-05T07:09:01.442Z,1.88
2023-03-05T07:11:28.621Z,1.90
2023-03-05T07:13:55.572Z,2.05
2023-03-05T07:16:28.286Z,2.10
2023-03-05T07:18:57.221Z,2.00
2023-03-05T07:21:26.395Z,2.10
2023-03-05T07:23:55.057Z,2.00
2023-03-05T07:26:22.796Z,1.70
2023-03-05T07:28:49.540Z,1.90
2023-03-05T07:31:19.469Z,1.80
2023-03-05T07:33:47.360Z,2.25
2023-03-05T07:36:14.173Z,1.90
2023-03-05T07:38:41.059Z,1.70
2023-03-05T07:41:14.627Z,2.03
2023-03-05T07:43:41.371Z,1.70
2023-03-05T07:46:11.209Z,1.85
2023-03-05T07:48:38.629Z,2.30
2023-03-05T07:51:08.364Z,1.80
2023-03-05T07:53:35.413Z,1.90
2023-03-05T07:56:02.301Z,1.80
2023-03-05T07:58:29.049Z,2.13
2023-03-05T08:00:55.740Z,2.17
2023-03-05T08:03:22.414Z,2.60
2023-03-05T08:05:49.215Z,2.10
2023-03-05T08:08:16.489Z,2.33
2023-03-05T08:10:43.215Z,2.15
2023-03-05T08:13:09.979Z,2.15
2023-03-05T08:15:39.535Z,1.95
2023-03-05T08:18:06.782Z,2.47
2023-03-05T08:20:36.342Z,2.35
2023-03-05T08:23:04.623Z,2.47
2023-03-05T08:25:31.692Z,1.73
2023-03-05T08:27:58.561Z,1.80
2023-03-05T08:30:27.296Z,2.30
2023-03-05T08:32:54.591Z,2.10
2023-03-05T08:35:21.884Z,2.10
2023-03-05T08:37:48.747Z,1.85
2023-03-05T08:40:18.051Z,1.80
2023-03-05T08:42:44.995Z,2.00
2023-03-05T08:45:12.172Z,1.83
2023-03-05T08:47:38.942Z,2.10
2023-03-05T08:50:06.238Z,2.00
2023-03-05T08:52:33.098Z,2.25
2023-03-05T08:54:59.877Z,1.83
2023-03-05T08:57:26.596Z,2.00
2023-03-05T08:59:53.354Z,1.60
2023-03-05T09:02:20.030Z,1.70
2023-03-05T09:04:46.749Z,1.58
2023-03-05T09:07:13.427Z,1.60
2023-03-05T09:09:40.389Z,1.90
2023-03-05T09:12:07.374Z,2.20
2023-03-05T09:14:34.062Z,1.92
2023-03-05T09:17:02.234Z,1.95
2023-03-05T09:19:28.963Z,2.20
2023-03-05T09:21:57.132Z,1.80
2023-03-05T09:24:23.932Z,2.15
2023-03-05T09:26:50.691Z,1.80
2023-03-05T09:29:17.525Z,2.08
2023-03-05T09:31:44.354Z,2.22
2023-03-05T09:34:11.828Z,2.30
2023-03-05T09:36:38.636Z,2.50
2023-03-05T09:39:06.987Z,2.25
2023-03-05T09:41:54.178Z,2.75
2023-03-05T09:44:41.579Z,2.72
2023-03-05T09:47:15.902Z,2.35
2023-03-05T09:50:05.078Z,2.50
2023-03-05T09:52:46.608Z,2.53
2023-03-05T09:55:32.668Z,2.45
2023-03-05T09:58:06.269Z,2.58
2023-03-05T10:00:39.073Z,2.40
2023-03-05T10:03:12.964Z,2.47
2023-03-05T10:06:02.345Z,2.42
2023-03-05T10:08:44.410Z,2.38
2023-03-05T10:11:34.077Z,2.08
2023-03-05T10:14:01.455Z,2.10
2023-03-05T10:16:36.364Z,1.50
2023-03-05T10:19:07.092Z,1.90
2023-03-05T10:22:01.956Z,1.65
2023-03-05T10:24:54.787Z,1.90
2023-03-05T10:27:35.708Z,1.63
2023-03-05T10:30:46.596Z,1.73
2023-03-05T10:33:43.125Z,2.45
2023-03-05T10:36:18.400Z,1.33
2023-03-05T10:38:50.989Z,1.23
2023-03-05T10:41:18.001Z,1.50
2023-03-05T10:44:16.537Z,1.60
2023-03-05T10:46:45.742Z,1.63
2023-03-05T10:49:24.613Z,1.65
2023-03-05T10:51:57.387Z,1.67
2023-03-05T10:54:29.704Z,1.45
2023-03-05T10:57:24.273Z,1.55
2023-03-05T11:00:14.189Z,1.50
2023-03-05T11:02:59.237Z,1.67
2023-03-05T11:05:43.988Z,1.45
2023-03-05T11:08:33.446Z,1.50
2023-03-05T11:11:12.448Z,1.52
2023-03-05T11:13:57.935Z,1.77
2023-03-05T11:16:45.999Z,2.15
2023-03-05T11:19:29.781Z,1.48
2023-03-05T11:22:15.102Z,1.38
2023-03-05T11:24:41.891Z,1.80
2023-03-05T11:27:36.385Z,1.60
2023-03-05T11:30:17.268Z,1.77
2023-03-05T11:32:43.956Z,1.67
2023-03-05T11:35:34.108Z,1.55
2023-03-05T11:38:03.324Z,1.60
2023-03-05T11:40:35.864Z,1.60
2023-03-05T11:43:04.394Z,1.45
2023-03-05T11:45:34.048Z,1.55
2023-03-05T11:48:26.529Z,1.60
2023-03-05T11:50:57.761Z,2.03
2023-03-05T11:53:31.095Z,1.67
2023-03-05T11:56:12.875Z,1.52
2023-03-05T11:58:44.223Z,1.60
2023-03-05T12:01:23.375Z,1.42
2023-03-05T12:03:52.581Z,1.35
2023-03-05T12:06:34.855Z,1.33
2023-03-05T12:09:13.720Z,1.25
2023-03-05T12:11:40.909Z,1.50
2023-03-05T12:14:19.689Z,1.40
2023-03-05T12:16:53.400Z,1.45
2023-03-05T12:19:48.274Z,1.48
2023-03-05T12:22:26.808Z,1.80
2023-03-05T12:24:53.577Z,1.60
2023-03-05T12:27:40.054Z,1.50
2023-03-05T12:30:35.719Z,1.65
2023-03-05T12:33:04.659Z,1.50
2023-03-05T12:35:42.866Z,1.77
2023-03-05T12:38:30.064Z,2.08
2023-03-05T12:41:26.946Z,2.50
2023-03-05T12:44:06.726Z,2.00
2023-03-05T12:46:35.684Z,2.30
2023-03-05T12:49:21.235Z,2.15
2023-03-05T12:51:50.518Z,1.77
2023-03-05T12:54:39.725Z,1.80
2023-03-05T12:57:29.482Z,2.17
2023-03-05T13:00:14.285Z,2.50
2023-03-05T13:02:46.287Z,2.60
2023-03-05T13:05:32.228Z,2.83
2023-03-05T13:08:31.621Z,2.78
2023-03-05T13:11:02.491Z,2.70
2023-03-05T13:13:33.331Z,2.80
2023-03-05T13:16:01.471Z,2.70
2023-03-05T13:18:31.071Z,2.65
2023-03-05T13:21:06.284Z,2.63
2023-03-05T13:23:34.324Z,2.50
2023-03-05T13:26:19.051Z,2.88
2023-03-05T13:29:22.735Z,2.63
2023-03-05T13:32:00.891Z,2.50
2023-03-05T13:34:46.696Z,2.53
2023-03-05T13:37:16.809Z,2.95
2023-03-05T13:39:47.725Z,2.00
2023-03-05T13:42:23.489Z,2.10
2023-03-05T13:45:01.355Z,1.92
2023-03-05T13:47:31.618Z,2.20
2023-03-05T13:50:00.964Z,2.42
2023-03-05T13:52:30.824Z,1.60
2023-03-05T13:55:01.854Z,1.63
2023-03-05T13:57:43.540Z,1.95
2023-03-05T14:00:34.700Z,2.15
2023-03-05T14:03:24.677Z,1.60
2023-03-05T14:05:51.603Z,1.85
2023-03-05T14:08:26.508Z,1.80
2023-03-05T14:10:54.941Z,1.80
2023-03-05T14:13:26.983Z,2.00
2023-03-05T14:16:04.077Z,2.42
2023-03-05T14:18:30.954Z,2.40
2023-03-05T14:21:09.766Z,2.10
2023-03-05T14:23:45.181Z,1.65
2023-03-05T14:26:21.137Z,1.90
2023-03-05T14:28:56.470Z,2.40
2023-03-05T14:31:24.938Z,3.30
2023-03-05T14:33:52.728Z,2.50
2023-03-05T14:36:24.847Z,2.55
2023-03-05T14:38:52.958Z,2.25
2023-03-05T14:41:36.965Z,2.20
2023-03-05T14:44:13.724Z,2.67
2023-03-05T14:46:41.419Z,1.90
2023-03-05T14:49:08.455Z,1.60
2023-03-05T14:51:39.965Z,1.70
2023-03-05T14:54:06.855Z,2.58
2023-03-05T14:56:33.886Z,1.92
2023-03-05T14:59:00.649Z,2.20
2023-03-05T15:01:27.565Z,1.92
2023-03-05T15:03:54.519Z,1.70
2023-03-05T15:06:38.044Z,2.17
2023-03-05T15:09:06.219Z,1.98
2023-03-05T15:11:33.397Z,2.00
2023-03-05T15:14:00.188Z,2.10
2023-03-05T15:16:26.933Z,2.42
2023-03-05T15:18:53.647Z,1.70
2023-03-05T15:21:20.361Z,1.50
2023-03-05T15:23:47.075Z,1.60
2023-03-05T15:26:15.381Z,1.35
2023-03-05T15:28:42.817Z,1.50
2023-03-05T15:31:10.450Z,1.90
2023-03-05T15:33:37.261Z,1.42
2023-03-05T15:36:04.250Z,1.70
2023-03-05T15:38:30.953Z,1.52
2023-03-05T15:40:59.886Z,2.33
2023-03-05T15:43:28.250Z,2.72
2023-03-05T15:45:54.964Z,3.53
2023-03-05T15:48:22.755Z,4.43
2023-03-05T15:50:49.590Z,4.70
2023-03-05T15:53:16.492Z,4.22
2023-03-05T15:55:44.118Z,3.50
2023-03-05T15:58:16.139Z,3.42
2023-03-05T16:00:43.067Z,3.25
2023-03-05T16:03:09.773Z,2.90
2023-03-05T16:05:37.233Z,3.38
2023-03-05T16:08:04.348Z,3.22
2023-03-05T16:10:31.486Z,2.10
2023-03-05T16:13:06.558Z,2.20
2023-03-05T16:15:35.082Z,2.30
2023-03-05T16:18:06.026Z,1.90
2023-03-05T16:20:32.807Z,2.00
2023-03-05T16:22:59.586Z,1.60
2023-03-05T16:25:26.767Z,1.65
2023-03-05T16:27:53.571Z,1.60
2023-03-05T16:30:20.472Z,1.80
2023-03-05T16:32:47.350Z,2.03
2023-03-05T16:35:14.230Z,1.85
2023-03-05T16:37:41.605Z,2.15
2023-03-05T16:40:11.655Z,2.28
2023-03-05T16:42:38.373Z,2.08
2023-03-05T16:45:06.602Z,1.73
2023-03-05T16:47:33.638Z,1.60
2023-03-05T16:50:00.912Z,1.90
2023-03-05T16:52:28.550Z,1.90
2023-03-05T16:54:55.478Z,2.15
2023-03-05T16:57:24.027Z,2.50
2023-03-05T16:59:51.509Z,2.33
2023-03-05T17:02:18.582Z,2.25
2023-03-05T17:04:45.972Z,1.90
2023-03-05T17:07:12.779Z,1.85
2023-03-05T17:09:39.734Z,1.70
2023-03-05T17:12:06.991Z,1.85
2023-03-05T17:14:33.762Z,1.75
2023-03-05T17:17:01.374Z,1.95
2023-03-05T17:19:28.257Z,3.10
2023-03-05T17:21:54.986Z,1.85
2023-03-05T17:24:22.769Z,2.05
2023-03-05T17:26:50.021Z,2.22
2023-03-05T17:29:18.814Z,1.95
2023-03-05T17:31:46.607Z,2.33
2023-03-05T17:34:14.292Z,2.25
2023-03-05T17:36:41.114Z,2.10
2023-03-05T17:39:08.776Z,2.42
2023-03-05T17:41:35.734Z,3.17
2023-03-05T17:44:02.501Z,3.53
2023-03-05T17:46:29.313Z,3.00
2023-03-05T17:48:56.391Z,2.83
2023-03-05T17:51:23.129Z,2.88
2023-03-05T17:53:50.016Z,2.70
2023-03-05T17:56:17.315Z,2.33
2023-03-05T17:58:44.534Z,2.00
2023-03-05T18:01:11.420Z,2.30
2023-03-05T18:03:39.294Z,2.67
2023-03-05T18:06:06.263Z,2.45
2023-03-05T18:08:33.024Z,2.25
2023-03-05T18:10:59.794Z,3.58
2023-03-05T18:13:26.543Z,3.85
2023-03-05T18:15:53.454Z,2.75
2023-03-05T18:18:20.199Z,2.50
2023-03-05T18:20:48.606Z,2.47
2023-03-05T18:23:15.975Z,2.40
2023-03-05T18:25:44.322Z,2.33
2023-03-05T18:28:13.080Z,2.45
2023-03-05T18:30:41.077Z,2.40
2023-03-05T18:33:09.246Z,2.60
2023-03-05T18:35:36.974Z,2.50
2023-03-05T18:38:03.771Z,2.80
2023-03-05T18:40:35.152Z,2.45
2023-03-05T18:43:02.839Z,2.85
2023-03-05T18:45:30.857Z,2.60
2023-03-05T18:47:57.767Z,2.70
2023-03-05T18:50:26.768Z,4.03
2023-03-05T18:52:53.888Z,4.43
2023-03-05T18:55:24.510Z,4.28
2023-03-05T18:57:51.438Z,3.20
2023-03-05T19:00:24.362Z,3.50
2023-03-05T19:02:51.590Z,3.83
2023-03-05T19:05:18.789Z,4.38
2023-03-05T19:07:46.037Z,3.08
2023-03-05T19:10:14.240Z,3.83
2023-03-05T19:12:56.777Z,2.95
2023-03-05T19:15:23.966Z,3.20
2023-03-05T19:17:51.037Z,3.50
2023-03-05T19:20:18.246Z,2.90
2023-03-05T19:22:44.975Z,3.20
2023-03-05T19:25:12.255Z,2.90
2023-03-05T19:27:39.070Z,3.03
2023-03-05T19:30:06.922Z,3.38
2023-03-05T19:32:34.114Z,3.28
2023-03-05T19:35:01.166Z,3.30
2023-03-05T19:37:28.032Z,3.80
2023-03-05T19:39:54.784Z,4.10
2023-03-05T19:42:21.559Z,4.30
2023-03-05T19:44:48.493Z,3.80
2023-03-05T19:47:15.336Z,3.67
2023-03-05T19:49:42.078Z,4.65
2023-03-05T19:52:09.138Z,3.20
2023-03-05T19:54:35.916Z,2.97
2023-03-05T19:57:02.656Z,3.00
2023-03-05T19:59:29.532Z,3.70
2023-03-05T20:01:57.429Z,4.25
2023-03-05T20:04:24.914Z,4.72
2023-03-05T20:06:51.874Z,4.50
2023-03-05T20:09:19.122Z,3.85
2023-03-05T20:11:46.338Z,4.60
2023-03-05T20:14:14.504Z,4.20
2023-03-05T20:16:43.018Z,3.80
2023-03-05T20:19:16.408Z,3.50
2023-03-05T20:21:43.436Z,3.35
2023-03-05T20:24:16.694Z,3.47
2023-03-05T20:26:44.733Z,3.17
2023-03-05T20:29:13.463Z,3.97
2023-03-05T20:31:42.209Z,3.38
2023-03-05T20:34:12.218Z,3.50
2023-03-05T20:36:40.074Z,3.95
2023-03-05T20:39:07.526Z,4.38
2023-03-05T20:41:36.148Z,3.90
2023-03-05T20:44:03.399Z,3.95
2023-03-05T20:46:32.906Z,3.53
2023-03-05T20:49:01.528Z,3.90
2023-03-05T20:51:31.724Z,3.38
2023-03-05T20:54:02.635Z,3.50
2023-03-05T20:56:32.256Z,3.30
2023-03-05T20:59:02.797Z,3.28
2023-03-05T21:01:30.426Z,3.42
2023-03-05T21:03:57.381Z,3.72
2023-03-05T21:06:25.331Z,4.03
2023-03-05T21:08:52.304Z,4.72
2023-03-05T21:11:19.663Z,4.95
2023-03-05T21:13:46.657Z,5.05
2023-03-05T21:16:19.456Z,4.50
2023-03-05T21:18:46.276Z,4.07
2023-03-05T21:21:12.976Z,3.33
2023-03-05T21:23:41.104Z,4.22
2023-03-05T21:26:07.921Z,3.83
2023-03-05T21:28:34.748Z,4.10
2023-03-05T21:31:08.404Z,3.75
2023-03-05T21:33:35.264Z,3.80
2023-03-05T21:36:02.154Z,3.50
2023-03-05T21:38:30.810Z,3.72
2023-03-05T21:40:58.598Z,3.83
2023-03-05T21:43:26.570Z,3.72
2023-03-05T21:45:54.820Z,3.35
2023-03-05T21:48:22.356Z,3.30
2023-03-05T21:50:49.179Z,3.55
2023-03-05T21:53:17.615Z,4.10
2023-03-05T21:56:05.165Z,3.75
2023-03-05T21:58:33.442Z,3.97
2023-03-05T22:01:00.943Z,3.60
2023-03-05T22:03:28.412Z,3.13
2023-03-05T22:05:55.817Z,3.28
2023-03-05T22:08:23.205Z,3.78
2023-03-05T22:10:50.439Z,3.60
2023-03-05T22:13:19.897Z,3.75
2023-03-05T22:15:55.809Z,3.20
2023-03-05T22:18:25.805Z,4.47
2023-03-05T22:20:52.845Z,3.08
2023-03-05T22:23:22.312Z,3.10
2023-03-05T22:26:15.415Z,3.27
2023-03-05T22:28:42.624Z,3.60
2023-03-05T22:31:10.251Z,3.08
2023-03-05T22:33:37.147Z,3.17
2023-03-05T22:36:09.516Z,3.00
2023-03-05T22:38:36.291Z,3.15
2023-03-05T22:41:07.989Z,2.90
2023-03-05T22:43:34.727Z,3.20
2023-03-05T22:46:09.261Z,3.85
2023-03-05T22:48:36.081Z,4.10
2023-03-05T22:51:02.797Z,4.50
2023-03-05T22:53:29.530Z,4.95
2023-03-05T22:55:56.251Z,4.97
2023-03-05T22:58:23.078Z,4.32
2023-03-05T23:00:49.799Z,4.82
2023-03-05T23:03:16.874Z,4.63
2023-03-05T23:05:43.576Z,5.22
2023-03-05T23:08:10.422Z,4.82
2023-03-05T23:10:37.381Z,3.72
2023-03-05T23:13:04.152Z,4.13
2023-03-05T23:15:34.446Z,3.45
2023-03-05T23:18:02.038Z,3.95
2023-03-05T23:20:31.976Z,3.25
2023-03-05T23:22:59.131Z,3.10
2023-03-05T23:25:28.526Z,3.63
2023-03-05T23:27:55.789Z,3.80
2023-03-05T23:30:27.231Z,3.60
2023-03-05T23:33:04.134Z,4.95
2023-03-05T23:35:42.170Z,4.13
2023-03-05T23:38:12.562Z,3.60
2023-03-05T23:43:11.481Z,4.03
2023-03-05T23:45:38.573Z,3.53
2023-03-05T23:48:05.506Z,3.72
2023-03-05T23:50:35.040Z,3.47
2023-03-05T23:53:02.962Z,3.33
2023-03-05T23:55:35.185Z,3.60
2023-03-05T23:58:02.876Z,3.20
