createdAt,value
2022-10-28T00:00:35.415Z,21.60
2022-10-28T00:04:38.216Z,29.27
2022-10-28T00:08:41.598Z,21.88
2022-10-28T00:12:44.369Z,21.10
2022-10-28T00:16:47.150Z,16.65
2022-10-28T00:20:49.885Z,21.50
2022-10-28T00:24:53.652Z,25.15
2022-10-28T00:28:59.997Z,20.60
2022-10-28T00:33:02.926Z,15.88
2022-10-28T00:37:05.658Z,18.25
2022-10-28T00:41:10.065Z,16.25
2022-10-28T00:45:12.992Z,20.40
2022-10-28T00:49:22.277Z,18.08
2022-10-28T00:53:28.943Z,17.58
2022-10-28T00:57:36.067Z,16.48
2022-10-28T01:01:38.937Z,19.98
2022-10-28T01:05:45.072Z,18.05
2022-10-28T01:09:48.222Z,17.47
2022-10-28T01:14:07.604Z,24.83
2022-10-28T01:18:37.078Z,13.93
2022-10-28T01:22:47.192Z,17.50
2022-10-28T01:26:52.859Z,21.30
2022-10-28T01:31:14.682Z,20.52
2022-10-28T01:35:36.080Z,17.20
2022-10-28T01:39:59.510Z,16.23
2022-10-28T01:44:14.370Z,15.45
2022-10-28T01:48:21.346Z,21.05
2022-10-28T01:52:27.807Z,18.40
2022-10-28T01:56:37.962Z,22.50
2022-10-28T02:00:43.158Z,23.00
2022-10-28T02:04:48.005Z,16.83
2022-10-28T02:08:56.579Z,24.98
2022-10-28T02:13:02.890Z,19.15
2022-10-28T02:17:21.229Z,22.88
2022-10-28T02:21:48.184Z,21.65
2022-10-28T02:26:02.733Z,21.95
2022-10-28T02:30:17.395Z,20.40
2022-10-28T02:34:27.626Z,16.77
2022-10-28T02:38:49.043Z,27.17
2022-10-28T02:42:59.459Z,22.13
2022-10-28T02:47:09.869Z,17.60
2022-10-28T02:51:29.039Z,22.98
2022-10-28T02:55:40.128Z,19.42
2022-10-28T02:59:47.773Z,19.25
2022-10-28T03:03:55.038Z,23.95
2022-10-28T03:07:58.192Z,20.95
2022-10-28T03:12:01.140Z,18.83
2022-10-28T03:16:04.124Z,20.77
2022-10-28T03:20:07.552Z,25.02
2022-10-28T03:24:10.319Z,23.10
2022-10-28T03:28:16.443Z,19.52
2022-10-28T03:32:19.388Z,20.77
2022-10-28T03:36:22.427Z,19.58
2022-10-28T03:40:25.345Z,18.77
2022-10-28T03:44:30.711Z,24.63
2022-10-28T03:48:33.676Z,23.75
2022-10-28T03:52:36.568Z,19.33
2022-10-28T03:56:43.786Z,22.02
2022-10-28T04:00:52.052Z,25.02
2022-10-28T04:04:55.325Z,15.95
2022-10-28T04:08:58.301Z,18.88
2022-10-28T04:13:02.294Z,22.75
2022-10-28T04:17:05.180Z,31.30
2022-10-28T04:21:07.977Z,20.08
2022-10-28T04:25:10.984Z,19.33
2022-10-28T04:29:14.573Z,21.40
2022-10-28T04:33:18.002Z,24.38
2022-10-28T04:37:20.824Z,22.30
2022-10-28T04:41:23.625Z,21.98
2022-10-28T04:45:28.921Z,23.85
2022-10-28T04:49:35.418Z,21.50
2022-10-28T04:53:41.220Z,18.63
2022-10-28T04:57:44.382Z,22.17
2022-10-28T05:01:47.337Z,18.02
2022-10-28T05:05:50.232Z,24.58
2022-10-28T05:09:53.003Z,24.48
2022-10-28T05:13:55.967Z,21.17
2022-10-28T05:17:58.965Z,24.13
2022-10-28T05:22:01.709Z,19.60
2022-10-28T05:26:04.783Z,17.75
2022-10-28T05:30:08.308Z,21.05
2022-10-28T05:34:14.286Z,24.40
2022-10-28T05:38:17.225Z,20.13
2022-10-28T05:42:20.055Z,25.05
2022-10-28T05:46:22.981Z,22.38
2022-10-28T05:50:25.868Z,28.38
2022-10-28T05:54:28.680Z,23.40
2022-10-28T05:58:34.617Z,26.33
2022-10-28T06:02:37.520Z,26.27
2022-10-28T06:06:40.554Z,27.08
2022-10-28T06:10:49.530Z,27.70
2022-10-28T06:14:52.355Z,25.70
2022-10-28T06:18:55.877Z,26.45
2022-10-28T06:22:58.924Z,26.90
2022-10-28T06:27:02.130Z,27.75
2022-10-28T06:31:07.680Z,26.85
2022-10-28T06:35:10.691Z,23.60
2022-10-28T06:39:13.600Z,21.48
2022-10-28T06:43:16.406Z,29.23
2022-10-28T06:47:21.201Z,23.50
2022-10-28T06:51:24.393Z,32.67
2022-10-28T06:55:27.938Z,51.47
2022-10-28T06:59:30.694Z,42.30
2022-10-28T07:03:33.457Z,48.65
2022-10-28T07:07:39.449Z,52.55
2022-10-28T07:11:45.472Z,52.47
2022-10-28T07:15:56.307Z,47.50
2022-10-28T07:19:59.138Z,45.88
2022-10-28T07:24:03.083Z,54.55
2022-10-28T07:28:06.245Z,32.35
2022-10-28T07:32:09.030Z,25.35
2022-10-28T07:36:12.160Z,25.70
2022-10-28T07:40:15.140Z,26.70
2022-10-28T07:44:17.849Z,25.63
2022-10-28T07:48:20.568Z,27.38
2022-10-28T07:52:23.503Z,22.80
2022-10-28T07:56:26.703Z,28.33
2022-10-28T08:00:29.451Z,24.40
2022-10-28T08:04:33.893Z,22.45
2022-10-28T08:08:37.672Z,22.75
2022-10-28T08:12:41.039Z,24.83
2022-10-28T08:16:43.780Z,23.77
2022-10-28T08:20:46.695Z,25.52
2022-10-28T08:24:49.577Z,29.10
2022-10-28T08:28:53.231Z,27.10
2022-10-28T08:32:56.474Z,22.95
2022-10-28T08:36:59.670Z,22.45
2022-10-28T08:41:25.370Z,23.48
2022-10-28T08:45:54.532Z,20.17
2022-10-28T08:50:03.662Z,21.05
2022-10-28T08:54:17.216Z,22.20
2022-10-28T08:58:25.479Z,21.15
2022-10-28T09:02:36.223Z,22.38
2022-10-28T09:06:39.009Z,26.00
2022-10-28T09:10:47.875Z,17.67
2022-10-28T09:14:53.429Z,19.17
2022-10-28T09:18:58.598Z,19.95
2022-10-28T09:23:17.388Z,16.83
2022-10-28T09:27:57.906Z,24.17
2022-10-28T09:32:13.750Z,27.55
2022-10-28T09:36:25.011Z,21.15
2022-10-28T09:40:31.089Z,21.05
2022-10-28T09:44:40.328Z,20.40
2022-10-28T09:48:55.798Z,17.25
2022-10-28T09:53:04.258Z,16.83
2022-10-28T09:57:07.352Z,18.75
2022-10-28T10:01:10.167Z,24.05
2022-10-28T10:05:16.986Z,19.60
2022-10-28T10:09:26.776Z,23.58
2022-10-28T10:13:35.261Z,18.63
2022-10-28T10:17:43.013Z,17.48
2022-10-28T10:21:54.307Z,18.05
2022-10-28T10:26:11.117Z,21.20
2022-10-28T10:30:22.274Z,23.33
2022-10-28T10:34:27.362Z,18.13
2022-10-28T10:38:31.434Z,17.58
2022-10-28T10:42:39.243Z,18.42
2022-10-28T10:46:55.573Z,18.95
2022-10-28T10:50:59.023Z,19.40
2022-10-28T10:55:06.937Z,16.13
2022-10-28T10:59:37.703Z,16.13
2022-10-28T11:04:14.113Z,18.05
2022-10-28T11:08:34.209Z,16.30
2022-10-28T11:12:37.517Z,16.17
2022-10-28T11:16:52.414Z,13.65
2022-10-28T11:21:01.038Z,14.57
2022-10-28T11:25:22.830Z,15.27
2022-10-28T11:29:25.856Z,16.25
2022-10-28T11:33:51.691Z,16.58
2022-10-28T11:38:12.549Z,13.85
2022-10-28T11:42:46.158Z,13.05
2022-10-28T11:47:02.435Z,14.18
2022-10-28T11:51:29.083Z,15.93
2022-10-28T11:56:02.388Z,16.70
2022-10-28T12:00:19.019Z,15.10
2022-10-28T12:04:56.744Z,13.95
2022-10-28T12:09:26.498Z,12.65
2022-10-28T12:13:49.054Z,18.05
2022-10-28T12:18:14.999Z,14.52
2022-10-28T12:22:41.205Z,11.68
2022-10-28T12:26:50.468Z,14.57
2022-10-28T12:30:55.014Z,28.20
2022-10-28T12:35:27.314Z,8.65
2022-10-28T12:40:08.910Z,11.20
2022-10-28T12:54:39.641Z,10.20
2022-10-28T12:59:44.873Z,8.13
2022-10-28T13:03:45.859Z,10.77
2022-10-28T13:07:59.869Z,9.40
2022-10-28T13:12:14.998Z,13.02
2022-10-28T13:17:03.196Z,11.45
2022-10-28T13:21:29.772Z,9.88
2022-10-28T13:26:09.407Z,9.57
2022-10-28T13:30:23.590Z,10.02
2022-10-28T13:34:37.695Z,13.40
2022-10-28T13:38:41.486Z,8.27
2022-10-28T13:42:49.182Z,10.52
2022-10-28T13:47:03.737Z,7.32
2022-10-28T13:51:09.713Z,8.02
2022-10-28T13:55:27.836Z,11.68
2022-10-28T13:59:38.684Z,10.20
2022-10-28T14:03:52.333Z,7.65
2022-10-28T14:07:58.697Z,9.13
2022-10-28T14:16:27.799Z,8.88
2022-10-28T14:20:40.909Z,9.02
2022-10-28T14:24:45.954Z,10.63
2022-10-28T14:28:51.048Z,9.32
2022-10-28T14:33:00.678Z,10.15
2022-10-28T14:37:55.653Z,10.13
2022-10-28T14:42:09.373Z,12.10
2022-10-28T14:46:27.646Z,9.05
2022-10-28T14:50:51.727Z,16.30
2022-10-28T14:54:57.744Z,12.25
2022-10-28T14:59:36.239Z,9.85
2022-10-28T15:03:39.473Z,12.02
2022-10-28T15:07:43.315Z,13.07
2022-10-28T15:11:50.551Z,10.75
2022-10-28T15:15:59.329Z,11.02
2022-10-28T15:20:23.795Z,14.93
2022-10-28T15:24:29.273Z,13.85
2022-10-28T15:28:37.336Z,13.05
2022-10-28T15:33:14.667Z,12.25
2022-10-28T15:38:03.724Z,10.25
2022-10-28T15:42:29.198Z,12.60
2022-10-28T15:46:34.231Z,10.40
2022-10-28T15:50:37.110Z,13.25
2022-10-28T15:54:40.679Z,12.60
2022-10-28T15:58:49.565Z,11.73
2022-10-28T16:02:58.378Z,13.20
2022-10-28T16:07:08.422Z,11.90
2022-10-28T16:11:20.322Z,10.70
2022-10-28T16:15:23.506Z,11.25
2022-10-28T16:19:30.724Z,11.75
2022-10-28T16:23:45.886Z,10.05
2022-10-28T16:27:53.040Z,10.05
2022-10-28T16:31:59.400Z,9.90
2022-10-28T16:36:03.372Z,10.25
2022-10-28T16:40:24.905Z,9.52
2022-10-28T16:44:47.082Z,8.68
2022-10-28T16:48:50.182Z,7.93
2022-10-28T16:52:55.130Z,8.05
2022-10-28T16:56:59.426Z,10.13
2022-10-28T17:01:02.481Z,7.57
2022-10-28T17:05:07.459Z,7.75
2022-10-28T17:09:10.403Z,6.90
2022-10-28T17:13:14.830Z,8.73
2022-10-28T17:17:18.302Z,8.00
2022-10-28T17:21:21.207Z,12.10
2022-10-28T17:25:25.113Z,6.82
2022-10-28T17:29:28.030Z,9.35
2022-10-28T17:33:30.996Z,9.80
2022-10-28T17:37:34.147Z,10.02
2022-10-28T17:41:37.005Z,11.73
2022-10-28T17:45:40.571Z,12.50
2022-10-28T17:49:43.408Z,10.43
2022-10-28T17:53:46.903Z,7.50
2022-10-28T17:57:49.897Z,11.30
2022-10-28T18:01:54.407Z,10.27
2022-10-28T18:06:01.567Z,10.52
2022-10-28T18:10:04.651Z,7.55
2022-10-28T18:14:07.616Z,10.90
2022-10-28T18:18:10.470Z,13.10
2022-10-28T18:22:13.414Z,7.60
2022-10-28T18:26:16.889Z,8.07
2022-10-28T18:30:19.706Z,9.82
2022-10-28T18:34:23.873Z,11.07
2022-10-28T18:38:26.992Z,9.10
2022-10-28T18:42:29.873Z,9.95
2022-10-28T18:46:35.487Z,10.95
2022-10-28T18:50:38.297Z,11.23
2022-10-28T18:54:41.200Z,10.77
2022-10-28T18:58:44.827Z,10.55
2022-10-28T19:02:48.211Z,10.02
2022-10-28T19:06:51.409Z,10.52
2022-10-28T19:10:58.482Z,9.07
2022-10-28T19:15:01.383Z,9.90
2022-10-28T19:19:05.544Z,6.30
2022-10-28T19:23:08.973Z,7.97
2022-10-28T19:27:12.467Z,7.35
2022-10-28T19:31:18.982Z,8.57
2022-10-28T19:35:21.943Z,7.07
2022-10-28T19:39:25.282Z,7.78
2022-10-28T19:43:28.274Z,10.07
2022-10-28T19:47:36.757Z,12.23
2022-10-28T19:52:02.856Z,9.95
2022-10-28T20:00:35.729Z,15.13
2022-10-28T20:04:41.871Z,11.68
2022-10-28T20:08:46.703Z,13.02
2022-10-28T20:12:49.574Z,7.90
2022-10-28T20:16:52.707Z,8.65
2022-10-28T20:20:55.651Z,14.27
2022-10-28T20:24:58.659Z,10.85
2022-10-28T20:29:03.133Z,12.57
2022-10-28T20:33:06.908Z,12.27
2022-10-28T20:37:10.329Z,16.30
2022-10-28T20:41:16.149Z,17.42
2022-10-28T20:45:20.192Z,18.10
2022-10-28T20:49:23.338Z,17.05
2022-10-28T20:54:04.176Z,16.75
2022-10-28T20:58:11.174Z,10.32
2022-10-28T21:07:26.942Z,11.17
2022-10-28T21:16:10.866Z,10.40
2022-10-28T21:20:14.073Z,16.80
2022-10-28T21:24:18.425Z,16.30
2022-10-28T21:28:22.819Z,13.15
2022-10-28T21:32:26.505Z,10.68
2022-10-28T21:36:32.181Z,15.15
2022-10-28T21:40:35.314Z,13.43
2022-10-28T21:44:38.219Z,11.60
2022-10-28T21:48:41.483Z,11.32
2022-10-28T21:52:44.477Z,11.98
2022-10-28T21:56:49.794Z,13.13
2022-10-28T22:00:52.713Z,11.88
2022-10-28T22:04:55.826Z,16.83
2022-10-28T22:09:03.465Z,9.73
2022-10-28T22:13:06.349Z,16.35
2022-10-28T22:17:09.728Z,11.15
2022-10-28T22:21:21.760Z,7.82
2022-10-28T22:25:24.703Z,7.10
2022-10-28T22:29:28.050Z,7.90
2022-10-28T22:33:32.431Z,10.77
2022-10-28T22:37:35.630Z,8.20
2022-10-28T22:41:38.836Z,10.18
2022-10-28T22:45:42.629Z,9.10
2022-10-28T22:49:46.776Z,9.05
2022-10-28T22:53:50.818Z,7.75
2022-10-28T22:57:54.476Z,8.50
2022-10-28T23:01:57.896Z,6.60
2022-10-28T23:06:00.852Z,6.35
2022-10-28T23:10:04.016Z,5.57
2022-10-28T23:14:07.058Z,10.23
2022-10-28T23:18:13.085Z,7.90
2022-10-28T23:22:17.208Z,8.80
2022-10-28T23:26:20.234Z,8.23
2022-10-28T23:30:25.319Z,10.10
2022-10-28T23:34:28.367Z,8.90
2022-10-28T23:38:32.555Z,7.93
2022-10-28T23:42:35.604Z,8.95
2022-10-28T23:46:38.681Z,10.18
2022-10-28T23:50:42.610Z,7.07
2022-10-28T23:54:45.641Z,9.43
2022-10-28T23:58:48.881Z,8.23
