createdAt,value
2023-08-23T00:00:20.412Z,99.90
2023-08-23T00:02:48.951Z,99.90
2023-08-23T00:05:17.809Z,99.90
2023-08-23T00:07:46.739Z,99.90
2023-08-23T00:10:17.650Z,99.90
2023-08-23T00:12:46.719Z,99.90
2023-08-23T00:15:15.647Z,99.90
2023-08-23T00:17:44.446Z,99.90
2023-08-23T00:20:14.244Z,99.90
2023-08-23T00:22:42.975Z,99.90
2023-08-23T00:25:11.648Z,99.90
2023-08-23T00:27:41.982Z,99.90
2023-08-23T00:30:11.635Z,99.90
2023-08-23T00:32:41.111Z,99.90
2023-08-23T00:35:10.321Z,99.90
2023-08-23T00:37:39.813Z,99.90
2023-08-23T00:40:11.349Z,99.90
2023-08-23T00:42:41.801Z,99.90
2023-08-23T00:45:11.898Z,99.90
2023-08-23T00:47:41.440Z,99.90
2023-08-23T00:50:10.717Z,99.90
2023-08-23T00:52:52.147Z,99.90
2023-08-23T00:55:23.206Z,99.90
2023-08-23T00:57:56.013Z,99.90
2023-08-23T01:00:25.005Z,99.90
2023-08-23T01:02:54.754Z,99.90
2023-08-23T01:05:29.061Z,99.90
2023-08-23T01:08:04.966Z,99.90
2023-08-23T01:10:55.199Z,99.90
2023-08-23T01:13:32.442Z,99.90
2023-08-23T01:16:02.382Z,99.90
2023-08-23T01:18:33.091Z,99.90
2023-08-23T01:21:04.905Z,99.90
2023-08-23T01:23:36.182Z,99.90
2023-08-23T01:26:06.429Z,99.90
2023-08-23T01:28:35.414Z,99.90
2023-08-23T01:31:09.114Z,99.90
2023-08-23T01:33:42.765Z,99.90
2023-08-23T01:36:19.540Z,99.90
2023-08-23T01:38:50.687Z,99.90
2023-08-23T01:41:19.876Z,99.90
2023-08-23T01:43:49.596Z,99.90
2023-08-23T01:46:18.583Z,99.90
2023-08-23T01:48:47.484Z,99.90
2023-08-23T01:51:16.267Z,99.90
2023-08-23T01:53:45.126Z,99.90
2023-08-23T01:56:15.483Z,99.90
2023-08-23T01:58:44.508Z,99.90
2023-08-23T02:01:13.352Z,99.90
2023-08-23T02:03:42.144Z,99.90
2023-08-23T02:06:11.223Z,99.90
2023-08-23T02:08:40.823Z,99.90
2023-08-23T02:11:09.628Z,99.90
2023-08-23T02:13:39.962Z,99.90
2023-08-23T02:16:08.769Z,99.90
2023-08-23T02:18:37.618Z,99.90
2023-08-23T02:21:06.424Z,99.90
2023-08-23T02:23:36.670Z,99.90
2023-08-23T02:26:05.599Z,99.90
2023-08-23T02:28:34.477Z,99.90
2023-08-23T02:31:05.429Z,99.90
2023-08-23T02:33:34.523Z,99.90
2023-08-23T02:36:03.302Z,99.90
2023-08-23T02:38:32.488Z,99.90
2023-08-23T02:41:01.596Z,99.90
2023-08-23T02:43:30.244Z,99.90
2023-08-23T02:45:59.209Z,99.90
2023-08-23T02:48:30.652Z,99.90
2023-08-23T02:51:00.993Z,99.90
2023-08-23T02:53:29.727Z,99.90
2023-08-23T02:55:58.434Z,99.90
2023-08-23T02:58:27.074Z,99.90
2023-08-23T03:00:57.672Z,99.90
2023-08-23T03:03:26.457Z,99.90
2023-08-23T03:05:58.232Z,99.90
2023-08-23T03:08:27.953Z,99.90
2023-08-23T03:11:04.549Z,99.90
2023-08-23T03:13:33.568Z,99.90
2023-08-23T03:16:02.969Z,99.90
2023-08-23T03:18:32.296Z,99.90
2023-08-23T03:21:02.730Z,99.90
2023-08-23T03:23:31.716Z,99.90
2023-08-23T03:26:00.960Z,99.90
2023-08-23T03:28:29.694Z,99.90
2023-08-23T03:31:04.140Z,99.90
2023-08-23T03:33:33.933Z,99.90
2023-08-23T03:36:04.365Z,99.90
2023-08-23T03:38:33.202Z,99.90
2023-08-23T03:41:01.872Z,99.90
2023-08-23T03:43:31.251Z,99.90
2023-08-23T03:46:00.032Z,99.90
2023-08-23T03:48:29.025Z,99.90
2023-08-23T03:51:00.621Z,99.90
2023-08-23T03:53:31.357Z,99.90
2023-08-23T03:56:00.694Z,99.90
2023-08-23T03:58:31.593Z,99.90
2023-08-23T04:01:00.308Z,99.90
2023-08-23T04:03:29.462Z,99.90
2023-08-23T04:06:00.117Z,99.90
2023-08-23T04:15:58.961Z,99.90
2023-08-23T04:18:27.815Z,99.90
2023-08-23T04:21:01.905Z,99.90
2023-08-23T04:23:31.758Z,99.90
2023-08-23T04:26:01.428Z,99.90
2023-08-23T04:28:30.582Z,99.90
2023-08-23T04:31:04.516Z,99.90
2023-08-23T04:33:48.610Z,99.90
2023-08-23T04:36:18.157Z,99.90
2023-08-23T04:38:47.062Z,99.90
2023-08-23T04:41:16.058Z,99.90
2023-08-23T04:43:44.933Z,99.90
2023-08-23T04:46:15.612Z,99.90
2023-08-23T04:48:45.380Z,99.90
2023-08-23T04:51:14.660Z,99.90
2023-08-23T04:53:43.384Z,99.90
2023-08-23T04:56:12.997Z,99.90
2023-08-23T04:58:41.722Z,99.90
2023-08-23T05:01:11.209Z,99.90
2023-08-23T05:03:43.804Z,99.90
2023-08-23T05:06:12.496Z,99.90
2023-08-23T05:08:41.218Z,99.90
2023-08-23T05:11:14.521Z,99.90
2023-08-23T05:13:43.448Z,99.90
2023-08-23T05:16:15.024Z,99.90
2023-08-23T05:18:45.577Z,99.90
2023-08-23T05:21:14.498Z,99.90
2023-08-23T05:23:43.459Z,99.90
2023-08-23T05:26:12.142Z,99.90
2023-08-23T05:28:41.184Z,99.90
2023-08-23T05:31:10.054Z,99.90
2023-08-23T05:33:40.161Z,99.90
2023-08-23T05:36:10.586Z,99.90
2023-08-23T05:38:39.835Z,99.90
2023-08-23T05:41:09.336Z,99.90
2023-08-23T05:43:38.229Z,99.90
2023-08-23T05:46:07.125Z,99.90
2023-08-23T05:48:37.477Z,99.90
2023-08-23T05:51:07.237Z,99.90
2023-08-23T05:53:37.400Z,99.90
2023-08-23T05:56:07.489Z,99.90
2023-08-23T05:58:36.217Z,99.90
2023-08-23T06:01:04.918Z,99.90
2023-08-23T06:03:33.950Z,99.90
2023-08-23T06:06:02.876Z,99.90
2023-08-23T06:08:31.682Z,99.90
2023-08-23T06:11:01.888Z,99.90
2023-08-23T06:13:30.639Z,99.90
2023-08-23T06:15:59.535Z,99.90
2023-08-23T06:18:28.347Z,99.90
2023-08-23T06:20:57.101Z,99.90
2023-08-23T06:23:26.199Z,99.90
2023-08-23T06:26:01.877Z,99.90
2023-08-23T06:28:30.646Z,99.90
2023-08-23T06:30:59.567Z,99.90
2023-08-23T06:33:28.406Z,99.90
2023-08-23T06:35:57.251Z,99.90
2023-08-23T06:38:25.921Z,99.90
2023-08-23T06:40:54.663Z,99.90
2023-08-23T06:43:27.555Z,99.90
2023-08-23T06:45:56.506Z,99.90
2023-08-23T06:48:25.270Z,99.90
2023-08-23T06:50:54.171Z,99.90
2023-08-23T06:53:23.118Z,99.90
2023-08-23T06:55:52.104Z,99.90
2023-08-23T06:58:20.865Z,99.90
2023-08-23T07:00:51.785Z,99.90
2023-08-23T07:03:21.026Z,99.90
2023-08-23T07:05:50.108Z,99.90
2023-08-23T07:08:19.118Z,99.90
2023-08-23T07:10:47.872Z,99.90
2023-08-23T07:13:16.564Z,99.90
2023-08-23T07:15:45.223Z,99.90
2023-08-23T07:18:15.588Z,99.90
2023-08-23T07:20:44.354Z,99.90
2023-08-23T07:23:13.067Z,99.90
2023-08-23T07:25:43.704Z,99.90
2023-08-23T07:28:12.992Z,99.90
2023-08-23T07:30:46.602Z,99.90
2023-08-23T07:33:16.860Z,99.90
2023-08-23T07:35:45.787Z,99.90
2023-08-23T07:38:14.433Z,99.90
2023-08-23T07:40:43.225Z,99.90
2023-08-23T07:43:12.014Z,99.90
2023-08-23T07:45:40.796Z,99.90
2023-08-23T07:48:09.713Z,99.90
2023-08-23T07:50:40.109Z,99.90
2023-08-23T07:53:08.879Z,99.90
2023-08-23T07:55:37.715Z,99.90
2023-08-23T07:58:06.848Z,99.90
2023-08-23T08:00:35.495Z,99.90
2023-08-23T08:03:05.025Z,99.90
2023-08-23T08:05:35.052Z,99.90
2023-08-23T08:08:08.960Z,99.90
2023-08-23T08:10:38.928Z,99.90
2023-08-23T08:13:08.501Z,99.90
2023-08-23T08:15:38.211Z,99.90
2023-08-23T08:18:07.423Z,99.90
2023-08-23T08:20:36.565Z,99.90
2023-08-23T08:23:07.221Z,99.90
2023-08-23T08:25:35.983Z,99.90
2023-08-23T08:28:05.139Z,99.90
2023-08-23T08:30:34.080Z,99.90
2023-08-23T08:33:02.973Z,99.90
2023-08-23T08:35:31.975Z,99.90
2023-08-23T08:38:00.708Z,99.90
2023-08-23T08:40:31.965Z,99.90
2023-08-23T08:43:01.387Z,99.90
2023-08-23T08:45:30.229Z,99.90
2023-08-23T08:47:59.162Z,99.90
2023-08-23T08:50:31.877Z,99.90
2023-08-23T08:53:02.428Z,99.90
2023-08-23T08:55:33.076Z,99.90
2023-08-23T08:58:02.800Z,99.90
2023-08-23T09:00:35.145Z,99.90
2023-08-23T09:03:04.694Z,99.90
2023-08-23T09:05:34.309Z,99.90
2023-08-23T09:08:03.269Z,99.90
2023-08-23T09:10:33.586Z,99.90
2023-08-23T09:13:02.477Z,99.90
2023-08-23T09:15:33.130Z,99.90
2023-08-23T09:18:02.187Z,99.90
2023-08-23T09:20:30.973Z,99.90
2023-08-23T09:22:59.814Z,99.90
2023-08-23T09:25:29.577Z,99.90
2023-08-23T09:28:00.128Z,99.90
2023-08-23T09:30:29.814Z,99.90
2023-08-23T09:33:00.075Z,99.90
2023-08-23T09:35:30.755Z,99.90
2023-08-23T09:37:59.515Z,99.90
2023-08-23T09:40:28.988Z,99.90
2023-08-23T09:43:00.331Z,99.90
2023-08-23T09:45:30.184Z,99.90
2023-08-23T09:48:02.336Z,99.90
2023-08-23T09:50:31.323Z,99.90
2023-08-23T09:53:05.605Z,99.90
2023-08-23T09:55:35.924Z,99.70
2023-08-23T09:58:06.633Z,97.80
2023-08-23T10:00:37.025Z,96.30
2023-08-23T10:03:07.024Z,97.70
2023-08-23T10:05:37.632Z,98.60
2023-08-23T10:08:07.360Z,98.60
2023-08-23T10:10:36.883Z,99.30
2023-08-23T10:13:08.944Z,99.70
2023-08-23T10:15:41.476Z,99.80
2023-08-23T10:18:13.807Z,99.10
2023-08-23T10:20:44.691Z,98.90
2023-08-23T10:23:14.421Z,99.20
2023-08-23T10:25:44.644Z,99.00
2023-08-23T10:28:18.020Z,97.50
2023-08-23T10:30:52.980Z,97.20
2023-08-23T10:33:24.119Z,96.70
2023-08-23T10:35:52.915Z,96.70
2023-08-23T10:38:24.339Z,96.80
2023-08-23T10:40:53.116Z,96.40
2023-08-23T10:43:23.501Z,96.70
2023-08-23T10:45:53.717Z,96.80
2023-08-23T10:48:24.574Z,96.50
2023-08-23T10:50:55.660Z,96.10
2023-08-23T10:53:28.445Z,96.00
2023-08-23T10:55:58.444Z,96.00
2023-08-23T10:58:28.819Z,95.90
2023-08-23T11:00:57.637Z,96.30
2023-08-23T11:03:27.470Z,95.70
2023-08-23T11:05:57.114Z,95.60
2023-08-23T11:08:26.060Z,95.60
2023-08-23T11:10:54.958Z,95.00
2023-08-23T11:13:23.805Z,95.00
2023-08-23T11:15:54.320Z,94.90
2023-08-23T11:18:24.188Z,95.10
2023-08-23T11:20:56.653Z,95.00
2023-08-23T11:23:25.492Z,94.30
2023-08-23T11:25:55.221Z,94.80
2023-08-23T11:28:24.029Z,94.40
2023-08-23T11:30:54.595Z,94.30
2023-08-23T11:33:23.465Z,93.70
2023-08-23T11:35:52.299Z,93.80
2023-08-23T11:38:21.183Z,93.60
2023-08-23T11:40:50.592Z,93.20
2023-08-23T11:43:22.829Z,93.70
2023-08-23T11:45:54.125Z,92.70
2023-08-23T11:48:26.518Z,92.20
2023-08-23T11:50:55.608Z,92.20
2023-08-23T11:53:24.567Z,92.20
2023-08-23T11:55:53.698Z,92.50
2023-08-23T11:58:22.444Z,92.50
2023-08-23T12:00:54.425Z,91.70
2023-08-23T12:03:23.328Z,91.60
2023-08-23T12:05:52.326Z,91.80
2023-08-23T12:08:21.132Z,91.90
2023-08-23T12:10:50.490Z,92.10
2023-08-23T12:13:19.312Z,91.90
2023-08-23T12:15:48.046Z,90.00
2023-08-23T12:18:18.262Z,89.60
2023-08-23T12:20:48.446Z,89.30
2023-08-23T12:23:17.567Z,89.80
2023-08-23T12:25:46.278Z,89.30
2023-08-23T12:28:15.884Z,89.20
2023-08-23T12:30:44.519Z,90.10
2023-08-23T12:33:13.583Z,89.00
2023-08-23T12:35:44.209Z,90.00
2023-08-23T12:38:12.880Z,88.30
2023-08-23T12:40:41.787Z,87.30
2023-08-23T12:43:10.449Z,87.70
2023-08-23T12:45:39.297Z,88.10
2023-08-23T12:48:11.183Z,88.00
2023-08-23T12:50:39.894Z,88.00
2023-08-23T12:53:10.067Z,87.70
2023-08-23T12:55:39.055Z,87.60
2023-08-23T12:58:07.953Z,86.20
2023-08-23T13:00:36.638Z,87.70
2023-08-23T13:03:06.066Z,86.70
2023-08-23T13:05:35.583Z,86.10
2023-08-23T13:08:04.930Z,86.60
2023-08-23T13:10:35.740Z,88.00
2023-08-23T13:13:04.478Z,85.80
2023-08-23T13:15:33.353Z,86.00
2023-08-23T13:18:02.739Z,85.40
2023-08-23T13:20:31.523Z,85.10
2023-08-23T13:23:00.475Z,83.70
2023-08-23T13:25:29.242Z,81.90
2023-08-23T13:27:59.606Z,82.30
2023-08-23T13:30:29.503Z,83.40
2023-08-23T13:32:58.317Z,82.80
2023-08-23T13:35:27.329Z,83.20
2023-08-23T13:37:56.003Z,83.50
2023-08-23T13:40:24.755Z,84.50
2023-08-23T13:43:01.923Z,83.20
2023-08-23T13:45:40.329Z,83.90
2023-08-23T13:48:09.632Z,83.60
2023-08-23T13:50:38.672Z,84.20
2023-08-23T13:53:07.765Z,82.90
2023-08-23T13:55:36.356Z,83.00
2023-08-23T13:58:05.302Z,82.50
2023-08-23T14:00:34.227Z,82.60
2023-08-23T14:03:04.752Z,83.10
2023-08-23T14:05:33.779Z,83.10
2023-08-23T14:08:02.686Z,82.70
2023-08-23T14:10:33.930Z,78.30
2023-08-23T14:13:04.464Z,77.10
2023-08-23T14:15:33.644Z,76.20
2023-08-23T14:18:03.955Z,75.50
2023-08-23T14:20:32.909Z,75.80
2023-08-23T14:23:02.043Z,76.10
2023-08-23T14:25:30.780Z,77.70
2023-08-23T14:27:59.565Z,76.50
2023-08-23T14:30:28.570Z,76.50
2023-08-23T14:32:57.443Z,74.20
2023-08-23T14:35:28.133Z,74.80
2023-08-23T14:37:56.859Z,74.50
2023-08-23T14:40:25.885Z,74.20
2023-08-23T14:42:54.700Z,74.30
2023-08-23T14:45:23.486Z,74.80
2023-08-23T14:47:52.684Z,75.40
2023-08-23T14:50:23.461Z,76.10
2023-08-23T14:52:54.624Z,75.20
2023-08-23T14:55:24.025Z,74.40
2023-08-23T14:57:52.731Z,74.20
2023-08-23T15:00:21.990Z,75.00
2023-08-23T15:02:50.754Z,76.50
2023-08-23T15:05:19.705Z,75.50
2023-08-23T15:07:48.894Z,74.30
2023-08-23T15:10:20.206Z,75.10
2023-08-23T15:12:49.069Z,75.70
2023-08-23T15:15:17.986Z,74.50
2023-08-23T15:17:47.319Z,74.90
2023-08-23T15:20:17.112Z,75.10
2023-08-23T15:22:45.904Z,75.40
2023-08-23T15:25:14.818Z,75.70
2023-08-23T15:27:45.015Z,75.40
2023-08-23T15:30:14.416Z,74.80
2023-08-23T15:32:43.564Z,73.30
2023-08-23T15:35:12.423Z,74.80
2023-08-23T15:37:41.455Z,75.80
2023-08-23T15:40:12.403Z,75.00
2023-08-23T15:42:42.804Z,75.40
2023-08-23T15:45:13.349Z,74.70
2023-08-23T15:47:42.223Z,73.80
2023-08-23T15:50:11.799Z,73.00
2023-08-23T15:52:40.994Z,73.30
2023-08-23T15:55:11.234Z,73.90
2023-08-23T15:57:42.879Z,74.50
2023-08-23T16:00:14.961Z,74.60
2023-08-23T16:02:43.966Z,74.40
2023-08-23T16:05:13.344Z,74.50
2023-08-23T16:07:42.208Z,74.00
2023-08-23T16:10:12.361Z,73.20
2023-08-23T16:12:41.297Z,73.80
2023-08-23T16:15:10.770Z,74.00
2023-08-23T16:17:41.151Z,74.60
2023-08-23T16:20:11.229Z,74.50
2023-08-23T16:22:40.058Z,74.70
2023-08-23T16:25:10.141Z,74.40
2023-08-23T16:27:39.139Z,74.10
2023-08-23T16:30:09.650Z,73.90
2023-08-23T16:32:38.484Z,74.10
2023-08-23T16:35:09.717Z,74.10
2023-08-23T16:37:39.828Z,74.00
2023-08-23T16:40:10.892Z,74.20
2023-08-23T16:42:39.982Z,73.80
2023-08-23T16:45:10.205Z,73.60
2023-08-23T16:47:39.197Z,73.80
2023-08-23T16:50:10.461Z,73.30
2023-08-23T16:52:39.039Z,73.70
2023-08-23T16:55:09.126Z,74.40
2023-08-23T16:57:37.865Z,74.40
2023-08-23T17:00:10.779Z,74.50
2023-08-23T17:02:39.844Z,74.60
2023-08-23T17:05:11.151Z,73.90
2023-08-23T17:07:39.925Z,74.20
2023-08-23T17:10:09.138Z,74.10
2023-08-23T17:12:39.517Z,74.30
2023-08-23T17:15:09.497Z,74.60
2023-08-23T17:17:38.281Z,75.00
2023-08-23T17:20:10.676Z,75.00
2023-08-23T17:22:39.365Z,75.10
2023-08-23T17:25:09.140Z,74.70
2023-08-23T17:27:37.973Z,74.10
2023-08-23T17:30:07.765Z,73.50
2023-08-23T17:32:36.389Z,72.00
2023-08-23T17:35:06.248Z,71.00
2023-08-23T17:37:36.497Z,69.80
2023-08-23T17:40:06.605Z,68.70
2023-08-23T17:42:35.413Z,68.20
2023-08-23T17:45:04.210Z,67.80
2023-08-23T17:47:33.159Z,67.70
2023-08-23T17:50:01.867Z,67.40
2023-08-23T17:52:31.017Z,67.70
2023-08-23T17:55:01.390Z,67.70
2023-08-23T17:57:30.369Z,68.30
2023-08-23T17:59:59.468Z,68.70
2023-08-23T18:02:28.350Z,69.30
2023-08-23T18:04:57.044Z,70.10
2023-08-23T18:07:25.985Z,70.80
2023-08-23T18:10:01.114Z,71.80
2023-08-23T18:12:31.812Z,72.90
2023-08-23T18:15:00.417Z,73.70
2023-08-23T18:17:29.462Z,74.90
2023-08-23T18:19:59.705Z,76.30
2023-08-23T18:22:28.381Z,77.80
2023-08-23T18:24:57.134Z,79.10
2023-08-23T18:27:25.827Z,80.10
2023-08-23T18:29:56.067Z,81.20
2023-08-23T18:32:24.913Z,81.80
2023-08-23T18:34:53.714Z,82.50
2023-08-23T18:37:22.647Z,83.40
2023-08-23T18:39:51.542Z,83.90
2023-08-23T18:42:20.138Z,84.40
2023-08-23T18:44:48.925Z,85.10
2023-08-23T18:47:19.112Z,85.40
2023-08-23T18:49:47.841Z,85.60
2023-08-23T18:52:16.937Z,86.20
2023-08-23T18:54:46.074Z,86.50
2023-08-23T18:57:14.862Z,86.90
2023-08-23T18:59:43.564Z,87.50
2023-08-23T19:02:12.694Z,87.80
2023-08-23T19:04:43.109Z,88.10
2023-08-23T19:07:11.886Z,88.50
2023-08-23T19:09:40.545Z,89.00
2023-08-23T19:12:11.576Z,89.60
2023-08-23T19:14:40.748Z,90.00
2023-08-23T19:17:09.746Z,90.10
2023-08-23T19:19:38.635Z,90.40
2023-08-23T19:22:08.997Z,91.10
2023-08-23T19:24:37.769Z,91.10
2023-08-23T19:27:06.762Z,91.70
2023-08-23T19:29:35.570Z,92.80
2023-08-23T19:32:09.229Z,93.70
2023-08-23T19:34:38.187Z,94.30
2023-08-23T19:37:09.051Z,95.00
2023-08-23T19:39:38.050Z,95.30
2023-08-23T19:42:07.434Z,95.80
2023-08-23T19:44:36.078Z,96.00
2023-08-23T19:47:04.849Z,96.70
2023-08-23T19:49:34.815Z,96.90
2023-08-23T19:52:03.548Z,97.30
2023-08-23T19:54:33.692Z,97.40
2023-08-23T19:57:02.375Z,97.70
2023-08-23T19:59:31.153Z,98.10
2023-08-23T20:01:59.825Z,98.30
2023-08-23T20:04:28.569Z,98.70
2023-08-23T20:07:01.702Z,99.10
2023-08-23T20:09:30.557Z,99.50
2023-08-23T20:12:00.833Z,99.70
2023-08-23T20:14:30.864Z,99.90
2023-08-23T20:16:59.839Z,99.90
2023-08-23T20:19:28.570Z,99.90
2023-08-23T20:21:57.411Z,99.90
2023-08-23T20:24:26.089Z,99.90
2023-08-23T20:26:54.922Z,99.90
2023-08-23T20:29:25.202Z,99.90
2023-08-23T20:31:54.008Z,99.90
2023-08-23T20:34:25.214Z,99.90
2023-08-23T20:36:54.136Z,99.90
2023-08-23T20:39:22.961Z,99.90
2023-08-23T20:41:53.560Z,99.90
2023-08-23T20:44:22.692Z,99.90
2023-08-23T20:46:53.056Z,99.90
2023-08-23T20:49:23.815Z,99.90
2023-08-23T20:51:52.687Z,99.90
2023-08-23T20:54:21.430Z,99.90
2023-08-23T20:56:50.274Z,99.90
2023-08-23T20:59:19.106Z,99.90
2023-08-23T21:01:48.230Z,99.90
2023-08-23T21:04:18.661Z,99.90
2023-08-23T21:06:47.506Z,99.90
2023-08-23T21:09:17.058Z,99.90
2023-08-23T21:11:45.853Z,99.90
2023-08-23T21:14:14.686Z,99.90
2023-08-23T21:16:43.466Z,99.90
2023-08-23T21:19:12.700Z,99.90
2023-08-23T21:21:42.960Z,99.90
2023-08-23T21:24:11.755Z,99.90
2023-08-23T21:26:40.616Z,99.90
2023-08-23T21:29:09.190Z,99.90
2023-08-23T21:31:37.923Z,99.90
2023-08-23T21:34:06.740Z,99.90
2023-08-23T21:36:35.724Z,99.90
2023-08-23T21:39:06.361Z,99.90
2023-08-23T21:41:35.346Z,99.90
2023-08-23T21:44:04.589Z,99.90
2023-08-23T21:46:33.878Z,99.90
2023-08-23T21:49:04.351Z,99.90
2023-08-23T21:51:33.040Z,99.90
2023-08-23T21:54:01.826Z,99.90
2023-08-23T21:56:32.210Z,99.90
2023-08-23T21:59:01.106Z,99.90
2023-08-23T22:01:29.825Z,99.90
2023-08-23T22:03:58.497Z,99.90
2023-08-23T22:06:27.507Z,99.90
2023-08-23T22:08:56.148Z,99.90
2023-08-23T22:11:25.057Z,99.90
2023-08-23T22:13:55.635Z,99.90
2023-08-23T22:16:24.293Z,99.90
2023-08-23T22:18:53.000Z,99.90
2023-08-23T22:21:21.638Z,99.90
2023-08-23T22:23:50.478Z,99.90
2023-08-23T22:26:19.192Z,99.90
2023-08-23T22:28:47.907Z,99.90
2023-08-23T22:31:18.623Z,99.90
2023-08-23T22:33:47.644Z,99.90
2023-08-23T22:36:16.611Z,99.90
2023-08-23T22:38:45.439Z,99.90
2023-08-23T22:41:14.348Z,99.90
2023-08-23T22:43:43.069Z,99.90
2023-08-23T22:46:21.876Z,99.90
2023-08-23T22:49:00.267Z,99.90
2023-08-23T22:51:29.516Z,99.90
2023-08-23T22:53:58.526Z,99.90
2023-08-23T22:56:27.225Z,99.90
2023-08-23T22:58:56.120Z,99.90
2023-08-23T23:01:24.808Z,99.90
2023-08-23T23:03:53.819Z,99.90
2023-08-23T23:06:24.288Z,99.90
2023-08-23T23:08:53.031Z,99.90
2023-08-23T23:11:21.909Z,99.90
2023-08-23T23:13:50.649Z,99.90
2023-08-23T23:16:19.489Z,99.90
2023-08-23T23:18:49.045Z,99.90
2023-08-23T23:21:19.122Z,99.90
2023-08-23T23:23:49.424Z,99.90
2023-08-23T23:26:18.643Z,99.90
2023-08-23T23:28:47.458Z,99.90
2023-08-23T23:31:16.555Z,99.90
2023-08-23T23:33:45.727Z,99.90
2023-08-23T23:36:14.868Z,99.90
2023-08-23T23:38:44.811Z,99.90
2023-08-23T23:41:15.436Z,99.90
2023-08-23T23:43:45.758Z,99.90
2023-08-23T23:46:17.213Z,99.90
2023-08-23T23:48:46.894Z,99.90
2023-08-23T23:51:15.592Z,99.90
2023-08-23T23:53:44.385Z,99.90
2023-08-23T23:56:15.118Z,99.90
2023-08-23T23:58:44.228Z,99.90
