createdAt,value
2016-08-14T00:01:24.099Z,961.85
2016-08-14T00:03:34.064Z,961.82
2016-08-14T00:04:27.670Z,961.82
2016-08-14T00:05:33.806Z,961.82
2016-08-14T00:06:34.344Z,961.83
2016-08-14T00:07:35.268Z,961.80
2016-08-14T00:08:38.806Z,961.82
2016-08-14T00:09:35.065Z,961.82
2016-08-14T00:10:34.468Z,961.81
2016-08-14T00:11:42.395Z,961.75
2016-08-14T00:12:21.494Z,961.79
2016-08-14T00:13:31.640Z,961.80
2016-08-14T00:14:37.365Z,961.81
2016-08-14T00:15:40.446Z,961.83
2016-08-14T00:16:37.825Z,961.79
2016-08-14T00:19:25.390Z,961.82
2016-08-14T00:20:25.739Z,961.78
2016-08-14T00:21:29.169Z,961.77
2016-08-14T00:22:21.286Z,961.75
2016-08-14T00:23:26.944Z,961.79
2016-08-14T00:25:28.738Z,961.80
2016-08-14T00:26:39.276Z,961.82
2016-08-14T00:27:29.017Z,961.81
2016-08-14T00:28:35.131Z,961.83
2016-08-14T00:29:33.233Z,961.81
2016-08-14T00:30:20.306Z,961.80
2016-08-14T00:32:33.228Z,961.79
2016-08-14T00:33:35.543Z,961.79
2016-08-14T00:34:34.115Z,961.79
2016-08-14T00:35:40.102Z,961.79
2016-08-14T00:36:34.443Z,961.78
2016-08-14T00:37:43.460Z,961.78
2016-08-14T00:39:34.156Z,961.77
2016-08-14T00:42:28.581Z,961.77
2016-08-14T00:43:37.584Z,961.75
2016-08-14T00:44:34.082Z,961.71
2016-08-14T00:45:39.393Z,961.74
2016-08-14T00:46:28.290Z,961.73
2016-08-14T00:48:32.645Z,961.72
2016-08-14T00:49:49.790Z,961.70
2016-08-14T00:50:41.098Z,961.69
2016-08-14T00:51:23.038Z,961.74
2016-08-14T00:53:38.998Z,961.72
2016-08-14T00:54:19.519Z,961.73
2016-08-14T00:55:33.764Z,961.73
2016-08-14T00:56:25.781Z,961.71
2016-08-14T00:57:39.627Z,961.71
2016-08-14T00:59:24.982Z,961.69
2016-08-14T01:00:25.024Z,961.68
2016-08-14T01:01:38.492Z,961.72
2016-08-14T01:02:19.197Z,961.69
2016-08-14T01:03:27.249Z,961.71
2016-08-14T01:04:26.994Z,961.69
2016-08-14T01:05:25.356Z,961.69
2016-08-14T01:06:24.116Z,961.66
2016-08-14T01:09:33.992Z,961.64
2016-08-14T01:10:20.861Z,961.65
2016-08-14T01:11:24.804Z,961.62
2016-08-14T01:12:35.507Z,961.64
2016-08-14T01:13:28.714Z,961.66
2016-08-14T01:15:50.521Z,961.63
2016-08-14T01:16:57.755Z,961.66
2016-08-14T01:17:19.719Z,961.61
2016-08-14T01:18:33.650Z,961.64
2016-08-14T01:19:20.007Z,961.62
2016-08-14T01:20:28.351Z,961.66
2016-08-14T01:21:28.457Z,961.63
2016-08-14T01:22:21.866Z,961.61
2016-08-14T01:23:27.027Z,961.63
2016-08-14T01:24:28.901Z,961.61
2016-08-14T01:25:44.808Z,961.66
2016-08-14T01:26:35.383Z,961.62
2016-08-14T01:27:19.745Z,961.64
2016-08-14T01:28:18.435Z,961.58
2016-08-14T01:31:37.788Z,961.61
2016-08-14T01:32:33.894Z,961.62
2016-08-14T01:33:20.533Z,961.57
2016-08-14T01:34:27.400Z,961.57
2016-08-14T01:35:20.689Z,961.54
2016-08-14T01:40:28.883Z,961.53
2016-08-14T01:41:40.019Z,961.57
2016-08-14T01:42:22.726Z,961.56
2016-08-14T01:43:28.422Z,961.55
2016-08-14T01:44:17.020Z,961.54
2016-08-14T01:46:24.429Z,961.48
2016-08-14T01:47:28.190Z,961.50
2016-08-14T01:48:34.707Z,961.45
2016-08-14T01:49:26.902Z,961.50
2016-08-14T01:51:39.459Z,961.42
2016-08-14T01:52:19.030Z,961.41
2016-08-14T01:54:24.309Z,961.42
2016-08-14T01:55:41.991Z,961.42
2016-08-14T01:57:26.815Z,961.40
2016-08-14T01:58:20.387Z,961.42
2016-08-14T02:01:34.237Z,961.33
2016-08-14T02:02:44.407Z,961.36
2016-08-14T02:03:48.967Z,961.34
2016-08-14T02:05:01.563Z,961.31
2016-08-14T02:05:45.804Z,961.36
2016-08-14T02:08:38.332Z,961.35
2016-08-14T02:10:39.259Z,961.36
2016-08-14T02:11:39.186Z,961.37
2016-08-14T02:13:47.797Z,961.40
2016-08-14T02:14:33.811Z,961.38
2016-08-14T02:17:33.408Z,961.38
2016-08-14T02:18:33.293Z,961.33
2016-08-14T02:19:41.763Z,961.32
2016-08-14T02:20:36.253Z,961.33
2016-08-14T02:22:28.158Z,961.30
2016-08-14T02:23:43.857Z,961.31
2016-08-14T02:24:52.898Z,961.31
2016-08-14T02:25:34.011Z,961.30
2016-08-14T02:28:50.541Z,961.31
2016-08-14T02:29:31.896Z,961.33
2016-08-14T02:30:21.720Z,961.28
2016-08-14T02:31:24.071Z,961.32
2016-08-14T02:32:25.167Z,961.32
2016-08-14T02:34:38.181Z,961.33
2016-08-14T02:36:29.533Z,961.28
2016-08-14T02:37:35.590Z,961.31
2016-08-14T02:38:34.637Z,961.25
2016-08-14T02:39:28.451Z,961.27
2016-08-14T02:42:39.171Z,961.25
2016-08-14T02:43:32.364Z,961.29
2016-08-14T02:44:35.593Z,961.23
2016-08-14T02:46:28.655Z,961.27
2016-08-14T02:47:28.026Z,961.27
2016-08-14T02:48:28.582Z,961.23
2016-08-14T02:49:18.692Z,961.25
2016-08-14T02:50:24.765Z,961.22
2016-08-14T02:52:23.808Z,961.24
2016-08-14T02:53:34.145Z,961.21
2016-08-14T02:54:33.834Z,961.22
2016-08-14T02:55:48.681Z,961.18
2016-08-14T02:56:34.239Z,961.19
2016-08-14T02:57:28.794Z,961.18
2016-08-14T02:58:28.173Z,961.22
2016-08-14T02:59:33.927Z,961.23
2016-08-14T03:00:31.316Z,961.22
2016-08-14T03:02:34.249Z,961.21
2016-08-14T03:03:29.612Z,961.22
2016-08-14T03:04:28.238Z,961.23
2016-08-14T03:05:39.977Z,961.17
2016-08-14T03:06:34.421Z,961.19
2016-08-14T03:08:24.846Z,961.18
2016-08-14T03:09:21.279Z,961.19
2016-08-14T03:10:28.730Z,961.24
2016-08-14T03:12:28.472Z,961.22
2016-08-14T03:14:34.402Z,961.22
2016-08-14T03:15:38.602Z,961.20
2016-08-14T03:16:28.493Z,961.21
2016-08-14T03:17:28.784Z,961.23
2016-08-14T03:18:33.847Z,961.21
2016-08-14T03:19:22.633Z,961.20
2016-08-14T03:20:26.813Z,961.20
2016-08-14T03:22:33.938Z,961.26
2016-08-14T03:23:35.227Z,961.20
2016-08-14T03:24:33.636Z,961.21
2016-08-14T03:25:32.644Z,961.23
2016-08-14T03:26:23.318Z,961.25
2016-08-14T03:27:28.547Z,961.25
2016-08-14T03:28:28.222Z,961.22
2016-08-14T03:29:22.164Z,961.25
2016-08-14T03:30:20.424Z,961.28
2016-08-14T03:33:31.355Z,961.20
2016-08-14T03:34:29.378Z,961.15
2016-08-14T03:35:25.034Z,961.15
2016-08-14T03:36:40.609Z,961.18
2016-08-14T03:37:24.877Z,961.17
2016-08-14T03:38:29.046Z,961.19
2016-08-14T03:42:28.659Z,961.19
2016-08-14T03:43:33.283Z,961.18
2016-08-14T03:44:26.119Z,961.15
2016-08-14T03:45:39.536Z,961.18
2016-08-14T03:46:39.542Z,961.17
2016-08-14T03:48:27.010Z,961.15
2016-08-14T03:51:20.007Z,961.15
2016-08-14T03:53:28.919Z,961.20
2016-08-14T03:54:28.974Z,961.17
2016-08-14T03:55:39.191Z,961.18
2016-08-14T03:56:34.353Z,961.22
2016-08-14T03:57:39.958Z,961.18
2016-08-14T03:58:24.873Z,961.19
2016-08-14T03:59:26.024Z,961.19
2016-08-14T04:00:40.034Z,961.18
2016-08-14T04:02:40.052Z,961.20
2016-08-14T04:03:19.629Z,961.19
2016-08-14T04:04:26.408Z,961.20
2016-08-14T04:05:39.256Z,961.20
2016-08-14T04:06:24.362Z,961.23
2016-08-14T04:08:35.168Z,961.24
2016-08-14T04:09:45.884Z,961.22
2016-08-14T04:10:28.499Z,961.19
2016-08-14T04:11:38.070Z,961.23
2016-08-14T04:12:28.812Z,961.21
2016-08-14T04:13:18.768Z,961.26
2016-08-14T04:14:33.889Z,961.23
2016-08-14T04:16:33.588Z,961.28
2016-08-14T04:17:25.703Z,961.31
2016-08-14T04:18:24.960Z,961.28
2016-08-14T04:19:38.017Z,961.30
2016-08-14T04:23:30.675Z,961.31
2016-08-14T04:24:51.550Z,961.33
2016-08-14T04:26:29.560Z,961.32
2016-08-14T04:27:25.902Z,961.34
2016-08-14T04:28:26.088Z,961.36
2016-08-14T04:30:27.709Z,961.38
2016-08-14T04:31:28.424Z,961.38
2016-08-14T04:32:33.683Z,961.41
2016-08-14T04:33:28.294Z,961.44
2016-08-14T04:34:35.686Z,961.43
2016-08-14T04:36:33.627Z,961.42
2016-08-14T04:37:39.580Z,961.38
2016-08-14T04:38:44.764Z,961.43
2016-08-14T04:40:32.974Z,961.43
2016-08-14T04:41:34.608Z,961.41
2016-08-14T04:43:18.554Z,961.37
2016-08-14T04:44:21.167Z,961.40
2016-08-14T04:46:34.888Z,961.39
2016-08-14T04:47:28.467Z,961.39
2016-08-14T04:49:20.027Z,961.39
2016-08-14T04:50:18.622Z,961.39
2016-08-14T04:51:34.441Z,961.40
2016-08-14T04:52:28.927Z,961.41
2016-08-14T04:53:26.173Z,961.41
2016-08-14T04:54:17.470Z,961.43
2016-08-14T04:56:28.468Z,961.44
2016-08-14T05:00:26.577Z,961.43
2016-08-14T05:01:25.837Z,961.40
2016-08-14T05:02:34.287Z,961.45
2016-08-14T05:04:25.756Z,961.50
2016-08-14T05:06:29.395Z,961.48
2016-08-14T05:07:20.381Z,961.48
2016-08-14T05:09:34.243Z,961.47
2016-08-14T05:10:40.613Z,961.49
2016-08-14T05:11:41.045Z,961.50
2016-08-14T05:12:34.215Z,961.48
2016-08-14T05:13:27.391Z,961.47
2016-08-14T05:14:34.829Z,961.45
2016-08-14T05:15:40.242Z,961.50
2016-08-14T05:17:23.074Z,961.50
2016-08-14T05:18:27.526Z,961.51
2016-08-14T05:20:34.018Z,961.51
2016-08-14T05:22:33.489Z,961.48
2016-08-14T05:23:29.055Z,961.50
2016-08-14T05:24:33.867Z,961.49
2016-08-14T05:25:28.479Z,961.47
2016-08-14T05:26:32.947Z,961.49
2016-08-14T05:27:39.281Z,961.47
2016-08-14T05:29:25.435Z,961.46
2016-08-14T05:30:25.609Z,961.46
2016-08-14T05:31:25.860Z,961.53
2016-08-14T05:32:31.886Z,961.49
2016-08-14T05:33:25.906Z,961.52
2016-08-14T05:34:28.841Z,961.46
2016-08-14T05:35:22.976Z,961.50
2016-08-14T05:36:40.199Z,961.50
2016-08-14T05:37:32.688Z,961.48
2016-08-14T05:38:36.768Z,961.50
2016-08-14T05:42:22.928Z,961.51
2016-08-14T05:43:38.987Z,961.58
2016-08-14T05:44:27.639Z,961.54
2016-08-14T05:45:19.645Z,961.53
2016-08-14T05:47:25.269Z,961.55
2016-08-14T05:48:26.549Z,961.58
2016-08-14T05:49:43.999Z,961.56
2016-08-14T05:50:40.474Z,961.55
2016-08-14T05:52:33.342Z,961.55
2016-08-14T05:53:35.799Z,961.59
2016-08-14T05:54:29.156Z,961.57
2016-08-14T05:55:27.033Z,961.59
2016-08-14T05:57:29.717Z,961.58
2016-08-14T05:58:28.665Z,961.57
2016-08-14T05:59:27.792Z,961.59
2016-08-14T06:00:24.317Z,961.60
2016-08-14T06:01:21.954Z,961.57
2016-08-14T06:02:25.359Z,961.60
2016-08-14T06:03:39.744Z,961.62
2016-08-14T06:04:22.314Z,961.57
2016-08-14T06:05:26.655Z,961.57
2016-08-14T06:06:33.769Z,961.58
2016-08-14T06:07:28.897Z,961.62
2016-08-14T06:08:52.459Z,961.62
2016-08-14T06:09:39.789Z,961.65
2016-08-14T06:11:40.394Z,961.62
2016-08-14T06:12:34.480Z,961.63
2016-08-14T06:13:28.660Z,961.60
2016-08-14T06:15:18.842Z,961.61
2016-08-14T06:16:30.697Z,961.63
2016-08-14T06:17:29.246Z,961.58
2016-08-14T06:19:34.554Z,961.62
2016-08-14T06:21:27.721Z,961.65
2016-08-14T06:22:29.242Z,961.61
2016-08-14T06:24:27.473Z,961.67
2016-08-14T06:25:42.997Z,961.64
2016-08-14T06:28:34.735Z,961.68
2016-08-14T06:29:33.913Z,961.65
2016-08-14T06:30:39.519Z,961.61
2016-08-14T06:31:34.426Z,961.65
2016-08-14T06:33:20.881Z,961.69
2016-08-14T06:34:27.154Z,961.64
2016-08-14T06:35:27.347Z,961.63
2016-08-14T06:37:23.412Z,961.71
2016-08-14T06:38:38.483Z,961.71
2016-08-14T06:39:29.818Z,961.67
2016-08-14T06:40:25.990Z,961.74
2016-08-14T06:41:40.321Z,961.70
2016-08-14T06:42:38.596Z,961.72
2016-08-14T06:45:39.477Z,961.69
2016-08-14T06:47:28.513Z,961.69
2016-08-14T06:48:34.931Z,961.68
2016-08-14T06:49:23.472Z,961.67
2016-08-14T06:51:23.510Z,961.64
2016-08-14T06:53:29.972Z,961.65
2016-08-14T06:56:28.661Z,961.60
2016-08-14T06:57:28.262Z,961.60
2016-08-14T06:58:31.496Z,961.61
2016-08-14T06:59:26.674Z,961.59
2016-08-14T07:00:30.295Z,961.59
2016-08-14T07:01:28.496Z,961.60
2016-08-14T07:02:33.294Z,961.60
2016-08-14T07:03:22.612Z,961.62
2016-08-14T07:04:26.753Z,961.59
2016-08-14T07:05:28.935Z,961.62
2016-08-14T07:08:26.329Z,961.64
2016-08-14T07:10:21.543Z,961.67
2016-08-14T07:11:34.480Z,961.63
2016-08-14T07:12:28.652Z,961.70
2016-08-14T07:13:22.810Z,961.67
2016-08-14T07:14:30.716Z,961.66
2016-08-14T07:15:33.789Z,961.69
2016-08-14T07:16:28.737Z,961.71
2016-08-14T07:17:28.935Z,961.68
2016-08-14T07:18:19.913Z,961.69
2016-08-14T07:19:19.057Z,961.70
2016-08-14T07:20:26.358Z,961.70
2016-08-14T07:21:38.468Z,961.68
2016-08-14T07:22:29.778Z,961.72
2016-08-14T07:23:23.577Z,961.71
2016-08-14T07:24:26.253Z,961.74
2016-08-14T07:28:33.481Z,961.72
2016-08-14T07:29:32.029Z,961.76
2016-08-14T07:30:29.086Z,961.75
2016-08-14T07:31:25.673Z,961.79
2016-08-14T07:32:24.456Z,961.82
2016-08-14T07:33:34.064Z,961.81
2016-08-14T07:36:34.539Z,961.79
2016-08-14T07:37:26.151Z,961.78
2016-08-14T07:38:28.331Z,961.72
2016-08-14T07:39:28.696Z,961.73
2016-08-14T07:40:29.133Z,961.76
2016-08-14T07:41:39.194Z,961.76
2016-08-14T07:45:42.488Z,961.77
2016-08-14T07:46:44.577Z,961.79
2016-08-14T07:47:30.133Z,961.77
2016-08-14T07:49:22.795Z,961.79
2016-08-14T07:53:33.729Z,961.84
2016-08-14T07:54:17.832Z,961.80
2016-08-14T07:55:19.253Z,961.81
2016-08-14T07:56:17.935Z,961.82
2016-08-14T07:57:34.599Z,961.81
2016-08-14T07:58:38.384Z,961.83
2016-08-14T07:59:34.382Z,961.81
2016-08-14T08:00:34.570Z,961.84
2016-08-14T08:01:36.363Z,961.80
2016-08-14T08:02:40.150Z,961.82
2016-08-14T08:03:37.562Z,961.83
2016-08-14T08:04:26.312Z,961.80
2016-08-14T08:06:18.416Z,961.83
2016-08-14T08:07:34.252Z,961.81
2016-08-14T08:09:27.095Z,961.81
2016-08-14T08:10:26.259Z,961.78
2016-08-14T08:11:32.168Z,961.82
2016-08-14T08:14:39.706Z,961.83
2016-08-14T08:15:50.190Z,961.79
2016-08-14T08:16:29.413Z,961.81
2016-08-14T08:17:29.532Z,961.81
2016-08-14T08:18:24.371Z,961.81
2016-08-14T08:20:25.070Z,961.82
2016-08-14T08:22:29.884Z,961.76
2016-08-14T08:23:41.224Z,961.81
2016-08-14T08:24:17.391Z,961.75
2016-08-14T08:25:33.216Z,961.76
2016-08-14T08:26:24.267Z,961.77
2016-08-14T08:27:53.339Z,961.76
2016-08-14T08:29:28.843Z,961.78
2016-08-14T08:30:41.877Z,961.75
2016-08-14T08:31:18.746Z,961.72
2016-08-14T08:33:34.435Z,961.70
2016-08-14T08:35:29.514Z,961.68
2016-08-14T08:36:17.497Z,961.69
2016-08-14T08:37:36.126Z,961.69
2016-08-14T08:40:48.955Z,961.70
2016-08-14T08:41:26.478Z,961.68
2016-08-14T08:42:34.322Z,961.67
2016-08-14T08:43:28.703Z,961.65
2016-08-14T08:44:28.522Z,961.63
2016-08-14T08:48:19.589Z,961.64
2016-08-14T08:49:34.650Z,961.62
2016-08-14T08:50:26.249Z,961.64
2016-08-14T08:51:23.494Z,961.58
2016-08-14T08:52:40.174Z,961.64
2016-08-14T08:53:17.732Z,961.66
2016-08-14T08:54:23.690Z,961.61
2016-08-14T08:55:25.107Z,961.58
2016-08-14T08:56:17.848Z,961.63
2016-08-14T08:57:29.051Z,961.65
2016-08-14T08:58:33.690Z,961.64
2016-08-14T08:59:23.594Z,961.67
2016-08-14T09:03:24.122Z,961.61
2016-08-14T09:04:20.996Z,961.65
2016-08-14T09:07:22.878Z,961.64
2016-08-14T09:10:29.222Z,961.65
2016-08-14T09:11:23.318Z,961.62
2016-08-14T09:12:29.253Z,961.66
2016-08-14T09:13:44.015Z,961.63
2016-08-14T09:14:25.856Z,961.58
2016-08-14T09:15:20.819Z,961.58
2016-08-14T09:16:29.224Z,961.54
2016-08-14T09:17:26.785Z,961.58
2016-08-14T09:18:26.641Z,961.55
2016-08-14T09:19:18.977Z,961.54
2016-08-14T09:22:23.268Z,961.56
2016-08-14T09:23:40.599Z,961.54
2016-08-14T09:24:27.048Z,961.55
2016-08-14T09:25:44.980Z,961.52
2016-08-14T09:26:28.820Z,961.56
2016-08-14T09:28:23.574Z,961.56
2016-08-14T09:30:17.272Z,961.53
2016-08-14T09:31:28.939Z,961.53
2016-08-14T09:32:20.146Z,961.52
2016-08-14T09:33:35.419Z,961.50
2016-08-14T09:34:20.505Z,961.52
2016-08-14T09:36:29.332Z,961.51
2016-08-14T09:37:25.380Z,961.49
2016-08-14T09:38:21.270Z,961.48
2016-08-14T09:39:34.016Z,961.43
2016-08-14T09:40:17.768Z,961.43
2016-08-14T09:41:18.481Z,961.47
2016-08-14T09:42:39.968Z,961.46
2016-08-14T09:43:33.910Z,961.44
2016-08-14T09:44:26.382Z,961.43
2016-08-14T09:45:24.635Z,961.37
2016-08-14T09:46:26.829Z,961.39
2016-08-14T09:47:28.562Z,961.44
2016-08-14T09:50:28.654Z,961.42
2016-08-14T09:51:33.942Z,961.44
2016-08-14T09:53:29.139Z,961.39
2016-08-14T09:54:13.055Z,961.41
2016-08-14T09:55:34.063Z,961.41
2016-08-14T09:56:20.207Z,961.41
2016-08-14T09:57:34.518Z,961.38
2016-08-14T09:58:35.777Z,961.36
2016-08-14T10:00:40.546Z,961.38
2016-08-14T10:01:38.365Z,961.41
2016-08-14T10:02:37.794Z,961.37
2016-08-14T10:03:28.922Z,961.36
2016-08-14T10:04:30.811Z,961.36
2016-08-14T10:05:29.208Z,961.39
2016-08-14T10:07:18.150Z,961.37
2016-08-14T10:08:29.013Z,961.35
2016-08-14T10:09:29.297Z,961.34
2016-08-14T10:10:34.053Z,961.33
2016-08-14T10:11:28.898Z,961.34
2016-08-14T10:12:28.847Z,961.32
2016-08-14T10:14:26.622Z,961.33
2016-08-14T10:15:28.789Z,961.33
2016-08-14T10:17:18.324Z,961.30
2016-08-14T10:18:19.035Z,961.28
2016-08-14T10:19:15.993Z,961.26
2016-08-14T10:20:27.842Z,961.26
2016-08-14T10:21:23.644Z,961.28
2016-08-14T10:23:23.484Z,961.22
2016-08-14T10:24:34.192Z,961.21
2016-08-14T10:25:22.952Z,961.28
2016-08-14T10:26:19.092Z,961.21
2016-08-14T10:27:18.888Z,961.20
2016-08-14T10:28:28.195Z,961.23
2016-08-14T10:29:19.124Z,961.24
2016-08-14T10:31:29.052Z,961.22
2016-08-14T10:32:34.294Z,961.27
2016-08-14T10:33:28.464Z,961.25
2016-08-14T10:34:29.411Z,961.23
2016-08-14T10:35:19.975Z,961.25
2016-08-14T10:36:29.035Z,961.20
2016-08-14T10:37:26.150Z,961.17
2016-08-14T10:38:33.015Z,961.22
2016-08-14T10:39:29.210Z,961.20
2016-08-14T10:40:19.285Z,961.18
2016-08-14T10:41:20.744Z,961.15
2016-08-14T10:42:18.123Z,961.12
2016-08-14T10:43:18.504Z,961.11
2016-08-14T10:44:18.939Z,961.05
2016-08-14T10:45:29.007Z,961.08
2016-08-14T10:46:37.461Z,961.07
2016-08-14T10:47:18.026Z,960.99
2016-08-14T10:48:28.326Z,961.03
2016-08-14T10:49:24.923Z,960.95
2016-08-14T10:50:32.010Z,961.04
2016-08-14T10:51:34.470Z,961.07
2016-08-14T10:52:29.129Z,961.03
2016-08-14T10:53:23.723Z,961.09
2016-08-14T10:54:18.157Z,961.09
2016-08-14T10:56:51.456Z,961.05
2016-08-14T10:57:27.424Z,961.00
2016-08-14T10:58:28.465Z,960.98
2016-08-14T10:59:17.843Z,961.06
2016-08-14T11:01:18.484Z,960.95
2016-08-14T11:02:19.966Z,961.00
2016-08-14T11:03:25.879Z,961.01
2016-08-14T11:05:18.016Z,960.99
2016-08-14T11:07:28.737Z,960.99
2016-08-14T11:08:29.463Z,960.96
2016-08-14T11:09:17.553Z,960.98
2016-08-14T11:10:18.116Z,960.99
2016-08-14T11:11:28.934Z,960.95
2016-08-14T11:12:23.554Z,960.99
2016-08-14T11:13:18.818Z,960.99
2016-08-14T11:14:33.769Z,960.97
2016-08-14T11:15:12.016Z,960.95
2016-08-14T11:16:19.145Z,960.97
2016-08-14T11:17:40.307Z,960.96
2016-08-14T11:19:26.563Z,960.93
2016-08-14T11:20:18.050Z,960.83
2016-08-14T11:21:29.001Z,960.86
2016-08-14T11:25:35.255Z,960.82
2016-08-14T11:26:27.467Z,960.85
2016-08-14T11:27:26.568Z,960.80
2016-08-14T11:28:19.397Z,960.84
2016-08-14T11:29:39.867Z,960.80
2016-08-14T11:30:29.131Z,960.80
2016-08-14T11:31:23.293Z,960.78
2016-08-14T11:32:18.338Z,960.78
2016-08-14T11:33:37.031Z,960.79
2016-08-14T11:34:22.064Z,960.80
2016-08-14T11:35:34.352Z,960.84
2016-08-14T11:36:25.370Z,960.80
2016-08-14T11:37:18.735Z,960.76
2016-08-14T11:38:26.847Z,960.78
2016-08-14T11:39:23.360Z,960.84
2016-08-14T11:40:33.872Z,960.83
2016-08-14T11:41:23.891Z,960.81
2016-08-14T11:42:40.320Z,960.80
2016-08-14T11:44:17.374Z,960.79
2016-08-14T11:45:17.842Z,960.76
2016-08-14T11:46:26.427Z,960.72
2016-08-14T11:47:29.767Z,960.70
2016-08-14T11:48:18.117Z,960.73
2016-08-14T11:49:18.786Z,960.75
2016-08-14T11:50:28.842Z,960.75
2016-08-14T11:51:26.976Z,960.72
2016-08-14T11:52:31.280Z,960.74
2016-08-14T11:54:17.591Z,960.73
2016-08-14T11:55:27.344Z,960.70
2016-08-14T11:57:28.625Z,960.72
2016-08-14T11:58:35.386Z,960.64
2016-08-14T11:59:19.028Z,960.65
2016-08-14T12:01:26.342Z,960.66
2016-08-14T12:03:30.259Z,960.65
2016-08-14T12:04:34.116Z,960.64
2016-08-14T12:05:20.613Z,960.66
2016-08-14T12:06:29.709Z,960.64
2016-08-14T12:07:34.337Z,960.62
2016-08-14T12:08:18.190Z,960.62
2016-08-14T12:09:28.235Z,960.62
2016-08-14T12:10:26.324Z,960.58
2016-08-14T12:11:29.155Z,960.57
2016-08-14T12:12:17.344Z,960.51
2016-08-14T12:13:28.871Z,960.56
2016-08-14T12:15:22.830Z,960.56
2016-08-14T12:16:33.855Z,960.57
2016-08-14T12:17:26.890Z,960.52
2016-08-14T12:18:34.923Z,960.53
2016-08-14T12:19:29.732Z,960.49
2016-08-14T12:20:31.366Z,960.58
2016-08-14T12:21:35.683Z,960.51
2016-08-14T12:22:29.857Z,960.52
2016-08-14T12:23:26.008Z,960.50
2016-08-14T12:24:26.782Z,960.56
2016-08-14T12:25:26.747Z,960.47
2016-08-14T12:27:21.565Z,960.53
2016-08-14T12:28:29.336Z,960.51
2016-08-14T12:30:38.278Z,960.46
2016-08-14T12:31:23.331Z,960.43
2016-08-14T12:33:30.119Z,960.42
2016-08-14T12:34:26.343Z,960.41
2016-08-14T12:35:27.480Z,960.42
2016-08-14T12:36:18.766Z,960.40
2016-08-14T12:37:23.145Z,960.46
2016-08-14T12:39:21.109Z,960.48
2016-08-14T12:40:27.306Z,960.41
2016-08-14T12:42:17.630Z,960.49
2016-08-14T12:43:29.320Z,960.49
2016-08-14T12:45:26.605Z,960.44
2016-08-14T12:46:19.711Z,960.46
2016-08-14T12:47:35.495Z,960.44
2016-08-14T12:48:27.036Z,960.42
2016-08-14T12:49:26.360Z,960.36
2016-08-14T12:50:25.412Z,960.39
2016-08-14T12:51:28.954Z,960.38
2016-08-14T12:52:19.569Z,960.36
2016-08-14T12:53:22.701Z,960.35
2016-08-14T12:54:31.379Z,960.32
2016-08-14T12:55:28.598Z,960.29
2016-08-14T12:56:23.134Z,960.28
2016-08-14T12:57:22.288Z,960.31
2016-08-14T12:59:29.474Z,960.30
2016-08-14T13:00:30.638Z,960.31
2016-08-14T13:01:19.194Z,960.29
2016-08-14T13:02:28.875Z,960.33
2016-08-14T13:03:19.193Z,960.39
2016-08-14T13:04:35.068Z,960.40
2016-08-14T13:05:21.495Z,960.36
2016-08-14T13:06:25.866Z,960.37
2016-08-14T13:07:28.639Z,960.38
2016-08-14T13:08:27.738Z,960.35
2016-08-14T13:09:28.657Z,960.40
2016-08-14T13:10:21.384Z,960.33
2016-08-14T13:11:26.720Z,960.31
2016-08-14T13:12:26.782Z,960.30
2016-08-14T13:13:22.301Z,960.33
2016-08-14T13:14:30.779Z,960.30
2016-08-14T13:15:18.060Z,960.33
2016-08-14T13:16:23.119Z,960.36
2016-08-14T13:17:17.105Z,960.31
2016-08-14T13:18:19.754Z,960.34
2016-08-14T13:19:17.368Z,960.37
2016-08-14T13:20:19.306Z,960.31
2016-08-14T13:21:18.668Z,960.30
2016-08-14T13:22:24.492Z,960.26
2016-08-14T13:24:26.544Z,960.26
2016-08-14T13:25:20.098Z,960.27
2016-08-14T13:26:29.393Z,960.27
2016-08-14T13:27:16.362Z,960.23
2016-08-14T13:28:34.521Z,960.26
2016-08-14T13:29:30.712Z,960.28
2016-08-14T13:30:28.887Z,960.24
2016-08-14T13:31:18.947Z,960.25
2016-08-14T13:32:17.439Z,960.24
2016-08-14T13:33:17.988Z,960.26
2016-08-14T13:34:35.737Z,960.25
2016-08-14T13:35:17.603Z,960.26
2016-08-14T13:36:19.620Z,960.20
2016-08-14T13:37:18.715Z,960.22
2016-08-14T13:38:28.409Z,960.25
2016-08-14T13:39:24.731Z,960.23
2016-08-14T13:40:22.814Z,960.23
2016-08-14T13:41:18.945Z,960.27
2016-08-14T13:42:29.016Z,960.23
2016-08-14T13:43:29.078Z,960.24
2016-08-14T13:44:12.719Z,960.26
2016-08-14T13:45:28.960Z,960.24
2016-08-14T13:47:30.351Z,960.19
2016-08-14T13:48:14.721Z,960.26
2016-08-14T13:49:18.641Z,960.14
2016-08-14T13:50:22.580Z,960.11
2016-08-14T13:51:22.617Z,960.17
2016-08-14T13:52:29.620Z,960.12
2016-08-14T13:53:09.564Z,960.14
2016-08-14T13:54:28.423Z,960.16
2016-08-14T13:55:17.302Z,960.12
2016-08-14T13:56:23.337Z,960.06
2016-08-14T13:57:23.616Z,960.06
2016-08-14T13:58:29.451Z,960.10
2016-08-14T13:59:23.885Z,960.08
2016-08-14T14:00:16.553Z,960.11
2016-08-14T14:01:17.984Z,960.08
2016-08-14T14:02:29.002Z,960.12
2016-08-14T14:03:28.826Z,960.13
2016-08-14T14:04:28.457Z,960.10
2016-08-14T14:05:35.397Z,960.08
2016-08-14T14:06:23.714Z,960.13
2016-08-14T14:07:32.637Z,960.10
2016-08-14T14:08:23.378Z,960.07
2016-08-14T14:09:22.725Z,960.07
2016-08-14T14:10:39.523Z,960.07
2016-08-14T14:12:23.687Z,960.05
2016-08-14T14:13:35.239Z,960.05
2016-08-14T14:14:29.484Z,960.06
2016-08-14T14:16:29.006Z,960.04
2016-08-14T14:17:22.581Z,960.04
2016-08-14T14:18:18.478Z,960.04
2016-08-14T14:19:23.487Z,960.00
2016-08-14T14:21:29.228Z,959.98
2016-08-14T14:22:29.004Z,959.94
2016-08-14T14:23:23.757Z,959.96
2016-08-14T14:24:22.999Z,959.92
2016-08-14T14:25:17.771Z,959.95
2016-08-14T14:27:17.929Z,959.95
2016-08-14T14:28:29.756Z,959.93
2016-08-14T14:29:24.347Z,959.93
2016-08-14T14:30:17.953Z,959.92
2016-08-14T14:31:26.063Z,959.93
2016-08-14T14:32:45.509Z,959.93
2016-08-14T14:33:34.902Z,959.89
2016-08-14T14:34:28.288Z,959.87
2016-08-14T14:35:40.491Z,959.89
2016-08-14T14:36:23.151Z,959.89
2016-08-14T14:37:18.193Z,959.87
2016-08-14T14:38:27.251Z,959.91
2016-08-14T14:39:28.974Z,959.88
2016-08-14T14:40:17.375Z,959.89
2016-08-14T14:41:29.341Z,959.86
2016-08-14T14:42:22.349Z,959.88
2016-08-14T14:43:40.495Z,959.87
2016-08-14T14:44:17.310Z,959.86
2016-08-14T14:45:17.903Z,959.84
2016-08-14T14:46:29.008Z,959.88
2016-08-14T14:47:23.779Z,959.88
2016-08-14T14:48:29.400Z,959.90
2016-08-14T14:49:30.312Z,959.86
2016-08-14T14:50:41.270Z,959.88
2016-08-14T14:51:29.518Z,959.86
2016-08-14T14:52:19.622Z,959.88
2016-08-14T14:53:29.930Z,959.92
2016-08-14T14:55:17.325Z,959.90
2016-08-14T14:56:17.476Z,959.93
2016-08-14T14:58:27.139Z,959.91
2016-08-14T14:59:19.345Z,959.90
2016-08-14T15:00:24.614Z,959.91
2016-08-14T15:01:23.340Z,959.90
2016-08-14T15:02:28.808Z,959.87
2016-08-14T15:03:33.098Z,959.87
2016-08-14T15:04:25.053Z,959.86
2016-08-14T15:06:42.200Z,959.77
2016-08-14T15:07:23.369Z,959.76
2016-08-14T15:08:23.822Z,959.81
2016-08-14T15:09:22.640Z,959.80
2016-08-14T15:10:23.462Z,959.77
2016-08-14T15:11:35.643Z,959.79
2016-08-14T15:12:28.674Z,959.80
2016-08-14T15:13:23.251Z,959.80
2016-08-14T15:14:23.520Z,959.81
2016-08-14T15:15:46.403Z,959.83
2016-08-14T15:16:30.110Z,959.86
2016-08-14T15:17:23.714Z,959.82
2016-08-14T15:18:18.368Z,959.81
2016-08-14T15:19:33.762Z,959.80
2016-08-14T15:20:35.234Z,959.85
2016-08-14T15:21:49.709Z,959.79
2016-08-14T15:22:38.424Z,959.81
2016-08-14T15:23:23.381Z,959.77
2016-08-14T15:24:24.062Z,959.78
2016-08-14T15:25:28.744Z,959.81
2016-08-14T15:26:23.725Z,959.82
2016-08-14T15:28:26.985Z,959.78
2016-08-14T15:29:47.999Z,959.79
2016-08-14T15:30:28.672Z,959.73
2016-08-14T15:31:29.460Z,959.73