createdAt,value
2022-10-05T00:00:18.974Z,0.00
2022-10-05T00:01:19.024Z,0.00
2022-10-05T00:02:18.965Z,0.00
2022-10-05T00:03:18.950Z,0.00
2022-10-05T00:04:18.942Z,0.00
2022-10-05T00:05:19.042Z,0.00
2022-10-05T00:06:18.943Z,0.00
2022-10-05T00:07:18.924Z,0.00
2022-10-05T00:08:18.931Z,0.00
2022-10-05T00:09:18.910Z,0.00
2022-10-05T00:10:18.924Z,0.00
2022-10-05T00:11:18.926Z,0.00
2022-10-05T00:12:18.881Z,0.00
2022-10-05T00:13:18.886Z,0.00
2022-10-05T00:14:18.862Z,0.00
2022-10-05T00:15:18.885Z,0.00
2022-10-05T00:16:18.892Z,0.00
2022-10-05T00:17:18.831Z,0.00
2022-10-05T00:18:18.829Z,0.00
2022-10-05T00:19:18.812Z,0.00
2022-10-05T00:20:18.841Z,0.00
2022-10-05T00:21:18.800Z,0.00
2022-10-05T00:22:18.829Z,0.00
2022-10-05T00:23:18.809Z,0.00
2022-10-05T00:24:18.793Z,0.00
2022-10-05T00:25:18.777Z,0.00
2022-10-05T00:26:18.784Z,0.00
2022-10-05T00:27:18.755Z,0.00
2022-10-05T00:28:18.803Z,0.00
2022-10-05T00:29:18.761Z,0.00
2022-10-05T00:30:18.732Z,0.00
2022-10-05T00:31:18.857Z,0.00
2022-10-05T00:32:18.707Z,0.00
2022-10-05T00:33:18.698Z,0.00
2022-10-05T00:34:18.685Z,0.00
2022-10-05T00:35:18.694Z,0.00
2022-10-05T00:36:18.688Z,0.00
2022-10-05T00:37:18.696Z,0.00
2022-10-05T00:38:18.701Z,0.00
2022-10-05T00:39:18.641Z,0.00
2022-10-05T00:40:18.653Z,0.00
2022-10-05T00:41:18.658Z,0.00
2022-10-05T00:42:18.614Z,0.00
2022-10-05T00:43:18.652Z,0.00
2022-10-05T00:44:18.609Z,0.00
2022-10-05T00:45:18.601Z,0.00
2022-10-05T00:46:18.677Z,0.00
2022-10-05T00:47:18.589Z,0.00
2022-10-05T00:48:18.572Z,0.00
2022-10-05T00:49:18.588Z,0.00
2022-10-05T00:50:18.558Z,0.00
2022-10-05T00:51:18.553Z,0.00
2022-10-05T00:52:18.625Z,0.00
2022-10-05T00:53:18.547Z,0.00
2022-10-05T00:54:18.567Z,0.00
2022-10-05T00:55:18.509Z,0.00
2022-10-05T00:56:18.532Z,0.00
2022-10-05T00:57:18.501Z,0.00
2022-10-05T00:58:18.491Z,0.00
2022-10-05T00:59:18.508Z,0.00
2022-10-05T01:00:18.468Z,0.00
2022-10-05T01:01:18.522Z,0.00
2022-10-05T01:02:18.507Z,0.00
2022-10-05T01:03:18.446Z,0.00
2022-10-05T01:04:18.436Z,0.00
2022-10-05T01:05:18.453Z,0.00
2022-10-05T01:06:18.423Z,0.00
2022-10-05T01:07:18.409Z,0.00
2022-10-05T01:08:18.410Z,0.00
2022-10-05T01:09:18.396Z,0.00
2022-10-05T01:10:18.413Z,0.00
2022-10-05T01:11:18.424Z,0.00
2022-10-05T01:12:18.374Z,0.00
2022-10-05T01:13:18.355Z,0.00
2022-10-05T01:14:18.357Z,0.00
2022-10-05T01:15:18.341Z,0.00
2022-10-05T01:16:18.367Z,0.00
2022-10-05T01:17:18.375Z,0.00
2022-10-05T01:18:18.331Z,0.00
2022-10-05T01:19:18.310Z,0.00
2022-10-05T01:20:18.328Z,0.00
2022-10-05T01:21:18.317Z,0.00
2022-10-05T01:22:18.303Z,0.00
2022-10-05T01:23:18.303Z,0.00
2022-10-05T01:24:18.264Z,0.00
2022-10-05T01:25:18.856Z,0.00
2022-10-05T01:26:18.249Z,0.00
2022-10-05T01:27:18.235Z,0.00
2022-10-05T01:28:18.300Z,0.00
2022-10-05T01:29:18.236Z,0.00
2022-10-05T01:30:18.200Z,0.00
2022-10-05T01:31:18.210Z,0.00
2022-10-05T01:32:18.195Z,0.00
2022-10-05T01:33:18.181Z,0.00
2022-10-05T01:34:18.190Z,0.00
2022-10-05T01:35:18.193Z,0.00
2022-10-05T01:36:18.163Z,0.00
2022-10-05T01:37:18.163Z,0.00
2022-10-05T01:38:18.136Z,0.00
2022-10-05T01:39:18.125Z,0.00
2022-10-05T01:40:18.120Z,0.00
2022-10-05T01:41:18.159Z,0.00
2022-10-05T01:42:18.114Z,0.00
2022-10-05T01:43:18.143Z,0.00
2022-10-05T01:44:18.085Z,0.00
2022-10-05T01:45:18.083Z,0.00
2022-10-05T01:46:18.154Z,0.00
2022-10-05T01:47:18.070Z,0.00
2022-10-05T01:48:18.069Z,0.00
2022-10-05T01:49:18.073Z,0.00
2022-10-05T01:50:18.036Z,0.00
2022-10-05T01:51:18.019Z,0.00
2022-10-05T01:52:18.035Z,0.00
2022-10-05T01:53:18.012Z,0.00
2022-10-05T01:54:18.000Z,0.00
2022-10-05T01:55:18.012Z,0.00
2022-10-05T01:56:17.992Z,0.00
2022-10-05T01:57:17.994Z,0.00
2022-10-05T01:58:17.975Z,0.00
2022-10-05T01:59:17.960Z,0.00
2022-10-05T02:00:17.945Z,0.00
2022-10-05T02:01:18.091Z,0.00
2022-10-05T02:02:17.986Z,0.00
2022-10-05T02:03:17.923Z,0.00
2022-10-05T02:04:37.271Z,0.00
2022-10-05T02:05:18.905Z,0.00
2022-10-05T02:06:17.890Z,0.00
2022-10-05T02:07:17.903Z,0.00
2022-10-05T02:08:17.871Z,0.00
2022-10-05T02:09:17.859Z,0.00
2022-10-05T02:10:17.898Z,0.00
2022-10-05T02:11:17.857Z,0.00
2022-10-05T02:12:17.833Z,0.00
2022-10-05T02:13:17.866Z,0.00
2022-10-05T02:14:17.832Z,0.00
2022-10-05T02:15:17.813Z,0.00
2022-10-05T02:16:17.881Z,0.00
2022-10-05T02:17:17.794Z,0.00
2022-10-05T02:18:17.793Z,0.00
2022-10-05T02:19:17.799Z,0.00
2022-10-05T02:20:17.769Z,0.00
2022-10-05T02:21:17.762Z,0.00
2022-10-05T02:22:17.761Z,0.00
2022-10-05T02:23:17.745Z,0.00
2022-10-05T02:24:17.728Z,0.00
2022-10-05T02:25:17.749Z,0.00
2022-10-05T02:26:17.731Z,0.00
2022-10-05T02:27:17.703Z,0.00
2022-10-05T02:28:17.767Z,0.00
2022-10-05T02:29:17.693Z,0.00
2022-10-05T02:30:17.691Z,0.00
2022-10-05T02:31:17.713Z,0.00
2022-10-05T02:32:17.894Z,0.00
2022-10-05T02:33:17.727Z,0.00
2022-10-05T02:34:17.650Z,0.00
2022-10-05T02:35:17.643Z,0.00
2022-10-05T02:36:17.664Z,0.00
2022-10-05T02:37:17.611Z,0.00
2022-10-05T02:38:17.612Z,0.00
2022-10-05T02:39:17.600Z,0.00
2022-10-05T02:40:17.583Z,0.00
2022-10-05T02:41:17.594Z,0.00
2022-10-05T02:42:18.444Z,0.00
2022-10-05T02:43:17.571Z,0.00
2022-10-05T02:44:17.561Z,0.00
2022-10-05T02:45:17.561Z,0.00
2022-10-05T02:46:17.598Z,0.00
2022-10-05T02:47:17.538Z,0.00
2022-10-05T02:48:17.596Z,0.00
2022-10-05T02:49:17.544Z,0.00
2022-10-05T02:50:17.516Z,0.00
2022-10-05T02:51:17.495Z,0.00
2022-10-05T02:52:17.498Z,0.00
2022-10-05T02:53:17.507Z,0.00
2022-10-05T02:54:17.483Z,0.00
2022-10-05T02:55:17.491Z,0.00
2022-10-05T02:56:17.469Z,0.00
2022-10-05T02:57:17.455Z,0.00
2022-10-05T02:58:17.451Z,0.00
2022-10-05T02:59:17.455Z,0.00
2022-10-05T03:00:17.464Z,0.00
2022-10-05T03:01:17.544Z,0.00
2022-10-05T03:02:17.556Z,0.00
2022-10-05T03:03:17.408Z,0.00
2022-10-05T03:04:17.402Z,0.00
2022-10-05T03:05:17.444Z,0.00
2022-10-05T03:06:17.375Z,0.00
2022-10-05T03:07:17.402Z,0.00
2022-10-05T03:08:17.358Z,0.00
2022-10-05T03:09:17.357Z,0.00
2022-10-05T03:10:17.370Z,0.00
2022-10-05T03:11:17.385Z,0.00
2022-10-05T03:12:17.341Z,0.00
2022-10-05T03:13:17.342Z,0.00
2022-10-05T03:14:17.316Z,0.00
2022-10-05T03:15:17.309Z,0.00
2022-10-05T03:16:17.390Z,0.00
2022-10-05T03:17:17.345Z,0.00
2022-10-05T03:18:17.281Z,0.00
2022-10-05T03:19:17.278Z,0.00
2022-10-05T03:20:17.300Z,0.00
2022-10-05T03:21:17.273Z,0.00
2022-10-05T03:22:17.253Z,0.00
2022-10-05T03:23:17.340Z,0.00
2022-10-05T03:24:17.280Z,0.00
2022-10-05T03:25:17.270Z,0.00
2022-10-05T03:26:17.229Z,0.00
2022-10-05T03:27:17.228Z,0.00
2022-10-05T03:28:17.300Z,0.00
2022-10-05T03:29:17.209Z,0.00
2022-10-05T03:30:17.220Z,0.00
2022-10-05T03:31:17.269Z,0.00
2022-10-05T03:32:17.200Z,0.00
2022-10-05T03:33:17.168Z,0.00
2022-10-05T03:34:17.165Z,0.00
2022-10-05T03:35:17.162Z,0.00
2022-10-05T03:36:17.157Z,0.00
2022-10-05T03:37:17.171Z,0.00
2022-10-05T03:38:17.142Z,0.00
2022-10-05T03:39:17.127Z,0.00
2022-10-05T03:40:17.123Z,0.00
2022-10-05T03:41:17.120Z,0.00
2022-10-05T03:42:17.117Z,0.00
2022-10-05T03:43:17.117Z,0.00
2022-10-05T03:44:17.102Z,0.00
2022-10-05T03:45:17.076Z,0.00
2022-10-05T03:46:17.146Z,0.00
2022-10-05T03:47:17.127Z,0.00
2022-10-05T03:48:17.058Z,0.00
2022-10-05T03:49:17.078Z,0.00
2022-10-05T03:50:17.047Z,0.00
2022-10-05T03:51:17.043Z,0.00
2022-10-05T03:52:17.029Z,0.00
2022-10-05T03:53:17.039Z,0.00
2022-10-05T03:54:17.081Z,0.00
2022-10-05T03:55:17.002Z,0.00
2022-10-05T03:56:17.017Z,0.00
2022-10-05T03:57:16.976Z,0.00
2022-10-05T03:58:17.003Z,0.00
2022-10-05T03:59:16.968Z,0.00
2022-10-05T04:00:16.958Z,0.00
2022-10-05T04:01:17.078Z,0.00
2022-10-05T04:02:17.025Z,0.00
2022-10-05T04:03:16.975Z,0.00
2022-10-05T04:04:16.952Z,0.00
2022-10-05T04:05:16.921Z,0.00
2022-10-05T04:06:16.959Z,0.00
2022-10-05T04:07:16.914Z,0.00
2022-10-05T04:08:16.894Z,0.00
2022-10-05T04:09:16.916Z,0.00
2022-10-05T04:10:16.896Z,0.00
2022-10-05T04:11:16.880Z,0.00
2022-10-05T04:12:16.879Z,0.00
2022-10-05T04:13:16.894Z,0.00
2022-10-05T04:14:16.846Z,0.00
2022-10-05T04:15:19.014Z,0.00
2022-10-05T04:16:16.883Z,0.00
2022-10-05T04:17:16.881Z,0.00
2022-10-05T04:18:16.824Z,0.00
2022-10-05T04:19:16.823Z,0.00
2022-10-05T04:20:16.795Z,0.00
2022-10-05T04:21:21.342Z,0.00
2022-10-05T04:22:17.819Z,0.00
2022-10-05T04:23:16.798Z,0.00
2022-10-05T04:24:16.762Z,0.00
2022-10-05T04:25:16.858Z,0.00
2022-10-05T04:26:16.755Z,0.00
2022-10-05T04:27:16.756Z,0.00
2022-10-05T04:28:16.777Z,0.00
2022-10-05T04:29:16.748Z,0.00
2022-10-05T04:30:16.743Z,0.00
2022-10-05T04:31:16.768Z,0.00
2022-10-05T04:32:16.700Z,0.00
2022-10-05T04:33:16.705Z,0.00
2022-10-05T04:34:16.758Z,0.00
2022-10-05T04:35:16.728Z,0.00
2022-10-05T04:36:16.684Z,0.00
2022-10-05T04:37:16.687Z,0.00
2022-10-05T04:38:16.667Z,0.00
2022-10-05T04:39:16.648Z,0.00
2022-10-05T04:40:16.648Z,0.00
2022-10-05T04:41:16.675Z,0.00
2022-10-05T04:42:16.631Z,0.00
2022-10-05T04:43:16.615Z,0.00
2022-10-05T04:44:16.615Z,0.00
2022-10-05T04:45:16.605Z,0.00
2022-10-05T04:46:16.618Z,0.00
2022-10-05T04:47:16.614Z,0.00
2022-10-05T04:48:16.580Z,0.00
2022-10-05T04:49:16.571Z,0.00
2022-10-05T04:50:16.569Z,0.00
2022-10-05T04:51:16.562Z,0.00
2022-10-05T04:52:16.565Z,0.00
2022-10-05T04:53:16.551Z,0.00
2022-10-05T04:54:16.903Z,0.00
2022-10-05T04:55:16.538Z,0.00
2022-10-05T04:56:16.579Z,0.00
2022-10-05T04:57:16.630Z,0.00
2022-10-05T04:58:16.568Z,0.00
2022-10-05T04:59:17.396Z,0.00
2022-10-05T05:00:16.487Z,0.00
2022-10-05T05:01:16.558Z,0.00
2022-10-05T05:02:16.472Z,0.00
2022-10-05T05:03:16.461Z,0.00
2022-10-05T05:04:16.461Z,0.00
2022-10-05T05:05:16.545Z,0.00
2022-10-05T05:06:18.061Z,0.00
2022-10-05T05:07:16.437Z,0.00
2022-10-05T05:08:16.431Z,0.00
2022-10-05T05:09:16.420Z,0.00
2022-10-05T05:10:16.400Z,0.00
2022-10-05T05:11:20.076Z,0.00
2022-10-05T05:12:17.388Z,0.00
2022-10-05T05:13:16.379Z,0.00
2022-10-05T05:14:16.500Z,0.00
2022-10-05T05:15:16.426Z,0.00
2022-10-05T05:16:16.517Z,0.00
2022-10-05T05:17:16.386Z,0.00
2022-10-05T05:18:16.377Z,0.00
2022-10-05T05:19:16.348Z,0.00
2022-10-05T05:20:16.337Z,0.00
2022-10-05T05:21:16.328Z,0.00
2022-10-05T05:22:16.322Z,0.00
2022-10-05T05:23:16.333Z,0.00
2022-10-05T05:24:16.317Z,0.00
2022-10-05T05:25:16.286Z,0.00
2022-10-05T05:26:16.519Z,0.00
2022-10-05T05:27:16.294Z,5.62
2022-10-05T05:28:16.399Z,5.62
2022-10-05T05:29:16.266Z,5.62
2022-10-05T05:30:16.270Z,5.62
2022-10-05T05:31:16.329Z,5.62
2022-10-05T05:32:16.242Z,5.62
2022-10-05T05:33:16.249Z,5.62
2022-10-05T05:34:16.228Z,5.62
2022-10-05T05:35:16.251Z,5.62
2022-10-05T05:36:20.751Z,5.62
2022-10-05T05:37:17.201Z,5.62
2022-10-05T05:38:16.207Z,11.25
2022-10-05T05:39:16.207Z,11.25
2022-10-05T05:40:16.193Z,16.88
2022-10-05T05:41:16.201Z,16.88
2022-10-05T05:42:16.155Z,16.88
2022-10-05T05:43:16.161Z,22.50
2022-10-05T05:44:16.145Z,22.50
2022-10-05T05:45:16.207Z,28.12
2022-10-05T05:46:16.195Z,28.12
2022-10-05T05:47:16.227Z,28.12
2022-10-05T05:48:16.122Z,28.12
2022-10-05T05:49:16.146Z,28.12
2022-10-05T05:50:16.138Z,28.12
2022-10-05T05:51:16.117Z,28.12
2022-10-05T05:52:16.097Z,28.12
2022-10-05T05:53:16.104Z,28.12
2022-10-05T05:54:16.075Z,33.75
2022-10-05T05:55:16.070Z,33.75
2022-10-05T05:56:16.099Z,28.12
2022-10-05T05:57:16.063Z,33.75
2022-10-05T05:58:16.051Z,33.75
2022-10-05T05:59:16.323Z,33.75
2022-10-05T06:00:16.063Z,33.75
2022-10-05T06:01:30.928Z,33.75
2022-10-05T06:02:17.278Z,39.38
2022-10-05T06:03:16.122Z,39.38
2022-10-05T06:04:16.017Z,45.00
2022-10-05T06:05:15.989Z,45.00
2022-10-05T06:06:16.009Z,50.62
2022-10-05T06:07:15.985Z,56.25
2022-10-05T06:08:15.979Z,61.88
2022-10-05T06:09:15.978Z,61.88
2022-10-05T06:10:15.972Z,61.88
2022-10-05T06:11:15.964Z,73.12
2022-10-05T06:12:15.963Z,90.00
2022-10-05T06:13:15.969Z,101.25
2022-10-05T06:14:15.972Z,129.38
2022-10-05T06:15:15.924Z,140.62
2022-10-05T06:16:15.988Z,146.25
2022-10-05T06:17:15.905Z,151.88
2022-10-05T06:18:15.911Z,157.50
2022-10-05T06:19:15.912Z,157.50
2022-10-05T06:20:15.882Z,163.12
2022-10-05T06:21:15.909Z,163.12
2022-10-05T06:22:15.856Z,185.62
2022-10-05T06:23:15.882Z,191.25
2022-10-05T06:24:15.878Z,196.88
2022-10-05T06:25:15.850Z,208.12
2022-10-05T06:26:15.828Z,202.50
2022-10-05T06:27:15.836Z,208.12
2022-10-05T06:28:15.953Z,219.38
2022-10-05T06:29:15.818Z,225.00
2022-10-05T06:30:15.822Z,236.25
2022-10-05T06:31:15.854Z,247.50
2022-10-05T06:32:15.792Z,247.50
2022-10-05T06:33:15.787Z,258.75
2022-10-05T06:34:15.765Z,264.38
2022-10-05T06:35:15.790Z,258.75
2022-10-05T06:36:15.736Z,258.75
2022-10-05T06:37:15.738Z,258.75
2022-10-05T06:38:15.725Z,258.75
2022-10-05T06:39:15.744Z,315.00
2022-10-05T06:40:15.705Z,466.88
2022-10-05T06:41:15.740Z,196.88
2022-10-05T06:42:15.697Z,151.88
2022-10-05T06:43:15.694Z,129.38
2022-10-05T06:44:15.696Z,123.75
2022-10-05T06:45:15.689Z,123.75
2022-10-05T06:46:15.752Z,95.62
2022-10-05T06:47:15.669Z,84.38
2022-10-05T06:48:15.678Z,78.75
2022-10-05T06:49:15.649Z,78.75
2022-10-05T06:50:15.636Z,84.38
2022-10-05T06:51:15.613Z,95.62
2022-10-05T06:52:15.630Z,95.62
2022-10-05T06:53:15.626Z,95.62
2022-10-05T06:54:15.608Z,95.62
2022-10-05T06:55:15.594Z,168.75
2022-10-05T06:56:15.581Z,129.38
2022-10-05T06:57:15.596Z,129.38
2022-10-05T06:58:15.582Z,123.75
2022-10-05T06:59:15.600Z,101.25
2022-10-05T07:00:15.551Z,135.00
2022-10-05T07:01:15.648Z,112.50
2022-10-05T07:02:15.593Z,101.25
2022-10-05T07:03:15.543Z,101.25
2022-10-05T07:04:23.075Z,118.12
2022-10-05T07:05:15.549Z,146.25
2022-10-05T07:06:15.494Z,174.38
2022-10-05T07:07:15.482Z,326.25
2022-10-05T07:08:15.531Z,191.25
2022-10-05T07:09:15.485Z,196.88
2022-10-05T07:10:15.456Z,213.75
2022-10-05T07:11:15.457Z,230.62
2022-10-05T07:12:15.450Z,253.12
2022-10-05T07:13:15.424Z,264.38
2022-10-05T07:14:15.478Z,326.25
2022-10-05T07:15:15.418Z,241.88
2022-10-05T07:16:15.445Z,213.75
2022-10-05T07:17:15.408Z,236.25
2022-10-05T07:18:15.388Z,236.25
2022-10-05T07:19:15.374Z,247.50
2022-10-05T07:20:15.384Z,219.38
2022-10-05T07:21:15.348Z,146.25
2022-10-05T07:22:15.348Z,157.50
2022-10-05T07:23:15.348Z,202.50
2022-10-05T07:24:15.332Z,270.00
2022-10-05T07:25:15.315Z,253.12
2022-10-05T07:26:15.341Z,270.00
2022-10-05T07:27:15.306Z,292.50
2022-10-05T07:28:15.369Z,466.88
2022-10-05T07:29:15.297Z,630.00
2022-10-05T07:30:15.292Z,1833.75
2022-10-05T07:31:15.311Z,1535.62
2022-10-05T07:32:15.318Z,1906.88
2022-10-05T07:33:15.262Z,1783.12
2022-10-05T07:34:15.267Z,1929.38
2022-10-05T07:35:15.254Z,2053.12
2022-10-05T07:36:15.242Z,1884.38
2022-10-05T07:37:15.228Z,1704.38
2022-10-05T07:38:15.245Z,1710.00
2022-10-05T07:39:15.237Z,838.12
2022-10-05T07:40:15.249Z,1749.38
2022-10-05T07:41:15.189Z,1856.25
2022-10-05T07:42:15.188Z,1777.50
2022-10-05T07:43:15.201Z,1929.38
2022-10-05T07:44:15.169Z,703.12
2022-10-05T07:45:15.182Z,950.62
2022-10-05T07:46:15.248Z,421.88
2022-10-05T07:47:15.148Z,320.62
2022-10-05T07:48:15.164Z,348.75
2022-10-05T07:49:15.143Z,388.12
2022-10-05T07:50:15.222Z,337.50
2022-10-05T07:51:15.122Z,331.88
2022-10-05T07:52:15.107Z,247.50
2022-10-05T07:53:15.125Z,253.12
2022-10-05T07:54:15.082Z,247.50
2022-10-05T07:55:15.090Z,241.88
2022-10-05T07:56:15.065Z,258.75
2022-10-05T07:57:15.062Z,180.00
2022-10-05T07:58:15.049Z,185.62
2022-10-05T07:59:15.067Z,208.12
2022-10-05T08:00:15.094Z,202.50
2022-10-05T08:01:15.044Z,270.00
2022-10-05T08:02:15.329Z,1125.00
2022-10-05T08:03:15.134Z,196.88
2022-10-05T08:04:15.006Z,236.25
2022-10-05T08:05:15.005Z,1001.25
2022-10-05T08:06:14.980Z,270.00
2022-10-05T08:07:15.006Z,253.12
2022-10-05T08:08:16.863Z,315.00
2022-10-05T08:09:15.008Z,191.25
2022-10-05T08:10:14.958Z,213.75
2022-10-05T08:11:14.980Z,270.00
2022-10-05T08:12:14.937Z,151.88
2022-10-05T08:13:14.919Z,151.88
2022-10-05T08:14:14.918Z,140.62
2022-10-05T08:15:14.906Z,146.25
2022-10-05T08:16:15.013Z,196.88
2022-10-05T08:17:14.911Z,157.50
2022-10-05T08:18:14.933Z,163.12
2022-10-05T08:19:14.867Z,168.75
2022-10-05T08:20:14.872Z,157.50
2022-10-05T08:21:14.884Z,157.50
2022-10-05T08:22:14.845Z,140.62
2022-10-05T08:23:14.875Z,129.38
2022-10-05T08:24:14.963Z,129.38
2022-10-05T08:25:14.834Z,129.38
2022-10-05T08:26:14.830Z,135.00
2022-10-05T08:27:14.831Z,123.75
2022-10-05T08:28:14.839Z,129.38
2022-10-05T08:29:14.908Z,129.38
2022-10-05T08:30:14.804Z,112.50
2022-10-05T08:31:14.939Z,101.25
2022-10-05T08:32:14.840Z,112.50
2022-10-05T08:33:14.765Z,129.38
2022-10-05T08:34:14.748Z,146.25
2022-10-05T08:35:14.741Z,135.00
2022-10-05T08:36:14.741Z,140.62
2022-10-05T08:37:14.782Z,168.75
2022-10-05T08:38:14.722Z,191.25
2022-10-05T08:39:14.719Z,213.75
2022-10-05T08:40:14.712Z,225.00
2022-10-05T08:41:14.692Z,140.62
2022-10-05T08:42:14.708Z,112.50
2022-10-05T08:43:14.782Z,129.38
2022-10-05T08:44:14.670Z,168.75
2022-10-05T08:45:14.664Z,157.50
2022-10-05T08:46:14.764Z,129.38
2022-10-05T08:47:14.644Z,112.50
2022-10-05T08:48:14.671Z,129.38
2022-10-05T08:49:14.627Z,140.62
2022-10-05T08:50:14.633Z,163.12
2022-10-05T08:51:14.615Z,326.25
2022-10-05T08:52:22.112Z,365.62
2022-10-05T08:53:14.618Z,309.38
2022-10-05T08:54:14.642Z,275.62
2022-10-05T08:55:14.577Z,455.62
2022-10-05T08:56:19.767Z,303.75
2022-10-05T08:57:15.560Z,326.25
2022-10-05T08:58:14.549Z,309.38
2022-10-05T08:59:14.540Z,286.88
2022-10-05T09:00:14.576Z,247.50
2022-10-05T09:01:14.563Z,225.00
2022-10-05T09:02:14.571Z,230.62
2022-10-05T09:03:14.531Z,230.62
2022-10-05T09:04:14.515Z,253.12
2022-10-05T09:05:14.516Z,258.75
2022-10-05T09:06:14.537Z,241.88
2022-10-05T09:07:14.518Z,247.50
2022-10-05T09:08:14.494Z,253.12
2022-10-05T09:09:14.462Z,258.75
2022-10-05T09:10:14.544Z,275.62
2022-10-05T09:11:14.498Z,281.25
2022-10-05T09:12:14.465Z,309.38
2022-10-05T09:13:14.428Z,298.12
2022-10-05T09:14:14.430Z,315.00
2022-10-05T09:15:25.484Z,331.88
2022-10-05T09:16:15.443Z,326.25
2022-10-05T09:17:14.442Z,371.25
2022-10-05T09:18:14.435Z,360.00
2022-10-05T09:19:14.392Z,371.25
2022-10-05T09:20:14.383Z,354.38
2022-10-05T09:21:14.386Z,388.12
2022-10-05T09:22:14.449Z,399.38
2022-10-05T09:23:14.356Z,393.75
2022-10-05T09:24:14.347Z,416.25
2022-10-05T09:25:14.364Z,410.62
2022-10-05T09:26:14.325Z,433.12
2022-10-05T09:27:14.343Z,466.88
2022-10-05T09:28:14.356Z,489.38
2022-10-05T09:29:14.305Z,500.62
2022-10-05T09:30:14.376Z,500.62
2022-10-05T09:31:14.383Z,506.25
2022-10-05T09:32:16.473Z,528.75
2022-10-05T09:33:14.273Z,517.50
2022-10-05T09:34:14.268Z,573.75
2022-10-05T09:35:14.260Z,545.62
2022-10-05T09:36:14.250Z,461.25
2022-10-05T09:37:14.237Z,506.25
2022-10-05T09:38:14.254Z,568.12
2022-10-05T09:39:14.293Z,573.75
2022-10-05T09:40:14.223Z,528.75
2022-10-05T09:41:14.215Z,551.25
2022-10-05T09:42:14.192Z,556.88
2022-10-05T09:43:14.200Z,658.12
2022-10-05T09:44:15.001Z,388.12
2022-10-05T09:45:18.973Z,444.38
2022-10-05T09:46:15.239Z,551.25
2022-10-05T09:47:14.214Z,562.50
2022-10-05T09:48:14.222Z,523.12
2022-10-05T09:49:14.248Z,433.12
2022-10-05T09:50:14.126Z,478.12
2022-10-05T09:51:14.113Z,635.62
2022-10-05T09:52:18.793Z,720.00
2022-10-05T09:53:15.118Z,624.38
2022-10-05T09:54:14.100Z,1440.00
2022-10-05T09:55:14.081Z,1068.75
2022-10-05T09:56:14.084Z,838.12
2022-10-05T09:57:14.067Z,2295.00
2022-10-05T09:58:14.059Z,714.38
2022-10-05T09:59:14.306Z,1293.75
2022-10-05T10:00:14.042Z,1006.88
2022-10-05T10:01:32.789Z,1805.62
2022-10-05T10:02:15.156Z,551.25
2022-10-05T10:03:14.097Z,500.62
2022-10-05T10:04:14.016Z,1276.88
2022-10-05T10:05:14.020Z,585.00
2022-10-05T10:06:14.028Z,455.62
2022-10-05T10:07:13.979Z,410.62
2022-10-05T10:08:14.171Z,455.62
2022-10-05T10:09:13.966Z,523.12
2022-10-05T10:10:13.963Z,427.50
2022-10-05T10:11:13.977Z,388.12
2022-10-05T10:12:13.947Z,382.50
2022-10-05T10:13:13.937Z,399.38
2022-10-05T10:14:14.050Z,410.62
2022-10-05T10:15:13.924Z,410.62
2022-10-05T10:16:14.049Z,410.62
2022-10-05T10:17:13.920Z,410.62
2022-10-05T10:18:13.892Z,405.00
2022-10-05T10:19:13.900Z,416.25
2022-10-05T10:20:13.910Z,528.75
2022-10-05T10:21:13.882Z,421.88
2022-10-05T10:22:13.910Z,399.38
2022-10-05T10:23:13.845Z,871.88
2022-10-05T10:24:13.832Z,399.38
2022-10-05T10:25:13.836Z,421.88
2022-10-05T10:26:13.825Z,596.25
2022-10-05T10:27:13.833Z,511.88
2022-10-05T10:28:13.928Z,438.75
2022-10-05T10:29:13.841Z,534.38
2022-10-05T10:30:13.814Z,466.88
2022-10-05T10:31:13.828Z,1175.62
2022-10-05T10:32:13.892Z,585.00
2022-10-05T10:33:13.821Z,630.00
2022-10-05T10:34:13.776Z,461.25
2022-10-05T10:35:13.819Z,956.25
2022-10-05T10:36:13.771Z,500.62
2022-10-05T10:37:13.727Z,478.12
2022-10-05T10:38:13.736Z,433.12
2022-10-05T10:39:13.756Z,506.25
2022-10-05T10:40:13.834Z,883.12
2022-10-05T10:41:13.762Z,725.62
2022-10-05T10:42:13.685Z,607.50
2022-10-05T10:43:13.687Z,613.12
2022-10-05T10:44:13.709Z,466.88
2022-10-05T10:45:13.687Z,444.38
2022-10-05T10:46:13.727Z,511.88
2022-10-05T10:47:13.656Z,624.38
2022-10-05T10:48:13.699Z,540.00
2022-10-05T10:49:13.629Z,601.88
2022-10-05T10:50:13.646Z,556.88
2022-10-05T10:51:13.618Z,506.25
2022-10-05T10:52:13.630Z,748.12
2022-10-05T10:53:13.660Z,534.38
2022-10-05T10:54:13.587Z,523.12
2022-10-05T10:55:13.580Z,607.50
2022-10-05T10:56:13.614Z,545.62
2022-10-05T10:57:13.564Z,663.75
2022-10-05T10:58:16.094Z,731.25
2022-10-05T10:59:13.561Z,601.88
2022-10-05T11:00:13.542Z,506.25
2022-10-05T11:01:13.624Z,528.75
2022-10-05T11:02:13.555Z,585.00
2022-10-05T11:03:13.724Z,1074.38
2022-10-05T11:04:13.519Z,658.12
2022-10-05T11:05:13.498Z,618.75
2022-10-05T11:06:13.512Z,1096.88
2022-10-05T11:07:13.511Z,658.12
2022-10-05T11:08:13.474Z,573.75
2022-10-05T11:09:14.621Z,613.12
2022-10-05T11:10:13.478Z,545.62
2022-10-05T11:11:13.464Z,1012.50
2022-10-05T11:12:13.472Z,641.25
2022-10-05T11:13:13.452Z,551.25
2022-10-05T11:14:13.447Z,573.75
2022-10-05T11:15:13.440Z,517.50
2022-10-05T11:16:15.897Z,967.50
2022-10-05T11:17:14.433Z,725.62
2022-10-05T11:18:13.393Z,1091.25
2022-10-05T11:19:13.398Z,748.12
2022-10-05T11:20:13.481Z,517.50
2022-10-05T11:21:13.385Z,624.38
2022-10-05T11:22:13.380Z,1085.62
2022-10-05T11:23:13.382Z,1063.12
2022-10-05T11:24:13.406Z,995.62
2022-10-05T11:25:13.357Z,1029.38
2022-10-05T11:26:13.340Z,1051.88
2022-10-05T11:27:13.439Z,1091.25
2022-10-05T11:28:14.746Z,1125.00
2022-10-05T11:29:13.366Z,1141.88
2022-10-05T11:30:13.376Z,1147.50
2022-10-05T11:31:13.335Z,1141.88
2022-10-05T11:32:13.362Z,1153.12
2022-10-05T11:33:13.376Z,1209.38
2022-10-05T11:34:13.279Z,1276.88
2022-10-05T11:35:13.289Z,1456.88
2022-10-05T11:36:13.264Z,2188.12
2022-10-05T11:37:13.254Z,2705.62
2022-10-05T11:38:13.247Z,2818.12
2022-10-05T11:39:13.243Z,2739.38
2022-10-05T11:40:13.236Z,2868.75
2022-10-05T11:41:13.244Z,2705.62
2022-10-05T11:42:13.224Z,2469.38
2022-10-05T11:43:13.213Z,2570.62
2022-10-05T11:44:13.200Z,2216.25
2022-10-05T11:45:13.191Z,2435.62
2022-10-05T11:46:13.233Z,2368.12
2022-10-05T11:47:13.173Z,2463.75
2022-10-05T11:48:13.168Z,2711.25
2022-10-05T11:49:13.163Z,2576.25
2022-10-05T11:50:13.148Z,2542.50
2022-10-05T11:51:13.145Z,1080.00
2022-10-05T11:52:13.153Z,2626.88
2022-10-05T11:53:13.127Z,3015.00
2022-10-05T11:54:13.121Z,2711.25
2022-10-05T11:55:13.116Z,2441.25
2022-10-05T11:56:13.110Z,2458.12
2022-10-05T11:57:13.104Z,2700.00
2022-10-05T11:58:13.117Z,2733.75
2022-10-05T11:59:13.088Z,2542.50
2022-10-05T12:00:13.166Z,2475.00
2022-10-05T12:01:13.078Z,2373.75
2022-10-05T12:02:13.058Z,2514.38
2022-10-05T12:03:13.227Z,2593.12
2022-10-05T12:04:13.144Z,2542.50
2022-10-05T12:05:13.038Z,2345.62
2022-10-05T12:06:13.018Z,2463.75
2022-10-05T12:07:13.024Z,2745.00
2022-10-05T12:08:13.549Z,2925.00
2022-10-05T12:09:13.056Z,3071.25
2022-10-05T12:10:13.112Z,2986.88
2022-10-05T12:11:12.990Z,2919.38
2022-10-05T12:12:13.032Z,2835.00
2022-10-05T12:13:13.054Z,2851.88
2022-10-05T12:14:12.965Z,2863.12
2022-10-05T12:15:12.959Z,2694.38
2022-10-05T12:16:12.980Z,2722.50
2022-10-05T12:17:12.940Z,2525.62
2022-10-05T12:18:12.950Z,2368.12
2022-10-05T12:19:12.930Z,2604.38
2022-10-05T12:20:12.962Z,2379.38
2022-10-05T12:21:12.922Z,2300.62
2022-10-05T12:22:12.903Z,2475.00
2022-10-05T12:23:12.922Z,2424.38
2022-10-05T12:24:12.882Z,2660.62
2022-10-05T12:25:12.902Z,2823.75
2022-10-05T12:26:12.873Z,2835.00
2022-10-05T12:27:12.862Z,2818.12
2022-10-05T12:28:12.880Z,2868.75
2022-10-05T12:29:12.847Z,2930.62
2022-10-05T12:30:12.932Z,3054.38
2022-10-05T12:31:12.928Z,2868.75
2022-10-05T12:32:12.839Z,2694.38
2022-10-05T12:33:12.823Z,2446.88
2022-10-05T12:34:12.834Z,2295.00
2022-10-05T12:35:12.802Z,2126.25
2022-10-05T12:36:12.819Z,2053.12
2022-10-05T12:37:12.790Z,1333.12
2022-10-05T12:38:12.778Z,680.62
2022-10-05T12:39:12.774Z,601.88
2022-10-05T12:40:12.826Z,545.62
2022-10-05T12:41:12.780Z,489.38
2022-10-05T12:42:12.755Z,461.25
2022-10-05T12:43:12.734Z,444.38
2022-10-05T12:44:12.727Z,433.12
2022-10-05T12:45:12.719Z,410.62
2022-10-05T12:46:12.745Z,393.75
2022-10-05T12:47:12.728Z,393.75