createdAt,value
2023-01-19T00:00:28.454Z,8.57
2023-01-19T00:02:55.173Z,8.60
2023-01-19T00:05:21.927Z,8.52
2023-01-19T00:07:48.355Z,8.77
2023-01-19T00:10:14.797Z,9.38
2023-01-19T00:12:41.181Z,8.55
2023-01-19T00:15:08.226Z,8.95
2023-01-19T00:17:34.608Z,8.05
2023-01-19T00:20:01.043Z,7.22
2023-01-19T00:22:27.419Z,7.97
2023-01-19T00:24:53.841Z,8.35
2023-01-19T00:27:20.332Z,8.27
2023-01-19T00:29:46.881Z,8.40
2023-01-19T00:32:13.432Z,8.60
2023-01-19T00:34:42.511Z,10.45
2023-01-19T00:37:09.871Z,10.60
2023-01-19T00:39:36.328Z,10.73
2023-01-19T00:42:21.564Z,10.43
2023-01-19T00:44:47.966Z,10.38
2023-01-19T00:47:14.325Z,8.98
2023-01-19T00:49:40.716Z,10.68
2023-01-19T00:52:07.116Z,9.73
2023-01-19T00:54:33.553Z,8.13
2023-01-19T00:56:59.953Z,9.27
2023-01-19T00:59:26.368Z,8.23
2023-01-19T01:01:53.106Z,8.85
2023-01-19T01:04:19.686Z,9.32
2023-01-19T01:06:46.139Z,8.77
2023-01-19T01:09:12.621Z,7.95
2023-01-19T01:11:40.518Z,8.32
2023-01-19T01:14:07.764Z,9.05
2023-01-19T01:16:34.261Z,9.23
2023-01-19T01:19:00.788Z,9.18
2023-01-19T01:21:27.241Z,8.98
2023-01-19T01:23:53.607Z,9.35
2023-01-19T01:26:20.013Z,8.30
2023-01-19T01:28:46.387Z,8.40
2023-01-19T01:31:12.796Z,8.68
2023-01-19T01:33:41.189Z,8.18
2023-01-19T01:36:09.349Z,8.73
2023-01-19T01:38:35.772Z,8.55
2023-01-19T01:41:02.403Z,8.25
2023-01-19T01:43:49.424Z,8.27
2023-01-19T01:46:17.610Z,9.05
2023-01-19T01:48:57.177Z,7.07
2023-01-19T01:51:34.451Z,8.15
2023-01-19T01:54:14.724Z,8.23
2023-01-19T01:56:44.876Z,8.77
2023-01-19T01:59:25.482Z,7.75
2023-01-19T02:02:12.844Z,7.43
2023-01-19T02:04:44.194Z,8.20
2023-01-19T02:07:35.040Z,8.38
2023-01-19T02:10:20.523Z,8.18
2023-01-19T02:13:05.933Z,8.15
2023-01-19T02:15:32.333Z,7.40
2023-01-19T02:17:58.882Z,8.27
2023-01-19T02:20:30.133Z,8.05
2023-01-19T02:23:03.052Z,8.25
2023-01-19T02:25:29.660Z,8.00
2023-01-19T02:27:56.920Z,7.93
2023-01-19T02:30:24.033Z,8.23
2023-01-19T02:32:50.790Z,8.30
2023-01-19T02:35:18.684Z,7.05
2023-01-19T02:37:45.562Z,8.35
2023-01-19T02:40:15.461Z,8.32
2023-01-19T02:42:46.035Z,8.35
2023-01-19T02:45:15.241Z,8.60
2023-01-19T02:47:50.433Z,8.00
2023-01-19T02:50:41.890Z,9.63
2023-01-19T02:53:30.131Z,9.77
2023-01-19T02:56:06.602Z,8.40
2023-01-19T02:58:39.217Z,8.63
2023-01-19T03:01:33.274Z,8.60
2023-01-19T03:04:19.022Z,8.30
2023-01-19T03:06:58.269Z,7.40
2023-01-19T03:09:28.375Z,9.38
2023-01-19T03:12:09.617Z,7.78
2023-01-19T03:14:42.009Z,8.45
2023-01-19T03:17:11.361Z,8.30
2023-01-19T03:19:42.766Z,8.60
2023-01-19T03:22:22.530Z,8.80
2023-01-19T03:24:51.160Z,7.95
2023-01-19T03:27:26.835Z,7.88
2023-01-19T03:30:01.581Z,8.23
2023-01-19T03:32:35.453Z,8.50
2023-01-19T03:35:10.070Z,8.95
2023-01-19T03:37:41.406Z,7.43
2023-01-19T03:40:09.375Z,8.80
2023-01-19T03:42:37.459Z,8.48
2023-01-19T03:45:05.435Z,9.00
2023-01-19T03:47:32.089Z,8.73
2023-01-19T03:50:02.256Z,8.88
2023-01-19T03:52:33.556Z,8.18
2023-01-19T03:55:01.763Z,10.07
2023-01-19T03:57:28.364Z,10.35
2023-01-19T03:59:55.787Z,9.80
2023-01-19T04:02:22.885Z,9.20
2023-01-19T04:04:49.419Z,10.20
2023-01-19T04:07:16.213Z,9.43
2023-01-19T04:09:43.332Z,9.52
2023-01-19T04:12:09.790Z,8.75
2023-01-19T04:14:36.417Z,10.63
2023-01-19T04:17:02.831Z,9.63
2023-01-19T04:19:29.203Z,9.73
2023-01-19T04:21:56.741Z,10.95
2023-01-19T04:24:23.745Z,8.23
2023-01-19T04:26:53.382Z,10.93
2023-01-19T04:29:19.850Z,9.05
2023-01-19T04:31:46.226Z,9.57
2023-01-19T04:34:12.827Z,9.07
2023-01-19T04:36:39.425Z,11.48
2023-01-19T04:39:06.207Z,10.63
2023-01-19T04:41:32.983Z,10.27
2023-01-19T04:43:59.456Z,10.50
2023-01-19T04:46:25.902Z,10.15
2023-01-19T04:48:52.513Z,10.15
2023-01-19T04:51:18.872Z,12.05
2023-01-19T04:53:45.865Z,11.05
2023-01-19T04:56:12.275Z,11.13
2023-01-19T04:58:38.790Z,10.63
2023-01-19T05:01:09.509Z,10.70
2023-01-19T05:03:36.025Z,11.23
2023-01-19T05:06:02.440Z,10.50
2023-01-19T05:08:28.840Z,10.60
2023-01-19T05:10:57.387Z,10.55
2023-01-19T05:13:23.823Z,10.07
2023-01-19T05:15:50.305Z,9.98
2023-01-19T05:18:17.918Z,11.68
2023-01-19T05:20:44.568Z,10.27
2023-01-19T05:23:11.015Z,10.20
2023-01-19T05:25:37.348Z,9.35
2023-01-19T05:28:03.922Z,10.20
2023-01-19T05:30:30.326Z,10.10
2023-01-19T05:32:56.715Z,10.30
2023-01-19T05:35:35.264Z,11.05
2023-01-19T05:38:02.329Z,11.27
2023-01-19T05:40:28.726Z,11.18
2023-01-19T05:42:55.087Z,10.18
2023-01-19T05:45:21.507Z,10.20
2023-01-19T05:47:47.959Z,10.48
2023-01-19T05:50:14.620Z,10.20
2023-01-19T05:52:41.333Z,10.57
2023-01-19T05:55:08.213Z,11.32
2023-01-19T05:57:34.841Z,13.30
2023-01-19T06:00:01.234Z,12.45
2023-01-19T06:02:30.021Z,13.82
2023-01-19T06:04:56.826Z,13.02
2023-01-19T06:07:24.466Z,11.38
2023-01-19T06:09:51.704Z,10.80
2023-01-19T06:12:18.530Z,11.55
2023-01-19T06:14:45.164Z,10.75
2023-01-19T06:17:11.535Z,11.18
2023-01-19T06:19:37.855Z,10.65
2023-01-19T06:22:04.269Z,10.95
2023-01-19T06:24:30.655Z,10.10
2023-01-19T06:26:57.076Z,11.98
2023-01-19T06:29:23.533Z,11.48
2023-01-19T06:31:50.157Z,11.52
2023-01-19T06:34:16.600Z,12.85
2023-01-19T06:36:43.109Z,12.35
2023-01-19T06:39:10.560Z,12.13
2023-01-19T06:41:36.973Z,11.95
2023-01-19T06:44:03.969Z,12.95
2023-01-19T06:46:30.719Z,12.00
2023-01-19T06:48:57.251Z,11.90
2023-01-19T06:51:23.838Z,11.95
2023-01-19T06:53:50.325Z,12.25
2023-01-19T06:56:16.859Z,12.23
2023-01-19T06:58:43.674Z,11.25
2023-01-19T07:01:10.309Z,10.48
2023-01-19T07:03:38.464Z,10.52
2023-01-19T07:06:06.615Z,11.10
2023-01-19T07:08:34.942Z,11.57
2023-01-19T07:11:26.030Z,11.98
2023-01-19T07:13:54.465Z,12.30
2023-01-19T07:16:21.108Z,12.65
2023-01-19T07:18:48.717Z,12.43
2023-01-19T07:21:15.415Z,11.27
2023-01-19T07:23:43.288Z,10.43
2023-01-19T07:26:10.587Z,12.10
2023-01-19T07:28:37.237Z,10.68
2023-01-19T07:31:04.045Z,11.23
2023-01-19T07:33:30.542Z,11.38
2023-01-19T07:35:57.159Z,12.05
2023-01-19T07:38:23.891Z,11.60
2023-01-19T07:40:50.272Z,11.18
2023-01-19T07:43:21.453Z,11.15
2023-01-19T07:45:47.829Z,11.52
2023-01-19T07:48:14.313Z,12.98
2023-01-19T07:50:40.743Z,11.75
2023-01-19T07:53:08.751Z,11.98
2023-01-19T07:55:35.646Z,12.23
2023-01-19T07:58:05.030Z,11.80
2023-01-19T08:00:31.580Z,11.80
2023-01-19T08:03:01.431Z,11.75
2023-01-19T08:05:31.379Z,11.20
2023-01-19T08:07:58.579Z,13.05
2023-01-19T08:10:26.603Z,12.80
2023-01-19T08:12:54.618Z,12.38
2023-01-19T08:15:23.871Z,11.75
2023-01-19T08:17:57.529Z,11.85
2023-01-19T08:20:24.909Z,13.13
2023-01-19T08:22:51.577Z,11.60
2023-01-19T08:25:17.991Z,10.70
2023-01-19T08:27:44.791Z,11.35
2023-01-19T08:30:11.630Z,11.68
2023-01-19T08:32:37.953Z,12.23
2023-01-19T08:35:04.918Z,12.60
2023-01-19T08:37:32.686Z,11.77
2023-01-19T08:40:00.562Z,12.88
2023-01-19T08:42:27.198Z,13.48
2023-01-19T08:44:58.032Z,11.98
2023-01-19T08:47:25.027Z,12.23
2023-01-19T08:49:51.454Z,13.23
2023-01-19T08:52:17.822Z,13.45
2023-01-19T08:54:44.176Z,12.85
2023-01-19T08:57:10.661Z,12.48
2023-01-19T08:59:38.381Z,12.15
2023-01-19T09:02:04.867Z,12.90
2023-01-19T09:04:34.324Z,14.02
2023-01-19T09:07:00.730Z,12.95
2023-01-19T09:09:27.135Z,11.40
2023-01-19T09:11:54.612Z,11.85
2023-01-19T09:14:25.250Z,10.82
2023-01-19T09:16:52.115Z,10.85
2023-01-19T09:19:18.589Z,12.82
2023-01-19T09:21:44.997Z,12.23
2023-01-19T09:24:11.758Z,11.52
2023-01-19T09:26:40.464Z,11.57
2023-01-19T09:29:06.845Z,12.38
2023-01-19T09:31:33.333Z,11.43
2023-01-19T09:33:59.747Z,12.45
2023-01-19T09:36:26.201Z,12.60
2023-01-19T09:38:52.723Z,11.40
2023-01-19T09:41:22.006Z,11.75
2023-01-19T09:43:56.837Z,12.98
2023-01-19T09:46:38.851Z,11.02
2023-01-19T09:49:19.799Z,11.38
2023-01-19T09:51:50.825Z,10.98
2023-01-19T09:54:29.823Z,10.45
2023-01-19T09:56:56.258Z,9.93
2023-01-19T09:59:30.278Z,9.43
2023-01-19T10:02:18.874Z,9.57
2023-01-19T10:05:00.154Z,9.60
2023-01-19T10:07:35.415Z,9.48
2023-01-19T10:10:21.451Z,9.18
2023-01-19T10:13:16.948Z,9.45
2023-01-19T10:15:52.785Z,9.85
2023-01-19T10:18:30.839Z,9.75
2023-01-19T10:21:11.720Z,8.35
2023-01-19T10:23:56.286Z,10.82
2023-01-19T10:26:36.328Z,9.48
2023-01-19T10:29:18.413Z,8.85
2023-01-19T10:31:46.186Z,6.78
2023-01-19T10:34:20.387Z,8.45
2023-01-19T10:36:53.023Z,6.85
2023-01-19T10:39:19.817Z,7.07
2023-01-19T10:41:51.227Z,6.57
2023-01-19T10:44:25.796Z,7.88
2023-01-19T10:46:55.229Z,7.97
2023-01-19T10:49:40.282Z,7.53
2023-01-19T10:52:19.088Z,7.47
2023-01-19T10:54:48.236Z,6.63
2023-01-19T10:57:27.946Z,5.78
2023-01-19T10:59:54.453Z,6.32
2023-01-19T11:02:26.372Z,5.93
2023-01-19T11:05:23.507Z,6.55
2023-01-19T11:07:49.934Z,7.07
2023-01-19T11:10:16.246Z,6.68
2023-01-19T11:12:46.729Z,6.53
2023-01-19T11:15:20.776Z,5.90
2023-01-19T11:17:50.394Z,5.65
2023-01-19T11:20:29.316Z,7.15
2023-01-19T11:23:24.697Z,5.47
2023-01-19T11:25:52.804Z,6.05
2023-01-19T11:28:26.401Z,5.43
2023-01-19T11:30:59.654Z,5.25
2023-01-19T11:33:40.836Z,5.28
2023-01-19T11:36:16.220Z,5.95
2023-01-19T11:38:45.167Z,7.18
2023-01-19T11:41:34.600Z,6.63
2023-01-19T11:44:17.423Z,5.97
2023-01-19T11:46:48.001Z,6.35
2023-01-19T11:49:35.135Z,7.60
2023-01-19T11:52:06.817Z,6.35
2023-01-19T11:54:45.761Z,9.63
2023-01-19T11:57:15.067Z,8.30
2023-01-19T11:59:41.449Z,9.10
2023-01-19T12:02:21.983Z,11.98
2023-01-19T12:04:50.757Z,12.45
2023-01-19T12:07:23.575Z,9.82
2023-01-19T12:09:55.883Z,8.05
2023-01-19T12:12:33.230Z,10.27
2023-01-19T12:15:18.231Z,5.95
2023-01-19T12:17:48.936Z,5.95
2023-01-19T12:20:38.862Z,7.35
2023-01-19T12:23:11.125Z,5.53
2023-01-19T12:25:59.391Z,6.55
2023-01-19T12:28:32.666Z,6.22
2023-01-19T12:31:00.981Z,6.88
2023-01-19T12:33:36.754Z,6.47
2023-01-19T12:36:38.682Z,6.55
2023-01-19T12:39:19.158Z,5.20
2023-01-19T12:41:47.094Z,6.15
2023-01-19T12:44:16.339Z,6.40
2023-01-19T12:47:06.252Z,6.18
2023-01-19T12:49:40.867Z,5.88
2023-01-19T12:52:36.206Z,5.57
2023-01-19T12:55:14.947Z,6.55
2023-01-19T12:58:11.067Z,5.22
2023-01-19T13:00:40.164Z,5.80
2023-01-19T13:03:18.625Z,5.00
2023-01-19T13:05:52.365Z,5.85
2023-01-19T13:08:24.625Z,6.63
2023-01-19T13:11:00.051Z,7.18
2023-01-19T13:13:32.225Z,6.30
2023-01-19T13:16:18.641Z,6.70
2023-01-19T13:18:51.262Z,5.53
2023-01-19T13:21:28.573Z,5.75
2023-01-19T13:24:01.224Z,5.53
2023-01-19T13:26:33.859Z,6.97
2023-01-19T13:29:32.063Z,5.07
2023-01-19T13:32:04.950Z,5.70
2023-01-19T13:37:18.908Z,5.93
2023-01-19T13:39:49.874Z,6.78
2023-01-19T13:42:28.977Z,6.53
2023-01-19T13:45:00.117Z,7.13
2023-01-19T13:47:39.028Z,7.40
2023-01-19T13:50:06.069Z,6.85
2023-01-19T13:52:32.501Z,6.95
2023-01-19T13:55:03.312Z,7.28
2023-01-19T13:57:39.873Z,8.27
2023-01-19T14:00:06.811Z,8.27
2023-01-19T14:03:03.295Z,6.43
2023-01-19T14:05:33.965Z,6.10
2023-01-19T14:08:12.757Z,6.78
2023-01-19T14:10:56.164Z,7.03
2023-01-19T14:13:31.095Z,6.65
2023-01-19T14:16:05.686Z,7.13
2023-01-19T14:18:36.367Z,6.20
2023-01-19T14:21:05.957Z,7.03
2023-01-19T14:23:40.552Z,7.65
2023-01-19T14:26:46.426Z,6.88
2023-01-19T14:29:27.835Z,8.32
2023-01-19T14:32:00.367Z,6.63
2023-01-19T14:34:30.998Z,6.75
2023-01-19T14:36:58.218Z,7.13
2023-01-19T14:39:27.738Z,6.65
2023-01-19T14:41:57.444Z,6.57
2023-01-19T14:44:38.836Z,8.95
2023-01-19T14:47:07.022Z,7.05
2023-01-19T14:49:39.973Z,7.07
2023-01-19T14:54:39.585Z,7.25
2023-01-19T14:57:11.277Z,6.35
2023-01-19T14:59:37.731Z,6.65
2023-01-19T15:02:04.184Z,7.35
2023-01-19T15:04:30.875Z,6.55
2023-01-19T15:06:58.246Z,6.80
2023-01-19T15:09:25.050Z,6.65
2023-01-19T15:11:52.584Z,6.05
2023-01-19T15:14:21.300Z,6.22
2023-01-19T15:16:48.843Z,6.57
2023-01-19T15:19:17.239Z,5.60
2023-01-19T15:21:46.151Z,6.45
2023-01-19T15:24:14.250Z,6.03
2023-01-19T15:26:42.562Z,6.63
2023-01-19T15:29:26.108Z,6.70
2023-01-19T15:31:52.938Z,5.88
2023-01-19T15:34:19.387Z,4.60
2023-01-19T15:36:45.773Z,5.03
2023-01-19T15:39:12.161Z,4.78
2023-01-19T15:41:39.973Z,4.47
2023-01-19T15:44:10.000Z,4.97
2023-01-19T15:46:36.768Z,6.55
2023-01-19T15:49:05.464Z,7.50
2023-01-19T15:51:32.156Z,7.88
2023-01-19T15:53:58.690Z,7.07
2023-01-19T15:56:30.007Z,6.75
2023-01-19T15:58:58.035Z,6.55
2023-01-19T16:01:31.203Z,7.38
2023-01-19T16:04:05.836Z,6.97
2023-01-19T16:06:33.170Z,6.32
2023-01-19T16:09:01.039Z,6.82
2023-01-19T16:11:30.010Z,8.25
2023-01-19T16:13:56.870Z,7.25
2023-01-19T16:16:24.813Z,6.95
2023-01-19T16:18:51.836Z,6.13
2023-01-19T16:21:18.543Z,6.22
2023-01-19T16:23:44.989Z,7.60
2023-01-19T16:26:34.131Z,7.80
2023-01-19T16:29:07.670Z,6.13
2023-01-19T16:31:34.184Z,6.47
2023-01-19T16:34:00.772Z,7.70
2023-01-19T16:36:33.084Z,6.53
2023-01-19T16:39:19.676Z,6.25
2023-01-19T16:41:46.214Z,6.90
2023-01-19T16:44:14.669Z,6.38
2023-01-19T16:46:43.698Z,7.90
2023-01-19T16:49:18.870Z,7.10
2023-01-19T16:51:45.945Z,7.43
2023-01-19T16:54:14.640Z,6.40
2023-01-19T16:56:41.858Z,7.20
2023-01-19T16:59:14.737Z,7.90
2023-01-19T17:04:08.201Z,7.45
2023-01-19T17:06:34.706Z,7.40
2023-01-19T17:09:01.119Z,7.97
2023-01-19T17:11:30.101Z,8.18
2023-01-19T17:14:08.672Z,7.53
2023-01-19T17:16:35.787Z,8.75
2023-01-19T17:19:04.247Z,8.90
2023-01-19T17:21:30.957Z,7.78
2023-01-19T17:23:58.432Z,8.82
2023-01-19T17:26:28.087Z,8.45
2023-01-19T17:28:58.749Z,9.18
2023-01-19T17:31:25.334Z,8.65
2023-01-19T17:33:51.748Z,9.30
2023-01-19T17:36:22.295Z,9.95
2023-01-19T17:38:49.841Z,9.00
2023-01-19T17:41:21.407Z,9.48
2023-01-19T17:43:50.149Z,7.53
2023-01-19T17:46:18.016Z,9.88
2023-01-19T17:48:44.725Z,8.07
2023-01-19T17:51:12.882Z,7.47
2023-01-19T17:53:40.864Z,8.60
2023-01-19T17:56:13.021Z,9.27
2023-01-19T17:58:40.661Z,7.15
2023-01-19T18:01:10.974Z,11.20
2023-01-19T18:03:37.747Z,9.75
2023-01-19T18:06:04.562Z,9.25
2023-01-19T18:08:32.440Z,10.13
2023-01-19T18:11:01.158Z,9.90
2023-01-19T18:13:28.680Z,9.65
2023-01-19T18:16:00.109Z,9.63
2023-01-19T18:18:27.142Z,8.65
2023-01-19T18:20:53.546Z,9.48
2023-01-19T18:23:20.013Z,8.60
2023-01-19T18:25:46.431Z,9.55
2023-01-19T18:28:12.875Z,9.73
2023-01-19T18:30:39.313Z,8.60
2023-01-19T18:33:06.169Z,10.30
2023-01-19T18:35:32.655Z,9.32
2023-01-19T18:37:59.039Z,10.07
2023-01-19T18:40:25.697Z,11.18
2023-01-19T18:42:52.225Z,11.68
2023-01-19T18:45:18.589Z,12.55
2023-01-19T18:47:45.075Z,10.85
2023-01-19T18:50:14.141Z,11.88
2023-01-19T18:52:40.730Z,12.95
2023-01-19T18:55:07.437Z,13.65
2023-01-19T18:57:35.600Z,11.52
2023-01-19T19:00:03.564Z,12.32
2023-01-19T19:02:30.115Z,13.77
2023-01-19T19:04:56.509Z,13.18
2023-01-19T19:07:23.058Z,12.32
2023-01-19T19:09:49.437Z,13.18
2023-01-19T19:12:16.215Z,12.57
2023-01-19T19:14:42.582Z,13.25
2023-01-19T19:17:08.994Z,13.57
2023-01-19T19:19:36.314Z,15.00
2023-01-19T19:22:04.607Z,13.70
2023-01-19T19:24:31.778Z,14.90
2023-01-19T19:26:58.273Z,13.85
2023-01-19T19:29:24.701Z,12.57
2023-01-19T19:31:51.134Z,13.27
2023-01-19T19:34:17.578Z,14.57
2023-01-19T19:36:44.135Z,12.82
2023-01-19T19:39:10.551Z,11.88
2023-01-19T19:41:38.664Z,12.55
2023-01-19T19:44:05.230Z,13.40
2023-01-19T19:46:31.803Z,13.00
2023-01-19T19:48:58.254Z,12.73
2023-01-19T19:51:27.144Z,12.85
2023-01-19T19:53:59.157Z,11.95
2023-01-19T19:56:27.909Z,12.97
2023-01-19T19:58:56.749Z,12.65
2023-01-19T20:01:32.526Z,12.57
2023-01-19T20:04:06.364Z,11.95
2023-01-19T20:06:38.486Z,13.98
2023-01-19T20:09:09.022Z,8.88
2023-01-19T20:11:36.270Z,13.10
2023-01-19T20:14:07.089Z,13.75
2023-01-19T20:16:33.794Z,18.27
2023-01-19T20:19:00.233Z,16.15
2023-01-19T20:21:29.485Z,14.85
2023-01-19T20:23:59.212Z,14.20
2023-01-19T20:26:28.947Z,15.43
2023-01-19T20:28:59.717Z,12.95
2023-01-19T20:31:29.224Z,14.27
2023-01-19T20:33:57.322Z,12.75
2023-01-19T20:36:24.574Z,12.85
2023-01-19T20:38:54.924Z,13.60
2023-01-19T20:41:22.713Z,13.52
2023-01-19T20:43:49.560Z,13.00
2023-01-19T20:46:16.106Z,12.43
2023-01-19T20:48:42.625Z,12.93
2023-01-19T20:51:12.329Z,12.23
2023-01-19T20:53:40.810Z,12.85
2023-01-19T20:56:11.178Z,14.35
2023-01-19T20:58:38.344Z,13.20
2023-01-19T21:01:20.231Z,14.63
2023-01-19T21:03:47.055Z,12.55
2023-01-19T21:06:14.603Z,13.02
2023-01-19T21:08:42.188Z,15.18
2023-01-19T21:11:09.045Z,13.93
2023-01-19T21:13:36.099Z,12.55
2023-01-19T21:16:03.428Z,12.38
2023-01-19T21:18:29.869Z,12.88
2023-01-19T21:20:59.480Z,13.20
2023-01-19T21:23:27.206Z,15.30
2023-01-19T21:25:56.401Z,14.30
2023-01-19T21:28:23.659Z,11.98
2023-01-19T21:30:50.723Z,13.05
2023-01-19T21:33:18.048Z,13.65
2023-01-19T21:35:51.259Z,14.32
2023-01-19T21:38:17.817Z,14.82
2023-01-19T21:40:44.250Z,14.63
2023-01-19T21:43:12.071Z,15.00
2023-01-19T21:45:38.531Z,15.35
2023-01-19T21:48:05.059Z,14.48
2023-01-19T21:50:31.650Z,12.75
2023-01-19T21:52:58.130Z,13.10
2023-01-19T21:55:24.516Z,13.18
2023-01-19T21:57:54.613Z,11.88
2023-01-19T22:00:21.345Z,14.15
2023-01-19T22:03:02.773Z,12.38
2023-01-19T22:05:30.131Z,12.52
2023-01-19T22:07:56.572Z,13.55
2023-01-19T22:10:22.983Z,13.20
2023-01-19T22:12:49.321Z,14.05
2023-01-19T22:15:15.828Z,13.98
2023-01-19T22:17:42.186Z,15.20
2023-01-19T22:20:09.212Z,14.70
2023-01-19T22:22:35.601Z,15.50
2023-01-19T22:25:02.017Z,13.07
2023-01-19T22:27:28.474Z,12.52
2023-01-19T22:29:54.980Z,13.25
2023-01-19T22:32:21.304Z,12.30
2023-01-19T22:34:47.696Z,12.23
2023-01-19T22:37:14.161Z,11.93
2023-01-19T22:39:40.637Z,12.75
2023-01-19T22:42:06.971Z,13.07
2023-01-19T22:44:33.432Z,12.00
2023-01-19T22:46:59.815Z,12.63
2023-01-19T22:49:26.317Z,13.90
2023-01-19T22:51:54.115Z,12.63
2023-01-19T22:54:22.843Z,12.50
2023-01-19T22:56:49.563Z,11.63
2023-01-19T22:59:15.963Z,12.85
2023-01-19T23:01:43.631Z,14.32
2023-01-19T23:04:15.215Z,11.18
2023-01-19T23:06:42.568Z,11.57
2023-01-19T23:09:13.648Z,14.40
2023-01-19T23:11:42.351Z,12.73
2023-01-19T23:14:13.830Z,11.52
2023-01-19T23:16:40.421Z,12.45
2023-01-19T23:19:06.960Z,12.75
2023-01-19T23:21:33.856Z,13.40
2023-01-19T23:24:02.839Z,12.80
2023-01-19T23:26:30.705Z,12.20
2023-01-19T23:29:01.699Z,13.90
2023-01-19T23:31:30.675Z,13.40
2023-01-19T23:33:59.145Z,12.85
2023-01-19T23:36:28.503Z,12.95
2023-01-19T23:39:01.427Z,12.18
2023-01-19T23:43:56.064Z,12.23
2023-01-19T23:46:22.895Z,12.20
2023-01-19T23:48:49.758Z,11.63
2023-01-19T23:51:21.965Z,13.82
2023-01-19T23:53:49.141Z,13.93
2023-01-19T23:56:24.212Z,14.32
2023-01-19T23:58:56.850Z,13.88
