createdAt,value
2022-10-27T06:31:51.312Z,10.60
2022-10-27T06:34:18.241Z,10.80
2022-10-27T06:36:45.542Z,10.80
2022-10-27T06:39:12.403Z,10.70
2022-10-27T06:41:39.301Z,10.80
2022-10-27T06:44:06.262Z,10.90
2022-10-27T06:46:34.604Z,10.90
2022-10-27T06:49:01.847Z,11.00
2022-10-27T06:51:28.824Z,11.00
2022-10-27T06:53:55.726Z,11.10
2022-10-27T06:56:22.633Z,11.10
2022-10-27T06:58:53.198Z,11.10
2022-10-27T07:01:21.340Z,11.20
2022-10-27T07:03:48.270Z,11.20
2022-10-27T07:06:15.168Z,11.10
2022-10-27T07:08:42.128Z,11.20
2022-10-27T07:11:09.818Z,11.20
2022-10-27T07:13:36.881Z,11.10
2022-10-27T07:16:03.758Z,11.20
2022-10-27T07:18:32.653Z,11.20
2022-10-27T07:20:59.597Z,11.30
2022-10-27T07:23:26.450Z,11.30
2022-10-27T07:25:53.341Z,11.30
2022-10-27T07:28:20.267Z,11.40
2022-10-27T07:30:48.437Z,11.40
2022-10-27T07:33:15.436Z,11.40
2022-10-27T07:35:42.346Z,11.50
2022-10-27T07:38:09.407Z,11.50
2022-10-27T07:40:36.446Z,11.50
2022-10-27T07:43:05.314Z,11.60
2022-10-27T07:45:39.301Z,11.60
2022-10-27T07:48:07.903Z,11.70
2022-10-27T07:50:35.427Z,11.70
2022-10-27T07:53:03.266Z,11.70
2022-10-27T07:55:32.460Z,11.70
2022-10-27T07:58:08.082Z,11.70
2022-10-27T08:00:37.613Z,11.80
2022-10-27T08:03:06.808Z,11.70
2022-10-27T08:05:35.383Z,11.70
2022-10-27T08:08:04.415Z,11.80
2022-10-27T08:10:33.511Z,11.90
2022-10-27T08:13:00.554Z,12.00
2022-10-27T08:15:27.793Z,12.10
2022-10-27T08:17:58.081Z,12.10
2022-10-27T08:20:25.818Z,12.30
2022-10-27T08:22:56.956Z,12.40
2022-10-27T08:25:24.314Z,12.40
2022-10-27T08:27:51.877Z,12.50
2022-10-27T08:30:20.311Z,12.50
2022-10-27T08:32:48.856Z,12.60
2022-10-27T08:35:17.057Z,12.60
2022-10-27T08:37:43.915Z,12.50
2022-10-27T08:40:11.754Z,12.50
2022-10-27T08:42:48.113Z,12.60
2022-10-27T08:45:29.120Z,12.60
2022-10-27T08:47:58.280Z,12.50
2022-10-27T08:50:29.037Z,12.40
2022-10-27T08:53:01.099Z,12.30
2022-10-27T08:55:38.634Z,12.30
2022-10-27T08:58:27.219Z,12.20
2022-10-27T09:01:00.505Z,12.20
2022-10-27T09:03:55.239Z,12.20
2022-10-27T09:06:29.415Z,12.30
2022-10-27T09:09:02.310Z,12.30
2022-10-27T09:11:57.831Z,12.30
2022-10-27T09:15:12.787Z,12.30
2022-10-27T09:17:48.659Z,12.40
2022-10-27T09:20:36.622Z,12.50
2022-10-27T09:23:09.586Z,12.40
2022-10-27T09:25:39.965Z,12.50
2022-10-27T09:28:10.371Z,12.50
2022-10-27T09:30:38.054Z,12.60
2022-10-27T09:33:19.997Z,12.50
2022-10-27T09:35:47.814Z,12.40
2022-10-27T09:38:18.135Z,12.40
2022-10-27T09:40:45.194Z,12.40
2022-10-27T09:43:12.287Z,12.40
2022-10-27T09:45:41.132Z,12.40
2022-10-27T09:48:17.526Z,12.40
2022-10-27T09:51:01.327Z,12.40
2022-10-27T09:53:48.154Z,12.40
2022-10-27T09:56:25.373Z,12.30
2022-10-27T09:58:58.870Z,12.40
2022-10-27T10:01:27.738Z,12.30
2022-10-27T10:04:10.310Z,12.40
2022-10-27T10:06:40.617Z,12.30
2022-10-27T10:09:23.163Z,12.40
2022-10-27T10:11:51.277Z,12.50
2022-10-27T10:14:23.630Z,12.50
2022-10-27T10:16:52.289Z,12.50
2022-10-27T10:19:25.233Z,12.50
2022-10-27T10:21:58.055Z,12.40
2022-10-27T10:24:26.727Z,12.40
2022-10-27T10:26:58.350Z,12.40
2022-10-27T10:29:35.161Z,12.40
2022-10-27T10:32:13.018Z,12.40
2022-10-27T10:34:43.121Z,12.40
2022-10-27T10:37:35.456Z,12.40
2022-10-27T10:40:14.606Z,12.40
2022-10-27T10:42:45.254Z,12.40
2022-10-27T10:45:23.386Z,12.30
2022-10-27T10:48:00.200Z,12.40
2022-10-27T10:50:28.562Z,12.40
2022-10-27T10:52:57.740Z,12.40
2022-10-27T10:55:33.861Z,12.40
2022-10-27T10:58:01.949Z,12.50
2022-10-27T11:00:29.423Z,12.50
2022-10-27T11:03:04.371Z,12.50
2022-10-27T11:05:36.168Z,12.60
2022-10-27T11:08:05.506Z,12.70
2022-10-27T11:10:37.703Z,12.70
2022-10-27T11:13:15.350Z,12.70
2022-10-27T11:15:51.180Z,12.70
2022-10-27T11:18:25.286Z,12.70
2022-10-27T11:21:07.009Z,12.70
2022-10-27T11:23:56.372Z,12.60
2022-10-27T11:26:30.631Z,12.60
2022-10-27T11:29:03.637Z,12.70
2022-10-27T11:32:02.809Z,12.70
2022-10-27T11:34:38.698Z,12.60
2022-10-27T11:37:31.713Z,12.60
2022-10-27T11:40:23.226Z,12.70
2022-10-27T11:43:07.952Z,12.70
2022-10-27T11:45:45.927Z,12.60
2022-10-27T11:48:15.559Z,12.60
2022-10-27T11:51:04.607Z,12.60
2022-10-27T11:53:33.382Z,12.60
2022-10-27T11:56:21.814Z,12.60
2022-10-27T11:59:36.139Z,12.70
2022-10-27T12:02:06.082Z,12.70
2022-10-27T12:04:48.817Z,12.80
2022-10-27T12:07:30.490Z,12.80
2022-10-27T12:10:15.466Z,12.80
2022-10-27T12:12:46.603Z,12.80
2022-10-27T12:15:26.567Z,12.90
2022-10-27T12:18:02.776Z,12.90
2022-10-27T12:20:49.635Z,12.90
2022-10-27T12:23:21.917Z,12.90
2022-10-27T12:26:08.063Z,12.90
2022-10-27T12:28:35.942Z,12.90
2022-10-27T12:31:09.481Z,12.90
2022-10-27T12:33:57.140Z,12.90
2022-10-27T12:36:56.986Z,12.90
2022-10-27T12:39:23.785Z,12.90
2022-10-27T12:41:55.749Z,12.80
2022-10-27T12:44:32.011Z,12.80
2022-10-27T12:47:17.450Z,12.80
2022-10-27T12:50:05.355Z,12.80
2022-10-27T12:52:36.786Z,12.70
2022-10-27T12:55:27.838Z,12.70
2022-10-27T12:57:57.726Z,12.60
2022-10-27T13:03:21.079Z,12.60
2022-10-27T13:05:59.730Z,12.50
2022-10-27T13:08:55.824Z,12.50
2022-10-27T13:12:01.346Z,12.60
2022-10-27T13:15:09.838Z,12.50
2022-10-27T13:17:48.090Z,12.50
2022-10-27T13:20:52.392Z,12.50
2022-10-27T13:23:33.128Z,12.50
2022-10-27T13:26:24.384Z,12.50
2022-10-27T13:29:06.252Z,12.50
2022-10-27T13:31:33.137Z,12.50
2022-10-27T13:34:03.211Z,12.50
2022-10-27T13:36:30.462Z,12.60
2022-10-27T13:39:15.994Z,12.50
2022-10-27T13:42:01.308Z,12.50
2022-10-27T13:44:33.808Z,12.50
2022-10-27T13:47:03.721Z,12.50
2022-10-27T13:49:42.831Z,12.50
2022-10-27T13:52:15.312Z,12.50
2022-10-27T13:54:58.279Z,12.50
2022-10-27T13:57:48.070Z,12.40
2022-10-27T14:00:18.309Z,12.50
2022-10-27T14:03:05.228Z,12.40
2022-10-27T14:05:39.259Z,12.40
2022-10-27T14:08:42.697Z,12.40
2022-10-27T14:11:15.477Z,12.40
2022-10-27T14:13:52.778Z,12.30
2022-10-27T14:16:24.788Z,12.30
2022-10-27T14:19:13.466Z,12.30
2022-10-27T14:21:49.756Z,12.20
2022-10-27T14:24:25.007Z,12.20
2022-10-27T14:27:00.383Z,12.20
2022-10-27T14:29:27.718Z,12.20
2022-10-27T14:32:21.931Z,12.20
2022-10-27T14:34:49.599Z,12.20
2022-10-27T14:37:36.791Z,12.10
2022-10-27T14:40:04.039Z,12.10
2022-10-27T14:42:33.024Z,12.00
2022-10-27T14:45:26.178Z,12.00
2022-10-27T14:48:05.794Z,12.00
2022-10-27T14:50:41.341Z,11.90
2022-10-27T14:53:26.231Z,11.90
2022-10-27T14:56:28.104Z,11.90
2022-10-27T14:58:58.736Z,11.90
2022-10-27T15:01:36.931Z,11.90
2022-10-27T15:04:24.415Z,11.80
2022-10-27T15:07:05.461Z,11.70
2022-10-27T15:09:37.278Z,11.70
2022-10-27T15:12:30.459Z,11.70
2022-10-27T15:15:00.422Z,11.70
2022-10-27T15:17:32.032Z,11.70
2022-10-27T15:20:02.160Z,11.70
2022-10-27T15:22:30.187Z,11.70
2022-10-27T15:24:58.389Z,11.70
2022-10-27T15:27:33.344Z,11.60
2022-10-27T15:30:01.716Z,11.60
2022-10-27T15:32:32.928Z,11.50
2022-10-27T15:35:00.968Z,11.50
2022-10-27T15:37:32.004Z,11.50
2022-10-27T15:40:45.202Z,11.50
2022-10-27T15:43:22.790Z,11.40
2022-10-27T15:45:50.907Z,11.40
2022-10-27T15:48:34.911Z,11.40
2022-10-27T15:51:05.468Z,11.40
2022-10-27T15:53:36.543Z,11.30
2022-10-27T15:56:06.813Z,11.30
2022-10-27T15:58:42.814Z,11.30
2022-10-27T16:01:32.545Z,11.30
2022-10-27T16:04:24.204Z,11.30
2022-10-27T16:06:51.126Z,11.20
2022-10-27T16:09:40.797Z,11.20
2022-10-27T16:12:16.263Z,11.30
2022-10-27T16:14:49.510Z,11.20
2022-10-27T16:17:20.870Z,11.20
2022-10-27T16:19:48.610Z,11.20
2022-10-27T16:22:20.925Z,11.20
2022-10-27T16:24:48.633Z,11.20
2022-10-27T16:27:22.675Z,11.20
2022-10-27T16:29:58.471Z,11.20
2022-10-27T16:32:27.872Z,11.20
2022-10-27T16:34:55.298Z,11.10
2022-10-27T16:37:26.126Z,11.00
2022-10-27T16:39:53.587Z,11.00
2022-10-27T16:42:21.409Z,10.90
2022-10-27T16:47:20.971Z,10.70
2022-10-27T16:49:58.342Z,10.70
2022-10-27T16:52:27.035Z,10.60
2022-10-27T16:54:53.942Z,10.50
2022-10-27T16:59:49.934Z,10.50
2022-10-27T17:02:17.500Z,10.40
2022-10-27T17:04:45.899Z,10.30
2022-10-27T17:07:13.563Z,10.30
2022-10-27T17:09:41.672Z,10.20
2022-10-27T17:12:09.424Z,10.20
2022-10-27T17:14:36.846Z,10.20
2022-10-27T17:17:04.630Z,10.20
2022-10-27T17:19:31.534Z,10.10
2022-10-27T17:21:58.450Z,10.10
2022-10-27T17:24:27.437Z,10.00
2022-10-27T17:26:55.442Z,10.00
2022-10-27T17:29:26.197Z,9.90
2022-10-27T17:31:56.952Z,9.90
2022-10-27T17:34:24.409Z,9.90
2022-10-27T17:36:57.920Z,9.90
2022-10-27T17:39:26.056Z,9.90
2022-10-27T17:41:52.925Z,9.90
2022-10-27T17:44:19.801Z,9.90
2022-10-27T17:46:46.727Z,9.80
2022-10-27T17:49:14.247Z,9.80
2022-10-27T17:51:41.138Z,9.80
2022-10-27T17:54:12.969Z,9.80
2022-10-27T17:56:39.865Z,9.80
2022-10-27T17:59:13.441Z,9.70
2022-10-27T18:01:42.810Z,9.60
2022-10-27T18:39:03.740Z,9.10
2022-10-27T18:41:36.002Z,9.10
2022-10-27T18:44:03.331Z,9.10
2022-10-27T18:46:30.454Z,9.10
2022-10-27T18:48:59.803Z,9.20
2022-10-27T18:51:30.244Z,9.20
2022-10-27T18:54:05.744Z,9.40
2022-10-27T18:56:33.263Z,9.40
2022-10-27T18:59:04.264Z,9.50
2022-10-27T19:01:31.389Z,9.50
2022-10-27T19:04:01.584Z,9.60
2022-10-27T19:06:31.433Z,9.70
2022-10-27T19:08:59.126Z,9.70
2022-10-27T19:11:26.288Z,9.80
2022-10-27T19:13:54.903Z,9.90
2022-10-27T19:16:25.696Z,9.90
2022-10-27T19:18:55.966Z,10.00
2022-10-27T19:21:23.271Z,10.00
2022-10-27T19:23:58.242Z,10.10
2022-10-27T19:26:29.188Z,10.10
2022-10-27T19:28:59.754Z,10.10
2022-10-27T19:31:30.636Z,10.10
2022-10-27T19:33:59.289Z,10.10
2022-10-27T19:36:30.030Z,10.10
2022-10-27T19:38:58.683Z,10.10
2022-10-27T19:41:30.176Z,10.10
2022-10-27T19:43:57.635Z,10.10
2022-10-27T19:46:27.162Z,10.10
2022-10-27T19:48:56.511Z,10.10
2022-10-27T19:51:29.904Z,10.00
2022-10-27T19:53:57.725Z,9.90
2022-10-27T19:56:26.924Z,9.90
2022-10-27T19:58:58.238Z,9.80
2022-10-27T20:01:28.980Z,9.70
2022-10-27T20:03:56.360Z,9.70
2022-10-27T20:06:24.189Z,9.70
2022-10-27T20:08:55.797Z,9.60
2022-10-27T20:11:25.333Z,9.60
2022-10-27T20:13:55.020Z,9.60
2022-10-27T20:16:28.320Z,9.60
2022-10-27T20:18:56.438Z,9.60
2022-10-27T20:21:23.314Z,9.60
2022-10-27T20:23:50.154Z,9.70
2022-10-27T20:26:34.188Z,9.70
2022-10-27T20:29:02.249Z,9.80
2022-10-27T20:31:29.542Z,9.90
2022-10-27T20:33:57.075Z,9.90
2022-10-27T20:36:24.493Z,10.00
2022-10-27T20:38:52.653Z,10.10
2022-10-27T20:41:22.882Z,10.10
2022-10-27T20:43:56.983Z,10.20
2022-10-27T20:46:26.049Z,10.30
2022-10-27T20:48:54.415Z,10.50
2022-10-27T20:51:23.326Z,10.40
2022-10-27T20:56:21.879Z,10.60
2022-10-27T21:08:59.309Z,10.50
2022-10-27T21:13:55.861Z,10.70
2022-10-27T21:16:22.931Z,10.70
2022-10-27T21:18:54.566Z,10.80
2022-10-27T21:21:23.250Z,10.80
2022-10-27T21:23:50.872Z,10.80
2022-10-27T21:26:18.494Z,10.80
2022-10-27T21:28:52.123Z,10.90
2022-10-27T21:31:20.810Z,10.90
2022-10-27T21:33:47.664Z,10.80
2022-10-27T21:36:14.652Z,10.90
2022-10-27T21:38:46.504Z,10.90
2022-10-27T21:41:15.804Z,11.00
2022-10-27T21:43:44.972Z,11.00
2022-10-27T21:46:14.849Z,11.00
2022-10-27T21:48:41.641Z,11.00
2022-10-27T21:51:11.050Z,11.00
2022-10-27T21:53:38.170Z,10.90
2022-10-27T21:56:07.674Z,11.00
2022-10-27T21:58:38.926Z,11.00
2022-10-27T22:01:05.974Z,11.00
2022-10-27T22:03:33.533Z,11.00
2022-10-27T22:06:00.411Z,11.00
2022-10-27T22:08:27.438Z,10.90
2022-10-27T22:10:54.420Z,11.00
2022-10-27T22:13:21.473Z,11.00
2022-10-27T22:15:48.309Z,11.00
2022-10-27T22:18:15.173Z,11.00
2022-10-27T22:20:42.043Z,10.90
2022-10-27T22:23:08.937Z,10.90
2022-10-27T22:25:40.517Z,11.00
2022-10-27T22:28:08.354Z,11.00
2022-10-27T22:30:38.766Z,11.00
2022-10-27T22:33:06.042Z,11.00
2022-10-27T22:35:33.484Z,10.90
2022-10-27T22:38:00.395Z,11.00
2022-10-27T22:40:27.487Z,11.00
2022-10-27T22:42:54.338Z,11.20
2022-10-27T22:45:21.271Z,11.00
2022-10-27T22:47:48.120Z,11.10
2022-10-27T22:50:15.016Z,11.10
2022-10-27T22:52:41.868Z,11.00
2022-10-27T22:55:09.212Z,10.90
2022-10-27T22:57:36.105Z,10.90
2022-10-27T23:00:03.654Z,11.00
2022-10-27T23:02:30.542Z,10.90
2022-10-27T23:04:57.435Z,11.00
2022-10-27T23:07:24.294Z,11.00
2022-10-27T23:09:51.147Z,11.20
2022-10-27T23:12:18.023Z,11.00
2022-10-27T23:14:47.497Z,11.00
2022-10-27T23:17:17.207Z,11.00
2022-10-27T23:19:44.051Z,11.10
2022-10-27T23:22:10.895Z,11.30
2022-10-27T23:24:37.754Z,11.10
2022-10-27T23:27:04.603Z,11.30
2022-10-27T23:29:31.503Z,11.30
2022-10-27T23:31:58.331Z,11.10
2022-10-27T23:34:25.193Z,11.30
2022-10-27T23:36:52.051Z,11.10
2022-10-27T23:39:18.894Z,11.20
2022-10-27T23:41:45.783Z,11.20
2022-10-27T23:44:12.657Z,11.20
2022-10-27T23:46:39.590Z,11.40
2022-10-27T23:49:06.708Z,11.20
2022-10-27T23:51:33.575Z,11.20
2022-10-27T23:54:00.404Z,11.30
2022-10-27T23:56:27.285Z,11.30
2022-10-27T23:58:54.960Z,11.20
