createdAt,value
2019-06-10T00:03:05.723Z,73.80
2019-06-10T00:08:08.316Z,74.87
2019-06-10T00:13:11.807Z,73.68
2019-06-10T00:18:34.125Z,73.74
2019-06-10T00:23:17.440Z,73.25
2019-06-10T00:28:21.586Z,73.54
2019-06-10T00:33:22.644Z,73.62
2019-06-10T00:38:24.432Z,73.57
2019-06-10T00:43:26.002Z,72.90
2019-06-10T00:48:29.413Z,73.01
2019-06-10T00:53:31.712Z,72.95
2019-06-10T00:58:33.351Z,72.76
2019-06-10T01:03:35.216Z,72.49
2019-06-10T01:08:36.767Z,72.90
2019-06-10T01:13:38.562Z,72.84
2019-06-10T01:18:41.592Z,72.90
2019-06-10T01:23:43.450Z,72.92
2019-06-10T01:28:44.971Z,73.12
2019-06-10T01:33:46.509Z,72.67
2019-06-10T01:38:48.001Z,72.30
2019-06-10T01:43:51.315Z,72.73
2019-06-10T01:48:53.390Z,73.05
2019-06-10T01:53:55.207Z,73.41
2019-06-10T01:58:57.154Z,73.52
2019-06-10T02:04:00.819Z,72.99
2019-06-10T02:09:02.465Z,72.80
2019-06-10T02:14:04.578Z,72.22
2019-06-10T02:19:06.041Z,72.41
2019-06-10T02:24:07.701Z,72.45
2019-06-10T02:29:11.613Z,72.26
2019-06-10T02:34:17.507Z,71.89
2019-06-10T02:39:22.370Z,71.76
2019-06-10T02:49:55.638Z,71.33
2019-06-10T02:54:43.707Z,71.05
2019-06-10T02:59:44.079Z,70.75
2019-06-10T03:04:45.637Z,70.61
2019-06-10T03:09:47.310Z,70.16
2019-06-10T03:14:49.120Z,70.05
2019-06-10T03:19:53.530Z,69.90
2019-06-10T03:24:54.113Z,69.66
2019-06-10T03:29:55.957Z,69.56
2019-06-10T03:34:57.369Z,69.80
2019-06-10T03:39:58.883Z,69.72
2019-06-10T03:45:00.396Z,69.46
2019-06-10T03:50:03.221Z,69.84
2019-06-10T03:55:04.990Z,69.16
2019-06-10T04:00:11.317Z,69.21
2019-06-10T04:05:13.102Z,69.00
2019-06-10T04:10:14.291Z,69.25
2019-06-10T04:15:15.777Z,69.11
2019-06-10T04:20:17.820Z,69.57
2019-06-10T04:25:19.902Z,69.85
2019-06-10T04:30:24.328Z,69.66
2019-06-10T04:35:26.498Z,69.93
2019-06-10T04:40:29.360Z,70.02
2019-06-10T04:45:32.369Z,69.75
2019-06-10T04:50:42.309Z,69.50
2019-06-10T04:55:37.996Z,69.65
2019-06-10T05:00:39.554Z,69.45
2019-06-10T05:05:43.035Z,68.93
2019-06-10T05:10:45.024Z,68.53
2019-06-10T05:15:46.846Z,68.27
2019-06-10T05:20:56.036Z,68.25
2019-06-10T05:25:56.089Z,67.53
2019-06-10T05:30:55.865Z,67.87
2019-06-10T05:35:57.621Z,67.41
2019-06-10T05:40:59.023Z,66.51
2019-06-10T05:46:02.915Z,65.23
2019-06-10T05:51:06.783Z,64.14
2019-06-10T05:56:07.451Z,63.39
2019-06-10T06:01:09.038Z,62.59
2019-06-10T06:06:12.508Z,62.11
2019-06-10T06:11:14.676Z,61.67
2019-06-10T06:16:16.295Z,61.32
2019-06-10T06:21:25.730Z,60.53
2019-06-10T06:26:23.589Z,59.91
2019-06-10T06:31:34.646Z,59.00
2019-06-10T06:36:38.357Z,58.06
2019-06-10T06:41:42.464Z,57.55
2019-06-10T06:46:43.495Z,56.74
2019-06-10T06:51:54.931Z,56.25
2019-06-10T06:56:49.239Z,54.93
2019-06-10T07:01:52.463Z,55.72
2019-06-10T07:06:55.682Z,54.95
2019-06-10T07:11:57.379Z,53.87
2019-06-10T07:16:58.812Z,53.82
2019-06-10T07:22:09.655Z,53.88
2019-06-10T07:27:03.932Z,55.10
2019-06-10T07:32:05.684Z,54.51
2019-06-10T07:37:07.137Z,54.14
2019-06-10T07:42:14.847Z,52.36
2019-06-10T07:47:16.786Z,51.98
2019-06-10T07:52:20.017Z,51.64
2019-06-10T07:57:22.584Z,51.19
2019-06-10T08:02:24.385Z,51.10
2019-06-10T08:07:26.571Z,52.99
2019-06-10T08:12:27.995Z,52.81
2019-06-10T08:17:29.558Z,53.49
2019-06-10T08:22:35.116Z,52.75
2019-06-10T08:27:34.567Z,52.24
2019-06-10T08:32:37.957Z,51.52
2019-06-10T08:37:40.797Z,52.59
2019-06-10T08:42:44.142Z,51.86
2019-06-10T08:47:47.710Z,52.70
2019-06-10T08:53:07.332Z,50.86
2019-06-10T08:57:55.584Z,48.94
2019-06-10T09:02:57.823Z,49.19
2019-06-10T09:07:59.398Z,49.37
2019-06-10T09:13:02.762Z,48.11
2019-06-10T09:18:04.844Z,46.25
2019-06-10T09:23:19.197Z,45.30
2019-06-10T09:28:13.072Z,44.37
2019-06-10T09:33:14.951Z,43.47
2019-06-10T09:38:16.756Z,43.44
2019-06-10T09:43:19.396Z,41.22
2019-06-10T09:48:22.934Z,40.22
2019-06-10T09:53:33.394Z,40.23
2019-06-10T09:58:29.474Z,40.92
2019-06-10T10:03:32.948Z,40.84
2019-06-10T10:08:34.741Z,41.41
2019-06-10T10:13:36.626Z,38.27
2019-06-10T10:18:38.366Z,39.20
2019-06-10T10:23:52.482Z,39.10
2019-06-10T10:28:45.107Z,40.55
2019-06-10T10:33:48.439Z,39.71
2019-06-10T10:38:50.851Z,37.62
2019-06-10T10:43:58.031Z,38.13
2019-06-10T10:48:56.637Z,39.16
2019-06-10T10:54:25.520Z,39.01
2019-06-10T10:59:02.209Z,39.12
2019-06-10T11:04:03.997Z,38.47
2019-06-10T11:09:06.680Z,38.40
2019-06-10T11:14:08.233Z,39.28
2019-06-10T11:19:09.938Z,39.25
2019-06-10T11:24:14.168Z,38.42
2019-06-10T11:29:14.994Z,38.57
2019-06-10T11:34:19.664Z,38.19
2019-06-10T11:39:22.538Z,38.48
2019-06-10T11:44:24.093Z,38.70
2019-06-10T11:49:26.382Z,39.02
2019-06-10T11:54:28.019Z,39.75
2019-06-10T11:59:32.585Z,39.60
2019-06-10T12:04:34.039Z,40.04
2019-06-10T12:09:35.623Z,42.22
2019-06-10T12:14:37.169Z,42.02
2019-06-10T12:19:39.081Z,42.09
2019-06-10T12:24:43.190Z,41.50
2019-06-10T12:29:44.810Z,42.39
2019-06-10T12:34:47.080Z,43.42
2019-06-10T12:39:48.663Z,43.42
2019-06-10T12:44:50.142Z,42.62
2019-06-10T12:49:53.629Z,42.72
2019-06-10T12:54:55.604Z,41.37
2019-06-10T12:59:58.429Z,41.84
2019-06-10T13:05:03.120Z,41.78
2019-06-10T13:10:04.183Z,43.44
2019-06-10T13:15:07.466Z,41.99
2019-06-10T13:20:10.442Z,40.91
2019-06-10T13:25:13.466Z,40.01
2019-06-10T13:30:15.190Z,39.08
2019-06-10T13:35:16.796Z,39.59
2019-06-10T13:40:18.901Z,41.17
2019-06-10T13:45:22.397Z,41.10
2019-06-10T13:50:25.020Z,40.59
2019-06-10T13:55:27.777Z,40.83
2019-06-10T14:00:41.648Z,41.81
2019-06-10T14:05:34.610Z,40.67
2019-06-10T14:10:36.720Z,40.17
2019-06-10T14:15:38.757Z,40.24
2019-06-10T14:20:40.299Z,39.96
2019-06-10T14:25:42.458Z,39.34
2019-06-10T14:30:44.499Z,38.90
2019-06-10T14:35:45.987Z,40.22
2019-06-10T14:40:47.806Z,40.69
2019-06-10T14:45:49.627Z,40.84
2019-06-10T14:50:51.171Z,40.54
2019-06-10T14:55:53.592Z,39.79
2019-06-10T15:00:55.582Z,39.56
2019-06-10T15:05:57.181Z,40.50
2019-06-10T15:10:58.701Z,40.16
2019-06-10T15:16:04.423Z,41.17
2019-06-10T15:21:04.039Z,42.42
2019-06-10T15:26:05.590Z,43.01
2019-06-10T15:31:08.222Z,42.77
2019-06-10T15:36:11.207Z,43.01
2019-06-10T15:41:16.077Z,44.65
2019-06-10T15:46:17.929Z,45.58
2019-06-10T15:51:25.119Z,46.41
2019-06-10T15:56:37.304Z,47.20
2019-06-10T16:01:27.738Z,48.09
2019-06-10T16:06:29.314Z,48.87
2019-06-10T16:11:33.094Z,49.32
2019-06-10T16:16:34.793Z,49.49
2019-06-10T16:21:36.508Z,51.01
2019-06-10T16:26:38.448Z,53.38
2019-06-10T16:31:42.276Z,56.73
2019-06-10T16:36:43.940Z,56.93
2019-06-10T16:41:45.566Z,57.11
2019-06-10T16:46:47.462Z,56.82
2019-06-10T16:51:49.042Z,55.04
2019-06-10T16:56:52.300Z,55.22
2019-06-10T17:01:53.982Z,54.38
2019-06-10T17:06:55.775Z,53.14
2019-06-10T17:11:57.610Z,53.81
2019-06-10T17:16:59.197Z,53.73
2019-06-10T17:22:00.858Z,54.05
2019-06-10T17:27:02.729Z,53.26
2019-06-10T17:32:04.599Z,54.30
2019-06-10T17:37:06.519Z,54.36
2019-06-10T17:42:08.321Z,54.43
2019-06-10T17:47:13.070Z,54.79
2019-06-10T17:52:14.332Z,54.76
2019-06-10T17:57:16.186Z,55.90
2019-06-10T18:02:18.601Z,55.48
2019-06-10T18:07:22.742Z,55.24
2019-06-10T18:12:24.041Z,55.74
2019-06-10T18:17:27.138Z,56.08
2019-06-10T18:22:31.208Z,55.88
2019-06-10T18:27:34.126Z,55.73
2019-06-10T18:32:37.572Z,56.31
2019-06-10T18:37:39.491Z,57.29
2019-06-10T18:42:41.073Z,58.50
2019-06-10T18:47:42.938Z,59.75
2019-06-10T18:52:45.052Z,61.09
2019-06-10T18:57:47.284Z,61.53
2019-06-10T19:02:49.381Z,62.69
2019-06-10T19:07:52.882Z,63.58
2019-06-10T19:12:56.802Z,64.48
2019-06-10T19:17:58.844Z,65.01
2019-06-10T19:23:02.449Z,66.18
2019-06-10T19:28:03.976Z,67.30
2019-06-10T19:33:05.880Z,66.66
2019-06-10T19:38:07.556Z,67.84
2019-06-10T19:43:09.102Z,67.44
2019-06-10T19:48:12.437Z,67.58
2019-06-10T19:53:14.487Z,67.99
2019-06-10T19:58:16.343Z,68.50
2019-06-10T20:03:17.830Z,68.18
2019-06-10T20:08:19.704Z,69.20
2019-06-10T20:13:23.039Z,69.11
2019-06-10T20:18:25.050Z,70.22
2019-06-10T20:23:26.569Z,69.91
2019-06-10T20:28:28.366Z,69.65
2019-06-10T20:33:33.676Z,69.46
2019-06-10T20:38:33.815Z,70.10
2019-06-10T20:43:35.721Z,70.34
2019-06-10T20:48:40.746Z,70.96
2019-06-10T20:53:45.930Z,70.97
2019-06-10T20:58:49.393Z,70.98
2019-06-10T21:03:51.799Z,71.61
2019-06-10T21:08:54.103Z,71.89
2019-06-10T21:13:56.318Z,72.02
2019-06-10T21:18:58.079Z,72.54
2019-06-10T21:24:02.310Z,73.08
2019-06-10T21:29:04.025Z,72.88
2019-06-10T21:34:05.536Z,73.93
2019-06-10T21:39:07.752Z,74.18
2019-06-10T21:44:09.244Z,75.34
2019-06-10T21:49:12.762Z,75.23
2019-06-10T21:54:14.151Z,74.32
2019-06-10T21:59:16.228Z,73.92
2019-06-10T22:04:18.124Z,72.62
2019-06-10T22:09:19.686Z,71.78
2019-06-10T22:14:22.488Z,71.93
2019-06-10T22:19:24.468Z,71.09
2019-06-10T22:24:26.087Z,70.64
2019-06-10T22:29:27.611Z,71.29
2019-06-10T22:34:29.072Z,72.14
2019-06-10T22:39:32.555Z,72.88
2019-06-10T22:44:34.241Z,71.82
2019-06-10T22:49:35.738Z,72.13
2019-06-10T22:54:37.228Z,74.31
2019-06-10T22:59:38.946Z,73.69
2019-06-10T23:04:43.249Z,72.05
2019-06-10T23:09:44.176Z,71.95
2019-06-10T23:14:45.985Z,72.50
2019-06-10T23:19:47.509Z,71.93
2019-06-10T23:24:49.559Z,71.95
2019-06-10T23:29:53.926Z,71.92
2019-06-10T23:34:57.868Z,72.31
2019-06-10T23:39:59.037Z,71.67
2019-06-10T23:45:04.748Z,71.50
2019-06-10T23:50:04.556Z,71.11
2019-06-10T23:55:06.175Z,71.23
