createdAt,value
2023-01-08T00:04:22.814Z,2.4
2023-01-08T00:09:34.515Z,2.3
2023-01-08T00:20:06.332Z,3
2023-01-08T00:25:18.679Z,3.5
2023-01-08T00:41:21.683Z,3.4
2023-01-08T00:51:53.181Z,3.3
2023-01-08T01:13:08.514Z,3.1
2023-01-08T01:23:41.105Z,2.7
2023-01-08T01:34:31.802Z,1.9
2023-01-08T01:50:25.944Z,6.1
2023-01-08T01:55:41.547Z,4.5
2023-01-08T02:11:37.444Z,2.6
2023-01-08T02:27:31.143Z,2.5
2023-01-08T02:43:26.759Z,2.6
2023-01-08T02:48:38.734Z,2.4
2023-01-08T02:53:47.935Z,2.9
2023-01-08T02:58:59.604Z,2.8
2023-01-08T03:20:16.373Z,3
2023-01-08T03:25:27.635Z,2.3
2023-01-08T03:41:22.604Z,2.3
2023-01-08T03:46:31.904Z,2.5
2023-01-08T03:57:04.158Z,1.8
2023-01-08T04:07:37.850Z,1.8
2023-01-08T04:12:51.131Z,1.9
2023-01-08T04:18:02.668Z,2.4
2023-01-08T04:23:13.859Z,1.4
2023-01-08T04:28:25.520Z,1.8
2023-01-08T04:38:58.273Z,1.5
2023-01-08T04:44:11.499Z,1.4
2023-01-08T04:49:23.793Z,1.5
2023-01-08T04:59:54.716Z,1.8
2023-01-08T05:21:10.946Z,1.9
2023-01-08T05:31:52.751Z,3.6
2023-01-08T05:37:05.284Z,12.4
2023-01-08T05:42:17.338Z,2.4
2023-01-08T05:47:28.267Z,2.3
2023-01-08T05:52:40.329Z,2.9
2023-01-08T05:57:50.068Z,12.4
2023-01-08T06:03:05.221Z,18.5
2023-01-08T06:08:14.858Z,19.6
2023-01-08T06:13:30.570Z,12.1
2023-01-08T06:18:46.313Z,6.3
2023-01-08T06:23:56.473Z,6.1
2023-01-08T06:29:09.112Z,3.8
2023-01-08T06:39:42.455Z,2.2
2023-01-08T06:50:18.981Z,4.8
2023-01-08T06:55:31.319Z,3.6
2023-01-08T07:06:06.929Z,3.7
2023-01-08T07:11:13.309Z,2.7
2023-01-08T07:16:29.790Z,6.4
2023-01-08T07:21:42.612Z,4.5
2023-01-08T07:26:52.894Z,2.5
2023-01-08T07:37:26.187Z,3.2
2023-01-08T07:47:57.771Z,3.7
2023-01-08T07:53:09.246Z,2.4
2023-01-08T07:58:24.763Z,3
2023-01-08T08:03:38.765Z,8.4
2023-01-08T08:08:49.003Z,2.5
2023-01-08T08:14:02.845Z,2.6
2023-01-08T08:24:36.307Z,3.5
2023-01-08T08:40:31.564Z,2.6
2023-01-08T08:51:10.563Z,2.7
2023-01-08T08:56:16.140Z,2.1
2023-01-08T09:01:28.836Z,2.2
2023-01-08T09:17:29.231Z,23.6
2023-01-08T09:22:39.832Z,4.5
2023-01-08T09:27:52.206Z,3.7
2023-01-08T09:38:30.330Z,4
2023-01-08T09:48:59.361Z,4.3
2023-01-08T09:54:10.377Z,5.9
2023-01-08T09:59:25.833Z,4.4
2023-01-08T10:25:54.383Z,4.8
2023-01-08T10:36:30.487Z,2.9
2023-01-08T10:41:43.977Z,3.3
2023-01-08T10:46:54.843Z,5
2023-01-08T10:52:05.778Z,3.3
2023-01-08T11:02:39.526Z,7.6
2023-01-08T11:08:23.326Z,5.5
2023-01-08T11:18:51.313Z,13.2
2023-01-08T11:24:07.326Z,3.3
2023-01-08T11:29:17.303Z,3.8
2023-01-08T11:45:14.434Z,3.1
2023-01-08T11:55:48.514Z,3.8
2023-01-08T12:00:59.785Z,4.7
2023-01-08T12:06:16.896Z,11.2
2023-01-08T12:11:32.508Z,7.2
2023-01-08T12:16:47.256Z,5.6
2023-01-08T12:21:57.664Z,3.7
2023-01-08T12:27:09.776Z,3.8
2023-01-08T12:37:40.770Z,3.9
2023-01-08T12:43:04.041Z,4.4
2023-01-08T12:48:01.511Z,4.6
2023-01-08T12:53:13.599Z,5.2
2023-01-08T12:58:24.921Z,31.9
2023-01-08T13:03:39.958Z,12
2023-01-08T13:08:53.263Z,5.9
2023-01-08T13:14:03.463Z,6.1
2023-01-08T13:19:15.653Z,5.1
2023-01-08T13:29:51.267Z,5.4
2023-01-08T13:35:03.250Z,5.9
2023-01-08T13:40:13.658Z,4.6
2023-01-08T14:01:27.188Z,4.6
2023-01-08T14:12:00.678Z,5.6
2023-01-08T14:17:15.722Z,21
2023-01-08T14:22:30.891Z,7.4
2023-01-08T14:27:47.345Z,16.4
2023-01-08T14:32:57.647Z,15.5
2023-01-08T14:38:13.373Z,9
2023-01-08T14:43:30.911Z,8.1
2023-01-08T14:48:47.227Z,9.5
2023-01-08T14:53:59.142Z,9
2023-01-08T15:04:35.087Z,8.2
2023-01-08T15:15:05.698Z,8.4
2023-01-08T15:20:23.685Z,11.8
2023-01-08T15:25:29.921Z,9.2
2023-01-08T15:30:39.625Z,8.6
2023-01-08T15:41:11.177Z,7.9
2023-01-08T15:46:21.055Z,9.2
2023-01-08T15:51:32.357Z,13.3
2023-01-08T16:02:06.101Z,12.3
2023-01-08T16:07:20.132Z,26.8
2023-01-08T16:12:37.235Z,38.5
2023-01-08T16:17:46.236Z,15.4
2023-01-08T16:28:19.129Z,13.2
2023-01-08T16:33:34.651Z,50.1
2023-01-08T16:38:46.742Z,32.3
2023-01-08T16:44:02.295Z,29.2
2023-01-08T16:49:16.589Z,40.1
2023-01-08T16:54:28.915Z,30.3
2023-01-08T16:59:40.172Z,27.3
2023-01-08T17:04:49.563Z,20.3
2023-01-08T17:10:06.171Z,13.3
2023-01-08T17:15:24.111Z,16.6
2023-01-08T17:20:29.587Z,14.6
2023-01-08T17:25:44.433Z,16.6
2023-01-08T17:30:55.487Z,16.4
2023-01-08T17:36:07.168Z,19.7
2023-01-08T17:41:20.688Z,24.8
2023-01-08T17:46:32.790Z,27.2
2023-01-08T17:51:44.069Z,23
2023-01-08T17:56:55.741Z,21.8
2023-01-08T18:07:32.646Z,26.2
2023-01-08T18:12:43.862Z,30
2023-01-08T18:23:16.554Z,15.3
2023-01-08T18:28:32.438Z,14.1
2023-01-08T18:33:44.100Z,14.5
2023-01-08T18:38:57.765Z,12.5
2023-01-08T18:44:09.906Z,13.1
2023-01-08T18:49:20.129Z,21.8
2023-01-08T18:54:35.630Z,18.5
2023-01-08T18:59:48.334Z,26.6
2023-01-08T19:04:58.717Z,32.3
2023-01-08T19:10:16.042Z,41
2023-01-08T19:15:31.591Z,25.9
2023-01-08T19:20:43.362Z,23.7
2023-01-08T19:25:57.019Z,22.9
2023-01-08T19:31:07.402Z,21.5
2023-01-08T19:36:17.228Z,21.6
2023-01-08T19:46:47.936Z,16.6
2023-01-08T19:52:10.921Z,16.6
2023-01-08T19:57:25.048Z,15.1
2023-01-08T20:02:37.969Z,24.7
2023-01-08T20:07:48.311Z,20.2
2023-01-08T20:13:00.290Z,17.1
2023-01-08T20:18:22.185Z,19.3
2023-01-08T20:23:40.115Z,17.7
2023-01-08T20:28:54.184Z,16.1
2023-01-08T20:34:06.473Z,15.8
2023-01-08T20:39:20.778Z,14.5
2023-01-08T20:44:38.746Z,14.9
2023-01-08T20:49:49.929Z,15.2
2023-01-08T20:55:02.650Z,16
2023-01-08T21:00:18.789Z,15.2
2023-01-08T21:05:31.058Z,14.7
2023-01-08T21:10:47.791Z,14.6
2023-01-08T21:15:58.874Z,13.9
2023-01-08T21:21:10.066Z,14.8
2023-01-08T21:37:03.055Z,13.6
2023-01-08T21:42:14.490Z,13.8
2023-01-08T21:47:30.065Z,14.2
2023-01-08T21:52:50.730Z,14.1
2023-01-08T22:03:23.810Z,14.5
2023-01-08T22:08:38.766Z,13.4
2023-01-08T22:19:13.820Z,12.3
2023-01-08T22:24:24.384Z,11.7
2023-01-08T22:34:57.164Z,13.4
2023-01-08T22:40:08.894Z,13.8
2023-01-08T22:45:20.783Z,13.2
2023-01-08T22:50:33.660Z,12.6
2023-01-08T23:01:08.625Z,9.7
2023-01-08T23:06:20.193Z,8.1
2023-01-08T23:11:30.902Z,6.9
2023-01-08T23:16:43.737Z,7.1
2023-01-08T23:21:58.913Z,10.3
2023-01-08T23:27:10.503Z,9.3
2023-01-08T23:32:22.937Z,8.9
2023-01-08T23:37:32.815Z,9.1
2023-01-08T23:42:45.427Z,8.6
2023-01-08T23:53:17.646Z,9.4
2023-01-08T23:58:29.840Z,10
