createdAt,value
2023-04-01T00:02:06.787Z,98336.34
2023-04-01T00:04:34.718Z,98348.09
2023-04-01T00:07:03.040Z,98330.97
2023-04-01T00:09:31.081Z,98337.44
2023-04-01T00:11:58.715Z,98332.09
2023-04-01T00:14:26.435Z,98333.97
2023-04-01T00:16:54.511Z,98332.13
2023-04-01T00:19:23.539Z,98317.16
2023-04-01T00:21:51.192Z,98335.38
2023-04-01T00:24:18.861Z,98333.34
2023-04-01T00:26:48.510Z,98327.06
2023-04-01T00:29:16.155Z,98323.31
2023-04-01T00:31:43.883Z,98320.16
2023-04-01T00:34:11.528Z,98323.94
2023-04-01T00:36:40.757Z,98337.16
2023-04-01T00:39:08.417Z,98338.53
2023-04-01T00:41:36.378Z,98324.66
2023-04-01T00:44:19.023Z,98330.34
2023-04-01T00:46:47.071Z,98323.91
2023-04-01T00:49:15.984Z,98332.91
2023-04-01T00:51:47.289Z,98331.66
2023-04-01T00:54:16.737Z,98333.75
2023-04-01T00:56:49.661Z,98339.09
2023-04-01T00:59:22.882Z,98335.66
2023-04-01T01:01:51.966Z,98332.13
2023-04-01T01:04:28.030Z,98332.47
2023-04-01T01:07:07.353Z,98322.97
2023-04-01T01:09:45.286Z,98326.25
2023-04-01T01:12:16.259Z,98325.88
2023-04-01T01:14:54.800Z,98327.06
2023-04-01T01:17:34.399Z,98322.97
2023-04-01T01:20:26.570Z,98327.69
2023-04-01T01:23:19.058Z,98333.19
2023-04-01T01:25:58.653Z,98324.63
2023-04-01T01:28:38.324Z,98332.47
2023-04-01T01:31:14.972Z,98316.63
2023-04-01T01:34:12.428Z,98312.94
2023-04-01T01:36:45.994Z,98292.94
2023-04-01T01:39:15.043Z,98318.25
2023-04-01T01:41:44.917Z,98284.09
2023-04-01T01:44:15.896Z,98304.47
2023-04-01T01:46:45.773Z,98310.84
2023-04-01T01:49:14.988Z,98288.75
2023-04-01T01:51:45.002Z,98282.38
2023-04-01T01:54:14.684Z,98291.16
2023-04-01T01:56:45.237Z,98293.16
2023-04-01T01:59:14.818Z,98294.34
2023-04-01T02:01:47.230Z,98284.09
2023-04-01T02:04:16.893Z,98292.38
2023-04-01T02:06:53.352Z,98294.66
2023-04-01T02:09:21.941Z,98301.06
2023-04-01T02:11:52.889Z,98297.16
2023-04-01T02:14:23.497Z,98299.31
2023-04-01T02:16:55.638Z,98289.50
2023-04-01T02:19:27.747Z,98297.75
2023-04-01T02:21:59.623Z,98250.50
2023-04-01T02:24:29.391Z,98292.78
2023-04-01T02:26:57.634Z,98286.75
2023-04-01T02:29:26.964Z,98292.75
2023-04-01T02:31:56.624Z,98289.38
2023-04-01T02:34:26.611Z,98292.84
2023-04-01T02:36:55.664Z,98294.28
2023-04-01T02:39:26.503Z,98298.50
2023-04-01T02:41:54.865Z,98280.66
2023-04-01T02:44:22.652Z,98287.56
2023-04-01T02:46:51.365Z,98297.75
2023-04-01T02:49:18.999Z,98300.44
2023-04-01T02:51:47.031Z,98299.22
2023-04-01T02:54:43.287Z,98296.38
2023-04-01T02:57:12.470Z,98298.28
2023-04-01T02:59:40.964Z,98293.31
2023-04-01T03:02:08.728Z,98289.25
2023-04-01T03:04:36.367Z,98298.13
2023-04-01T03:07:04.247Z,98291.50
2023-04-01T03:09:32.693Z,98297.50
2023-04-01T03:12:00.369Z,98308.50
2023-04-01T03:14:30.780Z,98297.75
2023-04-01T03:16:58.676Z,98307.41
2023-04-01T03:19:26.599Z,98300.13
2023-04-01T03:21:54.359Z,98296.66
2023-04-01T03:24:22.294Z,98298.25
2023-04-01T03:26:50.343Z,98296.75
2023-04-01T03:29:18.087Z,98293.16
2023-04-01T03:31:47.110Z,98298.69
2023-04-01T03:34:14.952Z,98295.28
2023-04-01T03:36:43.261Z,98294.88
2023-04-01T03:39:11.011Z,98294.25
2023-04-01T03:41:42.682Z,98298.81
2023-04-01T03:44:10.383Z,98302.84
2023-04-01T03:46:38.206Z,98306.31
2023-04-01T03:49:12.423Z,98298.97
2023-04-01T03:51:40.518Z,98295.91
2023-04-01T03:54:08.504Z,98254.66
2023-04-01T03:56:36.399Z,98309.53
2023-04-01T03:59:05.923Z,98311.72
2023-04-01T04:01:34.253Z,98312.66
2023-04-01T04:04:02.212Z,98305.34
2023-04-01T04:06:31.467Z,98301.91
2023-04-01T04:08:59.179Z,98298.97
2023-04-01T04:11:28.083Z,98299.38
2023-04-01T04:13:57.144Z,98296.59
2023-04-01T04:16:25.712Z,98300.25
2023-04-01T04:19:02.940Z,98293.34
2023-04-01T04:21:31.975Z,98296.63
2023-04-01T04:24:01.550Z,98294.00
2023-04-01T04:26:38.307Z,98288.94
2023-04-01T04:29:05.991Z,98299.16
2023-04-01T04:31:33.741Z,98297.63
2023-04-01T04:34:02.667Z,98293.31
2023-04-01T04:36:35.681Z,98292.94
2023-04-01T04:39:04.206Z,98292.91
2023-04-01T04:41:35.911Z,98293.16
2023-04-01T04:44:06.357Z,98278.31
2023-04-01T04:46:34.299Z,98294.16
2023-04-01T04:49:11.806Z,98287.84
2023-04-01T04:51:41.458Z,98287.66
2023-04-01T04:54:10.861Z,98279.81
2023-04-01T04:56:50.385Z,98283.38
2023-04-01T04:59:18.630Z,98289.78
2023-04-01T05:01:52.986Z,98290.25
2023-04-01T05:04:20.689Z,98283.63
2023-04-01T05:06:50.312Z,98282.47
2023-04-01T05:09:18.927Z,98292.59
2023-04-01T05:11:46.828Z,98283.00
2023-04-01T05:14:16.097Z,98288.47
2023-04-01T05:16:48.030Z,98288.75
2023-04-01T05:19:15.867Z,98293.72
2023-04-01T05:21:43.693Z,98278.66
2023-04-01T05:24:12.742Z,98282.34
2023-04-01T05:26:41.087Z,98283.44
2023-04-01T05:29:08.761Z,98280.56
2023-04-01T05:31:36.898Z,98280.50
2023-04-01T05:34:06.084Z,98287.16
2023-04-01T05:36:34.322Z,98281.38
2023-04-01T05:39:02.182Z,98277.13
2023-04-01T05:41:31.619Z,98284.13
2023-04-01T05:43:59.239Z,98271.59
2023-04-01T05:46:42.566Z,98274.75
2023-04-01T05:49:29.054Z,98265.72
2023-04-01T05:51:57.318Z,98271.25
2023-04-01T05:54:25.450Z,98267.59
2023-04-01T05:56:54.591Z,98264.13
2023-04-01T05:59:22.448Z,98273.13
2023-04-01T06:01:50.141Z,98274.78
2023-04-01T06:04:19.545Z,98270.91
2023-04-01T06:06:47.717Z,98259.59
2023-04-01T06:09:17.760Z,98270.75
2023-04-01T06:12:18.726Z,98265.66
2023-04-01T06:15:08.713Z,98269.94
2023-04-01T06:17:49.430Z,98227.28
2023-04-01T06:20:26.602Z,98265.06
2023-04-01T06:23:08.406Z,98268.25
2023-04-01T06:25:52.220Z,98271.47
2023-04-01T06:29:16.598Z,98272.25
2023-04-01T06:32:03.424Z,98263.97
2023-04-01T06:34:50.246Z,98273.41
2023-04-01T06:37:33.561Z,98268.69
2023-04-01T06:40:28.759Z,98276.47
2023-04-01T06:43:09.775Z,98271.47
2023-04-01T06:46:04.669Z,98269.88
2023-04-01T06:49:07.106Z,98257.19
2023-04-01T06:52:01.727Z,98271.00
2023-04-01T06:54:54.417Z,98271.75
2023-04-01T06:57:45.651Z,98269.47
2023-04-01T07:00:21.046Z,98269.69
2023-04-01T07:02:59.008Z,98278.25
2023-04-01T07:05:29.401Z,98275.31
2023-04-01T07:08:01.351Z,98281.91
2023-04-01T07:10:37.802Z,98268.94
2023-04-01T07:13:29.152Z,98279.56
2023-04-01T07:16:15.774Z,98279.94
2023-04-01T07:18:51.798Z,98279.16
2023-04-01T07:21:30.548Z,98282.63
2023-04-01T07:24:06.540Z,98275.00
2023-04-01T07:26:41.355Z,98278.50
2023-04-01T07:29:16.579Z,98270.97
2023-04-01T07:32:14.525Z,98295.28
2023-04-01T07:34:53.824Z,98283.09
2023-04-01T07:37:29.826Z,98290.50
2023-04-01T07:40:12.528Z,98296.03
2023-04-01T07:42:55.334Z,98287.00
2023-04-01T07:45:29.146Z,98305.34
2023-04-01T07:48:13.177Z,98296.03
2023-04-01T07:50:49.164Z,98290.03
2023-04-01T07:53:24.832Z,98292.78
2023-04-01T07:56:06.435Z,98288.72
2023-04-01T07:58:46.709Z,98289.06
2023-04-01T08:01:32.541Z,98286.00
2023-04-01T08:04:28.327Z,98283.94
2023-04-01T08:10:28.240Z,98288.91
2023-04-01T08:13:26.392Z,98289.31
2023-04-01T08:16:22.121Z,98291.91
2023-04-01T08:19:01.410Z,98298.44
2023-04-01T08:21:34.261Z,98298.03
2023-04-01T08:24:20.701Z,98299.41
2023-04-01T08:26:56.078Z,98299.94
2023-04-01T08:29:27.882Z,98306.06
2023-04-01T08:32:00.256Z,98301.56
2023-04-01T08:34:33.430Z,98307.66
2023-04-01T08:37:06.796Z,98313.13
2023-04-01T08:39:39.769Z,98305.50
2023-04-01T08:42:37.262Z,98309.91
2023-04-01T08:45:34.660Z,98305.34
2023-04-01T08:48:36.891Z,98307.63
2023-04-01T08:51:39.302Z,98300.22
2023-04-01T08:54:30.747Z,98300.47
2023-04-01T08:57:06.010Z,98302.22
2023-04-01T08:59:51.131Z,98260.09
2023-04-01T09:02:57.542Z,98313.84
2023-04-01T09:06:00.901Z,98320.06
2023-04-01T09:08:45.458Z,98319.69
2023-04-01T09:11:30.009Z,98292.03
2023-04-01T09:14:17.741Z,98318.81
2023-04-01T09:17:10.473Z,98320.78
2023-04-01T09:19:52.292Z,98320.69
2023-04-01T09:22:26.689Z,98326.00
2023-04-01T09:25:23.290Z,98323.41
2023-04-01T09:27:59.136Z,98324.84
2023-04-01T09:30:56.197Z,98323.81
2023-04-01T09:33:54.524Z,98332.22
2023-04-01T09:36:45.254Z,98298.91
2023-04-01T09:39:29.028Z,98324.34
2023-04-01T09:42:09.436Z,98338.53
2023-04-01T09:44:48.411Z,98326.38
2023-04-01T09:47:30.624Z,98331.41
2023-04-01T09:50:18.599Z,98327.69
2023-04-01T09:52:55.004Z,98329.28
2023-04-01T09:55:54.208Z,98328.19
2023-04-01T09:58:47.100Z,98338.66
2023-04-01T10:02:04.285Z,98329.03
2023-04-01T10:05:06.704Z,98331.56
2023-04-01T10:08:06.927Z,98333.06
2023-04-01T10:10:57.667Z,98342.34
2023-04-01T10:14:02.718Z,98342.75
2023-04-01T10:17:00.057Z,98345.94
2023-04-01T10:19:57.441Z,98342.06
2023-04-01T10:22:56.206Z,98349.00
2023-04-01T10:25:47.179Z,98337.34
2023-04-01T10:28:38.532Z,98337.19
2023-04-01T10:32:07.583Z,98345.44
2023-04-01T10:35:07.217Z,98347.34
2023-04-01T10:37:56.365Z,98340.13
2023-04-01T10:40:54.021Z,98340.38
2023-04-01T10:44:33.268Z,98346.75
2023-04-01T10:47:38.214Z,98354.84
2023-04-01T10:50:25.966Z,98345.00
2023-04-01T10:53:33.470Z,98338.72
2023-04-01T10:56:40.646Z,98343.44
2023-04-01T10:59:46.612Z,98345.56
2023-04-01T11:03:13.470Z,98343.31
2023-04-01T11:06:24.317Z,98355.44
2023-04-01T11:09:21.524Z,98338.88
2023-04-01T11:12:05.883Z,98348.41
2023-04-01T11:15:28.276Z,98351.25
2023-04-01T11:18:52.450Z,98355.22
2023-04-01T11:22:01.653Z,98357.66
2023-04-01T11:25:01.030Z,98362.06
2023-04-01T11:27:55.842Z,98354.97
2023-04-01T11:30:51.130Z,98352.31
2023-04-01T11:33:24.747Z,98354.09
2023-04-01T11:36:17.038Z,98369.44
2023-04-01T11:39:02.343Z,98359.56
2023-04-01T11:42:22.901Z,98361.03
2023-04-01T11:45:26.608Z,98361.81
2023-04-01T11:48:09.083Z,98365.69
2023-04-01T11:50:52.571Z,98367.69
2023-04-01T11:53:34.862Z,98366.06
2023-04-01T11:56:15.789Z,98362.84
2023-04-01T11:59:26.364Z,98373.59
2023-04-01T12:02:05.127Z,98371.66
2023-04-01T12:04:45.711Z,98369.75
2023-04-01T12:07:23.422Z,98368.03
2023-04-01T12:10:01.243Z,98385.28
2023-04-01T12:12:40.122Z,98386.34
2023-04-01T12:15:23.905Z,98382.81
2023-04-01T12:17:58.979Z,98382.00
2023-04-01T12:20:43.307Z,98388.69
2023-04-01T12:23:22.686Z,98382.00
2023-04-01T12:26:12.137Z,98392.22
2023-04-01T12:28:56.246Z,98397.69
2023-04-01T12:31:37.825Z,98358.56
2023-04-01T12:34:36.636Z,98397.84
2023-04-01T12:37:10.406Z,98394.41
2023-04-01T12:39:53.664Z,98327.25
2023-04-01T12:42:38.788Z,98391.94
2023-04-01T12:45:28.779Z,98401.41
2023-04-01T12:48:24.454Z,98296.31
2023-04-01T12:51:22.658Z,98397.81
2023-04-01T12:54:17.127Z,98395.50
2023-04-01T12:56:55.193Z,98393.88
2023-04-01T12:59:39.443Z,98400.03
2023-04-01T13:02:23.097Z,98394.88
2023-04-01T13:05:05.393Z,98401.03
2023-04-01T13:08:11.893Z,98393.03
2023-04-01T13:10:52.520Z,98399.06
2023-04-01T13:13:36.387Z,98406.31
2023-04-01T13:16:12.423Z,98408.28
2023-04-01T13:18:57.393Z,98414.06
2023-04-01T13:21:35.444Z,98398.59
2023-04-01T13:24:12.527Z,98404.81
2023-04-01T13:26:53.122Z,98410.31
2023-04-01T13:29:24.060Z,98413.44
2023-04-01T13:32:11.528Z,98421.06
2023-04-01T13:34:58.597Z,98424.59
2023-04-01T13:37:36.627Z,98420.94
2023-04-01T13:40:19.990Z,98414.72
2023-04-01T13:42:55.138Z,98430.97
2023-04-01T13:45:26.839Z,98401.69
2023-04-01T13:48:29.013Z,98434.50
2023-04-01T13:51:42.685Z,98437.94
2023-04-01T13:54:34.844Z,98451.63
2023-04-01T13:57:19.996Z,98435.22
2023-04-01T14:00:19.035Z,98431.41
2023-04-01T14:03:02.816Z,98436.78
2023-04-01T14:06:21.420Z,98440.97
2023-04-01T14:09:05.564Z,98404.56
2023-04-01T14:11:40.345Z,98443.00
2023-04-01T14:14:18.270Z,98439.19
2023-04-01T14:17:10.434Z,98434.66
2023-04-01T14:19:55.448Z,98439.38
2023-04-01T14:22:32.549Z,98449.91
2023-04-01T14:25:29.082Z,98453.53
2023-04-01T14:28:06.133Z,98452.81
2023-04-01T14:30:50.641Z,98442.38
2023-04-01T14:33:27.941Z,98449.84
2023-04-01T14:36:10.733Z,98460.59
2023-04-01T14:38:56.909Z,98453.78
2023-04-01T14:41:39.362Z,98460.84
2023-04-01T14:44:37.292Z,98460.38
2023-04-01T14:47:26.310Z,98458.09
2023-04-01T14:49:56.941Z,98457.63
2023-04-01T14:52:30.214Z,98478.09
2023-04-01T14:54:59.925Z,98472.63
2023-04-01T14:57:31.028Z,98478.41
2023-04-01T15:00:03.551Z,98477.72
2023-04-01T15:02:53.734Z,98477.03
2023-04-01T15:05:34.656Z,98477.31
2023-04-01T15:08:17.648Z,98482.72
2023-04-01T15:11:10.621Z,98486.94
2023-04-01T15:14:14.819Z,98489.72
2023-04-01T15:16:57.569Z,98486.06
2023-04-01T15:19:38.415Z,98491.22
2023-04-01T15:22:25.955Z,98466.19
2023-04-01T15:25:07.646Z,98504.03
2023-04-01T15:27:44.364Z,98502.66
2023-04-01T15:30:23.609Z,98502.09
2023-04-01T15:33:09.512Z,98508.19
2023-04-01T15:35:43.834Z,98503.47
2023-04-01T15:38:27.489Z,98504.31
2023-04-01T15:41:02.929Z,98510.63
2023-04-01T15:43:42.122Z,98513.75
2023-04-01T15:46:45.439Z,98511.50
2023-04-01T15:49:35.096Z,98510.28
2023-04-01T15:52:24.943Z,98519.97
2023-04-01T15:55:19.430Z,98525.00
2023-04-01T15:58:03.636Z,98526.97
2023-04-01T16:00:32.950Z,98526.22
2023-04-01T16:03:20.806Z,98527.84
2023-04-01T16:06:14.722Z,98537.31
2023-04-01T16:09:03.917Z,98536.94
2023-04-01T16:11:43.218Z,98536.53
2023-04-01T16:14:22.986Z,98542.94
2023-04-01T16:17:01.685Z,98548.06
2023-04-01T16:19:39.610Z,98546.47
2023-04-01T16:22:14.853Z,98547.34
2023-04-01T16:24:47.325Z,98554.31
2023-04-01T16:27:20.010Z,98555.97
2023-04-01T16:29:53.059Z,98560.31
2023-04-01T16:32:33.420Z,98558.34
2023-04-01T16:35:16.908Z,98559.53
2023-04-01T16:37:51.483Z,98562.97
2023-04-01T16:40:35.602Z,98565.34
2023-04-01T16:43:12.300Z,98559.06
2023-04-01T16:45:45.410Z,98563.41
2023-04-01T16:48:17.002Z,98570.81
2023-04-01T16:51:00.568Z,98571.22
2023-04-01T16:53:45.224Z,98570.03
2023-04-01T16:56:18.597Z,98576.81
2023-04-01T16:59:01.902Z,98581.56
2023-04-01T17:01:38.236Z,98581.63
2023-04-01T17:04:13.819Z,98573.97
2023-04-01T17:06:50.686Z,98588.22
2023-04-01T17:09:44.283Z,98588.63
2023-04-01T17:12:21.813Z,98582.69
2023-04-01T17:15:01.395Z,98588.94
2023-04-01T17:17:36.950Z,98589.06
2023-04-01T17:20:17.281Z,98565.16
2023-04-01T17:22:55.087Z,98596.66
2023-04-01T17:25:36.134Z,98602.63
2023-04-01T17:28:14.981Z,98599.41
2023-04-01T17:30:51.168Z,98600.69
2023-04-01T17:33:56.961Z,98617.44
2023-04-01T17:36:39.445Z,98611.25
2023-04-01T17:39:22.097Z,98623.63
2023-04-01T17:41:58.350Z,98625.84
2023-04-01T17:44:46.373Z,98622.56
2023-04-01T17:47:26.888Z,98630.47
2023-04-01T17:50:03.759Z,98641.97
2023-04-01T17:52:36.598Z,98639.41
2023-04-01T17:55:40.830Z,98634.84
2023-04-01T17:58:19.031Z,98642.97
2023-04-01T18:01:00.757Z,98653.69
2023-04-01T18:03:51.500Z,98655.19
2023-04-01T18:06:23.072Z,98650.53
2023-04-01T18:09:00.344Z,98658.72
2023-04-01T18:11:41.115Z,98654.13
2023-04-01T18:14:44.902Z,98673.38
2023-04-01T18:17:25.386Z,98677.84
2023-04-01T18:20:11.214Z,98677.38
2023-04-01T18:22:43.451Z,98679.09
2023-04-01T18:25:21.661Z,98684.59
2023-04-01T18:27:52.674Z,98695.13
2023-04-01T18:30:28.258Z,98695.88
2023-04-01T18:33:02.594Z,98698.25
2023-04-01T18:35:47.086Z,98704.22
2023-04-01T18:38:18.327Z,98713.31
2023-04-01T18:40:53.585Z,98709.72
2023-04-01T18:43:38.462Z,98693.88
2023-04-01T18:46:18.971Z,98720.69
2023-04-01T18:48:54.247Z,98721.13
2023-04-01T18:51:26.571Z,98719.19
2023-04-01T18:53:59.518Z,98721.91
2023-04-01T18:56:32.497Z,98736.06
2023-04-01T18:59:07.687Z,98735.81
2023-04-01T19:01:42.979Z,98745.63
2023-04-01T19:04:21.111Z,98747.97
2023-04-01T19:06:52.761Z,98752.38
2023-04-01T19:09:23.749Z,98754.72
2023-04-01T19:12:04.160Z,98763.69
2023-04-01T19:14:49.001Z,98766.06
2023-04-01T19:17:32.190Z,98757.50
2023-04-01T19:20:09.369Z,98767.28
2023-04-01T19:22:54.119Z,98765.38
2023-04-01T19:25:28.669Z,98750.41
2023-04-01T19:28:09.398Z,98769.56
2023-04-01T19:30:49.771Z,98777.44
2023-04-01T19:33:34.868Z,98758.72
2023-04-01T19:36:13.290Z,98777.88
2023-04-01T19:38:42.258Z,98740.00
2023-04-01T19:41:23.172Z,98778.59
2023-04-01T19:44:01.739Z,98773.56
2023-04-01T19:46:34.610Z,98786.06
2023-04-01T19:49:20.034Z,98782.16
2023-04-01T19:51:53.548Z,98782.19
2023-04-01T19:54:32.330Z,98788.47
2023-04-01T19:57:13.234Z,98788.47
2023-04-01T19:59:47.436Z,98790.03
2023-04-01T20:02:36.614Z,98791.16
2023-04-01T20:05:25.801Z,98798.56
2023-04-01T20:07:55.770Z,98802.94
2023-04-01T20:10:33.948Z,98804.06
2023-04-01T20:13:08.657Z,98810.75
2023-04-01T20:15:39.719Z,98809.16
2023-04-01T20:18:15.390Z,98813.22
2023-04-01T20:20:56.804Z,98823.03
2023-04-01T20:23:37.006Z,98818.31
2023-04-01T20:26:08.683Z,98827.25
2023-04-01T20:28:45.632Z,98828.41
2023-04-01T20:31:29.381Z,98828.78
2023-04-01T20:34:23.867Z,98838.34
2023-04-01T20:37:15.473Z,98835.50
2023-04-01T20:40:19.584Z,98834.34
2023-04-01T20:43:22.332Z,98841.31
2023-04-01T20:45:58.568Z,98849.16
2023-04-01T20:48:40.852Z,98844.50
2023-04-01T20:51:12.568Z,98844.94
2023-04-01T20:53:45.660Z,98854.41
2023-04-01T20:56:34.736Z,98846.53
2023-04-01T20:59:18.278Z,98852.41
2023-04-01T21:01:52.969Z,98856.31
2023-04-01T21:04:32.624Z,98856.31
2023-04-01T21:07:14.423Z,98859.44
2023-04-01T21:10:10.151Z,98848.91
2023-04-01T21:12:49.848Z,98862.63
2023-04-01T21:15:32.600Z,98873.56
2023-04-01T21:18:12.212Z,98866.53
2023-04-01T21:21:01.203Z,98873.22
2023-04-01T21:23:43.964Z,98875.94
2023-04-01T21:26:28.673Z,98880.66
2023-04-01T21:29:13.343Z,98882.69
2023-04-01T21:31:54.125Z,98889.00
2023-04-01T21:34:42.739Z,98887.78
2023-04-01T21:37:27.965Z,98894.84
2023-04-01T21:40:14.457Z,98894.09
2023-04-01T21:42:51.460Z,98897.22
2023-04-01T21:45:34.394Z,98905.81
2023-04-01T21:48:40.244Z,98907.72
2023-04-01T21:51:35.665Z,98906.19
2023-04-01T21:54:39.428Z,98908.22
2023-04-01T21:57:37.975Z,98912.91
2023-04-01T22:00:23.231Z,98908.97
2023-04-01T22:03:30.647Z,98916.00
2023-04-01T22:06:23.479Z,98918.03
2023-04-01T22:09:05.443Z,98919.19
2023-04-01T22:11:45.814Z,98918.41
2023-04-01T22:14:23.006Z,98922.69
2023-04-01T22:16:58.334Z,98925.47
2023-04-01T22:19:32.106Z,98927.81
2023-04-01T22:22:06.133Z,98929.41
2023-04-01T22:24:53.564Z,98926.63
2023-04-01T22:27:28.914Z,98928.59
2023-04-01T22:30:06.500Z,98933.72
2023-04-01T22:32:44.137Z,98938.00
2023-04-01T22:35:25.881Z,98937.25
2023-04-01T22:38:01.500Z,98938.03
2023-04-01T22:40:36.704Z,98938.03
2023-04-01T22:43:08.472Z,98936.47
2023-04-01T22:45:54.646Z,98950.56
2023-04-01T22:48:33.748Z,98947.03
2023-04-01T22:51:10.102Z,98948.59
2023-04-01T22:53:56.707Z,98947.47
2023-04-01T22:56:29.804Z,98921.19
2023-04-01T22:59:02.402Z,98958.41
2023-04-01T23:01:35.285Z,98956.47
2023-04-01T23:04:07.222Z,98965.50
2023-04-01T23:06:39.769Z,98964.72
2023-04-01T23:09:13.110Z,98972.94
2023-04-01T23:11:46.930Z,98972.56
2023-04-01T23:14:41.689Z,98972.94
2023-04-01T23:17:44.032Z,98979.22
2023-04-01T23:20:21.460Z,98971.41
2023-04-01T23:23:00.926Z,98970.22
2023-04-01T23:25:40.337Z,98978.06
2023-04-01T23:28:33.714Z,98983.53
2023-04-01T23:31:01.443Z,98983.16
2023-04-01T23:33:31.937Z,98994.50
2023-04-01T23:36:06.285Z,98989.81
2023-04-01T23:38:36.550Z,98998.44
2023-04-01T23:41:05.872Z,98998.41
2023-04-01T23:43:37.533Z,99003.13
2023-04-01T23:46:08.225Z,99006.25
2023-04-01T23:48:39.863Z,99011.78
2023-04-01T23:51:16.855Z,99014.91
2023-04-01T23:53:47.340Z,99013.72
2023-04-01T23:56:15.358Z,99024.28
2023-04-01T23:58:45.993Z,99029.38
