createdAt,value
2019-02-02T00:00:39.945Z,80.27
2019-02-02T00:03:08.506Z,80.54
2019-02-02T00:05:37.208Z,80.96
2019-02-02T00:08:07.835Z,81.14
2019-02-02T00:10:36.549Z,81.54
2019-02-02T00:13:05.430Z,81.82
2019-02-02T00:15:34.110Z,81.55
2019-02-02T00:18:02.603Z,81.39
2019-02-02T00:20:30.998Z,81.19
2019-02-02T00:22:59.398Z,80.91
2019-02-02T00:25:28.487Z,80.66
2019-02-02T00:27:57.124Z,80.44
2019-02-02T00:30:25.916Z,80.26
2019-02-02T00:32:54.599Z,80.20
2019-02-02T00:35:22.995Z,80.32
2019-02-02T00:37:51.667Z,80.23
2019-02-02T00:40:21.095Z,80.13
2019-02-02T00:42:49.719Z,80.17
2019-02-02T00:45:22.332Z,79.96
2019-02-02T00:47:51.549Z,79.94
2019-02-02T00:50:20.466Z,79.74
2019-02-02T00:52:48.935Z,79.59
2019-02-02T00:55:19.022Z,79.35
2019-02-02T00:57:53.385Z,79.28
2019-02-02T01:00:23.969Z,79.14
2019-02-02T01:02:52.424Z,79.09
2019-02-02T01:05:22.806Z,79.07
2019-02-02T01:07:52.808Z,79.04
2019-02-02T01:10:29.951Z,79.56
2019-02-02T01:12:58.767Z,79.78
2019-02-02T01:15:27.532Z,79.74
2019-02-02T01:17:55.999Z,79.66
2019-02-02T01:20:24.433Z,79.56
2019-02-02T01:22:53.718Z,79.04
2019-02-02T01:25:22.104Z,79.02
2019-02-02T01:27:50.983Z,78.90
2019-02-02T01:30:22.288Z,78.81
2019-02-02T01:32:50.688Z,78.81
2019-02-02T01:35:19.914Z,78.83
2019-02-02T01:37:48.860Z,78.83
2019-02-02T01:40:25.209Z,78.85
2019-02-02T01:42:53.957Z,78.59
2019-02-02T01:45:25.019Z,78.74
2019-02-02T01:47:54.191Z,78.74
2019-02-02T01:50:24.707Z,79.07
2019-02-02T01:52:53.239Z,79.41
2019-02-02T02:08:02.742Z,79.30
2019-02-02T02:10:31.199Z,79.29
2019-02-02T02:12:59.721Z,79.40
2019-02-02T02:15:28.443Z,79.48
2019-02-02T02:17:56.834Z,79.29
2019-02-02T02:20:25.218Z,79.30
2019-02-02T02:22:53.854Z,79.34
2019-02-02T02:25:22.239Z,79.33
2019-02-02T02:27:51.131Z,79.16
2019-02-02T02:30:22.803Z,79.11
2019-02-02T02:32:52.640Z,79.21
2019-02-02T02:35:21.671Z,79.30
2019-02-02T02:37:50.476Z,79.49
2019-02-02T02:40:23.785Z,79.51
2019-02-02T02:42:53.076Z,79.67
2019-02-02T02:45:22.123Z,79.70
2019-02-02T02:47:51.028Z,79.78
2019-02-02T02:50:21.641Z,79.84
2019-02-02T02:52:50.955Z,79.97
2019-02-02T02:55:19.754Z,80.52
2019-02-02T02:57:48.634Z,81.19
2019-02-02T03:00:19.373Z,82.06
2019-02-02T03:02:47.830Z,82.49
2019-02-02T03:05:16.757Z,82.82
2019-02-02T03:07:46.074Z,82.80
2019-02-02T03:10:17.409Z,82.57
2019-02-02T03:12:46.527Z,82.62
2019-02-02T03:15:16.953Z,82.53
2019-02-02T03:17:45.895Z,82.32
2019-02-02T03:20:16.650Z,82.18
2019-02-02T03:22:45.304Z,82.02
2019-02-02T03:25:16.845Z,82.09
2019-02-02T03:27:45.241Z,82.01
2019-02-02T03:30:16.939Z,82.34
2019-02-02T03:32:45.542Z,82.85
2019-02-02T03:35:16.218Z,83.16
2019-02-02T03:37:44.598Z,83.56
2019-02-02T03:40:17.981Z,83.98
2019-02-02T03:42:46.594Z,84.08
2019-02-02T03:45:23.045Z,83.78
2019-02-02T03:47:52.155Z,83.37
2019-02-02T03:50:20.613Z,83.14
2019-02-02T03:52:49.075Z,83.22
2019-02-02T03:55:17.760Z,83.65
2019-02-02T03:57:46.216Z,84.05
2019-02-02T04:00:17.378Z,84.10
2019-02-02T04:02:45.845Z,84.29
2019-02-02T04:05:16.905Z,84.53
2019-02-02T04:07:45.304Z,84.74
2019-02-02T04:10:14.534Z,84.69
2019-02-02T04:12:43.425Z,84.74
2019-02-02T04:15:14.148Z,84.74
2019-02-02T04:17:42.770Z,84.90
2019-02-02T04:20:16.962Z,84.83
2019-02-02T04:22:45.415Z,84.94
2019-02-02T04:25:14.143Z,85.16
2019-02-02T04:27:42.560Z,85.23
2019-02-02T04:30:25.561Z,85.39
2019-02-02T04:32:54.011Z,85.40
2019-02-02T04:35:23.010Z,85.84
2019-02-02T04:37:51.584Z,86.03
2019-02-02T04:40:20.524Z,85.98
2019-02-02T04:42:49.168Z,85.96
2019-02-02T04:45:18.461Z,85.99
2019-02-02T04:47:46.857Z,86.05
2019-02-02T04:50:20.394Z,85.96
2019-02-02T04:52:48.948Z,85.74
2019-02-02T04:55:19.409Z,85.51
2019-02-02T04:57:48.165Z,85.42
2019-02-02T05:00:19.733Z,85.53
2019-02-02T05:02:48.189Z,85.53
2019-02-02T05:05:18.021Z,85.62
2019-02-02T05:07:46.476Z,85.54
2019-02-02T05:10:17.673Z,85.43
2019-02-02T05:12:46.414Z,85.36
2019-02-02T05:15:15.301Z,85.11
2019-02-02T05:17:43.823Z,84.95
2019-02-02T05:20:15.128Z,84.85
2019-02-02T05:22:43.897Z,84.90
2019-02-02T05:25:12.829Z,84.97
2019-02-02T05:27:41.501Z,84.88
2019-02-02T05:30:15.917Z,84.66
2019-02-02T05:32:44.328Z,84.56
2019-02-02T05:35:13.190Z,84.57
2019-02-02T05:37:41.609Z,84.54
2019-02-02T05:40:12.909Z,84.43
2019-02-02T05:42:41.600Z,84.37
2019-02-02T05:45:13.066Z,84.50
2019-02-02T05:47:41.443Z,84.48
2019-02-02T05:50:12.850Z,84.59
2019-02-02T05:52:41.300Z,84.45
2019-02-02T05:55:12.457Z,84.29
2019-02-02T05:57:40.907Z,84.34
2019-02-02T06:00:14.489Z,84.34
2019-02-02T06:02:42.989Z,84.13
2019-02-02T06:05:11.443Z,83.96
2019-02-02T06:07:40.268Z,83.87
2019-02-02T06:10:15.082Z,83.78
2019-02-02T06:12:43.534Z,83.67
2019-02-02T06:15:12.579Z,83.74
2019-02-02T06:17:40.971Z,83.76
2019-02-02T06:20:12.751Z,83.57
2019-02-02T06:22:41.141Z,83.45
2019-02-02T06:25:12.245Z,83.43
2019-02-02T06:27:40.709Z,83.46
2019-02-02T06:30:12.198Z,83.58
2019-02-02T06:32:40.614Z,83.54
2019-02-02T06:35:11.045Z,83.52
2019-02-02T06:37:39.492Z,83.49
2019-02-02T06:40:11.287Z,83.42
2019-02-02T06:42:40.206Z,83.42
2019-02-02T06:45:11.644Z,83.89
2019-02-02T06:47:40.042Z,84.26
2019-02-02T06:50:11.477Z,84.46
2019-02-02T06:52:39.881Z,84.76
2019-02-02T06:55:11.009Z,84.57
2019-02-02T06:57:39.406Z,84.22
2019-02-02T07:00:16.496Z,84.24
2019-02-02T07:02:45.155Z,84.24
2019-02-02T07:05:13.673Z,84.10
2019-02-02T07:07:42.127Z,84.03
2019-02-02T07:10:19.522Z,83.99
2019-02-02T07:12:47.909Z,84.17
2019-02-02T07:15:18.998Z,84.13
2019-02-02T07:17:47.474Z,84.01
2019-02-02T07:20:16.527Z,83.71
2019-02-02T07:22:45.146Z,83.53
2019-02-02T07:25:13.654Z,83.44
2019-02-02T07:27:42.435Z,83.59
2019-02-02T07:30:27.554Z,83.66
2019-02-02T07:32:46.785Z,83.62
2019-02-02T07:35:15.459Z,83.53
2019-02-02T07:37:43.957Z,83.58
2019-02-02T07:40:14.843Z,83.35
2019-02-02T07:42:43.494Z,83.02
2019-02-02T07:45:20.639Z,82.95
2019-02-02T07:47:49.126Z,83.07
2019-02-02T07:50:18.077Z,83.14
2019-02-02T07:52:46.743Z,83.47
2019-02-02T07:55:20.413Z,83.75
2019-02-02T07:57:48.872Z,83.67
2019-02-02T08:00:40.251Z,83.47
2019-02-02T08:03:03.239Z,83.42
2019-02-02T08:05:31.948Z,83.34
2019-02-02T08:08:00.360Z,83.41
2019-02-02T08:10:28.815Z,83.42
2019-02-02T08:12:57.502Z,83.42
2019-02-02T08:15:30.903Z,83.35
2019-02-02T08:17:59.341Z,83.79
2019-02-02T08:20:27.724Z,84.07
2019-02-02T08:22:56.783Z,84.20
2019-02-02T08:25:25.222Z,84.11
2019-02-02T08:27:53.948Z,84.06
2019-02-02T08:30:24.486Z,83.81
2019-02-02T08:32:52.883Z,83.67
2019-02-02T08:35:21.297Z,83.63
2019-02-02T08:37:49.813Z,83.73
2019-02-02T08:40:19.875Z,83.74
2019-02-02T08:42:48.799Z,83.62
2019-02-02T08:45:17.861Z,83.46
2019-02-02T08:47:46.484Z,83.34
2019-02-02T08:50:20.611Z,83.39
2019-02-02T08:52:49.238Z,83.58
2019-02-02T08:55:17.954Z,83.58
2019-02-02T08:57:46.417Z,83.68
2019-02-02T09:00:20.051Z,83.53
2019-02-02T09:02:48.469Z,83.48
2019-02-02T09:05:19.961Z,83.46
2019-02-02T09:07:48.523Z,83.42
2019-02-02T09:10:22.117Z,83.22
2019-02-02T09:12:50.672Z,83.59
2019-02-02T09:15:19.892Z,83.74
2019-02-02T09:17:48.723Z,83.83
2019-02-02T09:20:17.832Z,83.73
2019-02-02T09:22:47.154Z,83.54
2019-02-02T09:25:17.480Z,83.67
2019-02-02T09:27:46.055Z,83.66
2019-02-02T09:30:29.234Z,83.91
2019-02-02T09:32:57.899Z,84.10
2019-02-02T09:35:26.621Z,83.81
2019-02-02T09:37:55.354Z,83.87
2019-02-02T09:40:25.663Z,83.80
2019-02-02T09:42:54.238Z,83.65
2019-02-02T09:45:24.798Z,83.62
2019-02-02T09:47:54.175Z,83.52
2019-02-02T09:50:25.019Z,83.53
2019-02-02T09:52:53.555Z,83.61
2019-02-02T09:55:23.676Z,83.94
2019-02-02T09:57:55.139Z,84.22
2019-02-02T10:00:25.764Z,84.34
2019-02-02T10:02:54.210Z,84.46
2019-02-02T10:05:22.665Z,84.38
2019-02-02T10:07:51.633Z,84.45
2019-02-02T10:10:25.142Z,84.43
2019-02-02T10:12:53.648Z,84.43
2019-02-02T10:15:22.301Z,84.46
2019-02-02T10:17:50.730Z,84.39
2019-02-02T10:20:21.351Z,84.13
2019-02-02T10:22:49.996Z,84.02
2019-02-02T10:25:26.365Z,83.96
2019-02-02T10:27:55.138Z,83.90
2019-02-02T10:30:37.916Z,84.03
2019-02-02T10:33:07.078Z,83.99
2019-02-02T10:35:35.541Z,83.61
2019-02-02T10:38:04.574Z,83.19
2019-02-02T10:40:33.336Z,82.69
2019-02-02T10:43:01.755Z,82.48
2019-02-02T10:45:30.213Z,82.66
2019-02-02T10:47:58.651Z,82.84
2019-02-02T10:50:27.680Z,82.69
2019-02-02T10:52:56.278Z,82.75
2019-02-02T10:55:26.296Z,82.60
2019-02-02T10:57:54.700Z,82.51
2019-02-02T11:00:31.422Z,82.86
2019-02-02T11:02:59.874Z,82.88
2019-02-02T11:05:28.518Z,82.94
2019-02-02T11:07:57.314Z,82.95
2019-02-02T11:10:28.098Z,82.87
2019-02-02T11:12:56.917Z,82.66
2019-02-02T11:15:26.087Z,82.65
2019-02-02T11:17:54.710Z,82.38
2019-02-02T11:20:37.075Z,82.27
2019-02-02T11:23:06.054Z,82.16
2019-02-02T11:25:34.764Z,81.99
2019-02-02T11:28:03.654Z,81.89
2019-02-02T11:30:32.616Z,81.60
2019-02-02T11:33:00.935Z,81.50
2019-02-02T11:35:29.334Z,81.51
2019-02-02T11:37:57.807Z,81.36
2019-02-02T11:40:33.584Z,81.19
2019-02-02T11:43:02.061Z,81.14
2019-02-02T11:45:30.450Z,81.07
2019-02-02T11:47:58.841Z,81.12
2019-02-02T11:50:27.545Z,81.04
2019-02-02T11:52:56.245Z,80.88
2019-02-02T11:55:27.088Z,80.93
2019-02-02T11:57:55.580Z,81.12
2019-02-02T12:00:29.593Z,81.08
2019-02-02T12:02:58.171Z,80.91
2019-02-02T12:05:26.790Z,80.76
2019-02-02T12:07:55.334Z,80.81
2019-02-02T12:10:32.008Z,80.56
2019-02-02T12:13:00.410Z,80.79
2019-02-02T12:15:28.800Z,80.71
2019-02-02T12:17:57.251Z,80.85
2019-02-02T12:20:26.294Z,80.74
2019-02-02T12:22:54.746Z,80.85
2019-02-02T12:25:23.326Z,80.79
2019-02-02T12:27:51.745Z,80.58
2019-02-02T12:30:29.309Z,80.67
2019-02-02T12:32:57.764Z,80.88
2019-02-02T12:35:28.084Z,80.95
2019-02-02T12:37:56.678Z,80.81
2019-02-02T12:40:26.813Z,80.87
2019-02-02T12:42:55.272Z,80.88
2019-02-02T12:45:29.582Z,80.32
2019-02-02T12:47:57.991Z,80.35
2019-02-02T12:50:26.367Z,80.37
2019-02-02T12:52:54.832Z,80.62
2019-02-02T12:55:25.955Z,80.74
2019-02-02T12:57:53.470Z,81.00
2019-02-02T13:00:21.912Z,81.05
2019-02-02T13:02:50.534Z,81.06
2019-02-02T13:05:21.283Z,81.12
2019-02-02T13:07:50.107Z,81.31
2019-02-02T13:10:27.066Z,81.29
2019-02-02T13:12:55.911Z,81.38
2019-02-02T13:15:24.541Z,81.48
2019-02-02T13:17:53.209Z,81.14
2019-02-02T13:20:21.735Z,81.40
2019-02-02T13:22:50.130Z,81.96
2019-02-02T13:25:20.719Z,82.41
2019-02-02T13:27:49.247Z,82.16
2019-02-02T13:30:20.864Z,82.13
2019-02-02T13:32:50.217Z,82.14
2019-02-02T13:35:19.590Z,81.83
2019-02-02T13:37:48.426Z,81.54
2019-02-02T13:40:25.004Z,80.82
2019-02-02T13:42:53.703Z,80.98
2019-02-02T13:45:23.244Z,81.02
2019-02-02T13:47:51.916Z,81.17
2019-02-02T13:50:20.963Z,81.35
2019-02-02T13:52:51.033Z,81.39
2019-02-02T13:55:20.149Z,80.93
2019-02-02T13:57:48.538Z,80.93
2019-02-02T14:00:29.193Z,81.15
2019-02-02T14:03:02.945Z,81.02
2019-02-02T14:05:28.307Z,80.91
2019-02-02T14:08:00.089Z,80.88
2019-02-02T14:10:32.814Z,81.53
2019-02-02T14:13:01.229Z,81.89
2019-02-02T14:15:29.914Z,82.27
2019-02-02T14:17:58.309Z,82.08
2019-02-02T14:20:26.711Z,82.26
2019-02-02T14:22:55.181Z,82.32
2019-02-02T14:25:24.009Z,82.62
2019-02-02T14:27:52.418Z,82.83
2019-02-02T14:30:23.693Z,83.37
2019-02-02T14:32:54.577Z,83.03
2019-02-02T14:35:24.759Z,83.02
2019-02-02T14:37:53.405Z,82.91
2019-02-02T14:40:22.748Z,82.80
2019-02-02T14:42:51.394Z,82.79
2019-02-02T14:45:27.458Z,82.59
2019-02-02T14:47:55.892Z,82.53
2019-02-02T14:50:25.141Z,82.58
2019-02-02T14:52:54.377Z,82.34
2019-02-02T14:55:25.440Z,82.29
2019-02-02T14:57:53.963Z,82.71
2019-02-02T15:00:24.706Z,82.76
2019-02-02T15:02:53.560Z,82.58
2019-02-02T15:05:22.153Z,82.44
2019-02-02T15:07:51.062Z,82.42
2019-02-02T15:10:20.140Z,82.27
2019-02-02T15:12:48.659Z,82.29
2019-02-02T15:15:18.196Z,82.21
2019-02-02T15:17:47.036Z,81.99
2019-02-02T15:20:22.330Z,81.73
2019-02-02T15:22:51.366Z,81.73
2019-02-02T15:25:19.827Z,81.97
2019-02-02T15:27:48.224Z,82.29
2019-02-02T15:30:19.232Z,82.11
2019-02-02T15:32:47.956Z,82.55
2019-02-02T15:35:16.653Z,82.65
2019-02-02T15:37:45.059Z,82.39
2019-02-02T15:40:15.894Z,82.25
2019-02-02T15:42:44.885Z,82.00
2019-02-02T15:45:22.348Z,82.20
2019-02-02T15:47:50.744Z,82.42
2019-02-02T15:50:19.513Z,82.77
2019-02-02T15:52:48.429Z,82.81
2019-02-02T15:55:22.515Z,83.00
2019-02-02T15:57:51.037Z,83.00
2019-02-02T16:00:31.196Z,82.89
2019-02-02T16:02:59.656Z,82.88
2019-02-02T16:05:29.313Z,82.54
2019-02-02T16:07:59.659Z,82.53
2019-02-02T16:10:32.608Z,82.52
2019-02-02T16:13:02.263Z,82.61
2019-02-02T16:15:34.151Z,82.81
2019-02-02T16:18:01.560Z,82.71
2019-02-02T16:20:33.006Z,83.00
2019-02-02T16:23:01.403Z,83.23
2019-02-02T16:25:29.799Z,83.12
2019-02-02T16:27:58.217Z,83.33
2019-02-02T16:30:28.906Z,83.04
2019-02-02T16:32:57.351Z,83.10
2019-02-02T16:35:25.857Z,83.01
2019-02-02T16:37:54.750Z,83.00
2019-02-02T16:40:30.395Z,83.09
2019-02-02T16:42:58.800Z,82.92
2019-02-02T16:45:31.797Z,82.76
2019-02-02T16:48:00.784Z,82.53
2019-02-02T16:50:29.342Z,82.69
2019-02-02T16:52:57.790Z,82.48
2019-02-02T16:55:26.492Z,82.38
2019-02-02T16:57:54.978Z,82.43
2019-02-02T17:00:29.758Z,82.32
2019-02-02T17:02:58.589Z,82.35
2019-02-02T17:05:27.508Z,82.51
2019-02-02T17:07:55.969Z,82.91
2019-02-02T17:10:29.583Z,82.95
2019-02-02T17:12:57.979Z,83.04
2019-02-02T17:15:26.664Z,83.07
2019-02-02T17:17:55.317Z,83.15
2019-02-02T17:20:29.139Z,83.10
2019-02-02T17:22:57.542Z,83.06
2019-02-02T17:25:25.941Z,83.17
2019-02-02T17:27:54.319Z,83.21
2019-02-02T17:30:25.461Z,83.07
2019-02-02T17:32:56.491Z,83.13
2019-02-02T17:35:25.073Z,83.25
2019-02-02T17:37:53.468Z,83.00
2019-02-02T17:40:27.138Z,82.89
2019-02-02T17:42:55.854Z,83.13
2019-02-02T17:45:24.517Z,83.14
2019-02-02T17:47:53.079Z,83.10
2019-02-02T17:50:29.444Z,83.12
2019-02-02T17:52:57.834Z,82.81
2019-02-02T17:55:26.220Z,82.67
2019-02-02T17:57:55.321Z,82.76
2019-02-02T18:00:43.041Z,82.83
2019-02-02T18:03:11.671Z,82.86
2019-02-02T18:05:40.415Z,82.73
2019-02-02T18:08:09.211Z,82.73
2019-02-02T18:10:37.696Z,82.38
2019-02-02T18:13:06.791Z,82.27
2019-02-02T18:15:35.284Z,82.31
2019-02-02T18:18:04.085Z,82.30
2019-02-02T18:20:32.442Z,82.19
2019-02-02T18:23:00.851Z,82.36
2019-02-02T18:25:29.498Z,82.27
2019-02-02T18:27:57.878Z,82.46
2019-02-02T18:30:27.916Z,82.49
2019-02-02T18:32:56.910Z,82.48
2019-02-02T18:35:25.485Z,82.50
2019-02-02T18:37:53.977Z,82.30
2019-02-02T18:40:26.533Z,82.54
2019-02-02T18:42:55.477Z,82.55
2019-02-02T18:45:26.509Z,82.55
2019-02-02T18:47:54.898Z,82.48
2019-02-02T18:50:23.786Z,82.43
2019-02-02T18:52:58.389Z,82.58
2019-02-02T18:55:41.592Z,82.66
2019-02-02T18:58:10.298Z,82.68
2019-02-02T19:00:38.670Z,82.93
2019-02-02T19:03:07.576Z,83.16
2019-02-02T19:05:36.050Z,83.06
2019-02-02T19:08:05.363Z,83.02
2019-02-02T19:10:36.991Z,82.77
2019-02-02T19:13:06.321Z,82.72
2019-02-02T19:15:35.075Z,82.69
2019-02-02T19:18:03.638Z,82.65
2019-02-02T19:20:32.549Z,82.80
2019-02-02T19:23:00.934Z,82.74
2019-02-02T19:25:29.323Z,82.74
2019-02-02T19:27:57.809Z,82.30
2019-02-02T19:30:33.876Z,82.09
2019-02-02T19:33:02.264Z,81.95
2019-02-02T19:35:30.900Z,81.47
2019-02-02T19:37:59.294Z,81.50
2019-02-02T19:40:28.083Z,81.37
2019-02-02T19:42:56.860Z,81.32
2019-02-02T19:45:27.698Z,80.95
2019-02-02T19:47:56.391Z,80.90
2019-02-02T19:50:26.473Z,80.78
2019-02-02T19:52:56.093Z,81.03
2019-02-02T19:55:24.493Z,81.09
2019-02-02T19:57:53.445Z,80.83
2019-02-02T20:00:34.047Z,80.93
2019-02-02T20:03:04.826Z,80.98
2019-02-02T20:05:35.800Z,80.46
2019-02-02T20:08:04.960Z,80.60
2019-02-02T20:10:33.606Z,80.51
2019-02-02T20:13:02.065Z,80.27
2019-02-02T20:15:30.906Z,80.36
2019-02-02T20:18:09.412Z,80.29
2019-02-02T20:20:29.799Z,80.14
2019-02-02T20:22:58.217Z,79.86
2019-02-02T20:25:28.317Z,80.13
2019-02-02T20:27:59.887Z,80.22
2019-02-02T20:30:31.517Z,80.36
2019-02-02T20:32:59.987Z,80.76
2019-02-02T20:35:39.817Z,80.79
2019-02-02T20:37:58.837Z,80.68
2019-02-02T20:40:28.231Z,80.66
2019-02-02T20:42:57.216Z,80.67
2019-02-02T20:45:28.768Z,80.62
2019-02-02T20:47:57.420Z,81.20
2019-02-02T20:50:26.718Z,81.35
2019-02-02T20:52:55.518Z,81.35
2019-02-02T20:55:26.731Z,81.49
2019-02-02T20:57:55.446Z,81.85
2019-02-02T21:00:26.282Z,82.34
2019-02-02T21:02:54.733Z,82.47
2019-02-02T21:05:23.290Z,82.65
2019-02-02T21:07:51.929Z,82.94
2019-02-02T21:10:23.156Z,83.09
2019-02-02T21:12:52.270Z,83.38
2019-02-02T21:15:20.726Z,82.98
2019-02-02T21:17:49.645Z,83.08
2019-02-02T21:20:24.172Z,83.00
2019-02-02T21:22:52.932Z,82.97
2019-02-02T21:25:21.639Z,83.00
2019-02-02T21:27:50.035Z,82.59
2019-02-02T21:30:29.617Z,82.48
2019-02-02T21:32:58.458Z,82.25
2019-02-02T21:35:27.125Z,82.34
2019-02-02T21:37:55.830Z,82.67
2019-02-02T21:40:29.957Z,82.38
2019-02-02T21:42:58.861Z,82.91
2019-02-02T21:45:27.390Z,82.90
2019-02-02T21:47:56.056Z,82.73
2019-02-02T21:50:26.012Z,82.39
2019-02-02T21:52:55.140Z,82.15
2019-02-02T21:55:28.853Z,81.88
2019-02-02T21:57:57.905Z,81.87
2019-02-02T22:00:34.987Z,81.92
2019-02-02T22:03:03.810Z,81.80
2019-02-02T22:05:32.315Z,81.96
2019-02-02T22:08:00.703Z,81.89
2019-02-02T22:10:29.735Z,81.96
2019-02-02T22:12:58.469Z,82.24
2019-02-02T22:15:28.297Z,81.88
2019-02-02T22:17:56.706Z,81.62
2019-02-02T22:20:25.116Z,81.54
2019-02-02T22:22:53.518Z,81.35
2019-02-02T22:25:23.959Z,81.42
2019-02-02T22:27:52.655Z,81.26
2019-02-02T22:30:26.560Z,81.28
2019-02-02T22:32:55.006Z,81.19
2019-02-02T22:35:23.403Z,80.95
2019-02-02T22:37:52.051Z,81.01
2019-02-02T22:40:25.953Z,81.17
2019-02-02T22:42:54.353Z,81.33
2019-02-02T22:45:23.622Z,81.50
2019-02-02T22:47:52.586Z,81.50
2019-02-02T22:50:22.984Z,81.63
2019-02-02T22:52:51.385Z,81.58
2019-02-02T22:55:21.321Z,81.30
2019-02-02T22:57:50.030Z,81.50
2019-02-02T23:00:56.913Z,81.51
2019-02-02T23:03:28.686Z,81.47
2019-02-02T23:06:38.965Z,81.51
2019-02-02T23:09:33.556Z,81.53
2019-02-02T23:12:17.363Z,81.60
2019-02-02T23:15:11.282Z,81.78
2019-02-02T23:17:39.663Z,81.64
2019-02-02T23:20:09.536Z,81.50
2019-02-02T23:22:38.145Z,81.21
2019-02-02T23:25:09.056Z,81.44
2019-02-02T23:27:37.746Z,80.98
2019-02-02T23:30:09.503Z,80.46
2019-02-02T23:32:38.293Z,80.57
2019-02-02T23:35:07.223Z,80.94
2019-02-02T23:37:35.972Z,81.02
2019-02-02T23:40:10.422Z,80.88
2019-02-02T23:42:38.807Z,80.89
2019-02-02T23:45:09.359Z,80.76
2019-02-02T23:47:37.750Z,80.59
2019-02-02T23:50:09.154Z,80.29
2019-02-02T23:52:37.828Z,80.27
2019-02-02T23:55:09.137Z,80.60
2019-02-02T23:57:37.699Z,81.69
