createdAt,value
2017-12-20T00:00:08.614Z,0
2017-12-20T00:00:49.189Z,0
2017-12-20T00:01:29.816Z,0
2017-12-20T00:02:10.398Z,0
2017-12-20T00:02:50.982Z,0
2017-12-20T00:03:31.585Z,0
2017-12-20T00:04:12.151Z,0
2017-12-20T00:04:52.736Z,0
2017-12-20T00:05:33.314Z,0
2017-12-20T00:06:13.931Z,0
2017-12-20T00:06:54.532Z,0
2017-12-20T00:07:35.110Z,0
2017-12-20T00:08:15.748Z,0
2017-12-20T00:08:56.342Z,0
2017-12-20T00:09:36.944Z,0
2017-12-20T00:10:17.512Z,0
2017-12-20T00:10:58.116Z,0
2017-12-20T00:11:38.691Z,0
2017-12-20T00:12:19.287Z,0
2017-12-20T00:12:59.857Z,0
2017-12-20T00:13:40.460Z,0
2017-12-20T00:14:21.025Z,0
2017-12-20T00:15:01.640Z,0
2017-12-20T00:15:42.228Z,0
2017-12-20T00:16:22.804Z,0
2017-12-20T00:17:03.369Z,0
2017-12-20T00:17:44.005Z,0
2017-12-20T00:18:24.607Z,0
2017-12-20T00:19:05.174Z,0
2017-12-20T00:19:45.762Z,0
2017-12-20T00:20:26.374Z,0
2017-12-20T00:21:06.976Z,0
2017-12-20T00:21:47.548Z,0
2017-12-20T00:22:28.118Z,0
2017-12-20T00:23:08.689Z,0
2017-12-20T00:23:49.254Z,0
2017-12-20T00:24:29.842Z,0
2017-12-20T00:25:10.416Z,0
2017-12-20T00:25:50.993Z,0
2017-12-20T00:26:31.560Z,0
2017-12-20T00:27:12.147Z,0
2017-12-20T00:27:52.721Z,0
2017-12-20T00:28:33.296Z,0
2017-12-20T00:29:13.862Z,0
2017-12-20T00:29:54.431Z,0
2017-12-20T00:30:35.027Z,0
2017-12-20T00:31:15.608Z,0
2017-12-20T00:31:56.218Z,0
2017-12-20T00:32:36.779Z,0
2017-12-20T00:33:17.364Z,0
2017-12-20T00:33:57.938Z,0
2017-12-20T00:34:38.614Z,0
2017-12-20T00:35:19.217Z,0
2017-12-20T00:35:59.786Z,0
2017-12-20T00:36:40.379Z,0
2017-12-20T00:37:21.016Z,0
2017-12-20T00:38:01.572Z,0
2017-12-20T00:38:42.165Z,0
2017-12-20T00:39:22.720Z,0
2017-12-20T00:40:03.283Z,0
2017-12-20T00:40:43.886Z,0
2017-12-20T00:41:24.455Z,0
2017-12-20T00:42:05.051Z,0
2017-12-20T00:42:45.670Z,0
2017-12-20T00:43:26.245Z,0
2017-12-20T00:44:06.834Z,0
2017-12-20T00:44:47.462Z,0
2017-12-20T00:45:28.020Z,0
2017-12-20T00:46:08.592Z,0
2017-12-20T00:46:49.157Z,0
2017-12-20T00:47:29.728Z,0
2017-12-20T00:48:10.291Z,0
2017-12-20T00:48:50.868Z,0
2017-12-20T00:49:31.443Z,0
2017-12-20T00:50:12.020Z,0
2017-12-20T00:50:52.623Z,0
2017-12-20T00:51:33.179Z,0
2017-12-20T00:52:13.769Z,0
2017-12-20T00:52:54.349Z,0
2017-12-20T00:53:34.905Z,0
2017-12-20T00:54:15.482Z,0
2017-12-20T00:54:56.116Z,0
2017-12-20T00:55:36.710Z,0
2017-12-20T00:56:17.291Z,0
2017-12-20T00:56:57.861Z,0
2017-12-20T00:57:38.426Z,0
2017-12-20T00:58:19.044Z,0
2017-12-20T00:58:59.645Z,0
2017-12-20T00:59:40.247Z,0
2017-12-20T01:00:20.847Z,0
2017-12-20T01:01:01.412Z,0
2017-12-20T01:01:42.008Z,0
2017-12-20T01:02:22.615Z,0
2017-12-20T01:03:03.205Z,0
2017-12-20T01:03:43.790Z,0
2017-12-20T01:04:24.393Z,0
2017-12-20T01:05:04.991Z,0
2017-12-20T01:05:45.562Z,0
2017-12-20T01:06:26.129Z,0
2017-12-20T01:07:06.696Z,0
2017-12-20T01:07:47.281Z,0
2017-12-20T01:08:27.852Z,0
2017-12-20T01:09:08.432Z,0
2017-12-20T01:09:49.025Z,0
2017-12-20T01:10:29.613Z,0
2017-12-20T01:11:10.225Z,0
2017-12-20T01:11:50.819Z,0
2017-12-20T01:12:31.387Z,0
2017-12-20T01:13:11.966Z,0
2017-12-20T01:13:52.556Z,0
2017-12-20T01:14:33.117Z,0
2017-12-20T01:15:13.708Z,0
2017-12-20T01:15:54.283Z,0
2017-12-20T01:16:34.847Z,0
2017-12-20T01:17:15.436Z,0
2017-12-20T01:17:56.057Z,0
2017-12-20T01:18:36.641Z,0
2017-12-20T01:19:17.234Z,0
2017-12-20T01:19:57.799Z,0
2017-12-20T01:20:38.390Z,0
2017-12-20T01:21:18.970Z,0
2017-12-20T01:21:59.537Z,0
2017-12-20T01:22:40.102Z,0
2017-12-20T01:23:20.683Z,0
2017-12-20T01:24:01.250Z,0
2017-12-20T01:24:41.828Z,0
2017-12-20T01:25:22.424Z,0
2017-12-20T01:26:03.006Z,0
2017-12-20T01:26:43.557Z,0
2017-12-20T01:27:24.121Z,0
2017-12-20T01:28:04.786Z,0
2017-12-20T01:28:45.371Z,0
2017-12-20T01:29:25.942Z,0
2017-12-20T01:30:06.533Z,0
2017-12-20T01:30:47.142Z,0
2017-12-20T01:31:27.706Z,0
2017-12-20T01:32:08.255Z,0
2017-12-20T01:32:48.840Z,0
2017-12-20T01:33:29.434Z,0
2017-12-20T01:34:09.985Z,0
2017-12-20T01:34:50.557Z,0
2017-12-20T01:35:31.123Z,0
2017-12-20T01:36:11.699Z,0
2017-12-20T01:36:52.289Z,0
2017-12-20T01:37:36.795Z,0
2017-12-20T01:38:17.376Z,0
2017-12-20T01:38:57.957Z,0
2017-12-20T01:39:38.544Z,0
2017-12-20T01:40:19.149Z,0
2017-12-20T01:40:59.708Z,0
2017-12-20T01:41:40.282Z,0
2017-12-20T01:42:20.854Z,0
2017-12-20T01:43:01.422Z,0
2017-12-20T01:43:41.998Z,0
2017-12-20T01:44:22.585Z,0
2017-12-20T01:45:03.163Z,0
2017-12-20T01:45:43.751Z,0
2017-12-20T01:46:24.330Z,0
2017-12-20T01:47:04.895Z,0
2017-12-20T01:47:45.478Z,0
2017-12-20T01:48:26.050Z,0
2017-12-20T01:49:06.647Z,0
2017-12-20T01:49:47.243Z,0
2017-12-20T01:50:27.808Z,0
2017-12-20T01:51:08.403Z,0
2017-12-20T01:51:48.988Z,0
2017-12-20T01:52:29.564Z,0
2017-12-20T01:53:10.147Z,0
2017-12-20T01:53:50.718Z,0
2017-12-20T01:54:31.319Z,0
2017-12-20T01:55:11.883Z,0
2017-12-20T01:55:52.460Z,0
2017-12-20T01:56:33.018Z,0
2017-12-20T01:57:13.603Z,0
2017-12-20T01:57:54.173Z,0
2017-12-20T01:58:34.764Z,0
2017-12-20T01:59:15.323Z,0
2017-12-20T01:59:55.925Z,0
2017-12-20T02:00:36.507Z,0
2017-12-20T02:01:17.073Z,0
2017-12-20T02:01:57.638Z,0
2017-12-20T02:02:38.207Z,0
2017-12-20T02:03:18.784Z,0
2017-12-20T02:03:59.356Z,0
2017-12-20T02:04:39.933Z,0
2017-12-20T02:05:20.501Z,0
2017-12-20T02:06:01.094Z,0
2017-12-20T02:06:41.663Z,0
2017-12-20T02:07:22.257Z,0
2017-12-20T02:08:02.825Z,0
2017-12-20T02:08:43.420Z,0
2017-12-20T02:09:23.993Z,0
2017-12-20T02:10:04.566Z,0
2017-12-20T02:10:45.145Z,0
2017-12-20T02:11:25.709Z,0
2017-12-20T02:12:06.277Z,0
2017-12-20T02:12:46.850Z,0
2017-12-20T02:13:27.447Z,0
2017-12-20T02:14:08.045Z,0
2017-12-20T02:14:48.607Z,0
2017-12-20T02:15:29.188Z,0
2017-12-20T02:16:09.764Z,0
2017-12-20T02:16:50.338Z,0
2017-12-20T02:17:30.906Z,0
2017-12-20T02:18:11.522Z,0
2017-12-20T02:18:52.114Z,0
2017-12-20T02:19:32.666Z,0
2017-12-20T02:20:13.232Z,0
2017-12-20T02:20:53.810Z,0
2017-12-20T02:21:34.383Z,0
2017-12-20T02:22:14.933Z,0
2017-12-20T02:22:55.501Z,0
2017-12-20T02:23:36.109Z,0
2017-12-20T02:24:16.684Z,0
2017-12-20T02:24:57.247Z,0
2017-12-20T02:25:37.833Z,0
2017-12-20T02:26:18.397Z,0
2017-12-20T02:26:58.959Z,0
2017-12-20T02:27:39.518Z,0
2017-12-20T02:28:20.091Z,0
2017-12-20T02:29:00.651Z,0
2017-12-20T02:29:41.223Z,0
2017-12-20T02:30:21.814Z,0
2017-12-20T02:31:02.372Z,0
2017-12-20T02:31:42.930Z,0
2017-12-20T02:32:23.507Z,0
2017-12-20T02:33:04.074Z,0
2017-12-20T02:33:44.645Z,0
2017-12-20T02:34:25.223Z,0
2017-12-20T02:35:05.792Z,0
2017-12-20T02:35:46.360Z,0
2017-12-20T02:36:26.926Z,0
2017-12-20T02:37:07.494Z,0
2017-12-20T02:37:48.060Z,0
2017-12-20T02:38:28.617Z,0
2017-12-20T02:39:09.180Z,0
2017-12-20T02:39:49.741Z,0
2017-12-20T02:40:30.316Z,0
2017-12-20T02:41:10.895Z,0
2017-12-20T02:41:51.448Z,0
2017-12-20T02:42:32.029Z,0
2017-12-20T02:43:12.606Z,0
2017-12-20T02:43:53.202Z,0
2017-12-20T02:44:33.790Z,0
2017-12-20T02:45:14.349Z,0
2017-12-20T02:45:54.944Z,0
2017-12-20T02:46:35.523Z,0
2017-12-20T02:47:16.085Z,0
2017-12-20T02:47:56.653Z,0
2017-12-20T02:48:37.218Z,0
2017-12-20T02:49:17.812Z,0
2017-12-20T02:49:58.365Z,0
2017-12-20T02:50:38.940Z,0
2017-12-20T02:51:19.511Z,0
2017-12-20T02:52:00.086Z,0
2017-12-20T02:52:40.679Z,0
2017-12-20T02:53:21.265Z,0
2017-12-20T02:54:01.840Z,0
2017-12-20T02:54:42.411Z,0
2017-12-20T02:55:22.981Z,0
2017-12-20T02:56:03.530Z,0
2017-12-20T02:56:44.100Z,0
2017-12-20T02:57:24.656Z,0
2017-12-20T02:58:05.235Z,0
2017-12-20T02:58:45.810Z,0
2017-12-20T02:59:26.376Z,0
2017-12-20T03:00:06.938Z,0
2017-12-20T03:00:47.534Z,0
2017-12-20T03:01:28.100Z,0
2017-12-20T03:02:08.682Z,0
2017-12-20T03:02:49.251Z,0
2017-12-20T03:03:29.843Z,0
2017-12-20T03:04:10.406Z,0
2017-12-20T03:04:50.961Z,0
2017-12-20T03:05:31.524Z,0
2017-12-20T03:06:12.103Z,0
2017-12-20T03:06:52.681Z,0
2017-12-20T03:07:33.235Z,0
2017-12-20T03:08:13.815Z,0
2017-12-20T03:08:54.418Z,0
2017-12-20T03:09:35.038Z,0
2017-12-20T03:10:15.614Z,0
2017-12-20T03:10:56.203Z,0
2017-12-20T03:11:36.795Z,0
2017-12-20T03:12:17.377Z,0
2017-12-20T03:12:57.946Z,0
2017-12-20T03:13:38.509Z,0
2017-12-20T03:14:19.084Z,0
2017-12-20T03:14:59.671Z,0
2017-12-20T03:15:40.317Z,0
2017-12-20T03:16:20.896Z,0
2017-12-20T03:17:01.474Z,0
2017-12-20T03:17:42.034Z,0
2017-12-20T03:18:22.594Z,0
2017-12-20T03:19:03.171Z,0
2017-12-20T03:19:43.747Z,0
2017-12-20T03:20:24.325Z,0
2017-12-20T03:21:04.882Z,0
2017-12-20T03:21:45.452Z,0
2017-12-20T03:22:26.031Z,0
2017-12-20T03:23:06.609Z,0
2017-12-20T03:23:47.167Z,0
2017-12-20T03:24:27.768Z,0
2017-12-20T03:25:08.344Z,0
2017-12-20T03:25:48.906Z,0
2017-12-20T03:26:29.486Z,0
2017-12-20T03:27:10.056Z,0
2017-12-20T03:27:50.628Z,0
2017-12-20T03:28:31.198Z,0
2017-12-20T03:29:11.797Z,0
2017-12-20T03:29:52.405Z,0
2017-12-20T03:30:32.967Z,0
2017-12-20T03:31:13.539Z,0
2017-12-20T03:31:54.104Z,0
2017-12-20T03:32:34.662Z,0
2017-12-20T03:33:15.240Z,0
2017-12-20T03:33:55.844Z,0
2017-12-20T03:34:36.404Z,0
2017-12-20T03:35:16.977Z,0
2017-12-20T03:35:57.542Z,0
2017-12-20T03:36:38.138Z,0
2017-12-20T03:37:18.700Z,0
2017-12-20T03:37:59.269Z,0
2017-12-20T03:38:39.872Z,0
2017-12-20T03:39:20.505Z,0
2017-12-20T03:40:01.073Z,0
2017-12-20T03:40:41.649Z,0
2017-12-20T03:41:22.209Z,0
2017-12-20T03:42:02.797Z,0
2017-12-20T03:42:43.393Z,0
2017-12-20T03:43:23.960Z,0
2017-12-20T03:44:04.544Z,0
2017-12-20T03:44:45.126Z,0
2017-12-20T03:45:25.689Z,0
2017-12-20T03:46:06.248Z,0
2017-12-20T03:46:46.828Z,0
2017-12-20T03:47:27.378Z,0
2017-12-20T03:48:07.938Z,0
2017-12-20T03:48:48.511Z,0
2017-12-20T03:49:29.102Z,0
2017-12-20T03:50:09.683Z,0
2017-12-20T03:50:50.251Z,0
2017-12-20T03:51:30.820Z,0
2017-12-20T03:52:11.385Z,0
2017-12-20T03:52:51.940Z,0
2017-12-20T03:53:32.549Z,0
2017-12-20T03:54:13.125Z,0
2017-12-20T03:54:53.687Z,0
2017-12-20T03:55:34.280Z,0
2017-12-20T03:56:14.853Z,0
2017-12-20T03:56:55.430Z,0
2017-12-20T03:57:36.044Z,0
2017-12-20T03:58:16.691Z,0
2017-12-20T03:58:57.254Z,0
2017-12-20T03:59:37.849Z,0
2017-12-20T04:00:18.404Z,0
2017-12-20T04:00:58.979Z,0
2017-12-20T04:01:39.546Z,0
2017-12-20T04:02:20.116Z,0
2017-12-20T04:03:00.709Z,0
2017-12-20T04:03:41.284Z,0
2017-12-20T04:04:21.864Z,0
2017-12-20T04:05:02.458Z,0
2017-12-20T04:05:43.036Z,0
2017-12-20T04:06:23.586Z,0
2017-12-20T04:07:04.159Z,0
2017-12-20T04:07:44.735Z,0
2017-12-20T04:08:25.316Z,0
2017-12-20T04:09:05.876Z,0
2017-12-20T04:09:46.437Z,0
2017-12-20T04:10:27.002Z,0
2017-12-20T04:11:07.561Z,0
2017-12-20T04:11:48.141Z,0
2017-12-20T04:12:28.705Z,0
2017-12-20T04:13:09.286Z,0
2017-12-20T04:13:49.872Z,0
2017-12-20T04:14:30.471Z,0
2017-12-20T04:15:11.029Z,0
2017-12-20T04:15:51.597Z,0
2017-12-20T04:16:32.171Z,0
2017-12-20T04:17:12.741Z,0
2017-12-20T04:17:53.319Z,0
2017-12-20T04:18:33.883Z,0
2017-12-20T04:19:14.448Z,0
2017-12-20T04:19:55.029Z,0
2017-12-20T04:20:35.594Z,0
2017-12-20T04:21:16.149Z,0
2017-12-20T04:21:56.714Z,0
2017-12-20T04:22:37.278Z,0
2017-12-20T04:23:17.836Z,0
2017-12-20T04:23:58.396Z,0
2017-12-20T04:24:38.970Z,0
2017-12-20T04:25:19.545Z,0
2017-12-20T04:26:00.096Z,0
2017-12-20T04:26:40.684Z,0
2017-12-20T04:27:21.257Z,0
2017-12-20T04:28:01.889Z,0
2017-12-20T04:28:42.469Z,0
2017-12-20T04:29:23.048Z,0
2017-12-20T04:30:03.643Z,0
2017-12-20T04:30:44.221Z,0
2017-12-20T04:31:24.898Z,0
2017-12-20T04:32:05.470Z,0
2017-12-20T04:32:46.031Z,0
2017-12-20T04:33:26.599Z,0
2017-12-20T04:34:07.175Z,0
2017-12-20T04:34:47.752Z,0
2017-12-20T04:35:28.326Z,0
2017-12-20T04:36:08.896Z,0
2017-12-20T04:36:49.477Z,0
2017-12-20T04:37:30.045Z,0
2017-12-20T04:38:10.603Z,0
2017-12-20T04:38:51.165Z,0
2017-12-20T04:39:31.756Z,0
2017-12-20T04:40:12.326Z,0
2017-12-20T04:40:52.925Z,0
2017-12-20T04:41:33.519Z,0
2017-12-20T04:42:14.132Z,0
2017-12-20T04:42:54.687Z,0
2017-12-20T04:43:35.298Z,0
2017-12-20T04:44:15.861Z,0
2017-12-20T04:44:56.417Z,0
2017-12-20T04:45:36.975Z,0
2017-12-20T04:46:17.555Z,0
2017-12-20T04:46:58.134Z,0
2017-12-20T04:47:38.709Z,0
2017-12-20T04:48:19.269Z,0
2017-12-20T04:48:59.842Z,0
2017-12-20T04:49:40.414Z,0
2017-12-20T04:50:20.982Z,0
2017-12-20T04:51:01.583Z,0
2017-12-20T04:51:42.162Z,0
2017-12-20T04:52:22.743Z,0
2017-12-20T04:53:03.316Z,0
2017-12-20T04:53:43.857Z,0
2017-12-20T04:54:24.423Z,0
2017-12-20T04:55:04.993Z,0
2017-12-20T04:55:45.794Z,0
2017-12-20T04:56:26.384Z,0
2017-12-20T04:57:06.946Z,0
2017-12-20T04:57:47.513Z,0
2017-12-20T04:58:28.103Z,0
2017-12-20T04:59:08.674Z,0
2017-12-20T04:59:49.244Z,0
2017-12-20T05:00:29.815Z,0
2017-12-20T05:01:10.383Z,0
2017-12-20T05:01:50.968Z,0
2017-12-20T05:02:31.537Z,0
2017-12-20T05:03:12.115Z,0
2017-12-20T05:03:52.676Z,0
2017-12-20T05:04:33.263Z,0
2017-12-20T05:05:13.919Z,0
2017-12-20T05:05:54.439Z,0
2017-12-20T05:06:35.012Z,0
2017-12-20T05:07:15.573Z,0
2017-12-20T05:07:56.123Z,0
2017-12-20T05:08:36.707Z,0
2017-12-20T05:09:17.286Z,0
2017-12-20T05:09:57.865Z,0
2017-12-20T05:10:38.435Z,0
2017-12-20T05:11:19.008Z,0
2017-12-20T05:11:59.598Z,0
2017-12-20T05:12:40.165Z,0
2017-12-20T05:13:20.739Z,0
2017-12-20T05:14:01.332Z,0
2017-12-20T05:14:41.904Z,0
2017-12-20T05:15:22.456Z,0
2017-12-20T05:16:06.019Z,0
2017-12-20T05:16:46.591Z,0
2017-12-20T05:17:27.182Z,0
2017-12-20T05:18:07.803Z,0
2017-12-20T05:18:48.388Z,0
2017-12-20T05:19:28.968Z,0
2017-12-20T05:20:09.546Z,0
2017-12-20T05:20:50.107Z,0
2017-12-20T05:21:30.692Z,0
2017-12-20T05:22:11.266Z,0
2017-12-20T05:22:51.853Z,0
2017-12-20T05:23:32.448Z,0
2017-12-20T05:24:13.019Z,0
2017-12-20T05:24:53.602Z,0
2017-12-20T05:25:34.174Z,0
2017-12-20T05:26:14.715Z,0
2017-12-20T05:26:55.282Z,4
2017-12-20T05:27:35.854Z,4
2017-12-20T05:28:16.498Z,4
2017-12-20T05:28:57.076Z,4
2017-12-20T05:29:40.381Z,4
2017-12-20T05:30:20.993Z,4
2017-12-20T05:31:01.563Z,4
2017-12-20T05:31:42.129Z,4
2017-12-20T05:32:22.700Z,4
2017-12-20T05:33:03.280Z,4
2017-12-20T05:33:43.844Z,4
2017-12-20T05:34:24.451Z,4
2017-12-20T05:35:05.034Z,4
2017-12-20T05:35:45.631Z,4
2017-12-20T05:36:26.197Z,4
2017-12-20T05:37:06.836Z,4
2017-12-20T05:37:47.425Z,0
2017-12-20T05:38:27.958Z,4
2017-12-20T05:39:08.540Z,4
2017-12-20T05:39:49.120Z,4
2017-12-20T05:40:29.676Z,4
2017-12-20T05:41:10.294Z,4
2017-12-20T05:41:50.879Z,4
2017-12-20T05:42:31.468Z,4
2017-12-20T05:43:12.038Z,4
2017-12-20T05:43:52.610Z,4
2017-12-20T05:44:33.204Z,4
2017-12-20T05:45:13.775Z,4
2017-12-20T05:45:54.351Z,4
2017-12-20T05:46:34.917Z,4
2017-12-20T05:47:15.500Z,4
2017-12-20T05:47:56.061Z,4
2017-12-20T05:48:36.639Z,0
2017-12-20T05:49:17.201Z,4
2017-12-20T05:49:57.771Z,4
2017-12-20T05:50:38.360Z,4
2017-12-20T05:51:18.933Z,4
2017-12-20T05:51:59.514Z,4
2017-12-20T05:52:40.094Z,4
2017-12-20T05:53:20.736Z,4
2017-12-20T05:54:01.310Z,4
2017-12-20T05:54:41.887Z,4
2017-12-20T05:55:22.488Z,4
2017-12-20T05:56:03.053Z,4
2017-12-20T05:56:43.672Z,4
2017-12-20T05:57:24.227Z,4
2017-12-20T05:58:04.793Z,4
2017-12-20T05:58:45.376Z,4
2017-12-20T05:59:25.966Z,4
2017-12-20T06:00:06.543Z,4
2017-12-20T06:00:47.134Z,4
2017-12-20T06:01:27.684Z,4
2017-12-20T06:02:08.253Z,4
2017-12-20T06:02:48.804Z,4
2017-12-20T06:03:29.379Z,4
2017-12-20T06:04:09.947Z,4
2017-12-20T06:04:50.530Z,4
2017-12-20T06:05:31.084Z,4
2017-12-20T06:06:11.650Z,4
2017-12-20T06:06:52.272Z,4
2017-12-20T06:07:32.862Z,4
2017-12-20T06:08:13.438Z,4
2017-12-20T06:08:54.006Z,4
2017-12-20T06:09:34.577Z,4
2017-12-20T06:10:15.142Z,4
2017-12-20T06:10:55.709Z,4
2017-12-20T06:11:36.276Z,4
2017-12-20T06:12:16.842Z,4
2017-12-20T06:12:57.437Z,4
2017-12-20T06:13:38.037Z,4
2017-12-20T06:14:18.657Z,4
2017-12-20T06:14:59.221Z,4
2017-12-20T06:15:39.793Z,4
2017-12-20T06:16:20.364Z,4
2017-12-20T06:17:00.955Z,4
2017-12-20T06:17:41.527Z,4
2017-12-20T06:18:22.121Z,4
2017-12-20T06:19:02.708Z,4
2017-12-20T06:19:43.275Z,0
2017-12-20T06:20:23.989Z,4
2017-12-20T06:21:04.561Z,4
2017-12-20T06:21:45.136Z,0
2017-12-20T06:22:25.705Z,4
2017-12-20T06:23:06.266Z,4
2017-12-20T06:23:46.863Z,4
2017-12-20T06:24:27.434Z,4
2017-12-20T06:25:08.016Z,4
2017-12-20T06:25:48.575Z,0
2017-12-20T06:26:29.154Z,4
2017-12-20T06:27:09.752Z,0
2017-12-20T06:27:50.596Z,4
2017-12-20T06:28:31.155Z,4
2017-12-20T06:29:11.723Z,4
2017-12-20T06:29:52.292Z,4
2017-12-20T06:30:32.866Z,4
2017-12-20T06:31:13.454Z,0
2017-12-20T06:31:54.067Z,0
2017-12-20T06:32:34.642Z,0
2017-12-20T06:33:15.215Z,0
2017-12-20T06:33:55.767Z,0
2017-12-20T06:34:36.336Z,0
2017-12-20T06:35:16.903Z,0
2017-12-20T06:35:57.479Z,0
2017-12-20T06:36:38.046Z,0
2017-12-20T06:37:18.692Z,0
2017-12-20T06:37:59.253Z,0
2017-12-20T06:38:39.805Z,0
2017-12-20T06:39:20.379Z,0
2017-12-20T06:40:00.962Z,0
2017-12-20T06:40:41.534Z,0
2017-12-20T06:41:22.103Z,4
2017-12-20T06:42:02.662Z,4
2017-12-20T06:42:43.222Z,0
2017-12-20T06:43:23.809Z,4
2017-12-20T06:44:04.380Z,4
2017-12-20T06:44:45.020Z,4
2017-12-20T06:45:25.520Z,4
2017-12-20T06:46:06.097Z,4
2017-12-20T06:46:46.758Z,4
2017-12-20T06:47:27.330Z,4
2017-12-20T06:48:07.893Z,4
2017-12-20T06:48:48.468Z,0
2017-12-20T06:49:29.034Z,4
2017-12-20T06:50:09.607Z,4
2017-12-20T06:50:50.206Z,4
2017-12-20T06:51:30.781Z,4
2017-12-20T06:52:11.351Z,4
2017-12-20T06:52:51.939Z,8
2017-12-20T06:53:32.503Z,4
2017-12-20T06:54:13.070Z,4
2017-12-20T06:54:53.664Z,4
2017-12-20T06:55:34.278Z,8
2017-12-20T06:56:14.822Z,4
2017-12-20T06:56:55.385Z,8
2017-12-20T06:57:35.976Z,8
2017-12-20T06:58:16.541Z,8
2017-12-20T06:58:57.107Z,8
2017-12-20T06:59:37.674Z,12
2017-12-20T07:00:18.246Z,8
2017-12-20T07:00:58.823Z,12
2017-12-20T07:01:39.413Z,12
2017-12-20T07:02:19.979Z,12
2017-12-20T07:03:00.573Z,16
2017-12-20T07:03:41.160Z,12
2017-12-20T07:04:21.736Z,16
2017-12-20T07:05:02.334Z,16
2017-12-20T07:05:42.897Z,16
2017-12-20T07:06:23.470Z,16
2017-12-20T07:07:04.176Z,20
2017-12-20T07:07:47.808Z,20
2017-12-20T07:08:28.386Z,24
2017-12-20T07:09:08.971Z,24
2017-12-20T07:09:49.529Z,24
2017-12-20T07:10:30.116Z,24
2017-12-20T07:11:10.710Z,28
2017-12-20T07:11:51.274Z,28
2017-12-20T07:12:31.857Z,28
2017-12-20T07:13:12.420Z,32
2017-12-20T07:13:53.038Z,32
2017-12-20T07:14:33.627Z,32
2017-12-20T07:15:14.273Z,36
2017-12-20T07:15:54.832Z,36
2017-12-20T07:16:35.435Z,40
2017-12-20T07:17:16.016Z,40
2017-12-20T07:17:56.603Z,44
2017-12-20T07:18:37.181Z,44
2017-12-20T07:19:17.765Z,48
2017-12-20T07:19:58.333Z,52
2017-12-20T07:20:38.918Z,52
2017-12-20T07:21:19.493Z,56
2017-12-20T07:22:00.082Z,56
2017-12-20T07:22:40.664Z,60
2017-12-20T07:23:21.222Z,64
2017-12-20T07:24:01.799Z,64
2017-12-20T07:24:42.356Z,72
2017-12-20T07:25:22.919Z,76
2017-12-20T07:26:03.494Z,80
2017-12-20T07:26:44.062Z,80
2017-12-20T07:27:24.631Z,84
2017-12-20T07:28:05.214Z,84
2017-12-20T07:28:45.775Z,88
2017-12-20T07:29:26.345Z,92
2017-12-20T07:30:06.963Z,96
2017-12-20T07:30:47.559Z,100
2017-12-20T07:31:28.165Z,104
2017-12-20T07:32:08.752Z,104
2017-12-20T07:32:49.329Z,108
2017-12-20T07:33:29.943Z,116
2017-12-20T07:34:10.512Z,116
2017-12-20T07:34:51.104Z,116
2017-12-20T07:35:31.662Z,120
2017-12-20T07:36:12.252Z,124
2017-12-20T07:36:52.827Z,128
2017-12-20T07:37:33.417Z,136
2017-12-20T07:38:14.020Z,140
2017-12-20T07:38:54.640Z,144
2017-12-20T07:39:35.240Z,148
2017-12-20T07:40:15.800Z,152
2017-12-20T07:40:56.394Z,164
2017-12-20T07:41:36.986Z,172
2017-12-20T07:42:17.597Z,176
2017-12-20T07:42:58.172Z,188
2017-12-20T07:43:38.731Z,200
2017-12-20T07:44:19.290Z,212
2017-12-20T07:44:59.923Z,220
2017-12-20T07:45:40.497Z,228
2017-12-20T07:46:21.080Z,232
2017-12-20T07:47:01.759Z,236
2017-12-20T07:47:42.385Z,240
2017-12-20T07:48:22.946Z,248
2017-12-20T07:49:03.499Z,252
2017-12-20T07:49:44.093Z,256
2017-12-20T07:50:24.675Z,264
2017-12-20T07:51:05.311Z,272
2017-12-20T07:51:45.887Z,280
2017-12-20T07:52:26.466Z,288
2017-12-20T07:53:07.046Z,296
2017-12-20T07:53:47.612Z,308
2017-12-20T07:54:28.186Z,320
2017-12-20T07:55:08.752Z,324
2017-12-20T07:55:49.322Z,336
2017-12-20T07:56:29.918Z,344
2017-12-20T07:57:10.504Z,352
2017-12-20T07:57:51.143Z,360
2017-12-20T07:58:31.710Z,372
2017-12-20T07:59:12.277Z,380
2017-12-20T07:59:52.834Z,388
2017-12-20T08:00:33.425Z,396
2017-12-20T08:01:13.980Z,404
2017-12-20T08:01:54.673Z,416
2017-12-20T08:02:35.553Z,424
2017-12-20T08:03:16.200Z,436
2017-12-20T08:03:56.817Z,444
2017-12-20T08:04:37.413Z,452
2017-12-20T08:05:18.022Z,452
2017-12-20T08:05:58.591Z,456
2017-12-20T08:06:39.172Z,468
2017-12-20T08:07:19.738Z,476
2017-12-20T08:08:00.338Z,484
2017-12-20T08:08:40.908Z,496
2017-12-20T08:09:21.466Z,504
2017-12-20T08:10:02.102Z,516
2017-12-20T08:10:42.678Z,524
2017-12-20T08:11:23.265Z,528
2017-12-20T08:12:03.845Z,536
2017-12-20T08:12:44.519Z,548
2017-12-20T08:13:25.093Z,556
2017-12-20T08:14:05.682Z,568
2017-12-20T08:14:46.246Z,576
2017-12-20T08:15:26.802Z,580
2017-12-20T08:16:07.373Z,592
2017-12-20T08:16:47.953Z,600
2017-12-20T08:17:28.525Z,612
2017-12-20T08:18:09.068Z,620
2017-12-20T08:18:49.655Z,624
2017-12-20T08:19:30.428Z,628
2017-12-20T08:20:11.003Z,636
2017-12-20T08:20:51.607Z,640
2017-12-20T08:21:32.144Z,644
2017-12-20T08:22:12.731Z,648
2017-12-20T08:22:53.380Z,652
2017-12-20T08:23:33.968Z,656
2017-12-20T08:24:14.533Z,676
2017-12-20T08:24:55.118Z,704
2017-12-20T08:25:35.696Z,720
2017-12-20T08:26:16.287Z,748
2017-12-20T08:26:56.882Z,764
2017-12-20T08:27:37.466Z,780
2017-12-20T08:28:18.039Z,780
2017-12-20T08:28:58.652Z,804
2017-12-20T08:29:39.229Z,828
2017-12-20T08:30:19.833Z,828
2017-12-20T08:31:00.429Z,824
2017-12-20T08:31:40.990Z,832
2017-12-20T08:32:21.575Z,840
2017-12-20T08:33:02.163Z,852
2017-12-20T08:33:42.738Z,860
2017-12-20T08:34:23.300Z,880
2017-12-20T08:35:03.871Z,896
2017-12-20T08:35:44.426Z,896
2017-12-20T08:36:24.994Z,908
2017-12-20T08:37:05.575Z,920
2017-12-20T08:37:46.159Z,932
2017-12-20T08:38:26.726Z,952
2017-12-20T08:39:07.305Z,964
2017-12-20T08:39:47.879Z,964
2017-12-20T08:40:28.451Z,960
2017-12-20T08:41:09.035Z,960
2017-12-20T08:41:49.607Z,964
2017-12-20T08:42:30.170Z,968
2017-12-20T08:43:10.748Z,980
2017-12-20T08:43:51.337Z,984
2017-12-20T08:44:31.926Z,988
2017-12-20T08:45:12.518Z,988
2017-12-20T08:45:53.096Z,984
2017-12-20T08:46:33.664Z,992
2017-12-20T08:47:14.237Z,1004
2017-12-20T08:47:54.812Z,1044
2017-12-20T08:48:35.378Z,1100
2017-12-20T08:49:15.941Z,1144
2017-12-20T08:49:56.512Z,1144
2017-12-20T08:50:37.075Z,1052
2017-12-20T08:51:17.639Z,1056
2017-12-20T08:51:58.213Z,1152
2017-12-20T08:52:38.785Z,1224
2017-12-20T08:53:19.344Z,1252
2017-12-20T08:53:59.905Z,1260
2017-12-20T08:54:40.523Z,1280
2017-12-20T08:55:21.088Z,1316
2017-12-20T08:56:01.658Z,1364
2017-12-20T08:56:42.221Z,1404
2017-12-20T08:57:22.799Z,1416
2017-12-20T08:58:03.366Z,1400
2017-12-20T08:58:43.924Z,1324
2017-12-20T08:59:24.489Z,1232
2017-12-20T09:00:05.052Z,1212
2017-12-20T09:00:45.626Z,1212
2017-12-20T09:01:26.235Z,1188
2017-12-20T09:02:06.809Z,1180
2017-12-20T09:02:47.401Z,1172
2017-12-20T09:03:27.977Z,1172
2017-12-20T09:04:08.545Z,1148
2017-12-20T09:04:49.115Z,1084
2017-12-20T09:05:29.688Z,1020
2017-12-20T09:06:10.253Z,1044
2017-12-20T09:06:50.831Z,1116
2017-12-20T09:07:31.399Z,1204
2017-12-20T09:08:11.980Z,1268
2017-12-20T09:08:52.542Z,1308
2017-12-20T09:09:33.120Z,1348
2017-12-20T09:10:13.704Z,1320
2017-12-20T09:10:54.280Z,1288
2017-12-20T09:11:34.836Z,1244
2017-12-20T09:12:15.415Z,1224
2017-12-20T09:12:56.009Z,1280
2017-12-20T09:13:36.603Z,1364
2017-12-20T09:14:17.157Z,1424
2017-12-20T09:14:57.723Z,1424
2017-12-20T09:15:38.325Z,1376
2017-12-20T09:16:18.887Z,1280
2017-12-20T09:16:59.463Z,1188
2017-12-20T09:17:40.026Z,1112
2017-12-20T09:18:20.595Z,1032
2017-12-20T09:19:01.191Z,964
2017-12-20T09:19:41.768Z,928
2017-12-20T09:20:22.359Z,924
2017-12-20T09:21:02.923Z,920
2017-12-20T09:21:43.492Z,960
2017-12-20T09:22:24.064Z,1044
2017-12-20T09:23:05.250Z,1132
2017-12-20T09:23:45.879Z,1172
2017-12-20T09:24:26.450Z,1140
2017-12-20T09:25:07.026Z,1100
2017-12-20T09:25:47.583Z,1068
2017-12-20T09:26:28.181Z,1028
2017-12-20T09:27:08.740Z,984
2017-12-20T09:27:49.358Z,940
2017-12-20T09:28:29.934Z,920
2017-12-20T09:29:10.501Z,920
2017-12-20T09:29:51.094Z,940
2017-12-20T09:30:31.640Z,956
2017-12-20T09:31:12.219Z,1000
2017-12-20T09:31:52.789Z,1072
2017-12-20T09:32:33.349Z,1128
2017-12-20T09:33:13.928Z,1156
2017-12-20T09:33:54.490Z,1224
2017-12-20T09:34:35.056Z,1332
2017-12-20T09:35:15.632Z,1428
2017-12-20T09:35:56.230Z,1412
2017-12-20T09:36:36.820Z,1408
2017-12-20T09:37:17.401Z,1360
2017-12-20T09:37:57.971Z,1260
2017-12-20T09:38:38.539Z,1160
2017-12-20T09:39:19.097Z,1044
2017-12-20T09:39:59.682Z,972
2017-12-20T09:40:40.283Z,956
2017-12-20T09:41:20.870Z,992
2017-12-20T09:42:01.446Z,1080
2017-12-20T09:42:42.029Z,1148
2017-12-20T09:43:22.598Z,1176
2017-12-20T09:44:03.167Z,1172
2017-12-20T09:44:43.728Z,1156
2017-12-20T09:45:24.292Z,1144
2017-12-20T09:46:04.885Z,1128
2017-12-20T09:46:45.474Z,1112