createdAt,value
2023-04-23T00:00:14.359Z,71.68
2023-04-23T00:02:45.249Z,71.82
2023-04-23T00:05:13.982Z,71.19
2023-04-23T00:07:42.777Z,72.08
2023-04-23T00:10:11.069Z,71.50
2023-04-23T00:12:39.283Z,71.39
2023-04-23T00:15:07.743Z,71.40
2023-04-23T00:17:35.535Z,71.36
2023-04-23T00:20:03.422Z,71.21
2023-04-23T00:22:31.179Z,71.70
2023-04-23T00:24:58.794Z,71.33
2023-04-23T00:27:26.338Z,71.11
2023-04-23T00:29:53.999Z,71.12
2023-04-23T00:32:22.804Z,71.53
2023-04-23T00:34:51.284Z,71.15
2023-04-23T00:37:18.873Z,71.34
2023-04-23T00:39:46.484Z,71.88
2023-04-23T00:42:14.268Z,71.78
2023-04-23T00:44:43.667Z,71.75
2023-04-23T00:47:12.372Z,71.72
2023-04-23T00:49:42.702Z,71.54
2023-04-23T00:52:10.368Z,71.89
2023-04-23T00:54:37.959Z,71.27
2023-04-23T00:57:08.055Z,71.44
2023-04-23T00:59:36.298Z,71.42
2023-04-23T01:02:04.111Z,71.03
2023-04-23T01:04:33.069Z,70.88
2023-04-23T01:07:00.989Z,70.99
2023-04-23T01:09:29.108Z,71.18
2023-04-23T01:11:58.143Z,71.11
2023-04-23T01:14:26.145Z,71.13
2023-04-23T01:16:54.076Z,71.36
2023-04-23T01:19:21.751Z,71.23
2023-04-23T01:21:51.380Z,71.44
2023-04-23T01:24:19.371Z,70.74
2023-04-23T01:26:47.027Z,71.35
2023-04-23T01:29:15.160Z,70.72
2023-04-23T01:31:43.647Z,70.83
2023-04-23T01:34:11.482Z,71.44
2023-04-23T01:36:39.252Z,71.27
2023-04-23T01:39:06.937Z,70.96
2023-04-23T01:41:36.151Z,71.43
2023-04-23T01:44:03.918Z,71.56
2023-04-23T01:46:31.916Z,71.65
2023-04-23T01:48:59.866Z,70.80
2023-04-23T01:51:27.432Z,71.78
2023-04-23T01:53:54.971Z,71.73
2023-04-23T01:56:26.068Z,71.04
2023-04-23T01:58:53.840Z,71.21
2023-04-23T02:01:21.556Z,71.26
2023-04-23T02:03:51.010Z,71.45
2023-04-23T02:06:18.716Z,72.34
2023-04-23T02:08:46.948Z,72.20
2023-04-23T02:11:15.100Z,72.10
2023-04-23T02:13:42.591Z,71.41
2023-04-23T02:16:10.516Z,71.50
2023-04-23T02:18:38.090Z,71.32
2023-04-23T02:21:06.542Z,71.95
2023-04-23T02:23:34.563Z,70.98
2023-04-23T02:26:02.172Z,71.95
2023-04-23T02:28:29.674Z,71.72
2023-04-23T02:30:57.244Z,71.74
2023-04-23T02:33:25.972Z,71.54
2023-04-23T02:35:53.527Z,71.49
2023-04-23T02:38:21.134Z,71.54
2023-04-23T02:40:48.759Z,71.30
2023-04-23T02:43:16.354Z,71.69
2023-04-23T02:45:44.950Z,71.00
2023-04-23T02:48:13.054Z,71.33
2023-04-23T02:50:41.655Z,71.83
2023-04-23T02:53:09.236Z,72.01
2023-04-23T02:55:37.047Z,71.85
2023-04-23T02:58:04.611Z,72.11
2023-04-23T03:00:34.575Z,70.92
2023-04-23T03:03:02.369Z,71.00
2023-04-23T03:05:30.304Z,71.35
2023-04-23T03:07:57.822Z,70.38
2023-04-23T03:10:25.537Z,70.47
2023-04-23T03:12:53.142Z,71.14
2023-04-23T03:15:21.092Z,70.69
2023-04-23T03:17:48.964Z,70.99
2023-04-23T03:20:16.651Z,70.75
2023-04-23T03:22:44.428Z,71.03
2023-04-23T03:25:12.299Z,71.06
2023-04-23T03:27:40.740Z,70.54
2023-04-23T03:30:09.169Z,70.05
2023-04-23T03:32:36.938Z,69.94
2023-04-23T03:35:05.031Z,70.45
2023-04-23T03:37:33.456Z,70.25
2023-04-23T03:40:07.115Z,69.13
2023-04-23T03:42:37.476Z,69.06
2023-04-23T03:45:06.402Z,68.29
2023-04-23T03:47:34.883Z,67.25
2023-04-23T03:50:03.184Z,66.25
2023-04-23T03:52:31.123Z,66.04
2023-04-23T03:54:59.138Z,66.25
2023-04-23T03:57:31.941Z,65.61
2023-04-23T04:00:16.201Z,65.18
2023-04-23T04:02:44.157Z,64.98
2023-04-23T04:05:12.063Z,64.21
2023-04-23T04:07:41.209Z,64.54
2023-04-23T04:10:09.286Z,64.03
2023-04-23T04:12:36.997Z,64.04
2023-04-23T04:15:05.219Z,63.61
2023-04-23T04:17:32.784Z,63.95
2023-04-23T04:20:00.678Z,63.72
2023-04-23T04:22:28.264Z,63.14
2023-04-23T04:24:56.320Z,63.27
2023-04-23T04:27:23.952Z,62.74
2023-04-23T04:30:03.418Z,63.29
2023-04-23T04:32:34.538Z,63.11
2023-04-23T04:35:02.725Z,63.21
2023-04-23T04:45:29.193Z,62.97
2023-04-23T04:47:56.797Z,62.90
2023-04-23T04:50:24.703Z,63.01
2023-04-23T04:52:52.245Z,63.20
2023-04-23T04:55:20.472Z,62.94
2023-04-23T04:57:48.058Z,63.02
2023-04-23T05:00:29.481Z,63.14
2023-04-23T05:02:57.974Z,63.42
2023-04-23T05:05:26.934Z,63.48
2023-04-23T05:07:54.976Z,63.69
2023-04-23T05:10:22.489Z,63.50
2023-04-23T05:12:51.950Z,63.37
2023-04-23T05:15:19.823Z,63.61
2023-04-23T05:17:47.501Z,63.50
2023-04-23T05:20:15.382Z,63.47
2023-04-23T05:22:42.990Z,63.51
2023-04-23T05:25:12.189Z,63.61
2023-04-23T05:27:40.979Z,63.45
2023-04-23T05:30:10.411Z,63.32
2023-04-23T05:32:38.873Z,63.10
2023-04-23T05:35:07.170Z,63.54
2023-04-23T05:37:34.938Z,63.14
2023-04-23T05:40:02.897Z,63.42
2023-04-23T05:42:34.448Z,63.40
2023-04-23T05:45:02.929Z,63.38
2023-04-23T05:47:32.204Z,63.49
2023-04-23T05:50:00.149Z,63.72
2023-04-23T05:52:27.887Z,63.28
2023-04-23T05:54:55.494Z,63.22
2023-04-23T05:57:23.361Z,62.81
2023-04-23T05:59:51.187Z,62.60
2023-04-23T06:02:18.775Z,62.52
2023-04-23T06:04:47.002Z,62.30
2023-04-23T06:07:15.431Z,61.99
2023-04-23T06:09:42.971Z,62.56
2023-04-23T06:12:11.517Z,61.58
2023-04-23T06:14:39.381Z,61.93
2023-04-23T06:17:07.145Z,60.72
2023-04-23T06:19:34.752Z,60.00
2023-04-23T06:22:02.368Z,58.65
2023-04-23T06:24:30.357Z,58.38
2023-04-23T06:26:57.971Z,56.94
2023-04-23T06:29:26.868Z,56.52
2023-04-23T06:32:03.625Z,54.93
2023-04-23T06:34:31.608Z,53.39
2023-04-23T06:36:59.163Z,52.06
2023-04-23T06:39:26.882Z,50.64
2023-04-23T06:41:54.695Z,49.80
2023-04-23T06:44:35.308Z,48.93
2023-04-23T06:47:04.150Z,47.66
2023-04-23T06:49:31.903Z,46.51
2023-04-23T06:51:59.464Z,45.43
2023-04-23T06:54:26.950Z,44.67
2023-04-23T06:56:54.527Z,43.46
2023-04-23T06:59:22.663Z,42.68
2023-04-23T07:01:54.386Z,41.60
2023-04-23T07:04:22.069Z,41.26
2023-04-23T07:06:49.625Z,41.17
2023-04-23T07:09:17.175Z,40.56
2023-04-23T07:11:44.907Z,40.14
2023-04-23T07:14:12.529Z,39.54
2023-04-23T07:16:40.182Z,39.47
2023-04-23T07:19:07.848Z,38.95
2023-04-23T07:21:36.022Z,38.29
2023-04-23T07:24:07.040Z,38.10
2023-04-23T07:26:36.212Z,37.46
2023-04-23T07:29:04.827Z,36.94
2023-04-23T07:31:32.559Z,36.57
2023-04-23T07:34:00.147Z,35.99
2023-04-23T07:36:27.915Z,35.30
2023-04-23T07:38:55.521Z,34.95
2023-04-23T07:41:23.187Z,34.56
2023-04-23T07:43:51.022Z,34.03
2023-04-23T07:46:18.744Z,33.58
2023-04-23T07:48:46.405Z,33.13
2023-04-23T07:51:13.997Z,32.88
2023-04-23T07:53:41.633Z,32.50
2023-04-23T07:56:09.288Z,32.05
2023-04-23T07:58:36.839Z,31.58
2023-04-23T08:01:04.655Z,31.75
2023-04-23T08:03:32.436Z,31.49
2023-04-23T08:06:00.167Z,31.92
2023-04-23T08:08:27.769Z,32.45
2023-04-23T08:10:55.398Z,33.08
2023-04-23T08:13:22.937Z,33.94
2023-04-23T08:15:52.183Z,35.17
2023-04-23T08:18:19.958Z,36.33
2023-04-23T08:20:47.689Z,37.47
2023-04-23T08:23:15.511Z,38.31
2023-04-23T08:25:43.428Z,38.44
2023-04-23T08:28:10.991Z,39.57
2023-04-23T08:30:38.938Z,39.97
2023-04-23T08:33:06.545Z,40.40
2023-04-23T08:35:34.119Z,39.74
2023-04-23T08:38:02.281Z,38.98
2023-04-23T08:40:32.457Z,37.96
2023-04-23T08:42:59.990Z,37.40
2023-04-23T08:45:27.736Z,37.42
2023-04-23T08:48:02.543Z,37.72
2023-04-23T08:50:31.194Z,38.29
2023-04-23T08:52:59.207Z,38.68
2023-04-23T08:55:26.872Z,39.17
2023-04-23T08:57:58.587Z,40.07
2023-04-23T09:00:26.271Z,40.50
2023-04-23T09:02:54.347Z,41.04
2023-04-23T09:05:22.736Z,41.78
2023-04-23T09:07:50.373Z,42.33
2023-04-23T09:10:18.684Z,42.62
2023-04-23T09:12:46.891Z,43.29
2023-04-23T09:15:14.572Z,43.64
2023-04-23T09:17:46.053Z,44.60
2023-04-23T09:20:15.421Z,44.57
2023-04-23T09:22:45.989Z,45.07
2023-04-23T09:25:19.605Z,44.86
2023-04-23T09:27:50.009Z,45.18
2023-04-23T09:30:18.566Z,45.45
2023-04-23T09:32:47.300Z,46.05
2023-04-23T09:35:17.735Z,46.07
2023-04-23T09:37:49.028Z,46.23
2023-04-23T09:40:20.331Z,46.84
2023-04-23T09:42:55.898Z,48.45
2023-04-23T09:45:26.704Z,49.11
2023-04-23T09:47:56.532Z,49.41
2023-04-23T09:50:37.074Z,49.47
2023-04-23T09:53:09.167Z,50.21
2023-04-23T09:55:39.833Z,49.99
2023-04-23T09:58:12.703Z,50.45
2023-04-23T10:00:40.932Z,50.41
2023-04-23T10:03:10.099Z,50.16
2023-04-23T10:08:15.196Z,49.55
2023-04-23T10:10:57.498Z,49.86
2023-04-23T10:13:30.909Z,49.38
2023-04-23T10:16:10.141Z,49.63
2023-04-23T10:18:42.236Z,49.21
2023-04-23T10:21:11.970Z,49.20
2023-04-23T10:23:43.086Z,48.92
2023-04-23T10:26:15.171Z,48.58
2023-04-23T10:28:48.222Z,48.12
2023-04-23T10:31:16.384Z,48.50
2023-04-23T10:33:55.990Z,48.24
2023-04-23T10:36:27.843Z,48.07
2023-04-23T10:39:00.277Z,47.95
2023-04-23T10:41:43.606Z,48.46
2023-04-23T10:44:17.225Z,47.86
2023-04-23T10:46:58.783Z,48.09
2023-04-23T10:49:31.336Z,48.19
2023-04-23T10:54:36.244Z,47.91
2023-04-23T10:57:06.011Z,47.54
2023-04-23T10:59:35.790Z,48.07
2023-04-23T11:02:07.165Z,48.26
2023-04-23T11:04:37.580Z,48.04
2023-04-23T11:07:10.488Z,48.10
2023-04-23T11:09:44.608Z,48.15
2023-04-23T11:12:14.413Z,48.84
2023-04-23T11:14:46.164Z,48.56
2023-04-23T11:17:19.165Z,49.03
2023-04-23T11:20:07.417Z,49.43
2023-04-23T11:22:39.142Z,49.65
2023-04-23T11:25:27.102Z,50.05
2023-04-23T11:27:56.219Z,50.20
2023-04-23T11:30:25.827Z,50.31
2023-04-23T11:32:55.940Z,50.24
2023-04-23T11:35:28.508Z,50.24
2023-04-23T11:37:57.067Z,50.37
2023-04-23T11:40:24.802Z,50.36
2023-04-23T11:42:57.714Z,50.44
2023-04-23T11:45:29.701Z,50.04
2023-04-23T11:47:59.520Z,50.15
2023-04-23T11:50:39.137Z,49.69
2023-04-23T11:53:09.058Z,48.94
2023-04-23T11:55:37.176Z,48.78
2023-04-23T11:58:04.716Z,49.14
2023-04-23T12:00:32.318Z,48.89
2023-04-23T12:03:01.675Z,48.70
2023-04-23T12:05:36.892Z,48.51
2023-04-23T12:08:17.994Z,48.42
2023-04-23T12:10:54.812Z,48.58
2023-04-23T12:13:26.364Z,48.32
2023-04-23T12:15:59.103Z,48.57
2023-04-23T12:18:29.829Z,48.15
2023-04-23T12:21:10.699Z,48.24
2023-04-23T12:23:39.980Z,48.06
2023-04-23T12:26:16.011Z,48.31
2023-04-23T12:28:54.196Z,48.05
2023-04-23T12:31:27.833Z,47.86
2023-04-23T12:34:09.506Z,47.14
2023-04-23T12:36:38.719Z,46.79
2023-04-23T12:39:33.923Z,45.93
2023-04-23T12:42:06.884Z,45.34
2023-04-23T12:44:36.169Z,45.43
2023-04-23T12:47:15.396Z,45.05
2023-04-23T12:49:43.940Z,45.04
2023-04-23T12:52:13.854Z,45.32
2023-04-23T12:54:42.296Z,45.14
2023-04-23T12:57:14.402Z,44.95
2023-04-23T12:59:42.214Z,45.56
2023-04-23T13:02:10.100Z,45.04
2023-04-23T13:04:37.823Z,45.18
2023-04-23T13:07:05.361Z,44.76
2023-04-23T13:09:33.033Z,44.81
2023-04-23T13:12:00.962Z,44.46
2023-04-23T13:14:29.069Z,44.42
2023-04-23T13:16:58.067Z,44.27
2023-04-23T13:19:25.810Z,43.89
2023-04-23T13:21:53.812Z,43.63
2023-04-23T13:24:21.597Z,43.65
2023-04-23T13:26:49.326Z,43.76
2023-04-23T13:29:16.895Z,43.46
2023-04-23T13:31:44.421Z,43.77
2023-04-23T13:34:12.016Z,43.25
2023-04-23T13:36:41.700Z,43.16
2023-04-23T13:39:11.157Z,42.86
2023-04-23T13:41:38.792Z,42.84
2023-04-23T13:44:06.426Z,42.85
2023-04-23T13:46:34.129Z,43.16
2023-04-23T13:49:01.800Z,42.64
2023-04-23T13:51:35.228Z,42.37
2023-04-23T13:54:03.819Z,42.14
2023-04-23T13:56:31.841Z,41.92
2023-04-23T14:01:34.592Z,42.34
2023-04-23T14:04:04.375Z,42.34
2023-04-23T14:06:32.291Z,42.35
2023-04-23T14:08:59.836Z,42.37
2023-04-23T14:11:27.503Z,42.12
2023-04-23T14:13:56.467Z,41.83
2023-04-23T14:16:24.237Z,41.78
2023-04-23T14:18:51.926Z,41.73
2023-04-23T14:21:19.473Z,41.39
2023-04-23T14:24:17.285Z,41.47
2023-04-23T14:26:49.149Z,41.43
2023-04-23T14:29:23.527Z,41.13
2023-04-23T14:31:51.880Z,41.53
2023-04-23T14:34:19.381Z,41.40
2023-04-23T14:36:49.249Z,42.13
2023-04-23T14:39:17.262Z,42.01
2023-04-23T14:41:45.457Z,42.63
2023-04-23T14:44:13.165Z,42.31
2023-04-23T14:46:40.828Z,42.66
2023-04-23T14:49:08.985Z,42.23
2023-04-23T14:51:37.574Z,42.41
2023-04-23T14:54:05.473Z,43.00
2023-04-23T14:56:33.043Z,43.63
2023-04-23T14:59:00.737Z,43.69
2023-04-23T15:01:29.558Z,43.89
2023-04-23T15:03:57.348Z,44.89
2023-04-23T15:06:25.026Z,44.54
2023-04-23T15:08:52.739Z,45.27
2023-04-23T15:11:20.658Z,44.88
2023-04-23T15:14:23.424Z,44.88
2023-04-23T15:16:51.972Z,44.71
2023-04-23T15:19:19.619Z,44.56
2023-04-23T15:21:48.296Z,44.85
2023-04-23T15:24:16.604Z,45.13
2023-04-23T15:26:48.782Z,45.41
2023-04-23T15:29:16.634Z,45.16
2023-04-23T15:31:44.227Z,45.61
2023-04-23T15:34:12.396Z,45.65
2023-04-23T15:36:40.063Z,46.04
2023-04-23T15:39:08.737Z,46.52
2023-04-23T15:41:39.432Z,46.53
2023-04-23T15:44:12.104Z,45.98
2023-04-23T15:46:40.181Z,45.88
2023-04-23T15:49:07.931Z,45.46
2023-04-23T15:51:36.495Z,45.55
2023-04-23T15:54:08.288Z,45.03
2023-04-23T15:56:36.657Z,44.74
2023-04-23T15:59:04.235Z,44.37
2023-04-23T16:01:31.933Z,44.31
2023-04-23T16:04:09.478Z,44.31
2023-04-23T16:06:38.227Z,44.54
2023-04-23T16:09:08.982Z,44.10
2023-04-23T16:11:38.127Z,44.10
2023-04-23T16:14:06.383Z,44.15
2023-04-23T16:16:34.164Z,43.89
2023-04-23T16:19:04.834Z,43.93
2023-04-23T16:21:32.800Z,43.14
2023-04-23T16:24:00.352Z,42.58
2023-04-23T16:26:29.446Z,42.68
2023-04-23T16:29:16.466Z,42.73
2023-04-23T16:31:45.186Z,42.79
2023-04-23T16:34:12.745Z,43.11
2023-04-23T16:36:40.387Z,42.89
2023-04-23T16:39:07.946Z,43.28
2023-04-23T16:41:35.544Z,43.09
2023-04-23T16:44:03.095Z,43.16
2023-04-23T16:46:31.793Z,43.51
2023-04-23T16:48:59.952Z,43.72
2023-04-23T16:51:28.473Z,44.01
2023-04-23T16:53:57.263Z,43.95
2023-04-23T16:56:25.500Z,44.21
2023-04-23T16:58:53.156Z,44.81
2023-04-23T17:01:20.855Z,44.67
2023-04-23T17:03:48.589Z,45.01
2023-04-23T17:06:25.367Z,45.21
2023-04-23T17:08:53.633Z,45.78
2023-04-23T17:11:21.783Z,45.44
2023-04-23T17:13:49.715Z,45.58
2023-04-23T17:16:17.544Z,45.50
2023-04-23T17:18:45.525Z,45.56
2023-04-23T17:21:13.410Z,45.37
2023-04-23T17:23:40.962Z,45.96
2023-04-23T17:26:08.507Z,46.24
2023-04-23T17:28:41.094Z,46.46
2023-04-23T17:31:09.004Z,47.05
2023-04-23T17:33:36.679Z,46.88
2023-04-23T17:36:04.623Z,46.44
2023-04-23T17:38:32.181Z,46.62
2023-04-23T17:41:00.062Z,46.70
2023-04-23T17:43:27.850Z,46.62
2023-04-23T17:45:55.406Z,46.73
2023-04-23T17:48:23.541Z,46.80
2023-04-23T17:50:51.354Z,46.67
2023-04-23T17:53:18.917Z,46.71
2023-04-23T17:55:46.973Z,46.67
2023-04-23T17:58:14.619Z,46.56
2023-04-23T18:00:43.084Z,46.08
2023-04-23T18:03:12.020Z,45.86
2023-04-23T18:05:39.982Z,45.56
2023-04-23T18:08:08.311Z,45.36
2023-04-23T18:10:36.045Z,45.25
2023-04-23T18:13:06.530Z,45.06
2023-04-23T18:15:34.065Z,45.10
2023-04-23T18:18:01.668Z,45.21
2023-04-23T18:20:30.338Z,45.19
2023-04-23T18:22:57.926Z,45.37
2023-04-23T18:25:26.854Z,45.48
2023-04-23T18:27:54.390Z,45.25
2023-04-23T18:30:25.786Z,45.31
2023-04-23T18:33:09.022Z,45.53
2023-04-23T18:35:36.602Z,45.35
2023-04-23T18:38:11.063Z,45.27
2023-04-23T18:40:38.650Z,45.51
2023-04-23T18:43:06.657Z,45.55
2023-04-23T18:45:34.834Z,45.59
2023-04-23T18:48:28.031Z,45.62
2023-04-23T18:50:57.952Z,45.24
2023-04-23T18:53:25.535Z,45.76
2023-04-23T18:55:53.038Z,45.31
2023-04-23T18:58:20.604Z,45.77
2023-04-23T19:00:48.252Z,45.11
2023-04-23T19:03:26.113Z,45.11
2023-04-23T19:05:55.028Z,44.58
2023-04-23T19:08:28.317Z,44.76
2023-04-23T19:10:56.488Z,45.14
2023-04-23T19:13:24.499Z,44.54
2023-04-23T19:15:52.312Z,44.80
2023-04-23T19:18:19.900Z,45.13
2023-04-23T19:20:47.502Z,45.53
2023-04-23T19:23:15.254Z,45.17
2023-04-23T19:25:43.006Z,45.50
2023-04-23T19:28:10.623Z,45.45
2023-04-23T19:30:38.294Z,46.41
2023-04-23T19:33:06.091Z,45.93
2023-04-23T19:35:33.687Z,46.64
2023-04-23T19:38:01.234Z,46.52
2023-04-23T19:40:29.344Z,47.24
2023-04-23T19:42:56.913Z,46.43
2023-04-23T19:45:24.788Z,46.35
2023-04-23T19:47:52.906Z,46.76
2023-04-23T19:50:20.761Z,47.15
2023-04-23T19:52:48.496Z,47.07
2023-04-23T19:55:18.199Z,46.11
2023-04-23T19:57:46.224Z,46.93
2023-04-23T20:00:14.490Z,45.65
2023-04-23T20:02:42.312Z,45.66
2023-04-23T20:05:12.960Z,45.82
2023-04-23T20:07:40.727Z,45.95
2023-04-23T20:10:08.709Z,46.61
2023-04-23T20:12:36.436Z,46.40
2023-04-23T20:15:04.261Z,46.49
2023-04-23T20:17:32.938Z,47.37
2023-04-23T20:20:02.884Z,46.64
2023-04-23T20:22:31.008Z,46.74
2023-04-23T20:24:59.157Z,46.99
2023-04-23T20:27:26.928Z,46.27
2023-04-23T20:29:54.583Z,46.46
2023-04-23T20:32:22.233Z,46.72
2023-04-23T20:34:49.749Z,47.25
2023-04-23T20:37:21.614Z,46.96
2023-04-23T20:39:50.095Z,47.40
2023-04-23T20:42:17.683Z,48.00
2023-04-23T20:44:49.232Z,47.41
2023-04-23T20:47:16.838Z,46.88
2023-04-23T20:49:44.563Z,47.18
2023-04-23T20:52:13.615Z,46.83
2023-04-23T20:54:41.605Z,47.68
2023-04-23T20:57:09.149Z,47.10
2023-04-23T20:59:36.671Z,47.13
2023-04-23T21:02:06.591Z,47.89
2023-04-23T21:04:34.397Z,47.48
2023-04-23T21:07:02.141Z,47.04
2023-04-23T21:09:29.856Z,46.91
2023-04-23T21:11:57.571Z,47.16
2023-04-23T21:14:25.205Z,48.08
2023-04-23T21:16:56.288Z,47.66
2023-04-23T21:19:23.839Z,48.30
2023-04-23T21:21:51.600Z,47.16
2023-04-23T21:24:19.233Z,47.56
2023-04-23T21:26:46.813Z,47.71
2023-04-23T21:29:14.484Z,48.17
2023-04-23T21:31:51.473Z,48.03
2023-04-23T21:34:22.340Z,48.20
2023-04-23T21:36:51.631Z,48.84
2023-04-23T21:39:19.289Z,48.88
2023-04-23T21:41:47.329Z,48.34
2023-04-23T21:44:14.976Z,48.33
2023-04-23T21:46:43.286Z,48.96
2023-04-23T21:49:11.984Z,48.96
2023-04-23T21:51:41.127Z,48.55
2023-04-23T21:54:09.339Z,48.24
2023-04-23T21:56:37.331Z,49.22
2023-04-23T21:59:04.861Z,48.61
2023-04-23T22:01:35.037Z,48.65
2023-04-23T22:04:04.790Z,49.16
2023-04-23T22:06:34.431Z,49.42
2023-04-23T22:09:02.435Z,49.25
2023-04-23T22:11:31.386Z,49.45
2023-04-23T22:14:00.165Z,49.43
2023-04-23T22:16:29.056Z,49.53
2023-04-23T22:18:57.492Z,49.77
2023-04-23T22:21:25.168Z,49.71
2023-04-23T22:23:52.852Z,50.23
2023-04-23T22:26:21.219Z,50.16
2023-04-23T22:28:48.790Z,50.16
2023-04-23T22:31:17.456Z,49.73
2023-04-23T22:33:45.285Z,50.76
2023-04-23T22:36:14.058Z,50.06
2023-04-23T22:38:42.039Z,50.59
2023-04-23T22:41:09.612Z,50.53
2023-04-23T22:43:37.197Z,50.57
2023-04-23T22:46:04.828Z,50.77
2023-04-23T22:48:32.554Z,50.99
2023-04-23T22:51:00.058Z,51.18
2023-04-23T22:53:27.615Z,51.17
2023-04-23T22:55:56.411Z,50.65
2023-04-23T22:58:23.971Z,50.97
2023-04-23T23:00:51.501Z,51.19
2023-04-23T23:03:19.287Z,51.37
2023-04-23T23:05:47.108Z,51.19
2023-04-23T23:08:14.654Z,51.21
2023-04-23T23:10:42.229Z,51.07
2023-04-23T23:13:09.742Z,50.91
2023-04-23T23:15:37.947Z,50.88
2023-04-23T23:18:06.275Z,50.83
2023-04-23T23:20:33.951Z,50.43
2023-04-23T23:23:01.485Z,50.29
2023-04-23T23:25:29.123Z,50.54
2023-04-23T23:27:56.666Z,50.63
2023-04-23T23:30:25.724Z,51.01
2023-04-23T23:32:53.386Z,51.14
2023-04-23T23:35:21.063Z,51.12
2023-04-23T23:37:48.623Z,51.16
2023-04-23T23:40:16.357Z,51.10
2023-04-23T23:42:43.892Z,51.09
2023-04-23T23:45:11.601Z,50.87
2023-04-23T23:47:39.252Z,51.18
2023-04-23T23:50:07.404Z,51.00
2023-04-23T23:52:34.944Z,51.04
2023-04-23T23:55:02.591Z,50.92
2023-04-23T23:57:30.221Z,51.10
2023-04-23T23:59:57.757Z,50.88
