createdAt,value
2023-05-18T00:01:56.092Z,14.51
2023-05-18T00:04:33.598Z,14.59
2023-05-18T00:07:09.339Z,14.74
2023-05-18T00:09:50.619Z,14.84
2023-05-18T00:12:26.286Z,14.98
2023-05-18T00:15:02.601Z,14.78
2023-05-18T00:17:30.283Z,14.79
2023-05-18T00:20:04.265Z,14.91
2023-05-18T00:22:38.820Z,14.61
2023-05-18T00:25:24.883Z,14.53
2023-05-18T00:27:52.293Z,14.38
2023-05-18T00:30:19.462Z,14.42
2023-05-18T00:32:46.694Z,14.44
2023-05-18T00:35:13.681Z,13.95
2023-05-18T00:37:40.865Z,14.21
2023-05-18T00:40:12.308Z,14.41
2023-05-18T00:42:41.856Z,14.59
2023-05-18T00:45:09.288Z,14.59
2023-05-18T00:47:38.413Z,14.18
2023-05-18T00:50:05.908Z,14.23
2023-05-18T00:52:33.242Z,14.37
2023-05-18T00:55:00.418Z,14.08
2023-05-18T00:57:28.840Z,14.15
2023-05-18T00:59:57.950Z,14.32
2023-05-18T01:02:27.454Z,14.18
2023-05-18T01:04:54.503Z,14.34
2023-05-18T01:07:26.545Z,14.39
2023-05-18T01:09:54.788Z,14.35
2023-05-18T01:12:25.068Z,14.51
2023-05-18T01:15:10.990Z,14.47
2023-05-18T01:18:05.275Z,14.22
2023-05-18T01:20:58.404Z,14.15
2023-05-18T01:23:52.589Z,14.35
2023-05-18T01:26:30.356Z,14.41
2023-05-18T01:29:00.586Z,14.12
2023-05-18T01:31:32.008Z,14.27
2023-05-18T01:34:22.205Z,14.49
2023-05-18T01:37:15.061Z,14.36
2023-05-18T01:39:42.513Z,14.23
2023-05-18T01:42:15.637Z,14.19
2023-05-18T01:44:51.775Z,14.27
2023-05-18T01:47:21.349Z,14.31
2023-05-18T01:50:17.510Z,14.51
2023-05-18T01:53:06.085Z,14.38
2023-05-18T01:55:35.702Z,14.48
2023-05-18T01:58:04.330Z,14.38
2023-05-18T02:00:35.472Z,14.64
2023-05-18T02:42:32.307Z,14.83
2023-05-18T02:45:02.582Z,14.66
2023-05-18T02:47:29.868Z,14.47
2023-05-18T02:50:01.904Z,14.59
2023-05-18T02:52:29.208Z,14.34
2023-05-18T02:54:58.037Z,14.40
2023-05-18T02:57:24.889Z,14.49
2023-05-18T02:59:52.217Z,14.41
2023-05-18T03:02:19.230Z,14.53
2023-05-18T03:04:49.358Z,14.55
2023-05-18T03:07:16.394Z,14.43
2023-05-18T03:09:43.505Z,14.60
2023-05-18T03:12:10.920Z,14.75
2023-05-18T03:14:38.452Z,14.61
2023-05-18T03:17:06.246Z,14.23
2023-05-18T03:19:35.150Z,14.08
2023-05-18T03:22:04.376Z,14.38
2023-05-18T03:24:40.900Z,14.61
2023-05-18T03:27:07.908Z,14.42
2023-05-18T03:29:35.099Z,14.68
2023-05-18T03:32:04.835Z,14.75
2023-05-18T03:34:32.199Z,14.58
2023-05-18T03:37:03.064Z,14.76
2023-05-18T03:39:29.871Z,14.89
2023-05-18T03:41:59.072Z,14.54
2023-05-18T03:44:26.139Z,14.56
2023-05-18T03:46:53.290Z,14.38
2023-05-18T03:49:20.690Z,14.47
2023-05-18T03:51:48.028Z,14.63
2023-05-18T03:54:15.034Z,14.99
2023-05-18T03:56:42.423Z,14.72
2023-05-18T03:59:09.566Z,14.75
2023-05-18T04:01:36.642Z,14.59
2023-05-18T04:04:04.019Z,14.46
2023-05-18T04:06:31.200Z,14.77
2023-05-18T04:09:10.129Z,15.39
2023-05-18T04:11:52.463Z,15.00
2023-05-18T04:35:20.281Z,14.78
2023-05-18T04:37:47.156Z,14.91
2023-05-18T04:40:17.574Z,14.88
2023-05-18T04:42:48.520Z,15.16
2023-05-18T04:45:20.573Z,15.08
2023-05-18T05:20:50.517Z,15.48
2023-05-18T05:23:21.464Z,15.30
2023-05-18T05:25:51.193Z,15.42
2023-05-18T05:28:18.081Z,15.72
2023-05-18T05:30:50.107Z,15.88
2023-05-18T05:33:18.204Z,15.85
2023-05-18T05:35:45.567Z,15.85
2023-05-18T05:38:12.530Z,16.15
2023-05-18T05:40:39.455Z,16.63
2023-05-18T05:43:06.468Z,16.79
2023-05-18T05:45:33.842Z,16.40
2023-05-18T05:48:01.173Z,16.38
2023-05-18T05:50:28.141Z,16.24
2023-05-18T05:52:55.069Z,16.42
2023-05-18T05:55:22.837Z,16.24
2023-05-18T05:57:52.394Z,16.41
2023-05-18T06:00:19.769Z,16.15
2023-05-18T06:02:46.736Z,16.26
2023-05-18T06:05:13.834Z,16.39
2023-05-18T06:07:41.015Z,16.48
2023-05-18T06:10:11.166Z,16.46
2023-05-18T06:12:38.101Z,16.70
2023-05-18T06:15:05.223Z,16.72
2023-05-18T06:23:00.136Z,16.91
2023-05-18T06:25:33.632Z,16.47
2023-05-18T06:28:03.682Z,16.45
2023-05-18T06:30:31.795Z,16.38
2023-05-18T06:32:58.812Z,16.68
2023-05-18T06:38:56.624Z,16.51
2023-05-18T06:41:30.981Z,16.64
2023-05-18T06:44:04.577Z,16.55
2023-05-18T06:46:44.546Z,16.83
2023-05-18T06:49:12.195Z,16.77
2023-05-18T06:51:48.455Z,16.82
2023-05-18T06:54:19.692Z,16.64
2023-05-18T06:57:06.521Z,16.48
2023-05-18T06:59:39.851Z,16.45
2023-05-18T07:02:46.639Z,16.58
2023-05-18T07:11:09.814Z,16.50
2023-05-18T07:13:46.048Z,16.46
2023-05-18T07:16:23.445Z,16.15
2023-05-18T07:18:53.835Z,16.29
2023-05-18T07:21:25.649Z,16.48
2023-05-18T07:23:53.391Z,16.54
2023-05-18T07:26:44.719Z,16.65
2023-05-18T07:29:28.997Z,16.61
2023-05-18T07:32:01.346Z,16.56
2023-05-18T07:34:28.524Z,16.70
2023-05-18T07:37:10.314Z,16.57
2023-05-18T07:39:44.740Z,16.93
2023-05-18T07:42:52.122Z,16.84
2023-05-18T07:45:19.986Z,16.78
2023-05-18T07:47:50.903Z,16.84
2023-05-18T07:50:19.217Z,16.70
2023-05-18T07:52:46.973Z,16.72
2023-05-18T07:55:31.986Z,16.70
2023-05-18T07:58:01.459Z,16.73
2023-05-18T08:00:30.037Z,16.85
2023-05-18T08:02:57.586Z,16.63
2023-05-18T08:05:36.465Z,16.66
2023-05-18T08:08:08.013Z,16.75
2023-05-18T08:10:44.637Z,16.54
2023-05-18T08:13:24.066Z,16.63
2023-05-18T08:16:11.270Z,16.50
2023-05-18T08:19:03.274Z,16.64
2023-05-18T08:21:51.677Z,16.51
2023-05-18T08:24:22.250Z,16.61
2023-05-18T08:26:50.372Z,16.77
2023-05-18T08:29:20.464Z,16.55
2023-05-18T08:31:54.929Z,16.67
2023-05-18T08:34:26.385Z,16.91
2023-05-18T08:37:06.841Z,17.06
2023-05-18T08:39:34.392Z,17.01
2023-05-18T08:42:50.559Z,17.24
2023-05-18T08:45:40.142Z,17.21
2023-05-18T08:48:21.391Z,17.39
2023-05-18T08:51:26.627Z,17.14
2023-05-18T08:54:09.381Z,17.18
2023-05-18T08:56:41.836Z,17.32
2023-05-18T09:02:19.278Z,17.19
2023-05-18T09:04:56.984Z,17.29
2023-05-18T09:07:43.331Z,17.27
2023-05-18T09:10:15.600Z,17.12
2023-05-18T09:12:45.095Z,16.91
2023-05-18T09:15:20.770Z,17.09
2023-05-18T09:18:06.266Z,17.12
2023-05-18T09:23:18.000Z,16.85
2023-05-18T09:25:46.450Z,16.84
2023-05-18T09:28:21.672Z,17.12
2023-05-18T09:30:55.160Z,16.95
2023-05-18T09:33:23.539Z,16.81
2023-05-18T09:35:52.424Z,16.76
2023-05-18T09:38:25.158Z,16.79
2023-05-18T09:40:52.313Z,16.67
2023-05-18T09:43:19.349Z,16.83
2023-05-18T09:45:55.876Z,16.88
2023-05-18T09:48:25.225Z,16.71
2023-05-18T09:50:52.460Z,16.86
2023-05-18T09:53:19.622Z,17.03
2023-05-18T09:55:50.775Z,16.82
2023-05-18T09:58:18.029Z,16.61
2023-05-18T10:00:51.989Z,16.62
2023-05-18T10:03:25.148Z,16.70
2023-05-18T10:05:52.429Z,16.59
2023-05-18T10:08:19.405Z,16.87
2023-05-18T10:10:49.377Z,16.91
2023-05-18T10:13:20.186Z,16.61
2023-05-18T10:15:49.777Z,17.10
2023-05-18T10:18:35.914Z,16.90
2023-05-18T10:21:05.022Z,17.09
2023-05-18T10:23:37.253Z,17.24
2023-05-18T10:26:10.181Z,17.14
2023-05-18T10:28:47.612Z,17.05
2023-05-18T10:31:16.813Z,17.28
2023-05-18T10:33:46.253Z,17.46
2023-05-18T10:36:13.519Z,17.25
2023-05-18T10:38:45.293Z,17.51
2023-05-18T10:41:14.812Z,17.47
2023-05-18T10:43:42.423Z,17.43
2023-05-18T10:46:10.202Z,17.70
2023-05-18T10:48:43.001Z,17.53
2023-05-18T10:51:11.020Z,17.18
2023-05-18T10:53:44.040Z,17.68
2023-05-18T10:56:11.246Z,17.62
2023-05-18T10:58:39.777Z,17.83
2023-05-18T11:01:10.953Z,17.67
2023-05-18T11:03:41.178Z,17.77
2023-05-18T11:06:13.073Z,17.87
2023-05-18T11:08:50.936Z,17.56
2023-05-18T11:11:19.518Z,17.90
2023-05-18T11:13:51.884Z,17.72
2023-05-18T11:16:20.092Z,17.37
2023-05-18T11:18:52.514Z,17.25
2023-05-18T11:21:41.880Z,17.42
2023-05-18T11:24:27.035Z,17.27
2023-05-18T11:27:15.281Z,17.19
2023-05-18T11:29:46.804Z,16.95
2023-05-18T11:32:34.103Z,16.86
2023-05-18T11:35:01.161Z,16.93
2023-05-18T11:37:40.550Z,16.97
2023-05-18T11:40:14.573Z,16.80
2023-05-18T11:42:41.707Z,16.98
2023-05-18T11:45:11.205Z,17.15
2023-05-18T11:47:42.618Z,17.27
2023-05-18T11:50:16.677Z,17.12
2023-05-18T11:52:48.276Z,17.38
2023-05-18T11:55:17.181Z,17.25
2023-05-18T11:57:45.795Z,17.35
2023-05-18T12:00:13.278Z,17.27
2023-05-18T12:02:45.264Z,17.37
2023-05-18T12:05:13.477Z,17.47
2023-05-18T12:07:41.419Z,17.37
2023-05-18T12:10:17.258Z,17.25
2023-05-18T12:12:47.834Z,17.18
2023-05-18T12:15:16.951Z,17.03
2023-05-18T12:17:48.184Z,17.05
2023-05-18T12:20:17.484Z,17.09
2023-05-18T12:22:53.264Z,17.12
2023-05-18T12:25:22.392Z,16.59
2023-05-18T12:27:50.361Z,16.82
2023-05-18T12:30:19.956Z,16.90
2023-05-18T12:32:54.014Z,16.96
2023-05-18T12:35:25.664Z,17.21
2023-05-18T12:37:55.824Z,17.19
2023-05-18T12:40:23.681Z,16.87
2023-05-18T12:42:55.670Z,16.97
2023-05-18T12:45:33.566Z,16.93
2023-05-18T12:48:12.281Z,17.07
2023-05-18T12:50:51.041Z,16.78
2023-05-18T12:53:18.518Z,16.43
2023-05-18T12:55:46.085Z,16.12
2023-05-18T12:58:16.770Z,16.03
2023-05-18T13:00:45.935Z,16.26
2023-05-18T13:03:17.746Z,16.28
2023-05-18T13:05:46.457Z,16.24
2023-05-18T13:08:22.322Z,16.25
2023-05-18T13:11:01.324Z,16.24
2023-05-18T13:13:36.452Z,16.22
2023-05-18T13:16:03.312Z,16.01
2023-05-18T13:18:30.279Z,16.17
2023-05-18T13:20:58.783Z,16.35
2023-05-18T13:23:29.122Z,16.37
2023-05-18T13:25:58.785Z,16.21
2023-05-18T13:28:27.762Z,16.23
2023-05-18T13:30:54.880Z,16.00
2023-05-18T13:33:21.831Z,16.20
2023-05-18T13:35:51.826Z,16.23
2023-05-18T13:38:20.619Z,16.13
2023-05-18T13:40:47.636Z,16.41
2023-05-18T13:43:14.548Z,16.28
2023-05-18T13:45:42.534Z,16.30
2023-05-18T13:48:10.743Z,16.38
2023-05-18T13:50:39.677Z,16.39
2023-05-18T13:53:07.089Z,16.51
2023-05-18T13:55:34.697Z,16.46
2023-05-18T13:58:01.990Z,16.65
2023-05-18T14:00:28.951Z,16.72
2023-05-18T14:02:56.861Z,16.81
2023-05-18T14:05:24.218Z,16.89
2023-05-18T14:07:52.720Z,16.88
2023-05-18T14:10:20.464Z,16.79
2023-05-18T14:12:47.632Z,16.62
2023-05-18T14:15:15.171Z,16.73
2023-05-18T14:17:43.090Z,16.62
2023-05-18T14:20:11.225Z,16.50
2023-05-18T14:22:38.618Z,16.61
2023-05-18T14:25:06.076Z,16.80
2023-05-18T14:27:33.130Z,16.70
2023-05-18T14:29:59.949Z,16.56
2023-05-18T14:32:26.994Z,16.72
2023-05-18T14:34:56.028Z,16.25
2023-05-18T14:37:23.226Z,16.39
2023-05-18T14:39:55.510Z,16.19
2023-05-18T14:42:22.474Z,16.27
2023-05-18T14:44:51.143Z,15.88
2023-05-18T14:47:18.206Z,15.80
2023-05-18T14:49:45.303Z,15.65
2023-05-18T14:52:13.936Z,15.79
2023-05-18T14:54:42.480Z,15.76
2023-05-18T14:57:28.359Z,15.85
2023-05-18T14:59:55.384Z,15.78
2023-05-18T15:02:22.414Z,15.84
2023-05-18T15:04:51.867Z,15.46
2023-05-18T15:07:21.259Z,15.43
2023-05-18T15:09:48.195Z,15.42
2023-05-18T15:12:17.815Z,15.48
2023-05-18T15:14:44.735Z,15.24
2023-05-18T15:17:15.215Z,15.24
2023-05-18T15:19:42.492Z,15.27
2023-05-18T15:22:09.585Z,15.02
2023-05-18T15:24:36.764Z,15.46
2023-05-18T15:27:03.811Z,15.20
2023-05-18T15:29:42.300Z,15.45
2023-05-18T15:32:11.373Z,15.25
2023-05-18T15:34:41.244Z,15.70
2023-05-18T15:37:14.705Z,15.60
2023-05-18T15:39:41.845Z,15.59
2023-05-18T15:44:58.570Z,15.50
2023-05-18T15:47:26.216Z,15.51
2023-05-18T15:49:57.839Z,15.57
2023-05-18T15:52:25.281Z,15.59
2023-05-18T15:55:07.629Z,15.31
2023-05-18T16:27:31.264Z,15.93
2023-05-18T16:30:28.094Z,15.70
2023-05-18T16:32:55.198Z,15.60
2023-05-18T16:35:26.983Z,15.57
2023-05-18T16:37:53.716Z,15.77
2023-05-18T16:40:30.081Z,15.50
2023-05-18T16:42:57.279Z,15.61
2023-05-18T16:45:28.740Z,15.67
2023-05-18T16:48:16.674Z,15.76
2023-05-18T16:50:49.182Z,15.97
2023-05-18T16:53:16.832Z,15.80
2023-05-18T16:55:43.992Z,15.88
2023-05-18T16:58:13.629Z,15.87
2023-05-18T17:00:40.826Z,15.83
2023-05-18T17:03:12.150Z,15.83
2023-05-18T17:05:39.433Z,15.63
2023-05-18T17:08:06.503Z,15.76
2023-05-18T17:10:35.698Z,15.88
2023-05-18T17:13:02.871Z,15.53
2023-05-18T17:15:31.195Z,15.53
2023-05-18T17:17:58.259Z,15.67
2023-05-18T17:20:25.663Z,15.87
2023-05-18T17:23:01.819Z,15.90
2023-05-18T17:25:29.623Z,15.61
2023-05-18T17:28:00.001Z,15.78
2023-05-18T17:30:47.867Z,15.84
2023-05-18T17:33:29.040Z,15.83
2023-05-18T17:36:03.368Z,15.78
2023-05-18T17:38:34.684Z,15.72
2023-05-18T17:44:07.213Z,15.45
2023-05-18T17:46:38.955Z,15.63
2023-05-18T17:49:10.814Z,15.71
2023-05-18T17:51:38.298Z,15.58
2023-05-18T17:54:06.436Z,15.54
2023-05-18T17:56:44.088Z,15.12
2023-05-18T17:59:15.247Z,15.13
2023-05-18T18:04:57.701Z,15.09
2023-05-18T18:05:23.827Z,15.31
2023-05-18T18:08:03.471Z,14.98
2023-05-18T18:10:44.388Z,15.09
2023-05-18T18:13:24.054Z,14.65
2023-05-18T18:15:51.344Z,14.72
2023-05-18T18:18:21.875Z,14.57
2023-05-18T18:20:49.372Z,14.77
2023-05-18T18:23:37.784Z,14.35
2023-05-18T18:26:05.712Z,14.47
2023-05-18T18:28:34.361Z,14.46
2023-05-18T18:31:12.239Z,14.46
2023-05-18T18:33:48.544Z,14.72
2023-05-18T18:36:19.652Z,14.55
2023-05-18T18:38:47.360Z,14.42
2023-05-18T18:41:17.396Z,14.28
2023-05-18T18:43:45.005Z,14.25
2023-05-18T18:46:14.464Z,14.43
2023-05-18T18:48:43.676Z,14.50
2023-05-18T18:51:12.614Z,14.51
2023-05-18T18:53:42.287Z,14.29
2023-05-18T18:56:17.971Z,14.22
2023-05-18T19:47:47.133Z,13.80
2023-05-18T19:50:14.425Z,13.67
2023-05-18T19:52:45.657Z,13.71
2023-05-18T19:55:15.892Z,13.79
2023-05-18T20:00:33.468Z,13.49
2023-05-18T20:03:02.722Z,13.48
2023-05-18T20:05:33.548Z,13.37
2023-05-18T20:08:02.192Z,13.46
2023-05-18T20:10:41.824Z,13.18
2023-05-18T20:13:20.193Z,13.48
2023-05-18T20:16:03.944Z,13.34
2023-05-18T20:18:41.754Z,13.44
2023-05-18T20:21:13.673Z,13.34
2023-05-18T20:23:45.834Z,13.36
2023-05-18T20:26:22.285Z,13.60
2023-05-18T20:28:49.603Z,13.19
2023-05-18T20:31:31.180Z,13.37
2023-05-18T20:34:01.128Z,13.43
2023-05-18T20:39:52.820Z,13.42
2023-05-18T20:42:40.333Z,13.47
2023-05-18T20:45:36.598Z,13.80
2023-05-18T20:48:04.744Z,13.50
2023-05-18T20:50:33.907Z,13.48
2023-05-18T20:53:01.101Z,13.60
2023-05-18T20:55:29.409Z,13.42
2023-05-18T20:57:56.405Z,13.33
2023-05-18T21:00:23.912Z,13.29
2023-05-18T21:02:51.558Z,13.35
2023-05-18T21:05:19.219Z,13.61
2023-05-18T21:07:46.054Z,13.18
2023-05-18T21:10:13.352Z,13.32
2023-05-18T21:12:40.516Z,13.39
2023-05-18T21:15:11.010Z,13.19
2023-05-18T21:17:38.617Z,13.44
2023-05-18T21:20:12.271Z,13.16
2023-05-18T21:22:42.504Z,13.16
2023-05-18T21:25:13.427Z,13.05
2023-05-18T21:27:41.118Z,13.10
2023-05-18T21:30:15.998Z,13.03
2023-05-18T21:32:48.591Z,13.21
2023-05-18T21:35:24.790Z,13.14
2023-05-18T21:42:30.538Z,12.87
2023-05-18T21:49:47.080Z,13.00
2023-05-18T23:06:38.692Z,13.61
2023-05-18T23:09:08.578Z,13.51
2023-05-18T23:11:38.510Z,13.64
2023-05-18T23:14:43.960Z,13.67
2023-05-18T23:17:22.812Z,13.50
2023-05-18T23:22:56.923Z,13.49
2023-05-18T23:25:24.002Z,13.34
2023-05-18T23:27:51.367Z,13.52
2023-05-18T23:30:21.335Z,13.45
2023-05-18T23:32:57.002Z,13.31
2023-05-18T23:35:38.691Z,13.33
2023-05-18T23:38:14.759Z,13.50
2023-05-18T23:45:29.842Z,13.64
