createdAt,value
2019-02-25T00:00:09.753Z,135.22
2019-02-25T00:02:38.609Z,135.15
2019-02-25T00:05:05.821Z,134.87
2019-02-25T00:07:33.321Z,132.15
2019-02-25T00:10:00.292Z,132.70
2019-02-25T00:12:29.922Z,134.45
2019-02-25T00:14:56.858Z,133.60
2019-02-25T00:17:23.800Z,133.35
2019-02-25T00:19:50.765Z,133.10
2019-02-25T00:22:18.077Z,133.12
2019-02-25T00:24:45.732Z,132.78
2019-02-25T00:27:12.679Z,133.63
2019-02-25T00:29:39.977Z,132.80
2019-02-25T00:32:07.372Z,132.45
2019-02-25T00:34:34.322Z,131.25
2019-02-25T00:37:01.297Z,131.90
2019-02-25T00:39:28.266Z,130.75
2019-02-25T00:41:55.212Z,132.72
2019-02-25T00:44:23.881Z,132.15
2019-02-25T00:46:52.077Z,130.75
2019-02-25T00:49:19.014Z,130.80
2019-02-25T00:51:46.098Z,132.00
2019-02-25T00:54:13.045Z,131.32
2019-02-25T00:56:40.000Z,133.45
2019-02-25T00:59:07.439Z,130.90
2019-02-25T01:01:34.404Z,132.00
2019-02-25T01:04:04.920Z,133.40
2019-02-25T01:06:31.893Z,130.40
2019-02-25T01:08:58.867Z,131.52
2019-02-25T01:11:25.824Z,131.43
2019-02-25T01:13:53.101Z,132.95
2019-02-25T01:16:20.040Z,134.75
2019-02-25T01:18:46.996Z,131.30
2019-02-25T01:21:14.291Z,131.25
2019-02-25T01:23:41.235Z,130.97
2019-02-25T01:26:09.284Z,130.32
2019-02-25T01:28:36.241Z,131.55
2019-02-25T01:31:03.606Z,131.63
2019-02-25T01:33:30.674Z,132.00
2019-02-25T01:35:57.676Z,131.15
2019-02-25T01:38:24.909Z,133.18
2019-02-25T01:40:51.892Z,133.97
2019-02-25T01:43:18.855Z,131.67
2019-02-25T01:45:45.812Z,131.70
2019-02-25T01:48:12.759Z,130.22
2019-02-25T01:50:39.716Z,131.55
2019-02-25T01:53:07.107Z,129.75
2019-02-25T01:55:34.042Z,130.40
2019-02-25T01:58:00.992Z,131.18
2019-02-25T02:00:27.951Z,131.80
2019-02-25T02:02:54.892Z,131.07
2019-02-25T02:05:21.871Z,131.90
2019-02-25T02:07:48.810Z,132.35
2019-02-25T02:10:16.403Z,131.30
2019-02-25T02:12:43.505Z,133.57
2019-02-25T02:15:12.361Z,132.30
2019-02-25T02:17:39.623Z,132.78
2019-02-25T02:20:07.276Z,133.37
2019-02-25T02:22:34.206Z,133.85
2019-02-25T02:25:01.233Z,134.10
2019-02-25T02:27:28.218Z,132.85
2019-02-25T02:29:55.367Z,131.03
2019-02-25T02:32:22.647Z,131.95
2019-02-25T02:34:49.630Z,131.65
2019-02-25T02:37:16.574Z,132.20
2019-02-25T02:39:43.961Z,132.95
2019-02-25T02:42:13.184Z,131.65
2019-02-25T02:44:40.725Z,133.35
2019-02-25T02:47:33.643Z,132.63
2019-02-25T02:50:00.609Z,131.07
2019-02-25T02:52:27.620Z,132.90
2019-02-25T02:54:54.696Z,130.43
2019-02-25T02:57:21.666Z,131.75
2019-02-25T02:59:49.010Z,131.67
2019-02-25T03:02:16.104Z,132.47
2019-02-25T03:04:43.042Z,132.65
2019-02-25T03:07:09.993Z,132.50
2019-02-25T03:09:37.006Z,134.47
2019-02-25T03:12:03.948Z,132.65
2019-02-25T03:14:31.182Z,134.40
2019-02-25T03:16:58.213Z,133.03
2019-02-25T03:19:25.206Z,133.20
2019-02-25T03:21:54.418Z,133.35
2019-02-25T03:24:21.384Z,132.65
2019-02-25T03:26:48.331Z,132.90
2019-02-25T03:29:15.511Z,131.85
2019-02-25T03:31:42.963Z,134.32
2019-02-25T03:34:09.917Z,132.12
2019-02-25T03:36:36.877Z,133.43
2019-02-25T03:39:05.712Z,131.87
2019-02-25T03:41:32.870Z,133.37
2019-02-25T03:43:59.872Z,133.15
2019-02-25T03:46:26.842Z,136.37
2019-02-25T03:48:53.832Z,134.97
2019-02-25T03:51:20.790Z,134.63
2019-02-25T03:53:48.104Z,134.57
2019-02-25T03:56:15.139Z,134.00
2019-02-25T03:58:42.079Z,134.20
2019-02-25T04:01:09.257Z,132.72
2019-02-25T04:03:36.413Z,133.70
2019-02-25T04:06:03.666Z,133.95
2019-02-25T04:08:30.696Z,133.18
2019-02-25T04:10:57.991Z,134.05
2019-02-25T04:13:24.952Z,134.15
2019-02-25T04:15:52.007Z,132.97
2019-02-25T04:18:19.314Z,133.63
2019-02-25T04:20:46.292Z,133.97
2019-02-25T04:23:13.261Z,134.55
2019-02-25T04:25:40.221Z,132.00
2019-02-25T04:28:07.163Z,133.10
2019-02-25T04:30:34.783Z,131.90
2019-02-25T04:33:02.120Z,133.05
2019-02-25T04:35:29.048Z,135.12
2019-02-25T04:37:56.217Z,131.50
2019-02-25T04:40:23.619Z,132.78
2019-02-25T04:42:50.609Z,134.10
2019-02-25T04:45:17.541Z,132.70
2019-02-25T04:47:44.483Z,134.03
2019-02-25T04:50:12.016Z,131.72
2019-02-25T04:52:39.017Z,133.00
2019-02-25T04:55:06.520Z,131.72
2019-02-25T04:57:33.763Z,132.85
2019-02-25T05:00:00.746Z,132.52
2019-02-25T05:02:27.693Z,132.12
2019-02-25T05:04:54.638Z,132.47
2019-02-25T05:07:21.640Z,132.00
2019-02-25T05:09:48.603Z,131.40
2019-02-25T05:12:15.944Z,133.25
2019-02-25T05:14:42.918Z,130.87
2019-02-25T05:17:10.035Z,130.43
2019-02-25T05:19:37.379Z,128.90
2019-02-25T05:22:04.369Z,129.87
2019-02-25T05:24:31.350Z,130.97
2019-02-25T05:26:58.291Z,133.12
2019-02-25T05:29:25.591Z,131.25
2019-02-25T05:31:52.516Z,130.70
2019-02-25T05:34:19.463Z,131.20
2019-02-25T05:36:46.865Z,131.75
2019-02-25T05:39:13.814Z,131.50
2019-02-25T05:41:40.805Z,132.35
2019-02-25T05:44:08.576Z,131.43
2019-02-25T05:46:35.719Z,131.57
2019-02-25T05:49:02.660Z,131.45
2019-02-25T05:51:30.100Z,130.57
2019-02-25T05:53:57.038Z,134.30
2019-02-25T05:56:24.042Z,131.70
2019-02-25T05:58:51.412Z,133.72
2019-02-25T06:01:18.379Z,133.05
2019-02-25T06:03:45.330Z,133.00
2019-02-25T06:06:12.294Z,133.18
2019-02-25T06:08:39.626Z,131.20
2019-02-25T06:11:06.601Z,150.50
2019-02-25T06:13:34.037Z,132.60
2019-02-25T06:16:01.010Z,137.70
2019-02-25T06:18:27.947Z,132.52
2019-02-25T06:20:55.320Z,134.30
2019-02-25T06:23:22.261Z,131.97
2019-02-25T06:25:49.210Z,133.85
2019-02-25T06:28:16.659Z,133.35
2019-02-25T06:30:43.593Z,132.55
2019-02-25T06:33:10.528Z,132.15
2019-02-25T06:35:37.481Z,133.93
2019-02-25T06:38:04.444Z,133.40
2019-02-25T06:40:31.382Z,135.28
2019-02-25T06:42:58.810Z,135.90
2019-02-25T06:45:25.853Z,135.65
2019-02-25T06:47:52.780Z,135.10
2019-02-25T06:50:20.781Z,133.72
2019-02-25T06:52:47.726Z,132.70
2019-02-25T06:55:14.896Z,132.43
2019-02-25T06:57:42.255Z,134.37
2019-02-25T07:00:12.305Z,133.65
2019-02-25T07:02:40.253Z,132.00
2019-02-25T07:05:19.671Z,134.87
2019-02-25T07:07:51.833Z,134.20
2019-02-25T07:10:37.498Z,133.95
2019-02-25T07:13:22.290Z,134.18
2019-02-25T07:16:09.357Z,133.80
2019-02-25T07:18:58.483Z,134.03
2019-02-25T07:21:37.953Z,134.65
2019-02-25T07:24:17.477Z,135.32
2019-02-25T07:26:50.771Z,136.05
2019-02-25T07:29:32.577Z,135.63
2019-02-25T07:32:14.964Z,135.68
2019-02-25T07:34:47.249Z,134.10
2019-02-25T07:37:34.040Z,136.45
2019-02-25T07:40:13.818Z,135.43
2019-02-25T07:43:12.855Z,137.92
2019-02-25T07:46:02.198Z,134.52
2019-02-25T07:48:47.456Z,136.12
2019-02-25T07:51:49.128Z,136.95
2019-02-25T07:54:31.319Z,137.00
2019-02-25T07:57:20.767Z,137.35
2019-02-25T08:00:25.851Z,135.68
2019-02-25T08:03:18.275Z,137.25
2019-02-25T08:06:23.572Z,137.80
2019-02-25T08:09:17.637Z,138.22
2019-02-25T08:12:09.194Z,140.43
2019-02-25T08:15:09.057Z,139.20
2019-02-25T08:17:59.317Z,140.30
2019-02-25T08:20:44.773Z,137.97
2019-02-25T08:23:31.835Z,140.97
2019-02-25T08:26:16.955Z,137.97
2019-02-25T08:28:53.459Z,138.25
2019-02-25T08:31:58.227Z,139.85
2019-02-25T08:34:57.349Z,137.62
2019-02-25T08:37:54.283Z,137.85
2019-02-25T08:40:40.849Z,137.60
2019-02-25T08:43:22.557Z,138.85
2019-02-25T08:46:00.861Z,138.75
2019-02-25T08:48:34.397Z,138.75
2019-02-25T08:51:01.365Z,141.20
2019-02-25T08:53:29.907Z,141.35
2019-02-25T08:55:58.365Z,140.35
2019-02-25T08:58:25.597Z,140.92
2019-02-25T09:00:52.549Z,139.85
2019-02-25T09:03:19.483Z,139.75
2019-02-25T09:05:46.513Z,140.62
2019-02-25T09:08:13.816Z,139.85
2019-02-25T09:10:40.864Z,142.35
2019-02-25T09:13:08.068Z,140.03
2019-02-25T09:15:35.008Z,139.22
2019-02-25T09:18:00.974Z,138.97
2019-02-25T09:20:27.968Z,140.03
2019-02-25T09:22:54.904Z,139.28
2019-02-25T09:25:21.849Z,139.92
2019-02-25T09:27:48.899Z,141.75
2019-02-25T09:30:16.163Z,140.68
2019-02-25T09:32:43.433Z,140.85
2019-02-25T09:35:11.124Z,142.82
2019-02-25T09:37:38.209Z,142.07
2019-02-25T09:40:07.072Z,144.95
2019-02-25T09:42:34.838Z,140.92
2019-02-25T09:45:01.802Z,142.32
2019-02-25T09:47:29.358Z,142.37
2019-02-25T09:49:56.656Z,142.25
2019-02-25T09:52:23.579Z,143.07
2019-02-25T09:54:50.527Z,145.45
2019-02-25T09:57:17.935Z,143.82
2019-02-25T09:59:44.896Z,145.15
2019-02-25T10:02:11.836Z,145.53
2019-02-25T10:04:39.210Z,143.75
2019-02-25T10:07:06.136Z,144.30
2019-02-25T10:09:33.104Z,144.28
2019-02-25T10:12:01.503Z,144.32
2019-02-25T10:14:28.472Z,145.60
2019-02-25T10:16:55.419Z,144.37
2019-02-25T10:19:22.380Z,144.97
2019-02-25T10:21:49.333Z,144.07
2019-02-25T10:24:16.335Z,142.18
2019-02-25T10:26:43.736Z,142.28
2019-02-25T10:29:10.685Z,143.68
2019-02-25T10:31:39.572Z,145.53
2019-02-25T10:34:07.681Z,144.32
2019-02-25T10:36:36.388Z,145.12
2019-02-25T10:39:09.082Z,145.57
2019-02-25T10:41:37.169Z,144.90
2019-02-25T10:44:04.852Z,144.43
2019-02-25T10:46:32.973Z,144.35
2019-02-25T10:49:10.958Z,145.17
2019-02-25T10:51:28.894Z,146.77
2019-02-25T10:53:55.882Z,143.75
2019-02-25T10:56:27.615Z,144.32
2019-02-25T10:58:54.553Z,144.57
2019-02-25T11:01:22.361Z,144.00
2019-02-25T11:03:52.189Z,143.85
2019-02-25T11:06:19.311Z,143.52
2019-02-25T11:08:51.176Z,143.57
2019-02-25T11:11:23.221Z,144.47
2019-02-25T11:13:50.837Z,144.32
2019-02-25T11:16:19.861Z,145.40
2019-02-25T11:18:46.702Z,146.77
2019-02-25T11:21:13.704Z,146.13
2019-02-25T11:23:42.900Z,146.05
2019-02-25T11:26:09.865Z,144.90
2019-02-25T11:28:39.180Z,145.02
2019-02-25T11:31:05.866Z,143.90
2019-02-25T11:33:34.357Z,145.07
2019-02-25T11:36:01.616Z,143.95
2019-02-25T11:38:30.514Z,144.25
2019-02-25T11:41:31.735Z,144.40
2019-02-25T11:44:31.033Z,144.57
2019-02-25T11:46:57.089Z,145.65
2019-02-25T11:49:24.033Z,146.60
2019-02-25T11:51:50.985Z,146.25
2019-02-25T11:54:17.982Z,146.80
2019-02-25T11:56:45.437Z,148.93
2019-02-25T11:59:12.387Z,148.32
2019-02-25T12:01:39.336Z,146.75
2019-02-25T12:04:06.686Z,148.38
2019-02-25T12:06:33.633Z,146.50
2019-02-25T12:09:03.104Z,148.93
2019-02-25T12:11:32.294Z,147.68
2019-02-25T12:13:59.252Z,146.75
2019-02-25T12:16:26.267Z,146.62
2019-02-25T12:18:53.594Z,148.85
2019-02-25T12:21:20.552Z,147.60
2019-02-25T12:23:49.579Z,147.45
2019-02-25T12:26:16.543Z,147.53
2019-02-25T12:28:43.906Z,146.45
2019-02-25T12:31:11.213Z,147.32
2019-02-25T12:33:38.203Z,147.85
2019-02-25T12:36:05.157Z,148.82
2019-02-25T12:38:32.131Z,148.57
2019-02-25T12:40:59.075Z,149.65
2019-02-25T12:43:26.081Z,149.35
2019-02-25T12:45:54.711Z,149.70
2019-02-25T12:48:22.814Z,149.40
2019-02-25T12:50:49.851Z,147.22
2019-02-25T12:53:16.889Z,147.47
2019-02-25T12:55:43.824Z,147.75
2019-02-25T12:58:10.870Z,148.60
2019-02-25T13:00:37.833Z,151.18
2019-02-25T13:03:04.819Z,152.55
2019-02-25T13:05:31.786Z,150.15
2019-02-25T13:07:58.813Z,148.38
2019-02-25T13:10:26.378Z,148.82
2019-02-25T13:12:53.568Z,150.12
2019-02-25T13:15:20.661Z,149.00
2019-02-25T13:17:47.988Z,149.72
2019-02-25T13:20:15.104Z,149.60
2019-02-25T13:22:42.398Z,147.60
2019-02-25T13:25:11.220Z,148.22
2019-02-25T13:27:39.370Z,148.13
2019-02-25T13:30:09.878Z,148.87
2019-02-25T13:32:36.831Z,148.90
2019-02-25T13:35:03.900Z,147.87
2019-02-25T13:37:31.000Z,148.85
2019-02-25T13:39:59.905Z,147.32
2019-02-25T13:42:27.042Z,148.55
2019-02-25T13:44:54.188Z,151.68
2019-02-25T13:47:21.605Z,148.32
2019-02-25T13:49:49.395Z,148.85
2019-02-25T13:52:16.362Z,150.55
2019-02-25T13:54:43.729Z,150.00
2019-02-25T13:57:10.723Z,150.97
2019-02-25T13:59:37.685Z,149.87
2019-02-25T14:02:04.925Z,150.45
2019-02-25T14:04:32.062Z,150.65
2019-02-25T14:06:59.341Z,151.57
2019-02-25T14:09:26.720Z,155.52
2019-02-25T14:11:53.961Z,152.10
2019-02-25T14:14:20.973Z,150.85
2019-02-25T14:16:50.009Z,152.07
2019-02-25T14:19:17.081Z,152.07
2019-02-25T14:21:44.256Z,150.18
2019-02-25T14:24:13.169Z,150.53
2019-02-25T14:26:40.104Z,150.27
2019-02-25T14:29:07.099Z,147.72
2019-02-25T14:31:34.320Z,148.93
2019-02-25T14:34:01.260Z,147.98
2019-02-25T14:36:28.376Z,151.55
2019-02-25T14:38:56.386Z,148.22
2019-02-25T14:41:24.655Z,148.80
2019-02-25T14:43:53.760Z,148.90
2019-02-25T14:46:24.356Z,146.80
2019-02-25T14:48:50.826Z,147.45
2019-02-25T14:51:17.990Z,150.05
2019-02-25T14:53:46.950Z,150.05
2019-02-25T14:56:15.727Z,150.95
2019-02-25T14:58:43.793Z,151.75
2019-02-25T15:01:12.072Z,150.03
2019-02-25T15:03:39.148Z,151.65
2019-02-25T15:06:06.189Z,150.30
2019-02-25T15:08:37.478Z,148.25
2019-02-25T15:11:37.765Z,148.65
2019-02-25T15:14:05.919Z,150.72
2019-02-25T15:16:34.509Z,150.32
2019-02-25T15:19:01.561Z,149.18
2019-02-25T15:21:28.614Z,151.68
2019-02-25T15:24:00.058Z,148.07
2019-02-25T15:26:28.073Z,147.43
2019-02-25T15:29:02.853Z,149.50
2019-02-25T15:31:35.607Z,152.62
2019-02-25T15:34:05.179Z,151.05
2019-02-25T15:36:32.419Z,148.13
2019-02-25T15:38:59.596Z,151.75
2019-02-25T15:41:26.540Z,149.68
2019-02-25T15:43:59.828Z,150.72
2019-02-25T15:46:27.032Z,150.55
2019-02-25T15:48:59.690Z,150.15
2019-02-25T15:51:28.479Z,149.97
2019-02-25T15:53:59.817Z,150.87
2019-02-25T15:56:31.933Z,150.70
2019-02-25T15:59:08.270Z,150.00
2019-02-25T16:01:37.032Z,152.30
2019-02-25T16:04:04.680Z,154.47
2019-02-25T16:06:34.065Z,150.18
2019-02-25T16:09:03.545Z,148.60
2019-02-25T16:11:36.652Z,153.95
2019-02-25T16:14:04.493Z,147.37
2019-02-25T16:16:33.463Z,152.25
2019-02-25T16:19:00.586Z,146.85
2019-02-25T16:21:27.612Z,147.37
2019-02-25T16:23:54.966Z,147.82
2019-02-25T16:26:22.609Z,149.62
2019-02-25T16:28:50.496Z,149.40
2019-02-25T16:31:19.988Z,149.85
2019-02-25T16:33:49.084Z,150.00
2019-02-25T16:36:21.904Z,150.15
2019-02-25T16:38:55.719Z,150.03
2019-02-25T16:41:27.364Z,147.30
2019-02-25T16:43:51.228Z,147.57
2019-02-25T16:46:20.209Z,146.65
2019-02-25T16:48:48.405Z,148.10
2019-02-25T16:51:18.934Z,147.02
2019-02-25T16:53:49.804Z,148.07
2019-02-25T16:56:15.072Z,146.75
2019-02-25T16:58:42.376Z,146.30
2019-02-25T17:01:10.941Z,148.70
2019-02-25T17:03:39.751Z,149.80
2019-02-25T17:06:09.209Z,146.50
2019-02-25T17:08:36.513Z,145.80
2019-02-25T17:11:04.132Z,147.35
2019-02-25T17:13:33.070Z,145.38
2019-02-25T17:16:02.742Z,145.38
2019-02-25T17:18:31.252Z,143.97
2019-02-25T17:20:59.084Z,143.82
2019-02-25T17:23:32.302Z,144.72
2019-02-25T17:26:01.810Z,144.97
2019-02-25T17:28:28.778Z,144.68
2019-02-25T17:30:56.351Z,146.72
2019-02-25T17:33:24.118Z,146.80
2019-02-25T17:35:54.084Z,145.35
2019-02-25T17:38:23.032Z,147.05
2019-02-25T17:40:50.618Z,144.80
2019-02-25T17:43:18.441Z,146.95
2019-02-25T17:45:47.422Z,147.02
2019-02-25T17:48:18.662Z,145.20
2019-02-25T17:50:46.650Z,146.80
2019-02-25T17:53:14.004Z,146.18
2019-02-25T17:55:41.397Z,144.60
2019-02-25T17:58:08.478Z,145.45
2019-02-25T18:00:39.436Z,143.90
2019-02-25T18:03:07.184Z,145.17
2019-02-25T18:05:35.941Z,145.17
2019-02-25T18:08:05.313Z,144.40
2019-02-25T18:10:38.168Z,145.47
2019-02-25T18:13:10.436Z,144.35
2019-02-25T18:15:37.619Z,144.47
2019-02-25T18:18:07.044Z,142.70
2019-02-25T18:20:34.019Z,142.15
2019-02-25T18:23:01.521Z,143.80
2019-02-25T18:25:28.644Z,144.02
2019-02-25T18:27:55.625Z,143.10
2019-02-25T18:30:25.175Z,142.77
2019-02-25T18:32:52.660Z,143.80
2019-02-25T18:35:22.845Z,141.80
2019-02-25T18:37:49.866Z,145.00
2019-02-25T18:40:18.997Z,142.45
2019-02-25T18:42:46.274Z,142.50
2019-02-25T18:45:16.009Z,141.95
2019-02-25T18:47:43.491Z,142.28
2019-02-25T18:50:15.178Z,143.20
2019-02-25T18:52:41.931Z,142.95
2019-02-25T18:55:11.150Z,141.85
2019-02-25T18:57:41.701Z,143.82
2019-02-25T19:00:13.377Z,148.17
2019-02-25T19:02:42.983Z,142.05
2019-02-25T19:05:13.606Z,140.75
2019-02-25T19:07:39.042Z,141.80
2019-02-25T19:10:06.277Z,145.90
2019-02-25T19:12:33.665Z,146.70
2019-02-25T19:15:03.092Z,145.25
2019-02-25T19:17:31.954Z,145.68
2019-02-25T19:19:59.105Z,143.75
2019-02-25T19:22:27.261Z,144.07
2019-02-25T19:24:54.202Z,142.22
2019-02-25T19:27:21.230Z,142.07
2019-02-25T19:29:49.380Z,139.28
2019-02-25T19:32:20.935Z,142.28
2019-02-25T19:34:54.035Z,139.90
2019-02-25T19:37:21.073Z,140.82
2019-02-25T19:39:50.420Z,140.52
2019-02-25T19:42:18.149Z,140.35
2019-02-25T19:44:46.673Z,141.20
2019-02-25T19:47:14.378Z,141.45
2019-02-25T19:49:43.560Z,140.77
2019-02-25T19:52:12.157Z,140.88
2019-02-25T19:54:40.858Z,140.95
2019-02-25T19:57:11.522Z,141.18
2019-02-25T19:59:38.578Z,140.77
2019-02-25T20:02:07.910Z,140.92
2019-02-25T20:04:35.964Z,141.90
2019-02-25T20:07:04.235Z,141.95
2019-02-25T20:09:31.566Z,143.10
2019-02-25T20:12:01.339Z,144.47
2019-02-25T20:14:31.338Z,139.75
2019-02-25T20:16:58.191Z,140.07
2019-02-25T20:19:25.183Z,140.70
2019-02-25T20:21:54.709Z,138.60
2019-02-25T20:24:23.801Z,141.70
2019-02-25T20:26:55.086Z,139.22
2019-02-25T20:29:20.692Z,140.82
2019-02-25T20:31:49.622Z,139.50
2019-02-25T20:34:20.331Z,142.35
2019-02-25T20:36:46.477Z,140.20
2019-02-25T20:39:14.380Z,143.55
2019-02-25T20:41:43.277Z,144.35
2019-02-25T20:44:10.655Z,145.82
2019-02-25T20:46:38.661Z,143.70
2019-02-25T20:49:06.152Z,145.28
2019-02-25T20:51:33.788Z,145.85
2019-02-25T20:54:02.054Z,140.88
2019-02-25T20:56:31.023Z,142.00
2019-02-25T20:58:58.982Z,141.88
2019-02-25T21:01:27.494Z,139.65
2019-02-25T21:03:55.252Z,140.60
2019-02-25T21:06:24.261Z,141.10
2019-02-25T21:08:51.238Z,140.05
2019-02-25T21:11:18.201Z,142.13
2019-02-25T21:13:47.578Z,142.43
2019-02-25T21:16:16.183Z,141.53
2019-02-25T21:18:44.391Z,142.35
2019-02-25T21:21:14.415Z,140.75
2019-02-25T21:23:41.442Z,140.75
2019-02-25T21:26:09.318Z,139.30
2019-02-25T21:28:38.130Z,140.03
2019-02-25T21:31:10.989Z,140.60
2019-02-25T21:33:35.032Z,142.43
2019-02-25T21:36:02.366Z,142.93
2019-02-25T21:38:32.837Z,140.43
2019-02-25T21:40:59.859Z,140.68
2019-02-25T21:43:29.078Z,139.22
2019-02-25T21:45:56.647Z,138.85
2019-02-25T21:48:27.520Z,141.32
2019-02-25T21:50:54.214Z,139.55
2019-02-25T21:53:23.056Z,141.62
2019-02-25T21:55:51.101Z,141.40
2019-02-25T21:58:21.264Z,140.03
2019-02-25T22:00:47.851Z,139.95
2019-02-25T22:03:17.323Z,142.00
2019-02-25T22:05:44.047Z,140.25
2019-02-25T22:08:11.005Z,140.12
2019-02-25T22:10:39.859Z,140.70
2019-02-25T22:13:11.691Z,138.47
2019-02-25T22:15:40.794Z,137.22
2019-02-25T22:18:11.440Z,135.85
2019-02-25T22:20:39.836Z,137.82
2019-02-25T22:23:08.043Z,136.88
2019-02-25T22:25:35.227Z,139.28
2019-02-25T22:28:07.582Z,140.05
2019-02-25T22:30:34.582Z,139.20
2019-02-25T22:33:03.005Z,136.52
2019-02-25T22:35:33.247Z,135.57
2019-02-25T22:38:00.514Z,137.68
2019-02-25T22:40:30.080Z,138.20
2019-02-25T22:42:58.908Z,137.22
2019-02-25T22:45:27.892Z,142.75
2019-02-25T22:47:54.844Z,136.30
2019-02-25T22:50:21.993Z,137.43
2019-02-25T22:52:51.607Z,136.90
2019-02-25T22:55:20.187Z,141.00
2019-02-25T22:57:50.911Z,146.98
2019-02-25T23:00:27.998Z,150.72
2019-02-25T23:02:56.915Z,144.68
2019-02-25T23:05:25.520Z,141.45
2019-02-25T23:07:54.558Z,142.32
2019-02-25T23:10:24.004Z,138.55
2019-02-25T23:12:50.734Z,137.05
2019-02-25T23:15:18.298Z,137.22
2019-02-25T23:17:46.598Z,136.00
2019-02-25T23:20:13.572Z,135.48
2019-02-25T23:22:40.549Z,134.32
2019-02-25T23:25:08.081Z,137.05
2019-02-25T23:27:36.618Z,136.03
2019-02-25T23:30:08.413Z,137.10
2019-02-25T23:32:33.817Z,135.63
2019-02-25T23:35:00.803Z,136.88
2019-02-25T23:37:27.785Z,136.68
2019-02-25T23:39:54.729Z,135.90
2019-02-25T23:42:21.673Z,135.50
2019-02-25T23:44:48.675Z,135.05
2019-02-25T23:47:15.714Z,135.28
2019-02-25T23:49:43.860Z,136.68
2019-02-25T23:52:12.844Z,136.12
2019-02-25T23:54:43.370Z,138.57
2019-02-25T23:57:08.778Z,136.18
2019-02-25T23:59:36.093Z,136.90
