createdAt,value
2018-12-07T00:00:45.414Z,4.12
2018-12-07T00:01:50.012Z,3.72
2018-12-07T00:02:54.703Z,3.80
2018-12-07T00:03:59.476Z,3.55
2018-12-07T00:05:05.626Z,3.87
2018-12-07T00:06:12.194Z,3.27
2018-12-07T00:07:18.100Z,3.67
2018-12-07T00:08:22.453Z,3.58
2018-12-07T00:09:27.245Z,4.00
2018-12-07T00:10:32.432Z,3.22
2018-12-07T00:11:36.898Z,3.17
2018-12-07T00:12:41.281Z,3.42
2018-12-07T00:13:46.407Z,3.37
2018-12-07T00:14:53.013Z,3.95
2018-12-07T00:15:58.401Z,3.22
2018-12-07T00:17:02.941Z,3.40
2018-12-07T00:18:09.004Z,3.35
2018-12-07T00:19:15.538Z,3.60
2018-12-07T00:20:20.776Z,2.80
2018-12-07T00:21:25.136Z,3.27
2018-12-07T00:22:29.705Z,2.90
2018-12-07T00:23:34.079Z,2.75
2018-12-07T00:24:38.449Z,2.50
2018-12-07T00:25:42.940Z,2.80
2018-12-07T00:26:47.335Z,2.72
2018-12-07T00:27:51.945Z,2.77
2018-12-07T00:28:56.644Z,2.87
2018-12-07T00:30:01.003Z,2.75
2018-12-07T00:31:05.744Z,2.40
2018-12-07T00:32:10.887Z,3.12
2018-12-07T00:33:15.689Z,2.40
2018-12-07T00:34:20.237Z,2.35
2018-12-07T00:35:24.929Z,2.77
2018-12-07T00:36:29.490Z,2.70
2018-12-07T00:37:34.420Z,2.58
2018-12-07T00:38:38.877Z,2.45
2018-12-07T00:39:43.300Z,2.22
2018-12-07T00:40:48.193Z,2.20
2018-12-07T00:41:52.569Z,2.02
2018-12-07T00:42:58.583Z,2.30
2018-12-07T00:44:03.125Z,2.30
2018-12-07T00:45:07.848Z,3.15
2018-12-07T00:46:13.980Z,2.90
2018-12-07T00:47:18.319Z,2.50
2018-12-07T00:48:23.652Z,2.90
2018-12-07T00:49:28.266Z,3.30
2018-12-07T00:50:32.734Z,2.92
2018-12-07T00:51:37.087Z,2.50
2018-12-07T00:52:42.204Z,3.42
2018-12-07T00:53:47.720Z,3.20
2018-12-07T00:54:52.066Z,3.20
2018-12-07T00:55:56.450Z,3.60
2018-12-07T00:57:00.825Z,2.98
2018-12-07T00:58:05.295Z,3.12
2018-12-07T00:59:09.632Z,3.15
2018-12-07T01:00:14.011Z,2.87
2018-12-07T01:01:19.469Z,3.37
2018-12-07T01:02:23.911Z,3.83
2018-12-07T01:03:28.248Z,2.70
2018-12-07T01:04:32.606Z,3.20
2018-12-07T01:05:37.321Z,3.10
2018-12-07T01:06:41.703Z,3.20
2018-12-07T01:07:46.114Z,2.83
2018-12-07T01:08:50.426Z,3.08
2018-12-07T01:09:54.738Z,2.87
2018-12-07T01:10:59.239Z,2.85
2018-12-07T01:12:05.281Z,3.45
2018-12-07T01:13:09.919Z,2.50
2018-12-07T01:14:14.315Z,3.35
2018-12-07T01:15:18.656Z,2.60
2018-12-07T01:16:23.322Z,2.17
2018-12-07T01:17:27.662Z,2.77
2018-12-07T01:18:31.982Z,2.22
2018-12-07T01:19:36.948Z,2.27
2018-12-07T01:20:41.275Z,3.02
2018-12-07T01:21:45.607Z,2.20
2018-12-07T01:22:49.926Z,1.92
2018-12-07T01:23:54.567Z,1.98
2018-12-07T01:24:59.947Z,2.85
2018-12-07T01:26:04.352Z,2.15
2018-12-07T01:27:08.680Z,2.10
2018-12-07T01:28:13.055Z,2.15
2018-12-07T01:29:17.400Z,2.60
2018-12-07T01:30:21.700Z,2.20
2018-12-07T01:31:26.076Z,2.75
2018-12-07T01:32:30.426Z,2.95
2018-12-07T01:33:34.847Z,2.08
2018-12-07T01:34:39.243Z,2.45
2018-12-07T01:35:43.635Z,2.27
2018-12-07T01:36:47.974Z,2.12
2018-12-07T01:37:52.362Z,2.00
2018-12-07T01:38:56.691Z,2.20
2018-12-07T01:40:01.078Z,2.17
2018-12-07T01:41:05.968Z,2.30
2018-12-07T01:42:10.296Z,1.90
2018-12-07T01:43:14.638Z,1.92
2018-12-07T01:44:49.741Z,2.47
2018-12-07T01:45:54.036Z,2.05
2018-12-07T01:46:58.892Z,2.55
2018-12-07T01:48:03.277Z,2.67
2018-12-07T01:49:07.600Z,2.37
2018-12-07T01:50:12.636Z,2.40
2018-12-07T01:51:17.048Z,2.87
2018-12-07T01:52:21.685Z,2.67
2018-12-07T01:53:26.336Z,2.10
2018-12-07T01:54:30.667Z,2.70
2018-12-07T01:55:35.100Z,4.60
2018-12-07T01:56:39.744Z,4.20
2018-12-07T01:57:44.272Z,5.35
2018-12-07T01:58:48.632Z,5.20
2018-12-07T01:59:52.967Z,4.87
2018-12-07T02:00:58.056Z,4.70
2018-12-07T02:02:02.886Z,8.78
2018-12-07T02:03:09.005Z,5.50
2018-12-07T02:04:13.374Z,5.28
2018-12-07T02:05:17.694Z,5.70
2018-12-07T02:06:22.073Z,4.37
2018-12-07T02:07:31.691Z,4.12
2018-12-07T02:08:36.094Z,5.00
2018-12-07T02:09:40.485Z,4.47
2018-12-07T02:10:45.232Z,4.33
2018-12-07T02:11:49.690Z,5.03
2018-12-07T02:12:54.052Z,4.45
2018-12-07T02:13:58.588Z,4.28
2018-12-07T02:15:02.994Z,4.90
2018-12-07T02:16:07.387Z,4.42
2018-12-07T02:17:11.787Z,4.08
2018-12-07T02:18:16.117Z,4.50
2018-12-07T02:19:20.855Z,3.90
2018-12-07T02:20:25.196Z,4.00
2018-12-07T02:21:29.662Z,3.50
2018-12-07T02:22:34.642Z,4.22
2018-12-07T02:23:38.976Z,3.42
2018-12-07T02:24:43.367Z,2.95
2018-12-07T02:25:47.693Z,2.20
2018-12-07T02:26:52.495Z,5.10
2018-12-07T02:28:00.549Z,2.77
2018-12-07T02:29:04.944Z,3.12
2018-12-07T02:30:09.453Z,3.08
2018-12-07T02:31:14.838Z,2.70
2018-12-07T02:32:19.133Z,2.92
2018-12-07T02:33:23.469Z,3.47
2018-12-07T02:34:27.776Z,3.27
2018-12-07T02:35:32.516Z,2.72
2018-12-07T02:36:36.812Z,3.10
2018-12-07T02:37:41.128Z,3.33
2018-12-07T02:38:45.462Z,2.52
2018-12-07T02:39:49.796Z,2.80
2018-12-07T02:40:54.624Z,3.67
2018-12-07T02:41:59.004Z,2.35
2018-12-07T02:43:03.639Z,2.70
2018-12-07T02:44:08.016Z,2.80
2018-12-07T02:45:12.369Z,3.30
2018-12-07T02:46:17.349Z,3.45
2018-12-07T02:47:21.689Z,4.55
2018-12-07T02:48:26.028Z,3.95
2018-12-07T02:49:30.346Z,3.02
2018-12-07T02:50:34.656Z,2.75
2018-12-07T02:51:39.028Z,3.35
2018-12-07T02:52:43.344Z,2.98
2018-12-07T02:53:48.844Z,3.05
2018-12-07T02:54:54.082Z,2.80
2018-12-07T02:55:59.192Z,3.05
2018-12-07T02:57:03.534Z,3.05
2018-12-07T02:58:07.852Z,3.02
2018-12-07T02:59:12.274Z,3.42
2018-12-07T03:00:16.581Z,3.27
2018-12-07T03:01:20.946Z,3.42
2018-12-07T03:02:25.313Z,3.95
2018-12-07T03:03:29.669Z,4.15
2018-12-07T03:04:34.051Z,4.15
2018-12-07T03:05:38.392Z,3.98
2018-12-07T03:06:42.814Z,4.90
2018-12-07T03:07:47.236Z,4.47
2018-12-07T03:08:51.535Z,4.60
2018-12-07T03:09:56.117Z,4.25
2018-12-07T03:11:00.693Z,4.10
2018-12-07T03:12:05.447Z,4.22
2018-12-07T03:13:09.819Z,3.25
2018-12-07T03:14:14.371Z,3.90
2018-12-07T03:15:18.758Z,3.15
2018-12-07T03:16:23.093Z,3.10
2018-12-07T03:17:28.169Z,3.17
2018-12-07T03:18:33.594Z,2.92
2018-12-07T03:19:37.924Z,2.10
2018-12-07T03:20:42.213Z,2.70
2018-12-07T03:21:46.521Z,2.20
2018-12-07T03:22:50.880Z,2.65
2018-12-07T03:23:55.268Z,2.17
2018-12-07T03:25:00.913Z,2.40
2018-12-07T03:26:05.315Z,2.50
2018-12-07T03:27:09.668Z,2.10
2018-12-07T03:28:14.024Z,2.05
2018-12-07T03:29:18.405Z,2.52
2018-12-07T03:30:22.737Z,2.22
2018-12-07T03:31:27.041Z,2.60
2018-12-07T03:32:31.522Z,5.62
2018-12-07T03:33:35.927Z,4.10
2018-12-07T03:34:40.410Z,6.95
2018-12-07T03:35:44.859Z,3.92
2018-12-07T03:36:49.499Z,3.65
2018-12-07T03:37:53.860Z,2.45
2018-12-07T03:38:58.256Z,3.25
2018-12-07T03:40:02.604Z,3.95
2018-12-07T03:41:07.740Z,3.55
2018-12-07T03:42:12.133Z,3.17
2018-12-07T03:43:16.553Z,5.40
2018-12-07T03:44:20.918Z,3.33
2018-12-07T03:45:25.419Z,3.92
2018-12-07T03:46:29.953Z,4.00
2018-12-07T03:47:34.377Z,6.60
2018-12-07T03:48:38.750Z,3.75
2018-12-07T03:49:43.182Z,2.10
2018-12-07T03:50:47.565Z,7.45
2018-12-07T03:51:52.008Z,3.40
2018-12-07T03:52:56.783Z,4.25
2018-12-07T03:54:01.176Z,4.80
2018-12-07T03:55:05.565Z,4.60
2018-12-07T03:56:10.861Z,6.08
2018-12-07T03:57:15.300Z,4.37
2018-12-07T03:58:19.687Z,3.85
2018-12-07T03:59:24.086Z,3.37
2018-12-07T04:00:28.500Z,4.03
2018-12-07T04:01:33.209Z,4.50
2018-12-07T04:02:37.548Z,7.00
2018-12-07T04:03:42.015Z,7.37
2018-12-07T04:04:46.354Z,3.72
2018-12-07T04:05:51.033Z,6.00
2018-12-07T04:06:55.605Z,6.00
2018-12-07T04:07:59.966Z,5.65
2018-12-07T04:09:05.909Z,4.53
2018-12-07T04:10:10.274Z,3.70
2018-12-07T04:11:14.929Z,4.10
2018-12-07T04:12:19.329Z,3.42
2018-12-07T04:13:23.752Z,3.22
2018-12-07T04:14:30.084Z,3.35
2018-12-07T04:15:35.108Z,3.17
2018-12-07T04:16:41.007Z,2.75
2018-12-07T04:17:45.367Z,3.05
2018-12-07T04:18:50.050Z,2.87
2018-12-07T04:19:54.552Z,3.20
2018-12-07T04:20:59.140Z,3.75
2018-12-07T04:22:03.904Z,4.17
2018-12-07T04:23:08.262Z,4.60
2018-12-07T04:24:12.570Z,4.42
2018-12-07T04:25:16.978Z,4.10
2018-12-07T04:26:21.417Z,6.45
2018-12-07T04:27:26.203Z,3.42
2018-12-07T04:28:30.581Z,3.37
2018-12-07T04:29:34.944Z,3.45
2018-12-07T04:30:39.304Z,3.10
2018-12-07T04:31:43.680Z,3.08
2018-12-07T04:32:48.018Z,4.20
2018-12-07T04:33:52.322Z,3.40
2018-12-07T04:34:56.713Z,2.87
2018-12-07T04:36:07.275Z,3.05
2018-12-07T04:37:07.545Z,3.40
2018-12-07T04:38:13.281Z,3.37
2018-12-07T04:39:19.519Z,3.62
2018-12-07T04:40:25.345Z,4.15
2018-12-07T04:41:29.705Z,3.42
2018-12-07T04:42:34.052Z,5.05
2018-12-07T04:43:39.576Z,3.65
2018-12-07T04:44:44.165Z,4.17
2018-12-07T04:45:48.977Z,4.85
2018-12-07T04:46:53.576Z,4.67
2018-12-07T04:47:59.353Z,4.42
2018-12-07T04:49:04.035Z,3.90
2018-12-07T04:50:09.219Z,3.90
2018-12-07T04:51:13.855Z,3.45
2018-12-07T04:54:14.796Z,3.70
2018-12-07T04:55:19.112Z,4.20
2018-12-07T04:56:23.472Z,4.42
2018-12-07T04:57:27.778Z,4.30
2018-12-07T04:58:33.689Z,4.83
2018-12-07T04:59:38.007Z,4.40
2018-12-07T05:00:42.642Z,5.00
2018-12-07T05:01:47.347Z,6.78
2018-12-07T05:02:52.041Z,3.77
2018-12-07T05:03:56.722Z,4.28
2018-12-07T05:05:01.007Z,5.72
2018-12-07T05:06:06.028Z,4.53
2018-12-07T05:07:10.342Z,4.83
2018-12-07T05:08:14.746Z,5.08
2018-12-07T05:09:19.860Z,6.20
2018-12-07T05:10:24.158Z,7.53
2018-12-07T05:11:28.484Z,6.60
2018-12-07T05:12:32.824Z,5.42
2018-12-07T05:13:38.380Z,5.95
2018-12-07T05:14:43.436Z,8.85
2018-12-07T05:15:47.730Z,4.92
2018-12-07T05:16:52.136Z,4.87
2018-12-07T05:17:56.443Z,4.55
2018-12-07T05:19:00.719Z,5.10
2018-12-07T05:20:06.560Z,5.87
2018-12-07T05:21:12.119Z,4.37
2018-12-07T05:22:16.426Z,4.80
2018-12-07T05:23:21.340Z,4.65
2018-12-07T05:24:25.912Z,4.85
2018-12-07T05:25:30.330Z,4.83
2018-12-07T05:26:35.880Z,4.97
2018-12-07T05:27:40.513Z,4.78
2018-12-07T05:28:46.222Z,4.45
2018-12-07T05:29:50.561Z,5.12
2018-12-07T05:30:55.806Z,4.58
2018-12-07T05:32:02.592Z,5.90
2018-12-07T05:33:07.720Z,4.50
2018-12-07T05:34:12.593Z,4.10
2018-12-07T05:35:16.953Z,4.35
2018-12-07T05:36:21.493Z,4.03
2018-12-07T05:37:26.564Z,4.55
2018-12-07T05:38:31.447Z,9.45
2018-12-07T05:39:35.967Z,8.63
2018-12-07T05:40:41.464Z,19.48
2018-12-07T05:41:46.920Z,10.60
2018-12-07T05:42:53.089Z,13.65
2018-12-07T05:43:59.014Z,10.10
2018-12-07T05:45:04.269Z,18.12
2018-12-07T05:46:09.207Z,16.02
2018-12-07T05:47:14.476Z,7.80
2018-12-07T05:48:23.670Z,4.67
2018-12-07T05:49:27.259Z,5.35
2018-12-07T05:50:32.183Z,9.48
2018-12-07T05:51:36.873Z,7.12
2018-12-07T05:52:42.933Z,7.00
2018-12-07T05:53:47.970Z,7.60
2018-12-07T05:54:52.688Z,13.43
2018-12-07T05:55:59.659Z,10.08
2018-12-07T05:57:04.704Z,10.45
2018-12-07T05:58:09.818Z,8.93
2018-12-07T05:59:14.832Z,6.58
2018-12-07T06:00:19.982Z,5.92
2018-12-07T06:01:25.602Z,6.53
2018-12-07T06:02:31.664Z,6.47
2018-12-07T06:03:37.783Z,5.37
2018-12-07T06:04:42.824Z,5.70
2018-12-07T06:05:49.044Z,6.83
2018-12-07T06:06:56.466Z,6.62
2018-12-07T06:08:01.933Z,6.25
2018-12-07T06:09:08.672Z,6.62
2018-12-07T06:10:14.279Z,6.70
2018-12-07T06:11:20.274Z,6.10
2018-12-07T06:12:27.894Z,6.72
2018-12-07T06:13:35.237Z,6.17
2018-12-07T06:14:41.061Z,6.10
2018-12-07T06:15:46.471Z,6.62
2018-12-07T06:16:53.544Z,6.40
2018-12-07T06:18:00.846Z,6.20
2018-12-07T06:19:06.652Z,8.13
2018-12-07T06:20:12.476Z,6.47
2018-12-07T06:21:18.497Z,6.70
2018-12-07T06:22:23.415Z,5.65
2018-12-07T06:23:27.922Z,5.70
2018-12-07T06:24:33.083Z,6.40
2018-12-07T06:25:38.825Z,5.53
2018-12-07T06:26:44.101Z,5.00
2018-12-07T06:27:49.238Z,6.50
2018-12-07T06:28:53.952Z,9.48
2018-12-07T06:29:58.649Z,7.00
2018-12-07T06:31:03.600Z,10.40
2018-12-07T06:32:08.283Z,8.08
2018-12-07T06:33:12.810Z,5.40
2018-12-07T06:34:17.998Z,6.35
2018-12-07T06:35:24.481Z,6.58
2018-12-07T06:36:35.239Z,7.25
2018-12-07T06:37:40.292Z,6.75
2018-12-07T06:38:45.955Z,7.40
2018-12-07T06:39:52.334Z,5.90
2018-12-07T06:40:58.099Z,7.22
2018-12-07T06:42:02.866Z,8.18
2018-12-07T06:43:07.910Z,8.65
2018-12-07T06:44:12.464Z,7.40
2018-12-07T06:45:17.227Z,8.55
2018-12-07T06:46:22.198Z,7.20
2018-12-07T06:47:26.718Z,8.05
2018-12-07T06:48:31.617Z,7.92
2018-12-07T06:49:36.161Z,8.23
2018-12-07T06:50:40.601Z,7.65
2018-12-07T06:51:45.732Z,7.12
2018-12-07T06:52:50.252Z,6.47
2018-12-07T06:53:55.649Z,6.92
2018-12-07T06:55:00.170Z,8.30
2018-12-07T06:56:04.720Z,7.70
2018-12-07T06:57:09.264Z,7.40
2018-12-07T06:58:14.472Z,8.10
2018-12-07T06:59:19.532Z,6.90
2018-12-07T07:00:25.211Z,7.95
2018-12-07T07:01:30.274Z,7.50
2018-12-07T07:02:40.700Z,9.83
2018-12-07T07:03:45.149Z,8.93
2018-12-07T07:04:54.424Z,8.73
2018-12-07T07:06:01.129Z,10.98
2018-12-07T07:07:09.231Z,7.87
2018-12-07T07:08:14.312Z,8.38
2018-12-07T07:09:19.339Z,8.20
2018-12-07T07:10:24.923Z,7.90
2018-12-07T07:11:29.910Z,8.23
2018-12-07T07:12:35.299Z,7.60
2018-12-07T07:13:42.294Z,9.55
2018-12-07T07:14:47.876Z,8.63
2018-12-07T07:15:54.916Z,9.25
2018-12-07T07:17:01.128Z,7.30
2018-12-07T07:18:05.853Z,9.30
2018-12-07T07:19:11.283Z,7.28
2018-12-07T07:20:16.596Z,9.55
2018-12-07T07:21:22.419Z,7.47
2018-12-07T07:22:27.461Z,7.47
2018-12-07T07:23:32.414Z,6.90
2018-12-07T07:24:37.407Z,8.03
2018-12-07T07:25:43.384Z,6.28
2018-12-07T07:26:47.728Z,6.97
2018-12-07T07:27:51.990Z,8.88
2018-12-07T07:28:56.319Z,7.58
2018-12-07T07:30:00.662Z,7.50
2018-12-07T07:31:06.343Z,7.00
2018-12-07T07:32:14.118Z,6.20
2018-12-07T07:33:18.613Z,6.05
2018-12-07T07:34:23.024Z,5.87
2018-12-07T07:35:30.792Z,6.20
2018-12-07T07:36:36.372Z,6.00
2018-12-07T07:37:41.724Z,6.62
2018-12-07T07:38:47.085Z,6.28
2018-12-07T07:39:52.448Z,5.85
2018-12-07T07:40:58.402Z,6.80
2018-12-07T07:42:02.844Z,6.85
2018-12-07T07:43:07.470Z,6.33
2018-12-07T07:44:11.883Z,5.78
2018-12-07T07:45:17.333Z,6.40
2018-12-07T07:46:21.842Z,6.22
2018-12-07T07:47:26.149Z,6.45
2018-12-07T07:48:30.537Z,6.00
2018-12-07T07:49:35.091Z,6.20
2018-12-07T07:50:39.459Z,5.90
2018-12-07T07:51:44.301Z,6.30
2018-12-07T07:52:48.793Z,5.35
2018-12-07T07:53:53.096Z,5.75
2018-12-07T07:54:57.829Z,6.15
2018-12-07T07:56:03.581Z,6.00
2018-12-07T07:57:08.318Z,6.35
2018-12-07T07:58:13.041Z,6.00
2018-12-07T07:59:17.456Z,6.35
2018-12-07T08:00:23.325Z,6.50
2018-12-07T08:01:30.701Z,6.80
2018-12-07T08:02:36.314Z,10.45
2018-12-07T08:05:49.359Z,6.17
2018-12-07T08:06:53.815Z,6.15
2018-12-07T08:07:58.431Z,5.53
2018-12-07T08:09:03.276Z,6.78
2018-12-07T08:10:08.480Z,5.78
2018-12-07T08:11:15.205Z,6.67
2018-12-07T08:12:20.248Z,6.33
2018-12-07T08:13:25.376Z,5.62
2018-12-07T08:14:32.273Z,6.45
2018-12-07T08:15:37.878Z,5.55
2018-12-07T08:16:43.898Z,6.00
2018-12-07T08:17:49.259Z,5.65
2018-12-07T08:18:56.586Z,6.35
2018-12-07T08:20:01.443Z,7.22
2018-12-07T08:21:07.802Z,6.47
2018-12-07T08:22:14.184Z,7.60
2018-12-07T08:23:21.572Z,10.60
2018-12-07T08:24:26.212Z,10.08
2018-12-07T08:25:34.218Z,15.43
2018-12-07T08:27:56.371Z,28.80
2018-12-07T08:29:03.274Z,14.80
2018-12-07T08:30:11.351Z,16.27
2018-12-07T08:31:16.480Z,18.48
2018-12-07T08:32:25.756Z,37.00
2018-12-07T08:33:32.753Z,35.50
2018-12-07T08:34:45.437Z,30.48
2018-12-07T08:35:53.915Z,23.18
2018-12-07T08:37:00.294Z,21.93
2018-12-07T08:38:08.320Z,21.05
2018-12-07T08:39:14.327Z,19.82
2018-12-07T08:40:28.236Z,18.67
2018-12-07T08:41:36.860Z,12.63
2018-12-07T08:42:42.766Z,10.88
2018-12-07T08:43:51.202Z,10.80
2018-12-07T08:44:58.789Z,11.35
2018-12-07T08:46:04.466Z,12.15
2018-12-07T08:47:11.344Z,13.50
2018-12-07T08:48:21.294Z,10.38
2018-12-07T08:49:31.798Z,6.85
2018-12-07T08:50:38.544Z,9.38
2018-12-07T08:51:45.516Z,7.20
2018-12-07T08:52:52.963Z,9.63
2018-12-07T08:53:58.311Z,13.72
2018-12-07T08:55:04.113Z,7.95
2018-12-07T08:56:15.202Z,9.65
2018-12-07T08:57:20.894Z,9.50
2018-12-07T08:58:25.933Z,9.78
2018-12-07T08:59:31.683Z,8.10
2018-12-07T09:00:38.730Z,8.70
2018-12-07T09:01:43.274Z,9.78
2018-12-07T09:02:50.008Z,8.75
2018-12-07T09:03:56.418Z,8.28
2018-12-07T09:05:05.312Z,7.72
2018-12-07T09:06:11.456Z,8.50
2018-12-07T09:07:21.383Z,9.10
2018-12-07T09:08:26.321Z,6.90
2018-12-07T09:09:31.728Z,8.00
2018-12-07T09:10:39.671Z,9.25
2018-12-07T09:11:44.746Z,6.15
2018-12-07T09:12:49.981Z,8.00
2018-12-07T09:13:55.232Z,6.42
2018-12-07T09:15:00.260Z,6.25
2018-12-07T09:16:07.234Z,6.65
2018-12-07T09:17:12.194Z,7.00
2018-12-07T09:18:18.368Z,7.33
2018-12-07T09:19:24.233Z,7.50
2018-12-07T09:20:28.973Z,7.37
2018-12-07T09:21:34.764Z,6.53
2018-12-07T09:22:39.850Z,8.85
2018-12-07T09:23:49.523Z,7.30
2018-12-07T09:24:51.735Z,6.90
2018-12-07T09:25:56.629Z,6.25
2018-12-07T09:27:03.036Z,6.60
2018-12-07T09:28:08.462Z,6.28
2018-12-07T09:29:14.001Z,6.25
2018-12-07T09:30:20.491Z,6.17
2018-12-07T09:31:26.274Z,7.40
2018-12-07T09:32:31.093Z,6.00
2018-12-07T09:33:35.815Z,6.97
2018-12-07T09:34:40.659Z,6.37
2018-12-07T09:35:46.748Z,6.08
2018-12-07T09:36:52.916Z,4.92
2018-12-07T09:37:57.783Z,5.55
2018-12-07T09:39:04.483Z,5.97
2018-12-07T09:40:09.513Z,5.20
2018-12-07T09:41:15.743Z,6.03
2018-12-07T09:42:24.059Z,5.00
2018-12-07T09:43:32.425Z,5.58
2018-12-07T09:44:38.411Z,6.37
2018-12-07T09:45:45.775Z,4.35
2018-12-07T09:46:51.611Z,4.00
2018-12-07T09:47:58.089Z,5.75
2018-12-07T09:49:03.015Z,4.67
2018-12-07T09:50:08.743Z,4.50
2018-12-07T09:51:14.661Z,4.67
2018-12-07T09:52:20.849Z,4.40
2018-12-07T09:53:26.091Z,4.10
2018-12-07T09:54:34.299Z,4.33
2018-12-07T09:55:41.896Z,6.62
2018-12-07T09:56:48.684Z,4.05
2018-12-07T09:57:53.916Z,4.25
2018-12-07T09:58:59.363Z,5.45
2018-12-07T10:00:05.496Z,4.15
2018-12-07T10:01:11.048Z,3.83
2018-12-07T10:02:16.838Z,4.12
2018-12-07T10:03:21.732Z,4.60
2018-12-07T10:04:28.428Z,4.12
2018-12-07T10:05:33.912Z,5.17
2018-12-07T10:06:42.889Z,4.20
2018-12-07T10:07:48.689Z,3.83
2018-12-07T10:08:53.671Z,4.42
2018-12-07T10:09:58.783Z,3.40
2018-12-07T10:11:07.953Z,4.20
2018-12-07T10:12:12.797Z,3.70
2018-12-07T10:13:18.901Z,4.35
2018-12-07T10:14:25.723Z,4.42
2018-12-07T10:15:30.949Z,4.50
2018-12-07T10:16:36.756Z,4.08
2018-12-07T10:17:45.646Z,4.53
2018-12-07T10:18:52.356Z,4.03
2018-12-07T10:19:59.414Z,4.65
2018-12-07T10:21:04.678Z,5.67
2018-12-07T10:22:11.560Z,3.85
2018-12-07T10:23:19.707Z,3.50
2018-12-07T10:24:24.408Z,4.22
2018-12-07T10:25:29.994Z,3.75
2018-12-07T10:26:36.577Z,3.90
2018-12-07T10:27:43.378Z,4.50
2018-12-07T10:28:50.568Z,3.50
2018-12-07T10:29:58.015Z,4.10
2018-12-07T10:31:02.753Z,4.05
2018-12-07T10:32:07.670Z,4.95
2018-12-07T10:33:12.696Z,5.28
2018-12-07T10:34:17.659Z,4.50
2018-12-07T10:35:22.505Z,4.80
2018-12-07T10:36:27.408Z,5.10
2018-12-07T10:37:32.585Z,5.35
2018-12-07T10:38:38.345Z,4.17
2018-12-07T10:39:45.020Z,4.15
2018-12-07T10:40:49.903Z,3.45
2018-12-07T10:41:55.051Z,4.20
2018-12-07T10:43:00.369Z,5.35
2018-12-07T10:44:07.052Z,5.67
2018-12-07T10:45:14.860Z,6.85
2018-12-07T10:46:21.002Z,10.88
2018-12-07T10:47:26.399Z,15.30
2018-12-07T10:49:03.598Z,28.55
2018-12-07T10:50:08.561Z,21.50
2018-12-07T10:51:13.593Z,10.48
2018-12-07T10:52:19.733Z,5.70
2018-12-07T10:53:25.965Z,4.47
2018-12-07T10:54:31.452Z,4.90
2018-12-07T10:55:38.421Z,4.45
2018-12-07T10:56:48.805Z,4.65
2018-12-07T10:57:54.538Z,5.60
2018-12-07T10:59:00.715Z,4.17
2018-12-07T11:00:10.881Z,5.53
2018-12-07T11:01:21.690Z,4.55
2018-12-07T11:02:32.054Z,5.37
2018-12-07T11:03:41.984Z,4.85
2018-12-07T11:04:52.925Z,8.35
2018-12-07T11:06:03.128Z,4.83
2018-12-07T11:07:13.414Z,4.40
2018-12-07T11:08:23.626Z,5.05
2018-12-07T11:11:37.533Z,3.90
2018-12-07T11:12:49.010Z,4.97
2018-12-07T11:13:58.784Z,4.22
2018-12-07T11:15:08.564Z,4.03
2018-12-07T11:16:19.566Z,3.70
2018-12-07T11:17:29.758Z,3.60
2018-12-07T11:18:39.359Z,4.10
2018-12-07T11:19:49.596Z,4.10
2018-12-07T11:21:00.082Z,4.22
2018-12-07T11:22:11.560Z,4.15
2018-12-07T11:29:49.413Z,3.80
2018-12-07T11:31:00.563Z,4.58
2018-12-07T11:33:32.758Z,3.62
2018-12-07T11:34:47.285Z,4.12
2018-12-07T11:35:52.433Z,4.00
2018-12-07T11:36:57.432Z,3.00
2018-12-07T11:38:03.338Z,2.98
2018-12-07T11:39:13.845Z,3.60
2018-12-07T11:40:22.122Z,3.50
2018-12-07T11:41:28.138Z,3.20
2018-12-07T11:42:34.191Z,3.83
2018-12-07T11:43:38.891Z,3.50
2018-12-07T11:44:44.296Z,3.55
2018-12-07T11:45:49.537Z,3.22
2018-12-07T11:46:54.420Z,3.55
2018-12-07T11:47:59.748Z,2.70
2018-12-07T11:49:05.382Z,3.30
2018-12-07T11:50:13.400Z,3.10
2018-12-07T11:51:23.606Z,3.50
2018-12-07T11:52:29.909Z,3.50
2018-12-07T11:56:24.331Z,3.10
2018-12-07T11:57:30.325Z,3.42
2018-12-07T11:58:35.369Z,4.12
2018-12-07T11:59:40.108Z,3.85
2018-12-07T12:00:45.343Z,3.35
2018-12-07T12:01:51.058Z,3.62
2018-12-07T12:02:56.460Z,3.20
2018-12-07T12:04:02.223Z,3.52
2018-12-07T12:05:07.400Z,9.80
2018-12-07T12:06:12.206Z,12.85
2018-12-07T12:07:19.286Z,18.02
2018-12-07T12:08:26.406Z,16.00
2018-12-07T12:09:31.948Z,10.85
2018-12-07T12:10:39.936Z,30.45
2018-12-07T12:11:45.316Z,13.95
2018-12-07T12:12:50.289Z,11.55
2018-12-07T12:13:59.096Z,8.03
2018-12-07T12:15:04.838Z,5.03
2018-12-07T12:16:11.284Z,4.87
2018-12-07T12:17:17.179Z,4.05
2018-12-07T12:18:21.915Z,6.45
2018-12-07T12:19:27.840Z,20.25
2018-12-07T12:20:34.411Z,25.23
2018-12-07T12:21:40.429Z,14.25
2018-12-07T12:22:48.465Z,18.12
2018-12-07T12:24:00.595Z,27.25
2018-12-07T12:25:08.309Z,25.65
2018-12-07T12:26:13.609Z,14.15
2018-12-07T12:27:20.278Z,16.12
2018-12-07T12:28:29.321Z,16.37
2018-12-07T12:29:37.336Z,8.05
2018-12-07T12:30:43.859Z,5.60
2018-12-07T12:31:48.935Z,11.45
2018-12-07T12:32:54.559Z,19.07
2018-12-07T12:33:59.469Z,8.55
2018-12-07T12:35:05.501Z,11.18
2018-12-07T12:36:17.018Z,5.47
2018-12-07T12:37:18.342Z,7.90
2018-12-07T12:38:24.935Z,5.70
2018-12-07T12:39:29.981Z,3.95
2018-12-07T12:40:34.802Z,4.17
2018-12-07T12:41:46.759Z,3.90
2018-12-07T12:42:49.770Z,3.60
2018-12-07T12:43:54.747Z,4.60
2018-12-07T12:44:59.460Z,3.95
2018-12-07T12:46:05.531Z,3.42
2018-12-07T12:47:10.623Z,3.08
2018-12-07T12:48:26.097Z,3.27
2018-12-07T12:49:34.034Z,4.03
2018-12-07T12:50:40.875Z,3.60
2018-12-07T12:51:46.340Z,4.60
2018-12-07T12:52:54.394Z,3.62
2018-12-07T12:54:06.967Z,3.27
2018-12-07T12:55:12.588Z,3.70
2018-12-07T12:56:18.578Z,3.70
2018-12-07T12:57:23.398Z,4.00
2018-12-07T12:58:29.114Z,4.60
2018-12-07T12:59:36.085Z,6.97
2018-12-07T13:00:41.492Z,6.65
2018-12-07T13:01:46.328Z,9.98
2018-12-07T13:02:52.098Z,8.58
2018-12-07T13:03:56.921Z,11.40
2018-12-07T13:05:02.026Z,19.70
2018-12-07T13:06:10.714Z,29.40
2018-12-07T13:07:15.534Z,40.03
2018-12-07T13:08:21.769Z,30.77
2018-12-07T13:09:27.858Z,18.70
2018-12-07T13:10:33.542Z,12.25
2018-12-07T13:11:38.250Z,18.67
2018-12-07T13:12:46.201Z,19.82
2018-12-07T13:13:54.149Z,5.95
2018-12-07T13:15:00.163Z,5.87
2018-12-07T13:16:05.447Z,9.85
2018-12-07T13:17:13.669Z,8.90
2018-12-07T13:18:20.870Z,12.45
2018-12-07T13:19:26.341Z,11.68
2018-12-07T13:20:31.634Z,21.17
2018-12-07T13:21:42.277Z,8.08
2018-12-07T13:22:49.434Z,17.73
2018-12-07T13:23:58.619Z,9.55
2018-12-07T13:25:14.654Z,7.95
2018-12-07T13:26:32.629Z,8.35
2018-12-07T13:27:53.681Z,5.28
2018-12-07T13:29:04.614Z,6.78
2018-12-07T13:30:23.099Z,7.42
2018-12-07T13:31:33.215Z,5.12
2018-12-07T13:32:43.562Z,3.85
2018-12-07T13:33:50.305Z,3.77
2018-12-07T13:34:57.748Z,3.10
2018-12-07T13:36:04.234Z,4.12
2018-12-07T13:37:12.790Z,4.00
2018-12-07T13:38:20.851Z,4.62
2018-12-07T13:39:27.553Z,3.67
2018-12-07T13:40:37.718Z,4.03
2018-12-07T13:41:50.201Z,3.72
2018-12-07T13:42:53.546Z,3.58
2018-12-07T13:44:00.824Z,3.55
2018-12-07T13:45:12.348Z,3.55
2018-12-07T13:46:19.984Z,2.65
2018-12-07T13:47:25.243Z,3.77
2018-12-07T13:48:30.458Z,4.03
2018-12-07T13:49:37.769Z,3.70
2018-12-07T13:50:47.513Z,4.00
2018-12-07T13:51:53.019Z,5.55
2018-12-07T13:52:58.198Z,4.90
2018-12-07T13:54:05.349Z,5.33
2018-12-07T13:55:11.278Z,3.10
2018-12-07T13:56:16.589Z,3.35
2018-12-07T13:57:21.866Z,3.42
2018-12-07T13:58:26.814Z,5.10
2018-12-07T13:59:33.437Z,3.25
2018-12-07T14:00:39.702Z,3.50
2018-12-07T14:01:44.856Z,3.77
2018-12-07T14:02:50.603Z,3.25
2018-12-07T14:03:57.284Z,4.35
2018-12-07T14:05:04.427Z,2.27
2018-12-07T14:06:10.482Z,3.75
2018-12-07T14:07:15.592Z,5.58
2018-12-07T14:08:22.597Z,5.30
2018-12-07T14:09:27.668Z,7.72
2018-12-07T14:10:32.672Z,6.90
2018-12-07T14:11:39.775Z,6.50
2018-12-07T14:12:46.110Z,7.53
2018-12-07T14:13:51.817Z,3.77
2018-12-07T14:14:57.929Z,3.60
2018-12-07T14:16:10.871Z,4.28
2018-12-07T14:17:17.957Z,15.43
2018-12-07T14:18:26.706Z,19.12
2018-12-07T14:19:32.591Z,20.32
2018-12-07T14:20:37.690Z,21.97
2018-12-07T14:21:43.384Z,12.45
2018-12-07T14:22:50.587Z,10.15
2018-12-07T14:23:57.647Z,12.70
2018-12-07T14:25:03.227Z,9.70
2018-12-07T14:26:09.579Z,10.45
2018-12-07T14:27:15.647Z,11.05
2018-12-07T14:28:22.634Z,15.70
2018-12-07T14:29:28.113Z,20.70
2018-12-07T14:30:36.320Z,20.95
2018-12-07T14:31:41.790Z,32.13
2018-12-07T14:32:47.940Z,55.23
2018-12-07T14:33:53.805Z,38.83
2018-12-07T14:34:59.305Z,18.50
2018-12-07T14:36:12.479Z,21.85
2018-12-07T14:37:18.431Z,20.08
2018-12-07T14:38:30.576Z,21.77
2018-12-07T14:39:36.614Z,17.00
2018-12-07T14:40:48.112Z,10.53
2018-12-07T14:41:53.997Z,9.58
2018-12-07T14:43:06.488Z,20.92
2018-12-07T14:44:19.125Z,23.47
2018-12-07T14:45:32.867Z,11.33
2018-12-07T14:46:42.827Z,22.93
2018-12-07T14:47:51.590Z,9.45
2018-12-07T14:48:57.904Z,11.12
2018-12-07T14:50:03.777Z,8.03
2018-12-07T14:51:11.762Z,5.62
2018-12-07T14:52:19.595Z,6.20