createdAt,value
2023-05-21T00:02:33.853Z,23.81
2023-05-21T00:05:15.184Z,23.88
2023-05-21T00:07:51.382Z,24.17
2023-05-21T00:10:24.841Z,24.35
2023-05-21T00:12:58.235Z,23.58
2023-05-21T00:15:33.029Z,23.40
2023-05-21T00:18:07.251Z,23.18
2023-05-21T00:30:57.798Z,24.59
2023-05-21T00:33:37.836Z,24.01
2023-05-21T00:36:11.073Z,24.05
2023-05-21T00:38:44.817Z,24.37
2023-05-21T00:41:19.196Z,24.55
2023-05-21T00:57:34.826Z,23.22
2023-05-21T01:00:10.022Z,22.66
2023-05-21T01:02:43.879Z,22.86
2023-05-21T01:05:18.168Z,23.17
2023-05-21T01:07:51.855Z,23.26
2023-05-21T01:10:27.292Z,23.65
2023-05-21T01:13:05.840Z,23.52
2023-05-21T01:22:58.805Z,23.47
2023-05-21T01:25:41.814Z,23.83
2023-05-21T01:28:15.220Z,22.99
2023-05-21T01:30:49.819Z,22.89
2023-05-21T01:33:35.235Z,22.93
2023-05-21T01:36:24.837Z,22.44
2023-05-21T01:49:37.853Z,21.80
2023-05-21T01:52:11.217Z,21.76
2023-05-21T01:54:44.846Z,21.09
2023-05-21T01:57:18.166Z,22.10
2023-05-21T01:59:51.854Z,21.38
2023-05-21T02:02:25.432Z,21.88
2023-05-21T02:18:03.937Z,21.37
2023-05-21T02:20:37.102Z,21.02
2023-05-21T02:23:11.859Z,21.65
2023-05-21T02:25:45.088Z,21.77
2023-05-21T02:28:18.860Z,20.87
2023-05-21T02:30:52.321Z,21.21
2023-05-21T02:33:29.849Z,21.35
2023-05-21T02:43:16.176Z,21.02
2023-05-21T02:45:56.855Z,21.11
2023-05-21T02:48:32.212Z,21.41
2023-05-21T02:51:05.837Z,21.25
2023-05-21T02:53:39.157Z,21.09
2023-05-21T02:56:12.840Z,21.33
2023-05-21T03:09:51.824Z,21.29
2023-05-21T03:12:25.135Z,21.28
2023-05-21T03:14:58.826Z,21.54
2023-05-21T03:17:32.200Z,21.20
2023-05-21T03:20:05.846Z,21.25
2023-05-21T03:22:39.245Z,21.55
2023-05-21T03:38:54.834Z,21.84
2023-05-21T03:41:30.530Z,21.23
2023-05-21T03:44:11.894Z,21.71
2023-05-21T03:46:53.883Z,22.23
2023-05-21T03:49:36.812Z,21.91
2023-05-21T03:52:10.185Z,22.83
2023-05-21T04:05:00.826Z,21.94
2023-05-21T04:07:40.869Z,22.39
2023-05-21T04:10:14.480Z,22.24
2023-05-21T04:12:47.831Z,21.02
2023-05-21T04:15:21.602Z,21.28
2023-05-21T04:17:54.891Z,22.30
2023-05-21T04:31:07.909Z,21.62
2023-05-21T04:33:41.267Z,21.39
2023-05-21T04:36:15.862Z,21.34
2023-05-21T04:38:49.361Z,21.22
2023-05-21T04:41:22.818Z,21.64
2023-05-21T04:57:59.812Z,21.61
2023-05-21T05:00:39.846Z,21.24
2023-05-21T05:03:14.072Z,21.44
2023-05-21T05:05:49.827Z,20.61
2023-05-21T05:08:23.086Z,21.47
2023-05-21T05:10:56.861Z,21.22
2023-05-21T05:13:31.962Z,21.33
2023-05-21T05:23:32.845Z,22.09
2023-05-21T05:26:07.740Z,23.10
2023-05-21T05:28:43.901Z,23.13
2023-05-21T05:31:17.242Z,22.39
2023-05-21T05:33:51.126Z,22.66
2023-05-21T05:36:25.607Z,21.42
2023-05-21T05:52:40.822Z,21.99
2023-05-21T05:55:14.873Z,22.27
2023-05-21T05:57:48.829Z,22.13
2023-05-21T06:00:22.372Z,22.05
2023-05-21T06:02:57.018Z,22.83
2023-05-21T06:19:24.381Z,22.79
2023-05-21T06:21:58.853Z,23.00
2023-05-21T06:24:32.333Z,23.88
2023-05-21T06:27:05.847Z,23.53
2023-05-21T06:29:39.210Z,23.56
2023-05-21T06:32:14.820Z,22.55
2023-05-21T06:45:26.822Z,23.88
2023-05-21T06:48:06.850Z,23.95
2023-05-21T06:50:46.847Z,24.07
2023-05-21T06:53:20.104Z,23.63
2023-05-21T06:55:53.972Z,24.05
2023-05-21T06:58:35.566Z,22.96
2023-05-21T07:11:32.798Z,23.19
2023-05-21T07:14:15.857Z,23.34
2023-05-21T07:16:51.109Z,23.27
2023-05-21T07:19:24.891Z,23.41
2023-05-21T07:21:58.053Z,23.21
2023-05-21T07:38:19.853Z,23.21
2023-05-21T07:40:53.213Z,22.71
2023-05-21T07:43:28.795Z,22.82
2023-05-21T07:46:02.161Z,23.05
2023-05-21T07:48:36.827Z,23.43
2023-05-21T07:51:15.157Z,23.12
2023-05-21T08:04:13.999Z,24.03
2023-05-21T08:06:54.893Z,24.64
2023-05-21T08:09:28.510Z,24.46
2023-05-21T08:12:01.857Z,24.82
2023-05-21T08:14:35.265Z,25.27
2023-05-21T08:17:08.847Z,25.50
2023-05-21T08:30:50.851Z,25.07
2023-05-21T08:33:25.245Z,26.21
2023-05-21T08:35:58.843Z,25.97
2023-05-21T08:38:36.609Z,25.38
2023-05-21T08:41:29.874Z,25.94
2023-05-21T08:44:11.671Z,25.19
2023-05-21T08:46:57.076Z,25.50
2023-05-21T08:57:26.860Z,24.45
2023-05-21T09:00:07.855Z,24.43
2023-05-21T09:02:43.969Z,23.80
2023-05-21T09:05:19.848Z,23.53
2023-05-21T09:08:04.483Z,23.35
2023-05-21T09:11:08.869Z,23.21
2023-05-21T09:24:19.857Z,22.39
2023-05-21T09:26:55.136Z,22.87
2023-05-21T09:29:28.843Z,22.26
2023-05-21T09:32:06.693Z,21.54
2023-05-21T09:34:47.887Z,21.27
2023-05-21T09:51:05.822Z,20.16
2023-05-21T09:53:56.884Z,20.83
2023-05-21T09:56:30.242Z,20.30
2023-05-21T09:59:06.895Z,20.40
2023-05-21T10:01:40.555Z,19.60
2023-05-21T10:04:14.870Z,19.78
2023-05-21T10:06:50.641Z,20.00
2023-05-21T10:19:40.820Z,20.30
2023-05-21T10:22:22.879Z,19.46
2023-05-21T10:24:58.469Z,19.40
2023-05-21T10:27:33.922Z,18.16
2023-05-21T10:30:17.880Z,19.38
2023-05-21T10:32:58.031Z,19.56
2023-05-21T10:46:41.945Z,19.49
2023-05-21T10:49:49.979Z,19.78
2023-05-21T10:52:59.902Z,19.76
2023-05-21T10:55:49.373Z,19.34
2023-05-21T11:12:26.840Z,18.66
2023-05-21T11:15:03.280Z,18.58
2023-05-21T11:17:45.946Z,18.18
2023-05-21T11:20:20.777Z,18.21
2023-05-21T11:22:53.852Z,18.52
2023-05-21T11:25:27.167Z,18.41
2023-05-21T11:28:11.890Z,18.79
2023-05-21T11:38:05.829Z,18.98
2023-05-21T11:40:57.884Z,19.04
2023-05-21T11:43:33.125Z,19.14
2023-05-21T11:46:06.886Z,19.21
2023-05-21T11:48:42.139Z,19.37
2023-05-21T11:51:15.857Z,19.20
2023-05-21T11:53:50.864Z,18.98
2023-05-21T12:06:40.923Z,10.89
2023-05-21T12:09:20.877Z,9.92
2023-05-21T12:11:54.188Z,8.96
2023-05-21T12:14:27.881Z,8.89
2023-05-21T12:17:01.926Z,8.70
2023-05-21T12:33:16.925Z,7.62
2023-05-21T12:35:50.852Z,7.27
2023-05-21T12:38:24.954Z,6.92
2023-05-21T12:41:04.177Z,6.54
2023-05-21T12:43:44.887Z,6.51
2023-05-21T12:46:18.245Z,6.24
2023-05-21T12:48:59.913Z,6.54
2023-05-21T12:58:30.902Z,9.89
2023-05-21T13:01:13.142Z,9.91
2023-05-21T13:03:47.548Z,10.34
2023-05-21T13:06:22.866Z,10.11
2023-05-21T13:08:56.099Z,10.95
2023-05-21T13:11:29.885Z,11.50
2023-05-21T13:25:03.892Z,13.77
2023-05-21T13:27:37.375Z,13.69
2023-05-21T13:30:12.884Z,14.16
2023-05-21T13:32:46.565Z,14.01
2023-05-21T13:35:19.855Z,14.40
2023-05-21T13:37:53.510Z,14.33
2023-05-21T13:54:08.889Z,14.34
2023-05-21T13:56:42.149Z,14.29
2023-05-21T13:59:15.905Z,14.57
2023-05-21T14:01:49.576Z,14.24
2023-05-21T14:04:24.981Z,14.22
2023-05-21T14:06:58.261Z,14.13
2023-05-21T14:19:48.845Z,13.63
2023-05-21T14:22:28.927Z,13.49
2023-05-21T14:25:02.178Z,12.48
2023-05-21T14:27:35.881Z,12.10
2023-05-21T14:30:10.618Z,12.00
2023-05-21T14:32:43.939Z,11.25
2023-05-21T14:45:55.937Z,9.27
2023-05-21T14:48:29.196Z,9.27
2023-05-21T14:51:02.875Z,8.88
2023-05-21T14:53:36.173Z,8.59
2023-05-21T14:56:09.895Z,8.93
2023-05-21T14:58:43.149Z,8.61
2023-05-21T15:12:03.892Z,8.57
2023-05-21T15:14:43.915Z,9.73
2023-05-21T15:17:17.149Z,9.80
2023-05-21T15:19:50.855Z,10.42
2023-05-21T15:22:24.163Z,10.31
2023-05-21T15:24:57.888Z,10.73
2023-05-21T15:27:33.496Z,10.65
2023-05-21T15:40:21.867Z,11.36
2023-05-21T15:43:03.872Z,11.17
2023-05-21T15:45:37.384Z,11.33
2023-05-21T15:48:12.195Z,11.45
2023-05-21T15:50:46.261Z,11.51
2023-05-21T15:53:19.905Z,11.70
2023-05-21T16:06:31.922Z,11.25
2023-05-21T16:09:06.276Z,11.63
2023-05-21T16:11:40.892Z,11.77
2023-05-21T16:14:14.242Z,11.28
2023-05-21T16:16:47.991Z,11.61
2023-05-21T16:33:24.870Z,11.94
2023-05-21T16:36:04.898Z,12.21
2023-05-21T16:38:38.263Z,12.20
2023-05-21T16:41:11.905Z,11.68
2023-05-21T16:43:45.192Z,11.57
2023-05-21T16:46:18.996Z,11.77
2023-05-21T16:48:54.129Z,10.91
2023-05-21T16:59:02.936Z,10.42
2023-05-21T17:01:36.742Z,10.79
2023-05-21T17:04:26.916Z,10.81
2023-05-21T17:07:00.150Z,10.43
2023-05-21T17:09:33.911Z,10.92
2023-05-21T17:12:08.001Z,10.53
2023-05-21T17:25:41.275Z,11.13
2023-05-21T17:28:24.887Z,11.22
2023-05-21T17:30:58.151Z,11.37
2023-05-21T17:33:31.909Z,11.18
2023-05-21T17:36:05.790Z,11.03
2023-05-21T17:38:38.989Z,10.78
2023-05-21T17:52:31.920Z,10.60
2023-05-21T17:55:06.223Z,10.22
2023-05-21T17:57:39.896Z,10.18
2023-05-21T18:00:14.053Z,9.93
2023-05-21T18:02:47.945Z,10.54
2023-05-21T18:05:21.439Z,10.14
2023-05-21T18:07:56.880Z,10.14
2023-05-21T18:21:07.939Z,9.62
2023-05-21T18:23:43.070Z,9.80
2023-05-21T18:26:16.890Z,9.55
2023-05-21T18:28:50.185Z,9.18
2023-05-21T18:31:23.923Z,9.41
2023-05-21T18:33:58.140Z,9.11
2023-05-21T18:46:49.009Z,9.15
2023-05-21T18:49:28.917Z,9.05
2023-05-21T18:52:02.329Z,9.53
2023-05-21T18:54:35.900Z,8.87
2023-05-21T18:57:09.156Z,9.14
2023-05-21T19:13:24.884Z,9.06
2023-05-21T19:15:59.330Z,9.14
2023-05-21T19:18:33.918Z,8.83
2023-05-21T19:21:07.513Z,9.03
2023-05-21T19:23:51.854Z,9.01
2023-05-21T19:26:27.404Z,8.90
2023-05-21T19:29:02.942Z,9.14
2023-05-21T19:39:29.868Z,8.88
2023-05-21T19:42:10.913Z,8.99
2023-05-21T19:44:46.151Z,9.80
2023-05-21T19:47:19.908Z,9.65
2023-05-21T19:49:53.159Z,8.85
2023-05-21T19:52:26.909Z,9.33
2023-05-21T20:06:17.930Z,10.64
2023-05-21T20:08:51.229Z,10.80
2023-05-21T20:11:24.904Z,10.17
2023-05-21T20:13:58.589Z,10.47
2023-05-21T20:16:31.919Z,10.28
2023-05-21T20:19:05.193Z,10.07
2023-05-21T20:21:40.956Z,9.89
2023-05-21T20:24:14.842Z,10.22
2023-05-21T20:48:46.900Z,10.53
