createdAt,value
2023-04-26T05:01:10.004Z,500.00
2023-04-26T05:02:09.998Z,500.00
2023-04-26T05:03:10.444Z,500.00
2023-04-26T05:04:10.151Z,500.00
2023-04-26T05:05:10.190Z,500.00
2023-04-26T05:06:10.119Z,500.00
2023-04-26T05:07:10.122Z,400.00
2023-04-26T05:08:10.158Z,400.00
2023-04-26T05:09:10.162Z,400.00
2023-04-26T05:10:10.209Z,400.00
2023-04-26T05:11:10.206Z,400.00
2023-04-26T05:12:10.277Z,400.00
2023-04-26T05:13:10.329Z,400.00
2023-04-26T05:14:10.385Z,400.00
2023-04-26T05:15:10.467Z,400.00
2023-04-26T05:16:10.619Z,400.00
2023-04-26T05:17:10.574Z,400.00
2023-04-26T05:18:10.622Z,400.00
2023-04-26T05:19:10.606Z,400.00
2023-04-26T05:20:10.645Z,400.00
2023-04-26T05:21:10.698Z,400.00
2023-04-26T05:22:10.757Z,400.00
2023-04-26T05:23:10.822Z,400.00
2023-04-26T05:24:10.826Z,400.00
2023-04-26T05:25:10.858Z,400.00
2023-04-26T05:26:10.930Z,400.00
2023-04-26T05:27:10.966Z,400.00
2023-04-26T05:28:10.975Z,425.00
2023-04-26T05:29:10.989Z,462.00
2023-04-26T05:30:11.051Z,489.00
2023-04-26T05:31:12.047Z,500.00
2023-04-26T05:32:11.168Z,510.00
2023-04-26T05:33:11.197Z,509.00
2023-04-26T05:34:11.165Z,501.00
2023-04-26T05:35:11.247Z,508.00
2023-04-26T05:36:11.263Z,502.00
2023-04-26T05:37:11.325Z,508.00
2023-04-26T05:38:11.333Z,500.00
2023-04-26T05:39:11.351Z,504.00
2023-04-26T05:40:11.411Z,501.00
2023-04-26T05:41:11.443Z,500.00
2023-04-26T05:42:11.516Z,500.00
2023-04-26T05:43:11.575Z,500.00
2023-04-26T05:44:11.536Z,502.00
2023-04-26T05:45:11.582Z,508.00
2023-04-26T05:46:11.698Z,500.00
2023-04-26T05:47:11.615Z,500.00
2023-04-26T05:48:11.747Z,465.00
2023-04-26T05:49:11.633Z,452.00
2023-04-26T05:50:11.563Z,426.00
2023-04-26T05:51:12.484Z,439.00
2023-04-26T05:52:11.568Z,476.00
2023-04-26T05:53:11.582Z,505.00
2023-04-26T05:54:11.588Z,501.00
2023-04-26T05:55:12.403Z,507.00
2023-04-26T05:56:11.530Z,501.00
2023-04-26T05:57:12.492Z,526.00
2023-04-26T05:58:11.671Z,517.00
2023-04-26T05:59:11.700Z,523.00
2023-04-26T06:00:11.733Z,527.00
2023-04-26T06:01:11.851Z,549.00
2023-04-26T06:02:11.958Z,522.00
2023-04-26T06:03:13.174Z,508.00
2023-04-26T06:04:12.213Z,518.00
2023-04-26T06:05:12.103Z,528.00
2023-04-26T06:06:11.983Z,529.00
2023-04-26T06:07:11.952Z,532.00
2023-04-26T06:08:12.045Z,535.00
2023-04-26T06:09:11.984Z,548.00
2023-04-26T06:10:11.948Z,547.00
2023-04-26T06:11:11.968Z,580.00
2023-04-26T06:12:11.980Z,542.00
2023-04-26T06:13:11.986Z,534.00
2023-04-26T06:14:23.197Z,517.00
2023-04-26T06:15:12.897Z,518.00
2023-04-26T06:16:11.927Z,519.00
2023-04-26T06:17:12.004Z,525.00
2023-04-26T06:18:11.917Z,530.00
2023-04-26T06:19:11.914Z,537.00
2023-04-26T06:20:11.866Z,531.00
2023-04-26T06:21:11.878Z,545.00
2023-04-26T06:22:11.890Z,535.00
2023-04-26T06:23:11.933Z,544.00
2023-04-26T06:24:11.937Z,535.00
2023-04-26T06:25:13.985Z,530.00
2023-04-26T06:26:12.489Z,522.00
2023-04-26T06:27:12.492Z,519.00
2023-04-26T06:28:12.131Z,528.00
2023-04-26T06:29:12.106Z,546.00
2023-04-26T06:30:12.192Z,542.00
2023-04-26T06:31:12.288Z,555.00
2023-04-26T06:32:12.421Z,566.00
2023-04-26T06:33:12.605Z,569.00
2023-04-26T06:34:12.228Z,577.00
2023-04-26T06:35:12.235Z,589.00
2023-04-26T06:36:12.322Z,585.00
2023-04-26T06:37:12.250Z,604.00
2023-04-26T06:38:12.362Z,587.00
2023-04-26T06:39:12.294Z,583.00
2023-04-26T06:40:12.311Z,621.00
2023-04-26T06:41:12.276Z,618.00
2023-04-26T06:42:12.292Z,630.00
2023-04-26T06:43:12.281Z,622.00
2023-04-26T06:44:12.318Z,645.00
2023-04-26T06:45:12.312Z,626.00
2023-04-26T06:46:12.380Z,620.00
2023-04-26T06:47:12.328Z,645.00
2023-04-26T06:48:12.393Z,651.00
2023-04-26T06:49:12.297Z,663.00
2023-04-26T06:50:12.345Z,644.00
2023-04-26T06:51:12.468Z,660.00
2023-04-26T06:52:12.379Z,650.00
2023-04-26T06:53:12.460Z,653.00
2023-04-26T06:54:12.485Z,650.00
2023-04-26T06:55:12.396Z,640.00
2023-04-26T06:56:12.427Z,659.00
2023-04-26T06:57:12.389Z,652.00
2023-04-26T06:58:12.442Z,697.00
2023-04-26T06:59:12.414Z,688.00
2023-04-26T07:00:12.407Z,712.00
2023-04-26T07:01:12.485Z,693.00
2023-04-26T07:02:13.354Z,685.00
2023-04-26T07:03:12.801Z,706.00
2023-04-26T07:04:12.987Z,665.00
2023-04-26T07:05:12.920Z,687.00
2023-04-26T07:06:12.804Z,665.00
2023-04-26T07:07:13.411Z,638.00
2023-04-26T07:08:13.044Z,664.00
2023-04-26T07:09:12.965Z,680.00
2023-04-26T07:10:13.030Z,653.00
2023-04-26T07:11:13.264Z,668.00
2023-04-26T07:12:13.096Z,656.00
2023-04-26T07:13:13.531Z,680.00
2023-04-26T07:14:13.221Z,658.00
2023-04-26T07:15:13.316Z,657.00
2023-04-26T07:16:13.317Z,651.00
2023-04-26T07:17:13.375Z,665.00
2023-04-26T07:18:13.589Z,659.00
2023-04-26T07:19:13.547Z,610.00
2023-04-26T07:20:13.530Z,639.00
2023-04-26T07:21:13.587Z,641.00
2023-04-26T07:22:13.654Z,631.00
2023-04-26T07:23:13.787Z,621.00
2023-04-26T07:24:13.765Z,620.00
2023-04-26T07:25:13.796Z,588.00
2023-04-26T07:26:13.874Z,611.00
2023-04-26T07:27:13.883Z,583.00
2023-04-26T07:28:13.988Z,570.00
2023-04-26T07:29:14.043Z,597.00
2023-04-26T07:30:14.085Z,569.00
2023-04-26T07:31:14.116Z,578.00
2023-04-26T07:32:14.265Z,603.00
2023-04-26T07:33:14.454Z,596.00
2023-04-26T07:34:14.325Z,601.00
2023-04-26T07:35:14.455Z,591.00
2023-04-26T07:36:14.404Z,576.00
2023-04-26T07:37:14.459Z,606.00
2023-04-26T07:38:14.487Z,595.00
2023-04-26T07:39:14.558Z,575.00
2023-04-26T07:40:14.794Z,590.00
2023-04-26T07:41:14.879Z,598.00
2023-04-26T07:42:14.989Z,554.00
2023-04-26T07:43:14.774Z,590.00
2023-04-26T07:44:14.809Z,526.00
2023-04-26T07:45:14.913Z,544.00
2023-04-26T07:46:14.961Z,582.00
2023-04-26T07:47:14.982Z,563.00
2023-04-26T07:48:15.121Z,577.00
2023-04-26T07:49:15.145Z,623.00
2023-04-26T07:50:15.179Z,639.00
2023-04-26T07:51:15.178Z,631.00
2023-04-26T07:52:15.292Z,620.00
2023-04-26T07:53:15.333Z,632.00
2023-04-26T07:54:15.353Z,590.00
2023-04-26T07:55:17.596Z,604.00
2023-04-26T07:56:15.485Z,636.00
2023-04-26T07:57:15.547Z,673.00
2023-04-26T07:58:15.651Z,651.00
2023-04-26T07:59:15.635Z,689.00
2023-04-26T08:00:15.686Z,715.00
2023-04-26T08:01:16.880Z,709.00
2023-04-26T08:02:15.936Z,747.00
2023-04-26T08:03:15.977Z,772.00
2023-04-26T08:04:16.047Z,793.00
2023-04-26T08:05:15.984Z,789.00
2023-04-26T08:06:16.048Z,771.00
2023-04-26T08:07:15.975Z,778.00
2023-04-26T08:08:17.184Z,781.00
2023-04-26T08:09:16.078Z,781.00
2023-04-26T08:10:16.156Z,797.00
2023-04-26T08:11:16.179Z,796.00
2023-04-26T08:12:16.360Z,792.00
2023-04-26T08:13:16.271Z,792.00
2023-04-26T08:14:16.413Z,822.00
2023-04-26T08:15:16.357Z,795.00
2023-04-26T08:16:16.426Z,806.00
2023-04-26T08:17:16.521Z,833.00
2023-04-26T08:18:16.498Z,831.00
2023-04-26T08:19:16.553Z,810.00
2023-04-26T08:20:16.706Z,837.00
2023-04-26T08:21:16.691Z,835.00
2023-04-26T08:22:16.762Z,840.00
2023-04-26T08:23:16.806Z,843.00
2023-04-26T08:24:16.857Z,816.00
2023-04-26T08:25:16.897Z,733.00
2023-04-26T08:26:16.943Z,804.00
2023-04-26T08:27:17.042Z,700.00
2023-04-26T08:28:17.060Z,620.00
2023-04-26T08:29:17.074Z,577.00
2023-04-26T08:30:17.081Z,484.00
2023-04-26T08:31:17.784Z,500.00
2023-04-26T08:32:17.195Z,478.00
2023-04-26T08:33:17.099Z,500.00
2023-04-26T08:34:17.442Z,518.00
2023-04-26T08:35:17.196Z,566.00
2023-04-26T08:36:17.141Z,635.00
2023-04-26T08:37:17.259Z,815.00
2023-04-26T08:38:17.163Z,795.00
2023-04-26T08:39:17.272Z,803.00
2023-04-26T08:40:29.195Z,808.00
2023-04-26T08:41:17.159Z,810.00
2023-04-26T08:42:17.163Z,816.00
2023-04-26T08:43:17.214Z,817.00
2023-04-26T08:44:17.586Z,820.00
2023-04-26T08:45:17.215Z,880.00
2023-04-26T08:46:17.212Z,932.00
2023-04-26T08:47:17.154Z,797.00
2023-04-26T08:48:17.146Z,744.00
2023-04-26T08:49:17.134Z,620.00
2023-04-26T08:50:19.060Z,498.00
2023-04-26T08:51:17.128Z,499.00
2023-04-26T08:52:17.268Z,486.00
2023-04-26T08:53:17.237Z,486.00
2023-04-26T08:54:17.154Z,489.00
2023-04-26T08:55:18.112Z,500.00
2023-04-26T08:56:17.095Z,510.00
2023-04-26T08:57:17.105Z,569.00
2023-04-26T08:58:17.107Z,572.00
2023-04-26T08:59:17.113Z,537.00
2023-04-26T09:00:17.128Z,487.00
2023-04-26T09:01:17.304Z,532.00
2023-04-26T09:02:17.153Z,612.00
2023-04-26T09:03:17.231Z,637.00
2023-04-26T09:04:17.396Z,808.00
2023-04-26T09:05:17.236Z,946.00
2023-04-26T09:06:17.326Z,1012.00
2023-04-26T09:07:17.340Z,1018.00
2023-04-26T09:08:17.366Z,1129.00
2023-04-26T09:09:18.078Z,1188.00
2023-04-26T09:10:17.469Z,1196.00
2023-04-26T09:11:17.456Z,1191.00
2023-04-26T09:12:17.436Z,1232.00
2023-04-26T09:13:17.481Z,1275.00
2023-04-26T09:14:17.485Z,1305.00
2023-04-26T09:15:18.081Z,1425.00
2023-04-26T09:16:18.195Z,1442.00
2023-04-26T09:17:17.530Z,1443.00
2023-04-26T09:18:17.536Z,1507.00
2023-04-26T09:19:17.543Z,1530.00
2023-04-26T09:20:17.585Z,1541.00
2023-04-26T09:21:17.596Z,1599.00
2023-04-26T09:22:17.571Z,1550.00
2023-04-26T09:23:19.082Z,1564.00
2023-04-26T09:24:17.585Z,1606.00
2023-04-26T09:25:17.679Z,1669.00
2023-04-26T09:26:23.618Z,1588.00
2023-04-26T09:27:17.678Z,1591.00
2023-04-26T09:28:17.712Z,1603.00
2023-04-26T09:29:17.666Z,1612.00
2023-04-26T09:30:18.016Z,1664.00
2023-04-26T09:31:17.693Z,1571.00
2023-04-26T09:32:17.655Z,1588.00
2023-04-26T09:33:19.776Z,1691.00
2023-04-26T09:34:17.655Z,1692.00
2023-04-26T09:35:17.719Z,1666.00
2023-04-26T09:36:17.620Z,1635.00
2023-04-26T09:37:17.633Z,1654.00
2023-04-26T09:38:17.645Z,1647.00
2023-04-26T09:39:17.649Z,1650.00
2023-04-26T09:40:17.633Z,1699.00
2023-04-26T09:41:17.726Z,1652.00
2023-04-26T09:42:17.701Z,1740.00
2023-04-26T09:43:17.748Z,1764.00
2023-04-26T09:44:17.761Z,1775.00
2023-04-26T09:45:17.862Z,1795.00
2023-04-26T09:46:17.900Z,1834.00
2023-04-26T09:47:17.885Z,1802.00
2023-04-26T09:48:17.903Z,1765.00
2023-04-26T09:49:17.970Z,1636.00
2023-04-26T09:50:18.034Z,1611.00
2023-04-26T09:51:18.022Z,1684.00
2023-04-26T09:52:18.113Z,1701.00
2023-04-26T09:53:18.124Z,1793.00
2023-04-26T09:54:18.185Z,1765.00
2023-04-26T09:55:31.089Z,1795.00
2023-04-26T09:56:19.267Z,1798.00
2023-04-26T09:57:18.236Z,1806.00
2023-04-26T09:58:18.257Z,1816.00
2023-04-26T09:59:18.232Z,1774.00
2023-04-26T10:00:18.222Z,1762.00
2023-04-26T10:01:18.302Z,1777.00
2023-04-26T10:02:18.285Z,1805.00
2023-04-26T10:03:18.247Z,1759.00
2023-04-26T10:04:18.354Z,1799.00
2023-04-26T10:05:18.219Z,1329.00
2023-04-26T10:06:18.192Z,815.00
2023-04-26T10:07:18.228Z,767.00
2023-04-26T10:08:18.192Z,654.00
2023-04-26T10:09:18.276Z,628.00
2023-04-26T10:10:18.290Z,577.00
2023-04-26T10:11:18.309Z,623.00
2023-04-26T10:12:18.332Z,650.00
2023-04-26T10:13:18.341Z,695.00
2023-04-26T10:14:18.352Z,923.00
2023-04-26T10:15:18.334Z,926.00
2023-04-26T10:16:18.434Z,1016.00
2023-04-26T10:17:18.371Z,905.00
2023-04-26T10:18:18.443Z,1069.00
2023-04-26T10:19:18.415Z,959.00
2023-04-26T10:20:18.403Z,976.00
2023-04-26T10:21:18.450Z,722.00
2023-04-26T10:22:18.438Z,727.00
2023-04-26T10:23:18.465Z,646.00
2023-04-26T10:24:18.499Z,864.00
2023-04-26T10:25:18.473Z,631.00
2023-04-26T10:26:18.497Z,582.00
2023-04-26T10:27:18.490Z,569.00
2023-04-26T10:28:18.559Z,501.00
2023-04-26T10:29:18.531Z,600.00
2023-04-26T10:30:18.569Z,611.00
2023-04-26T10:31:18.642Z,568.00
2023-04-26T10:32:18.759Z,623.00
2023-04-26T10:33:18.701Z,619.00
2023-04-26T10:34:18.687Z,602.00
2023-04-26T10:35:18.772Z,640.00
2023-04-26T10:36:18.834Z,624.00
2023-04-26T10:37:18.917Z,621.00
2023-04-26T10:38:18.941Z,566.00
2023-04-26T10:39:18.938Z,566.00
2023-04-26T10:40:18.968Z,611.00
2023-04-26T10:41:19.045Z,493.00
2023-04-26T10:42:19.034Z,527.00
2023-04-26T10:43:19.098Z,514.00
2023-04-26T10:44:19.167Z,515.00
2023-04-26T10:45:19.226Z,587.00
2023-04-26T10:46:19.353Z,591.00
2023-04-26T10:47:19.402Z,483.00
2023-04-26T10:48:19.365Z,578.00
2023-04-26T10:49:19.383Z,829.00
2023-04-26T10:50:19.432Z,1315.00
2023-04-26T10:51:19.496Z,1738.00
2023-04-26T10:52:19.565Z,1814.00
2023-04-26T10:53:19.599Z,1753.00
2023-04-26T10:54:19.678Z,1937.00
2023-04-26T10:55:19.703Z,1359.00
2023-04-26T10:56:19.741Z,1392.00
2023-04-26T10:57:19.804Z,1167.00
2023-04-26T10:58:19.915Z,1239.00
2023-04-26T10:59:36.435Z,1690.00
2023-04-26T11:00:20.958Z,1467.00
2023-04-26T11:01:19.901Z,1311.00
2023-04-26T11:02:19.950Z,1420.00
2023-04-26T11:03:20.006Z,1380.00
2023-04-26T11:04:19.940Z,1415.00
2023-04-26T11:05:19.854Z,983.00
2023-04-26T11:06:19.862Z,926.00
2023-04-26T11:07:19.851Z,674.00
2023-04-26T11:08:19.883Z,571.00
2023-04-26T11:09:19.896Z,556.00
2023-04-26T11:10:19.890Z,550.00
2023-04-26T11:11:19.957Z,541.00
2023-04-26T11:12:19.965Z,587.00
2023-04-26T11:13:20.044Z,565.00
2023-04-26T11:14:20.108Z,530.00
2023-04-26T11:15:20.161Z,500.00
2023-04-26T11:16:20.197Z,575.00
2023-04-26T11:17:20.272Z,561.00
2023-04-26T11:18:20.309Z,541.00
2023-04-26T11:19:20.357Z,563.00
2023-04-26T11:20:20.368Z,613.00
2023-04-26T11:21:20.412Z,679.00
2023-04-26T11:22:20.464Z,862.00
2023-04-26T11:23:20.523Z,851.00
2023-04-26T11:24:20.624Z,695.00
2023-04-26T11:25:20.668Z,609.00
2023-04-26T11:26:20.703Z,549.00
2023-04-26T11:27:20.783Z,481.00
2023-04-26T11:28:20.815Z,513.00
2023-04-26T11:29:20.868Z,498.00
2023-04-26T11:30:20.919Z,520.00
2023-04-26T11:31:21.030Z,607.00
2023-04-26T11:32:20.963Z,745.00
2023-04-26T11:33:21.003Z,643.00
2023-04-26T11:34:21.036Z,623.00
2023-04-26T11:35:21.071Z,580.00
2023-04-26T11:36:21.074Z,556.00
2023-04-26T11:37:21.132Z,880.00
2023-04-26T11:38:21.126Z,1188.00
2023-04-26T11:39:21.172Z,1150.00
2023-04-26T11:40:21.207Z,1469.00
2023-04-26T11:41:21.274Z,1544.00
2023-04-26T11:42:21.326Z,1598.00
2023-04-26T11:43:21.406Z,1750.00
2023-04-26T11:44:21.455Z,1983.00
2023-04-26T11:45:21.450Z,2101.00
2023-04-26T11:46:21.644Z,1999.00
2023-04-26T11:47:21.523Z,2057.00
2023-04-26T11:48:21.716Z,2153.00
2023-04-26T11:49:21.655Z,2343.00
2023-04-26T11:50:21.608Z,2253.00
2023-04-26T11:51:21.658Z,2056.00
2023-04-26T11:52:21.662Z,1701.00
2023-04-26T11:53:21.687Z,1613.00
2023-04-26T11:54:21.668Z,1716.00
2023-04-26T11:55:21.713Z,1661.00
2023-04-26T11:56:21.761Z,1372.00
2023-04-26T11:57:21.757Z,916.00
2023-04-26T11:58:21.758Z,873.00
2023-04-26T11:59:21.821Z,1167.00
2023-04-26T12:00:21.817Z,745.00
2023-04-26T12:01:21.865Z,658.00
2023-04-26T12:02:22.025Z,665.00
2023-04-26T12:03:22.364Z,1104.00
2023-04-26T12:04:22.198Z,1627.00
2023-04-26T12:05:22.149Z,1660.00
2023-04-26T12:06:22.135Z,1556.00
2023-04-26T12:07:22.203Z,1754.00
2023-04-26T12:08:22.246Z,1726.00
2023-04-26T12:09:22.272Z,1686.00
2023-04-26T12:10:22.284Z,2045.00
2023-04-26T12:11:22.335Z,1545.00
2023-04-26T12:12:22.345Z,1560.00
2023-04-26T12:13:22.416Z,1654.00
2023-04-26T12:14:22.383Z,1654.00
2023-04-26T12:15:22.448Z,1561.00
2023-04-26T12:16:26.658Z,1390.00
2023-04-26T12:17:22.580Z,1269.00
2023-04-26T12:18:22.463Z,1382.00
2023-04-26T12:19:22.392Z,1279.00
2023-04-26T12:20:22.413Z,1423.00
2023-04-26T12:21:22.404Z,1494.00
2023-04-26T12:22:22.404Z,1468.00
2023-04-26T12:23:22.432Z,1596.00
2023-04-26T12:24:22.379Z,1564.00
2023-04-26T12:25:22.364Z,1856.00
2023-04-26T12:26:22.383Z,1684.00
2023-04-26T12:27:22.386Z,1795.00
2023-04-26T12:28:22.360Z,1818.00
2023-04-26T12:29:22.379Z,1842.00
2023-04-26T12:30:22.365Z,1771.00
2023-04-26T12:31:22.379Z,1896.00
2023-04-26T12:32:22.904Z,1616.00
2023-04-26T12:33:22.345Z,1655.00
2023-04-26T12:34:22.310Z,1704.00
2023-04-26T12:35:22.314Z,1674.00
2023-04-26T12:36:22.325Z,1767.00
2023-04-26T12:37:22.329Z,1594.00
2023-04-26T12:38:22.288Z,1711.00
2023-04-26T12:39:22.293Z,1439.00
2023-04-26T12:40:22.294Z,933.00
2023-04-26T12:41:22.274Z,840.00
2023-04-26T12:42:22.306Z,1220.00
2023-04-26T12:43:22.247Z,1054.00
2023-04-26T12:44:22.887Z,1112.00
2023-04-26T12:45:22.379Z,1291.00
2023-04-26T12:46:22.303Z,1184.00
2023-04-26T12:47:22.270Z,1326.00
2023-04-26T12:48:22.210Z,1492.00
2023-04-26T12:49:22.211Z,1382.00
2023-04-26T12:50:22.246Z,1380.00
2023-04-26T12:51:22.259Z,1297.00
2023-04-26T12:52:22.252Z,1375.00
2023-04-26T12:53:22.255Z,1213.00
2023-04-26T12:54:22.246Z,1354.00
2023-04-26T12:55:22.342Z,1536.00
2023-04-26T12:56:22.275Z,1421.00
2023-04-26T12:57:22.261Z,1399.00
2023-04-26T12:58:22.264Z,1556.00
2023-04-26T12:59:22.353Z,1379.00
2023-04-26T13:00:22.289Z,1433.00
2023-04-26T13:01:22.396Z,1083.00
2023-04-26T13:02:22.477Z,1384.00
2023-04-26T13:03:22.424Z,1339.00
2023-04-26T13:04:22.387Z,1497.00
2023-04-26T13:05:22.303Z,1387.00
2023-04-26T13:06:22.288Z,1133.00
2023-04-26T13:07:22.360Z,1485.00
2023-04-26T13:08:22.340Z,1487.00
2023-04-26T13:09:22.315Z,1305.00
2023-04-26T13:10:22.333Z,1264.00
2023-04-26T13:11:22.312Z,1396.00
2023-04-26T13:12:22.349Z,1105.00
2023-04-26T13:13:32.329Z,1207.00
2023-04-26T13:14:23.365Z,1209.00
2023-04-26T13:15:22.313Z,1147.00
2023-04-26T13:16:22.358Z,1212.00
2023-04-26T13:17:22.496Z,1328.00
2023-04-26T13:18:22.326Z,1549.00
2023-04-26T13:19:22.336Z,1482.00
2023-04-26T13:20:23.714Z,1529.00
2023-04-26T13:21:22.311Z,1584.00
2023-04-26T13:22:22.306Z,1552.00
2023-04-26T13:23:22.284Z,1539.00
2023-04-26T13:24:22.285Z,1535.00
2023-04-26T13:25:22.263Z,1508.00
2023-04-26T13:26:22.266Z,1526.00
2023-04-26T13:27:22.257Z,1539.00
2023-04-26T13:28:22.252Z,1495.00
2023-04-26T13:29:22.262Z,1493.00
2023-04-26T13:30:22.268Z,1491.00
2023-04-26T13:31:22.304Z,1329.00
2023-04-26T13:32:22.315Z,1378.00
2023-04-26T13:33:22.324Z,1165.00
2023-04-26T13:34:22.228Z,1354.00
2023-04-26T13:35:22.240Z,1152.00
2023-04-26T13:36:22.198Z,1054.00
2023-04-26T13:37:23.153Z,1140.00
2023-04-26T13:38:22.179Z,1046.00
2023-04-26T13:39:22.209Z,995.00
2023-04-26T13:40:22.163Z,1052.00
2023-04-26T13:41:22.154Z,1033.00
2023-04-26T13:42:22.214Z,1142.00
2023-04-26T13:43:22.180Z,1179.00
2023-04-26T13:44:22.178Z,1073.00
2023-04-26T13:45:22.157Z,1080.00
2023-04-26T13:46:22.149Z,1152.00
2023-04-26T13:47:22.141Z,1130.00
2023-04-26T13:48:22.090Z,960.00
2023-04-26T13:49:22.135Z,1141.00
2023-04-26T13:50:22.118Z,1117.00
2023-04-26T13:51:22.111Z,1149.00
2023-04-26T13:52:22.085Z,1224.00
2023-04-26T13:53:22.116Z,1211.00
2023-04-26T13:54:22.109Z,1141.00
2023-04-26T13:55:22.057Z,1215.00
2023-04-26T13:56:23.550Z,1131.00
2023-04-26T13:57:22.093Z,1114.00
2023-04-26T13:58:22.051Z,1068.00
2023-04-26T13:59:22.052Z,1120.00
2023-04-26T14:00:22.037Z,1184.00
2023-04-26T14:01:22.046Z,1187.00
2023-04-26T14:02:22.186Z,1299.00
2023-04-26T14:03:22.276Z,1343.00
2023-04-26T14:04:22.198Z,1286.00
2023-04-26T14:05:22.130Z,1425.00
2023-04-26T14:06:21.997Z,1492.00
2023-04-26T14:07:21.967Z,1692.00
2023-04-26T14:08:21.995Z,1791.00
2023-04-26T14:09:21.996Z,1823.00
2023-04-26T14:10:21.982Z,1932.00
2023-04-26T14:11:22.006Z,1984.00
2023-04-26T14:12:21.975Z,1980.00
2023-04-26T14:13:21.949Z,2028.00
2023-04-26T14:14:21.958Z,2074.00
2023-04-26T14:15:21.938Z,2124.00
2023-04-26T14:16:22.025Z,2166.00
2023-04-26T14:17:21.978Z,2167.00
2023-04-26T14:18:21.926Z,2229.00
2023-04-26T14:19:21.909Z,2231.00
2023-04-26T14:20:21.905Z,2294.00
2023-04-26T14:21:21.942Z,2345.00
2023-04-26T14:22:21.904Z,2370.00
2023-04-26T14:23:21.888Z,2400.00
2023-04-26T14:24:21.921Z,2449.00
2023-04-26T14:25:21.914Z,2465.00
2023-04-26T14:26:21.879Z,2473.00
2023-04-26T14:27:21.878Z,2504.00
2023-04-26T14:28:21.874Z,2506.00
2023-04-26T14:29:21.863Z,2511.00
2023-04-26T14:30:21.846Z,2566.00
2023-04-26T14:31:21.859Z,2584.00
2023-04-26T14:32:21.836Z,2577.00
2023-04-26T14:33:23.730Z,2593.00
2023-04-26T14:34:21.807Z,2634.00
2023-04-26T14:35:21.867Z,2618.00
2023-04-26T14:36:21.826Z,2629.00
2023-04-26T14:37:21.805Z,2643.00
2023-04-26T14:38:21.806Z,2643.00
2023-04-26T14:39:24.453Z,2643.00
2023-04-26T14:40:21.772Z,2643.00
2023-04-26T14:41:21.783Z,2643.00
2023-04-26T14:42:21.772Z,2651.00
2023-04-26T14:43:21.775Z,2675.00
2023-04-26T14:44:21.731Z,2695.00
2023-04-26T14:45:27.721Z,2709.00
2023-04-26T14:46:22.880Z,2712.00
2023-04-26T14:47:21.746Z,2713.00
2023-04-26T14:48:21.726Z,2726.00
2023-04-26T14:49:21.717Z,2731.00
2023-04-26T14:50:21.689Z,2735.00
2023-04-26T14:51:21.725Z,2713.00
2023-04-26T14:52:21.694Z,2708.00
2023-04-26T14:53:21.680Z,2707.00
2023-04-26T14:54:21.707Z,2695.00
2023-04-26T14:55:21.707Z,2694.00
2023-04-26T14:56:21.684Z,2676.00
2023-04-26T14:57:21.679Z,2695.00
2023-04-26T14:58:22.443Z,2678.00
2023-04-26T14:59:21.637Z,2672.00
2023-04-26T15:00:21.686Z,2678.00
2023-04-26T15:01:21.723Z,2658.00
2023-04-26T15:02:21.836Z,2667.00
2023-04-26T15:03:21.952Z,2673.00
2023-04-26T15:04:22.085Z,2662.00
2023-04-26T15:05:21.837Z,2675.00
2023-04-26T15:06:21.830Z,2667.00
2023-04-26T15:07:31.807Z,2668.00
2023-04-26T15:08:22.968Z,2669.00
2023-04-26T15:09:21.893Z,2669.00
2023-04-26T15:10:21.867Z,2669.00
2023-04-26T15:11:21.842Z,2664.00
2023-04-26T15:12:21.892Z,2669.00
2023-04-26T15:13:21.849Z,2662.00
2023-04-26T15:14:21.834Z,2672.00
2023-04-26T15:15:21.845Z,2646.00
2023-04-26T15:16:21.892Z,2657.00
2023-04-26T15:17:21.807Z,2645.00
2023-04-26T15:18:21.872Z,2653.00
2023-04-26T15:19:21.838Z,2635.00
2023-04-26T15:20:21.775Z,2649.00
2023-04-26T15:21:21.781Z,2641.00
2023-04-26T15:22:21.894Z,2622.00
2023-04-26T15:23:21.828Z,2627.00
2023-04-26T15:24:21.919Z,2635.00
2023-04-26T15:25:21.923Z,2614.00
2023-04-26T15:26:21.962Z,2636.00
2023-04-26T15:27:21.996Z,2620.00
2023-04-26T15:28:22.073Z,2620.00
2023-04-26T15:29:22.124Z,2615.00
2023-04-26T15:30:22.169Z,2613.00
2023-04-26T15:31:22.188Z,2613.00
2023-04-26T15:32:22.228Z,2592.00
2023-04-26T15:33:22.292Z,2601.00
2023-04-26T15:34:22.346Z,2593.00
2023-04-26T15:35:22.422Z,2596.00
2023-04-26T15:36:22.386Z,2599.00
2023-04-26T15:37:22.436Z,2592.00
2023-04-26T15:38:22.484Z,2578.00
2023-04-26T15:39:22.537Z,2578.00
2023-04-26T15:40:22.718Z,2568.00
2023-04-26T15:41:22.647Z,2572.00
2023-04-26T15:42:22.710Z,2564.00
2023-04-26T15:43:22.753Z,2576.00
2023-04-26T15:44:22.788Z,2559.00
2023-04-26T15:45:22.823Z,2565.00
2023-04-26T15:46:22.939Z,2548.00
2023-04-26T15:47:22.946Z,2540.00
2023-04-26T15:48:22.973Z,2558.00
2023-04-26T15:49:22.988Z,2545.00
2023-04-26T15:50:23.041Z,2546.00
2023-04-26T15:51:23.082Z,2530.00
2023-04-26T15:52:23.131Z,2529.00
2023-04-26T15:53:23.187Z,2530.00
2023-04-26T15:54:23.248Z,2528.00
2023-04-26T15:55:23.274Z,2524.00
2023-04-26T15:56:23.333Z,2523.00
2023-04-26T15:57:23.385Z,2519.00
2023-04-26T15:58:23.473Z,2518.00
2023-04-26T15:59:23.555Z,2509.00
2023-04-26T16:00:23.558Z,2506.00
2023-04-26T16:01:23.686Z,2503.00
2023-04-26T16:02:23.893Z,2497.00
2023-04-26T16:03:24.198Z,2501.00
2023-04-26T16:04:23.920Z,2485.00
2023-04-26T16:05:23.829Z,2487.00
2023-04-26T16:06:23.897Z,2486.00
2023-04-26T16:07:23.967Z,2477.00
2023-04-26T16:08:39.467Z,2478.00
2023-04-26T16:09:25.971Z,2479.00
2023-04-26T16:10:24.015Z,2479.00
2023-04-26T16:11:24.020Z,2481.00
2023-04-26T16:12:24.083Z,2470.00
2023-04-26T16:13:23.973Z,2470.00
2023-04-26T16:14:24.000Z,2459.00
2023-04-26T16:15:23.982Z,2458.00
2023-04-26T16:16:24.049Z,2465.00
2023-04-26T16:17:24.059Z,2451.00
2023-04-26T16:18:24.130Z,2455.00
2023-04-26T16:19:24.736Z,2448.00
2023-04-26T16:20:24.244Z,2446.00
2023-04-26T16:21:24.299Z,2432.00
2023-04-26T16:22:24.435Z,2442.00
2023-04-26T16:23:24.398Z,2423.00
2023-04-26T16:24:24.407Z,2429.00
2023-04-26T16:25:24.514Z,2428.00
2023-04-26T16:26:24.552Z,2422.00
2023-04-26T16:27:24.606Z,2425.00
2023-04-26T16:28:24.616Z,2415.00
2023-04-26T16:29:24.739Z,2405.00
2023-04-26T16:30:24.702Z,2408.00
2023-04-26T16:31:24.822Z,2408.00
2023-04-26T16:32:24.938Z,2400.00
2023-04-26T16:33:25.084Z,2410.00
2023-04-26T16:34:24.961Z,2406.00
2023-04-26T16:35:24.981Z,2392.00
2023-04-26T16:36:25.027Z,2401.00
2023-04-26T16:37:25.085Z,2402.00
2023-04-26T16:38:25.139Z,2388.00
2023-04-26T16:39:25.173Z,2389.00
2023-04-26T16:40:25.223Z,2385.00
2023-04-26T16:41:25.267Z,2377.00
2023-04-26T16:42:26.397Z,2378.00
2023-04-26T16:43:25.364Z,2376.00
2023-04-26T16:44:25.405Z,2375.00
2023-04-26T16:45:25.441Z,2379.00
2023-04-26T16:46:25.541Z,2359.00
2023-04-26T16:47:25.528Z,2359.00
2023-04-26T16:48:25.534Z,2360.00
2023-04-26T16:49:25.586Z,2352.00
2023-04-26T16:50:25.657Z,2344.00
2023-04-26T16:51:25.691Z,2361.00
2023-04-26T16:52:25.820Z,2343.00
2023-04-26T16:53:25.793Z,2345.00
2023-04-26T16:54:25.856Z,2350.00
2023-04-26T16:55:25.896Z,2336.00
2023-04-26T16:56:25.903Z,2338.00
2023-04-26T16:57:25.947Z,2336.00
2023-04-26T16:58:25.962Z,2333.00
2023-04-26T16:59:26.073Z,2333.00
2023-04-26T17:00:26.087Z,2316.00
