createdAt,value
2023-02-27T00:02:11.530Z,2.67
2023-02-27T00:04:47.497Z,3.50
2023-02-27T00:07:14.253Z,2.50
2023-02-27T00:09:44.380Z,2.77
2023-02-27T00:12:12.006Z,3.23
2023-02-27T00:14:38.811Z,2.87
2023-02-27T00:17:05.627Z,2.63
2023-02-27T00:19:32.383Z,3.30
2023-02-27T00:21:59.117Z,2.80
2023-02-27T00:24:26.039Z,2.50
2023-02-27T00:26:52.780Z,2.33
2023-02-27T00:29:22.604Z,2.00
2023-02-27T00:31:49.461Z,2.07
2023-02-27T00:34:16.338Z,2.43
2023-02-27T00:36:43.167Z,1.93
2023-02-27T00:39:09.931Z,1.97
2023-02-27T00:41:36.768Z,2.23
2023-02-27T00:44:03.661Z,2.23
2023-02-27T00:46:30.530Z,2.60
2023-02-27T00:49:00.371Z,2.40
2023-02-27T00:51:27.497Z,1.93
2023-02-27T00:53:54.452Z,2.30
2023-02-27T00:56:21.234Z,1.80
2023-02-27T00:58:48.460Z,2.03
2023-02-27T01:01:15.396Z,2.23
2023-02-27T01:03:42.528Z,1.80
2023-02-27T01:06:09.346Z,1.57
2023-02-27T01:08:36.176Z,1.83
2023-02-27T01:11:03.019Z,1.87
2023-02-27T01:13:29.798Z,2.23
2023-02-27T01:15:57.195Z,2.20
2023-02-27T01:18:25.831Z,2.37
2023-02-27T01:20:56.611Z,2.40
2023-02-27T01:23:23.720Z,2.33
2023-02-27T01:25:50.793Z,2.07
2023-02-27T01:28:23.789Z,1.90
2023-02-27T01:30:50.590Z,2.20
2023-02-27T01:33:17.497Z,1.90
2023-02-27T01:35:44.412Z,1.87
2023-02-27T01:38:11.164Z,2.00
2023-02-27T01:40:41.121Z,1.83
2023-02-27T01:43:19.278Z,2.00
2023-02-27T01:45:48.771Z,2.00
2023-02-27T01:48:32.533Z,2.27
2023-02-27T01:51:07.204Z,2.60
2023-02-27T01:53:40.556Z,1.97
2023-02-27T01:56:28.953Z,1.70
2023-02-27T01:59:03.190Z,2.17
2023-02-27T02:01:33.332Z,2.00
2023-02-27T02:04:33.325Z,2.13
2023-02-27T02:07:07.763Z,1.97
2023-02-27T02:09:41.857Z,2.30
2023-02-27T02:12:11.721Z,2.10
2023-02-27T02:14:38.564Z,1.73
2023-02-27T02:18:08.905Z,2.00
2023-02-27T02:21:18.730Z,1.40
2023-02-27T02:24:06.922Z,1.33
2023-02-27T02:26:44.074Z,1.43
2023-02-27T02:29:48.074Z,1.50
2023-02-27T02:33:03.154Z,1.70
2023-02-27T02:36:10.734Z,1.27
2023-02-27T02:39:11.381Z,1.23
2023-02-27T02:42:05.537Z,1.80
2023-02-27T02:44:57.859Z,1.50
2023-02-27T02:47:47.406Z,2.70
2023-02-27T02:50:40.878Z,1.90
2023-02-27T02:53:37.135Z,2.17
2023-02-27T02:56:23.317Z,2.00
2023-02-27T02:59:02.803Z,1.87
2023-02-27T03:01:44.546Z,2.03
2023-02-27T03:04:39.255Z,1.67
2023-02-27T03:07:41.416Z,1.73
2023-02-27T03:10:43.656Z,1.67
2023-02-27T03:13:45.058Z,1.90
2023-02-27T03:16:37.039Z,2.17
2023-02-27T03:19:27.440Z,2.03
2023-02-27T03:22:06.654Z,2.00
2023-02-27T03:24:48.198Z,2.57
2023-02-27T03:27:18.785Z,1.80
2023-02-27T03:30:01.189Z,1.50
2023-02-27T03:32:35.556Z,1.20
2023-02-27T03:35:07.080Z,1.40
2023-02-27T03:38:06.287Z,1.60
2023-02-27T03:40:43.655Z,1.30
2023-02-27T03:43:27.496Z,1.47
2023-02-27T03:45:57.117Z,1.40
2023-02-27T03:48:24.271Z,1.80
2023-02-27T03:50:52.119Z,1.73
2023-02-27T03:53:51.907Z,1.70
2023-02-27T03:56:29.269Z,1.83
2023-02-27T03:58:56.408Z,2.00
2023-02-27T04:01:23.726Z,1.53
2023-02-27T04:04:00.680Z,1.93
2023-02-27T04:06:50.454Z,1.77
2023-02-27T04:09:29.324Z,1.93
2023-02-27T04:12:36.924Z,1.80
2023-02-27T04:15:48.353Z,1.90
2023-02-27T04:18:23.967Z,1.60
2023-02-27T04:21:10.794Z,1.70
2023-02-27T04:24:12.778Z,1.73
2023-02-27T04:26:59.504Z,1.70
2023-02-27T04:29:54.111Z,1.60
2023-02-27T04:32:43.248Z,2.10
2023-02-27T04:35:44.386Z,1.33
2023-02-27T04:38:32.515Z,1.40
2023-02-27T04:41:26.141Z,2.50
2023-02-27T04:43:55.004Z,1.50
2023-02-27T04:46:27.960Z,1.90
2023-02-27T04:49:20.056Z,1.50
2023-02-27T04:52:21.896Z,1.47
2023-02-27T04:54:54.838Z,1.53
2023-02-27T04:57:32.024Z,1.17
2023-02-27T05:00:06.110Z,1.23
2023-02-27T05:02:51.523Z,1.20
2023-02-27T05:05:25.938Z,0.97
2023-02-27T05:08:11.512Z,1.00
2023-02-27T05:10:55.609Z,1.20
2023-02-27T05:13:35.845Z,1.00
2023-02-27T05:16:29.060Z,1.20
2023-02-27T05:18:56.681Z,1.40
2023-02-27T05:21:36.681Z,1.00
2023-02-27T05:24:18.946Z,1.50
2023-02-27T05:27:02.586Z,1.20
2023-02-27T05:30:04.049Z,1.57
2023-02-27T05:33:10.271Z,1.17
2023-02-27T05:35:54.969Z,0.97
2023-02-27T05:38:29.686Z,1.27
2023-02-27T05:41:14.203Z,1.50
2023-02-27T05:43:53.870Z,1.10
2023-02-27T05:46:27.812Z,1.20
2023-02-27T05:49:12.997Z,1.07
2023-02-27T05:51:47.297Z,1.23
2023-02-27T05:54:33.495Z,1.20
2023-02-27T05:57:07.736Z,1.20
2023-02-27T06:00:04.985Z,1.13
2023-02-27T06:02:35.189Z,1.10
2023-02-27T06:05:02.550Z,1.13
2023-02-27T06:07:34.392Z,1.57
2023-02-27T06:10:01.775Z,1.20
2023-02-27T06:12:31.779Z,1.17
2023-02-27T06:14:58.557Z,1.20
2023-02-27T06:17:25.489Z,1.20
2023-02-27T06:19:52.260Z,1.27
2023-02-27T06:22:19.051Z,1.07
2023-02-27T06:24:45.838Z,1.23
2023-02-27T06:27:12.690Z,1.20
2023-02-27T06:29:43.655Z,1.20
2023-02-27T06:32:10.764Z,1.23
2023-02-27T06:34:37.664Z,1.30
2023-02-27T06:37:10.683Z,1.70
2023-02-27T06:39:39.567Z,1.60
2023-02-27T06:42:12.681Z,1.33
2023-02-27T06:44:42.728Z,1.53
2023-02-27T06:47:09.685Z,1.50
2023-02-27T06:49:36.666Z,1.20
2023-02-27T06:52:03.483Z,1.53
2023-02-27T06:54:30.291Z,1.53
2023-02-27T06:56:57.215Z,1.60
2023-02-27T06:59:24.071Z,1.53
2023-02-27T07:01:51.244Z,1.50
2023-02-27T07:04:18.295Z,1.23
2023-02-27T07:07:35.072Z,1.60
2023-02-27T07:09:36.366Z,1.40
2023-02-27T07:12:04.534Z,1.60
2023-02-27T07:14:32.491Z,1.43
2023-02-27T07:17:03.166Z,1.60
2023-02-27T07:19:32.251Z,1.20
2023-02-27T07:21:59.576Z,1.37
2023-02-27T07:24:26.423Z,1.20
2023-02-27T07:26:53.922Z,3.10
2023-02-27T07:29:20.790Z,3.83
2023-02-27T07:31:47.815Z,5.33
2023-02-27T07:34:15.569Z,3.53
2023-02-27T07:36:43.344Z,3.33
2023-02-27T07:39:12.305Z,3.27
2023-02-27T07:41:39.219Z,3.00
2023-02-27T07:44:12.531Z,2.40
2023-02-27T07:46:39.511Z,2.57
2023-02-27T07:49:06.305Z,3.23
2023-02-27T07:51:33.126Z,2.63
2023-02-27T07:53:59.924Z,1.87
2023-02-27T07:56:27.448Z,2.10
2023-02-27T07:58:54.588Z,2.10
2023-02-27T08:01:24.672Z,2.70
2023-02-27T08:03:52.059Z,2.90
2023-02-27T08:06:18.946Z,3.27
2023-02-27T08:08:45.739Z,2.83
2023-02-27T08:11:12.535Z,2.73
2023-02-27T08:16:26.673Z,1.97
2023-02-27T08:18:53.757Z,1.87
2023-02-27T08:21:20.589Z,2.03
2023-02-27T08:23:47.468Z,1.70
2023-02-27T08:26:14.958Z,1.90
2023-02-27T08:28:42.130Z,1.80
2023-02-27T08:31:08.979Z,1.73
2023-02-27T08:33:35.933Z,1.63
2023-02-27T08:36:07.468Z,2.10
2023-02-27T08:38:34.356Z,2.07
2023-02-27T08:41:04.384Z,2.20
2023-02-27T08:43:31.326Z,1.90
2023-02-27T08:45:58.242Z,1.90
2023-02-27T08:48:25.499Z,1.73
2023-02-27T08:50:52.703Z,1.90
2023-02-27T08:53:19.569Z,2.30
2023-02-27T08:55:53.544Z,1.77
2023-02-27T08:58:23.229Z,2.53
2023-02-27T09:00:50.107Z,1.97
2023-02-27T09:03:16.941Z,2.43
2023-02-27T09:05:43.762Z,1.47
2023-02-27T09:08:10.636Z,1.73
2023-02-27T09:10:37.746Z,1.87
2023-02-27T09:13:04.881Z,2.10
2023-02-27T09:15:34.348Z,1.30
2023-02-27T09:18:03.164Z,1.37
2023-02-27T09:20:35.750Z,1.10
2023-02-27T09:23:05.752Z,1.03
2023-02-27T09:25:32.666Z,0.83
2023-02-27T09:27:59.822Z,1.00
2023-02-27T09:30:26.843Z,0.85
2023-02-27T09:32:53.854Z,1.10
2023-02-27T09:35:20.830Z,1.25
2023-02-27T09:37:49.616Z,1.00
2023-02-27T09:40:56.711Z,0.98
2023-02-27T09:43:40.086Z,0.90
2023-02-27T09:46:14.364Z,0.70
2023-02-27T09:49:01.890Z,1.10
2023-02-27T09:51:29.583Z,0.73
2023-02-27T09:54:01.269Z,0.65
2023-02-27T09:56:35.877Z,0.90
2023-02-27T09:59:53.411Z,1.25
2023-02-27T10:02:43.964Z,0.75
2023-02-27T10:05:44.738Z,0.70
2023-02-27T10:08:26.101Z,1.23
2023-02-27T10:11:08.037Z,0.80
2023-02-27T10:14:02.579Z,0.98
2023-02-27T10:16:34.077Z,0.70
2023-02-27T10:19:06.576Z,0.93
2023-02-27T10:21:50.281Z,1.00
2023-02-27T10:24:21.890Z,0.70
2023-02-27T10:26:52.902Z,0.90
2023-02-27T10:29:39.631Z,0.80
2023-02-27T10:32:22.979Z,1.10
2023-02-27T10:35:30.274Z,1.10
2023-02-27T10:38:08.132Z,1.00
2023-02-27T10:40:40.344Z,0.90
2023-02-27T10:43:07.587Z,1.13
2023-02-27T10:45:35.410Z,1.30
2023-02-27T10:48:05.054Z,0.80
2023-02-27T10:50:35.262Z,0.87
2023-02-27T10:53:07.742Z,1.00
2023-02-27T10:55:39.178Z,1.10
2023-02-27T10:58:07.520Z,0.90
2023-02-27T11:00:59.264Z,0.80
2023-02-27T11:03:41.514Z,0.80
2023-02-27T11:06:27.820Z,0.73
2023-02-27T11:09:24.481Z,0.70
2023-02-27T11:11:52.876Z,0.87
2023-02-27T11:14:19.680Z,0.63
2023-02-27T11:16:52.857Z,0.87
2023-02-27T11:19:36.434Z,0.80
2023-02-27T11:22:14.999Z,0.70
2023-02-27T11:24:42.134Z,0.70
2023-02-27T11:27:30.135Z,0.57
2023-02-27T11:30:04.643Z,0.93
2023-02-27T11:32:44.263Z,0.60
2023-02-27T11:35:29.502Z,0.77
2023-02-27T11:38:15.364Z,1.50
2023-02-27T11:41:07.485Z,0.70
2023-02-27T11:43:53.506Z,0.80
2023-02-27T11:46:46.781Z,0.70
2023-02-27T11:49:35.568Z,0.73
2023-02-27T11:52:15.716Z,0.90
2023-02-27T11:54:54.433Z,0.83
2023-02-27T11:57:29.737Z,0.70
2023-02-27T12:00:16.960Z,0.77
2023-02-27T12:03:58.079Z,1.20
2023-02-27T12:06:44.742Z,0.70
2023-02-27T12:09:45.749Z,0.90
2023-02-27T12:12:46.928Z,0.80
2023-02-27T12:15:34.926Z,0.80
2023-02-27T12:18:10.959Z,0.77
2023-02-27T12:21:04.425Z,0.90
2023-02-27T12:23:44.680Z,2.13
2023-02-27T12:26:35.323Z,0.93
2023-02-27T12:29:30.166Z,0.83
2023-02-27T12:32:33.736Z,1.87
2023-02-27T12:35:29.784Z,0.83
2023-02-27T12:37:58.282Z,0.70
2023-02-27T12:40:37.537Z,0.90
2023-02-27T12:43:45.047Z,0.67
2023-02-27T12:46:53.918Z,0.97
2023-02-27T12:49:32.913Z,0.80
2023-02-27T12:52:44.536Z,1.43
2023-02-27T12:55:17.507Z,0.90
2023-02-27T12:58:27.507Z,0.90
2023-02-27T13:01:28.237Z,0.63
2023-02-27T13:04:15.596Z,1.00
2023-02-27T13:07:04.927Z,0.80
2023-02-27T13:09:52.859Z,0.90
2023-02-27T13:12:43.191Z,0.70
2023-02-27T13:15:40.874Z,0.63
2023-02-27T13:18:33.508Z,0.83
2023-02-27T13:21:20.905Z,0.60
2023-02-27T13:24:28.549Z,0.80
2023-02-27T13:27:28.949Z,1.17
2023-02-27T13:30:11.370Z,2.23
2023-02-27T13:32:48.834Z,1.73
2023-02-27T13:35:29.356Z,1.47
2023-02-27T13:38:05.300Z,1.50
2023-02-27T13:40:34.850Z,0.80
2023-02-27T13:43:51.540Z,1.03
2023-02-27T13:46:34.171Z,0.90
2023-02-27T13:49:26.967Z,0.90
2023-02-27T13:51:58.588Z,0.90
2023-02-27T13:54:32.886Z,0.70
2023-02-27T13:57:21.972Z,0.80
2023-02-27T14:00:08.893Z,0.90
2023-02-27T14:03:00.241Z,0.57
2023-02-27T14:05:42.378Z,0.70
2023-02-27T14:08:12.494Z,0.80
2023-02-27T14:11:20.735Z,0.60
2023-02-27T14:13:50.498Z,0.60
2023-02-27T14:16:39.841Z,0.73
2023-02-27T14:19:15.918Z,0.80
2023-02-27T14:22:38.773Z,0.70
2023-02-27T14:25:33.117Z,0.60
2023-02-27T14:28:02.304Z,0.90
2023-02-27T14:30:49.928Z,0.80
2023-02-27T14:33:48.456Z,0.80
2023-02-27T14:36:47.086Z,0.70
2023-02-27T14:39:38.592Z,0.60
2023-02-27T14:42:47.825Z,0.80
2023-02-27T14:45:25.223Z,0.73
2023-02-27T14:47:53.153Z,0.90
2023-02-27T14:50:37.836Z,0.63
2023-02-27T14:53:07.560Z,0.73
2023-02-27T14:55:37.475Z,0.60
2023-02-27T14:58:21.493Z,0.60
2023-02-27T15:01:10.388Z,0.60
2023-02-27T15:03:52.779Z,0.70
2023-02-27T15:06:40.647Z,0.70
2023-02-27T15:09:08.321Z,0.60
2023-02-27T15:11:51.318Z,0.70
2023-02-27T15:14:33.376Z,0.57
2023-02-27T15:17:00.138Z,0.83
2023-02-27T15:19:30.409Z,1.10
2023-02-27T15:22:03.377Z,0.60
2023-02-27T15:24:49.196Z,0.60
2023-02-27T15:27:25.055Z,0.67
2023-02-27T15:29:56.502Z,0.70
2023-02-27T15:32:42.482Z,0.80
2023-02-27T15:35:23.992Z,1.03
2023-02-27T15:37:59.921Z,0.70
2023-02-27T15:40:33.135Z,0.70
2023-02-27T15:43:01.186Z,0.90
2023-02-27T15:45:34.473Z,0.80
2023-02-27T15:48:02.507Z,0.80
2023-02-27T15:50:37.288Z,0.83
2023-02-27T15:53:26.714Z,0.77
2023-02-27T15:56:01.078Z,0.80
2023-02-27T15:58:54.447Z,0.80
2023-02-27T16:01:37.051Z,0.93
2023-02-27T16:04:13.976Z,0.80
2023-02-27T16:06:48.679Z,0.70
2023-02-27T16:09:18.504Z,0.80
2023-02-27T16:11:45.646Z,0.67
2023-02-27T16:14:39.074Z,0.70
2023-02-27T16:17:31.293Z,1.03
2023-02-27T16:20:47.597Z,1.20
2023-02-27T16:23:28.885Z,1.40
2023-02-27T16:26:39.180Z,1.10
2023-02-27T16:29:23.752Z,0.80
2023-02-27T16:31:57.542Z,0.90
2023-02-27T16:34:46.514Z,1.63
2023-02-27T16:37:33.385Z,1.00
2023-02-27T16:40:00.405Z,0.80
2023-02-27T16:42:27.449Z,0.70
2023-02-27T16:45:01.860Z,1.10
2023-02-27T16:47:28.973Z,1.17
2023-02-27T16:49:56.228Z,1.00
2023-02-27T16:52:26.291Z,1.03
2023-02-27T16:54:55.547Z,1.03
2023-02-27T16:57:28.992Z,0.90
2023-02-27T16:59:56.241Z,0.97
2023-02-27T17:02:30.157Z,0.60
2023-02-27T17:05:07.592Z,1.00
2023-02-27T17:07:37.830Z,0.90
2023-02-27T17:10:05.397Z,1.07
2023-02-27T17:12:32.324Z,1.30
2023-02-27T17:14:59.472Z,1.03
2023-02-27T17:17:26.249Z,1.20
2023-02-27T17:19:53.042Z,0.90
2023-02-27T17:22:19.876Z,1.00
2023-02-27T17:24:46.630Z,0.87
2023-02-27T17:27:13.493Z,1.20
2023-02-27T17:29:40.294Z,0.80
2023-02-27T17:32:07.260Z,0.90
2023-02-27T17:34:34.414Z,0.97
2023-02-27T17:37:01.258Z,2.50
2023-02-27T17:39:28.409Z,1.30
2023-02-27T17:41:55.255Z,1.27
2023-02-27T17:44:22.021Z,1.47
2023-02-27T17:46:48.845Z,1.20
2023-02-27T17:49:15.916Z,1.10
2023-02-27T17:51:43.017Z,1.33
2023-02-27T17:54:10.049Z,1.23
2023-02-27T17:56:38.254Z,1.10
2023-02-27T17:59:07.676Z,1.30
2023-02-27T18:01:37.449Z,1.60
2023-02-27T18:04:12.372Z,2.00
2023-02-27T18:06:39.464Z,1.73
2023-02-27T18:09:06.244Z,1.77
2023-02-27T18:11:33.115Z,2.03
2023-02-27T18:14:00.387Z,2.13
2023-02-27T18:16:27.560Z,2.30
2023-02-27T18:18:54.666Z,1.70
2023-02-27T18:21:24.227Z,2.00
2023-02-27T18:23:52.460Z,2.20
2023-02-27T18:26:30.309Z,3.00
2023-02-27T18:29:08.904Z,2.67
2023-02-27T18:31:40.766Z,2.40
2023-02-27T18:34:07.759Z,2.67
2023-02-27T18:36:35.824Z,2.60
2023-02-27T18:39:04.895Z,2.50
2023-02-27T18:41:32.287Z,2.63
2023-02-27T18:43:59.161Z,3.57
2023-02-27T18:46:27.009Z,3.17
2023-02-27T18:48:54.086Z,3.47
2023-02-27T18:51:21.010Z,3.43
2023-02-27T18:53:50.315Z,3.63
2023-02-27T18:56:24.882Z,3.47
2023-02-27T18:58:53.636Z,3.30
2023-02-27T19:01:29.585Z,4.10
2023-02-27T19:04:03.415Z,4.50
2023-02-27T19:06:38.842Z,5.40
2023-02-27T19:09:09.069Z,6.20
2023-02-27T19:11:37.466Z,6.33
2023-02-27T19:14:08.348Z,5.23
2023-02-27T19:16:35.910Z,5.30
2023-02-27T19:19:04.848Z,4.77
2023-02-27T19:21:34.643Z,4.97
2023-02-27T19:24:02.422Z,5.10
2023-02-27T19:26:33.979Z,5.43
2023-02-27T19:29:00.825Z,4.93
2023-02-27T19:31:30.774Z,4.20
2023-02-27T19:34:03.965Z,4.53
2023-02-27T19:36:31.940Z,5.10
2023-02-27T19:38:59.441Z,5.50
2023-02-27T19:41:29.794Z,4.23
2023-02-27T19:43:57.748Z,4.93
2023-02-27T19:46:29.150Z,4.60
2023-02-27T19:49:04.724Z,5.20
2023-02-27T19:51:32.310Z,4.00
2023-02-27T19:53:59.397Z,3.90
2023-02-27T19:56:31.918Z,3.17
2023-02-27T19:59:01.218Z,2.77
2023-02-27T20:01:39.023Z,2.80
2023-02-27T20:04:08.049Z,3.13
2023-02-27T20:06:42.140Z,4.23
2023-02-27T20:09:18.660Z,3.67
2023-02-27T20:11:48.514Z,4.70
2023-02-27T20:14:18.731Z,4.87
2023-02-27T20:16:46.628Z,6.10
2023-02-27T20:19:21.880Z,6.13
2023-02-27T20:21:56.610Z,7.10
2023-02-27T20:24:24.615Z,10.23
2023-02-27T20:26:53.596Z,11.10
2023-02-27T20:29:25.237Z,11.73
2023-02-27T20:31:54.274Z,17.60
2023-02-27T20:34:26.293Z,17.20
2023-02-27T20:36:57.625Z,17.90
2023-02-27T20:39:24.975Z,18.33
2023-02-27T20:41:51.816Z,17.13
2023-02-27T20:44:18.729Z,15.87
2023-02-27T20:46:48.913Z,16.53
2023-02-27T20:49:16.671Z,14.73
2023-02-27T20:51:44.742Z,13.83
2023-02-27T20:54:16.506Z,14.30
2023-02-27T20:56:43.725Z,12.30
2023-02-27T20:59:17.030Z,13.20
2023-02-27T21:01:51.303Z,11.00
2023-02-27T21:04:43.038Z,8.47
2023-02-27T21:07:17.379Z,7.00
2023-02-27T21:09:45.309Z,7.53
2023-02-27T21:12:12.453Z,6.70
2023-02-27T21:14:39.753Z,5.90
2023-02-27T21:17:06.623Z,6.23
2023-02-27T21:19:33.496Z,7.20
2023-02-27T21:22:00.417Z,5.30
2023-02-27T21:24:27.272Z,5.73
2023-02-27T21:26:54.080Z,5.57
2023-02-27T21:29:21.983Z,6.37
2023-02-27T21:31:51.464Z,6.00
2023-02-27T21:34:26.438Z,6.20
2023-02-27T21:36:57.259Z,7.53
2023-02-27T21:39:28.089Z,8.40
2023-02-27T21:41:55.413Z,8.00
2023-02-27T21:44:26.629Z,6.90
2023-02-27T21:46:54.815Z,6.87
2023-02-27T21:49:26.000Z,6.47
2023-02-27T21:51:56.554Z,7.83
2023-02-27T21:54:23.765Z,7.47
2023-02-27T21:56:50.629Z,7.67
2023-02-27T21:59:25.932Z,7.50
2023-02-27T22:01:52.884Z,6.97
2023-02-27T22:04:20.756Z,5.67
2023-02-27T22:06:50.448Z,6.23
2023-02-27T22:09:18.407Z,5.83
2023-02-27T22:11:45.851Z,5.90
2023-02-27T22:14:13.289Z,5.77
2023-02-27T22:16:43.565Z,5.93
2023-02-27T22:19:19.710Z,5.40
2023-02-27T22:21:49.776Z,5.03
2023-02-27T22:24:16.844Z,5.70
2023-02-27T22:26:44.601Z,4.90
2023-02-27T22:29:11.570Z,5.40
2023-02-27T22:31:38.686Z,5.40
2023-02-27T22:34:12.055Z,6.70
2023-02-27T22:36:44.523Z,5.90
2023-02-27T22:39:12.920Z,5.73
2023-02-27T22:41:42.027Z,5.87
2023-02-27T22:44:12.201Z,5.90
2023-02-27T22:46:43.660Z,6.50
2023-02-27T22:49:26.220Z,5.57
2023-02-27T22:51:53.061Z,5.80
2023-02-27T22:54:22.589Z,5.80
2023-02-27T22:56:52.386Z,6.13
2023-02-27T22:59:20.237Z,5.70
2023-02-27T23:01:48.466Z,5.27
2023-02-27T23:04:17.037Z,5.33
2023-02-27T23:06:44.399Z,5.00
2023-02-27T23:09:22.326Z,4.30
2023-02-27T23:11:49.090Z,5.30
2023-02-27T23:14:25.604Z,4.60
2023-02-27T23:16:52.362Z,4.70
2023-02-27T23:19:21.475Z,4.60
2023-02-27T23:21:50.645Z,4.67
2023-02-27T23:24:19.572Z,4.03
2023-02-27T23:26:51.067Z,4.00
2023-02-27T23:29:20.951Z,4.53
2023-02-27T23:31:48.016Z,3.63
2023-02-27T23:34:14.911Z,3.80
2023-02-27T23:36:41.770Z,4.80
2023-02-27T23:39:08.820Z,4.20
2023-02-27T23:41:36.043Z,4.07
2023-02-27T23:44:24.477Z,3.87
2023-02-27T23:46:51.199Z,3.30
2023-02-27T23:49:17.942Z,3.73
2023-02-27T23:51:44.807Z,2.93
2023-02-27T23:54:14.660Z,2.90
2023-02-27T23:56:47.958Z,2.40
2023-02-27T23:59:14.739Z,2.57
