createdAt,value
2022-12-15T00:00:03.853Z,75.04
2022-12-15T00:00:34.334Z,74.71
2022-12-15T00:01:04.775Z,75.03
2022-12-15T00:01:35.191Z,75.57
2022-12-15T00:02:05.619Z,75.96
2022-12-15T00:02:36.100Z,76.21
2022-12-15T00:03:06.607Z,76.26
2022-12-15T00:03:37.405Z,76.52
2022-12-15T00:04:07.947Z,76.59
2022-12-15T00:04:38.200Z,76.13
2022-12-15T00:05:08.485Z,75.76
2022-12-15T00:05:38.770Z,75.99
2022-12-15T00:06:10.034Z,76.09
2022-12-15T00:06:40.307Z,76.97
2022-12-15T00:07:10.715Z,76.50
2022-12-15T00:07:40.925Z,76.73
2022-12-15T00:08:11.182Z,76.94
2022-12-15T00:08:41.577Z,76.39
2022-12-15T00:09:14.506Z,77.09
2022-12-15T00:09:45.437Z,77.23
2022-12-15T00:10:15.861Z,76.99
2022-12-15T00:10:46.095Z,77.26
2022-12-15T00:11:16.359Z,77.32
2022-12-15T00:11:46.755Z,76.76
2022-12-15T00:12:17.153Z,76.60
2022-12-15T00:12:47.678Z,76.36
2022-12-15T00:13:18.607Z,77.11
2022-12-15T00:13:48.979Z,78.54
2022-12-15T00:14:19.430Z,78.62
2022-12-15T00:14:49.706Z,78.40
2022-12-15T00:15:19.915Z,78.12
2022-12-15T00:15:50.210Z,78.40
2022-12-15T00:16:20.526Z,78.41
2022-12-15T00:16:50.742Z,77.87
2022-12-15T00:17:21.010Z,77.23
2022-12-15T00:17:51.335Z,77.24
2022-12-15T00:18:25.057Z,76.99
2022-12-15T00:18:55.311Z,76.98
2022-12-15T00:19:25.644Z,77.88
2022-12-15T00:19:55.827Z,78.29
2022-12-15T00:20:26.717Z,78.09
2022-12-15T00:20:57.048Z,78.64
2022-12-15T00:21:27.511Z,78.54
2022-12-15T00:21:57.892Z,79.12
2022-12-15T00:22:28.349Z,79.13
2022-12-15T00:22:58.645Z,78.50
2022-12-15T00:23:31.275Z,78.21
2022-12-15T00:24:02.365Z,78.05
2022-12-15T00:24:32.674Z,78.39
2022-12-15T00:25:03.091Z,78.31
2022-12-15T00:25:33.603Z,78.78
2022-12-15T00:26:03.978Z,79.72
2022-12-15T00:26:34.326Z,79.44
2022-12-15T00:27:04.784Z,78.63
2022-12-15T00:27:35.080Z,78.14
2022-12-15T00:28:05.352Z,78.55
2022-12-15T00:28:35.571Z,77.83
2022-12-15T00:29:05.883Z,77.49
2022-12-15T00:29:36.074Z,77.29
2022-12-15T00:30:06.453Z,77.20
2022-12-15T00:30:36.731Z,77.31
2022-12-15T00:31:07.174Z,77.69
2022-12-15T00:31:37.807Z,77.96
2022-12-15T00:32:08.222Z,77.86
2022-12-15T00:32:38.560Z,78.00
2022-12-15T00:33:09.454Z,78.06
2022-12-15T00:33:39.836Z,78.14
2022-12-15T00:34:10.115Z,78.49
2022-12-15T00:34:40.505Z,77.76
2022-12-15T00:35:10.912Z,77.67
2022-12-15T00:35:41.251Z,77.63
2022-12-15T00:36:11.822Z,77.37
2022-12-15T00:36:42.147Z,77.46
2022-12-15T00:37:12.899Z,77.07
2022-12-15T00:37:43.198Z,77.40
2022-12-15T00:38:13.456Z,77.43
2022-12-15T00:38:42.135Z,77.90
2022-12-15T00:38:54.845Z,77.96
2022-12-15T00:39:08.054Z,77.81
2022-12-15T00:39:19.946Z,77.67
2022-12-15T00:39:31.854Z,77.99
2022-12-15T00:39:43.830Z,77.43
2022-12-15T00:39:58.806Z,78.03
2022-12-15T00:40:11.515Z,77.40
2022-12-15T00:40:23.444Z,77.36
2022-12-15T00:40:35.372Z,78.00
2022-12-15T00:40:47.277Z,77.65
2022-12-15T00:41:03.458Z,78.02
2022-12-15T00:41:17.970Z,77.95
2022-12-15T00:41:29.882Z,77.41
2022-12-15T00:41:42.158Z,77.92
2022-12-15T00:41:54.054Z,77.56
2022-12-15T00:42:07.503Z,77.65
2022-12-15T00:42:19.454Z,77.42
2022-12-15T00:42:31.393Z,77.21
2022-12-15T00:42:43.318Z,77.63
2022-12-15T00:42:55.250Z,76.92
2022-12-15T00:43:11.743Z,76.80
2022-12-15T00:43:23.627Z,76.84
2022-12-15T00:43:36.705Z,77.06
2022-12-15T00:43:48.729Z,76.75
2022-12-15T00:44:00.604Z,77.23
2022-12-15T00:44:17.246Z,76.38
2022-12-15T00:44:32.394Z,76.29
2022-12-15T00:44:44.264Z,76.72
2022-12-15T00:44:57.068Z,76.21
2022-12-15T00:45:09.385Z,76.57
2022-12-15T00:45:21.303Z,76.59
2022-12-15T00:45:51.959Z,75.98
2022-12-15T00:46:23.705Z,75.93
2022-12-15T00:46:54.328Z,75.90
2022-12-15T00:47:06.589Z,76.31
2022-12-15T00:47:18.628Z,76.05
2022-12-15T00:47:33.205Z,75.95
2022-12-15T00:47:45.086Z,76.20
2022-12-15T00:47:56.962Z,76.22
2022-12-15T00:48:08.850Z,75.94
2022-12-15T00:48:20.742Z,76.00
2022-12-15T00:48:32.631Z,76.00
2022-12-15T00:48:44.619Z,75.93
2022-12-15T00:48:57.087Z,76.62
2022-12-15T00:49:29.007Z,76.68
2022-12-15T00:49:59.197Z,76.43
2022-12-15T00:50:29.555Z,76.34
2022-12-15T00:50:53.292Z,76.20
2022-12-15T00:51:05.327Z,76.74
2022-12-15T00:51:18.145Z,76.50
2022-12-15T00:51:48.506Z,76.32
2022-12-15T00:52:18.881Z,76.76
2022-12-15T00:52:49.131Z,76.38
2022-12-15T00:53:19.661Z,76.32
2022-12-15T00:53:50.011Z,75.80
2022-12-15T00:54:20.330Z,75.99
2022-12-15T00:54:50.660Z,75.86
2022-12-15T00:55:22.460Z,75.43
2022-12-15T00:55:52.896Z,75.12
2022-12-15T00:56:23.690Z,75.56
2022-12-15T00:56:54.046Z,75.05
2022-12-15T00:57:24.397Z,75.58
2022-12-15T00:57:54.892Z,75.56
2022-12-15T00:58:25.372Z,75.31
2022-12-15T00:58:55.726Z,75.22
2022-12-15T00:59:26.700Z,74.49
2022-12-15T00:59:56.991Z,75.09
2022-12-15T01:00:28.803Z,75.01
2022-12-15T01:00:59.188Z,74.46
2022-12-15T01:01:30.073Z,74.56
2022-12-15T01:02:01.068Z,74.65
2022-12-15T01:02:31.587Z,74.28
2022-12-15T01:03:02.312Z,74.06
2022-12-15T01:03:38.773Z,74.50
2022-12-15T01:04:09.426Z,74.60
2022-12-15T01:04:39.856Z,74.75
2022-12-15T01:05:10.125Z,74.21
2022-12-15T01:05:40.496Z,74.19
2022-12-15T01:06:10.874Z,74.39
2022-12-15T01:06:41.795Z,74.29
2022-12-15T01:07:12.083Z,74.38
2022-12-15T01:07:42.444Z,74.33
2022-12-15T01:08:12.687Z,73.37
2022-12-15T01:08:42.893Z,74.03
2022-12-15T01:09:13.062Z,74.36
2022-12-15T01:09:43.379Z,74.55
2022-12-15T01:10:13.662Z,74.45
2022-12-15T01:10:43.927Z,74.28
2022-12-15T01:11:19.035Z,73.93
2022-12-15T01:11:49.341Z,74.29
2022-12-15T01:12:19.557Z,74.30
2022-12-15T01:12:50.227Z,74.04
2022-12-15T01:13:21.387Z,74.12
2022-12-15T01:13:51.745Z,74.13
2022-12-15T01:14:22.051Z,74.66
2022-12-15T01:14:53.262Z,74.21
2022-12-15T01:15:23.980Z,74.42
2022-12-15T01:15:55.685Z,73.98
2022-12-15T01:16:30.977Z,74.03
2022-12-15T01:17:01.260Z,74.60
2022-12-15T01:17:32.505Z,74.32
2022-12-15T01:18:02.884Z,74.03
2022-12-15T01:18:33.651Z,73.92
2022-12-15T01:19:03.850Z,74.18
2022-12-15T01:19:34.069Z,74.28
2022-12-15T01:20:04.287Z,73.77
2022-12-15T01:20:19.433Z,74.41
2022-12-15T01:20:34.532Z,73.98
2022-12-15T01:21:01.763Z,74.49
2022-12-15T01:21:13.985Z,74.28
2022-12-15T01:21:25.931Z,74.46
2022-12-15T01:21:37.863Z,73.95
2022-12-15T01:21:49.860Z,74.47
2022-12-15T01:22:01.787Z,74.92
2022-12-15T01:22:13.761Z,74.14
2022-12-15T01:22:25.748Z,74.96
2022-12-15T01:22:38.799Z,74.35
2022-12-15T01:23:10.674Z,74.20
2022-12-15T01:23:22.668Z,74.45
2022-12-15T01:23:35.958Z,75.21
2022-12-15T01:23:47.863Z,74.44
2022-12-15T01:23:59.904Z,74.88
2022-12-15T01:24:11.803Z,74.96
2022-12-15T01:24:24.389Z,74.69
2022-12-15T01:24:36.323Z,75.03
2022-12-15T01:24:48.215Z,75.24
2022-12-15T01:25:00.131Z,74.54
2022-12-15T01:25:12.751Z,74.54
2022-12-15T01:25:25.578Z,74.75
2022-12-15T01:25:39.349Z,74.68
2022-12-15T01:25:52.207Z,75.22
2022-12-15T01:26:05.551Z,74.63
2022-12-15T01:26:17.471Z,74.61
2022-12-15T01:26:29.366Z,75.22
2022-12-15T01:26:41.516Z,75.02
2022-12-15T01:26:53.469Z,74.69
2022-12-15T01:27:05.384Z,75.10
2022-12-15T01:27:17.522Z,74.86
2022-12-15T01:27:29.411Z,74.93
2022-12-15T01:27:41.529Z,74.31
2022-12-15T01:27:53.663Z,74.23
2022-12-15T01:28:05.627Z,74.23
2022-12-15T01:28:19.222Z,74.28
2022-12-15T01:28:31.513Z,74.90
2022-12-15T01:28:43.414Z,74.10
2022-12-15T01:28:55.291Z,74.64
2022-12-15T01:29:07.888Z,74.57
2022-12-15T01:29:19.821Z,74.52
2022-12-15T01:29:31.738Z,74.57
2022-12-15T01:29:43.940Z,74.63
2022-12-15T01:29:55.828Z,74.90
2022-12-15T01:30:09.126Z,74.50
2022-12-15T01:30:26.254Z,74.82
2022-12-15T01:30:38.702Z,74.65
2022-12-15T01:30:51.547Z,74.38
2022-12-15T01:31:09.903Z,74.68
2022-12-15T01:31:21.902Z,75.06
2022-12-15T01:31:33.861Z,74.98
2022-12-15T01:31:46.155Z,74.77
2022-12-15T01:32:01.879Z,74.80
2022-12-15T01:32:13.878Z,75.11
2022-12-15T01:32:26.055Z,74.83
2022-12-15T01:32:42.712Z,75.29
2022-12-15T01:32:57.667Z,74.98
2022-12-15T01:33:09.554Z,74.88
2022-12-15T01:33:21.687Z,74.56
2022-12-15T01:33:33.864Z,74.58
2022-12-15T01:33:45.975Z,75.40
2022-12-15T01:33:57.883Z,74.75
2022-12-15T01:34:09.829Z,75.03
2022-12-15T01:34:22.625Z,74.58
2022-12-15T01:34:34.542Z,74.86
2022-12-15T01:34:46.522Z,75.34
2022-12-15T01:34:58.408Z,75.05
2022-12-15T01:35:11.258Z,75.38
2022-12-15T01:35:23.151Z,74.86
2022-12-15T01:35:35.091Z,75.29
2022-12-15T01:36:01.711Z,75.40
2022-12-15T01:36:14.194Z,75.74
2022-12-15T01:36:26.071Z,75.80
2022-12-15T01:36:37.950Z,75.24
2022-12-15T01:36:49.826Z,75.42
2022-12-15T01:37:01.749Z,74.94
2022-12-15T01:37:13.729Z,75.85
2022-12-15T01:37:25.651Z,74.87
2022-12-15T01:37:37.967Z,75.41
2022-12-15T01:37:50.325Z,75.19
2022-12-15T01:38:02.417Z,75.69
2022-12-15T01:38:14.363Z,75.24
2022-12-15T01:38:27.432Z,75.85
2022-12-15T01:38:39.369Z,75.34
2022-12-15T01:38:54.293Z,75.06
2022-12-15T01:39:06.518Z,75.16
2022-12-15T01:39:18.381Z,75.98
2022-12-15T01:39:50.271Z,75.94
2022-12-15T01:40:21.073Z,75.49
2022-12-15T01:40:44.969Z,75.39
2022-12-15T01:41:03.414Z,75.72
2022-12-15T01:41:15.682Z,75.69
2022-12-15T01:41:27.919Z,75.69
2022-12-15T01:41:39.962Z,75.44
2022-12-15T01:41:51.854Z,75.28
2022-12-15T01:42:03.851Z,75.72
2022-12-15T01:42:15.895Z,75.47
2022-12-15T01:42:27.914Z,75.48
2022-12-15T01:42:39.962Z,75.74
2022-12-15T01:42:52.767Z,75.42
2022-12-15T01:43:11.373Z,75.65
2022-12-15T01:43:26.777Z,75.11
2022-12-15T01:43:40.232Z,75.60
2022-12-15T01:43:52.222Z,75.09
2022-12-15T01:44:19.226Z,75.71
2022-12-15T01:44:31.118Z,74.94
2022-12-15T01:44:47.189Z,74.69
2022-12-15T01:45:23.715Z,74.71
2022-12-15T01:45:47.495Z,74.70
2022-12-15T01:46:03.681Z,74.57
2022-12-15T01:46:19.035Z,75.35
2022-12-15T01:46:31.090Z,75.07
2022-12-15T01:46:43.193Z,74.22
2022-12-15T01:46:56.324Z,74.84
2022-12-15T01:47:13.590Z,75.00
2022-12-15T01:47:27.774Z,75.02
2022-12-15T01:47:39.790Z,75.03
2022-12-15T01:47:54.959Z,75.07
2022-12-15T01:48:12.624Z,74.77
2022-12-15T01:48:45.662Z,74.42
2022-12-15T01:49:11.763Z,74.14
2022-12-15T01:49:28.258Z,74.12
2022-12-15T01:49:42.093Z,74.70
2022-12-15T01:49:54.907Z,73.94
2022-12-15T01:50:13.744Z,74.75
2022-12-15T01:50:27.627Z,74.73
2022-12-15T01:50:44.721Z,73.96
2022-12-15T01:50:59.655Z,74.59
2022-12-15T01:51:35.200Z,74.40
2022-12-15T01:51:50.571Z,74.17
2022-12-15T01:52:06.196Z,74.06
2022-12-15T01:52:18.321Z,74.48
2022-12-15T01:52:30.672Z,73.92
2022-12-15T01:52:43.066Z,74.46
2022-12-15T01:52:58.804Z,74.40
2022-12-15T01:53:12.358Z,73.77
2022-12-15T01:53:24.628Z,73.91
2022-12-15T01:54:01.941Z,73.71
2022-12-15T01:54:18.739Z,74.00
2022-12-15T01:54:33.266Z,73.42
2022-12-15T01:54:53.940Z,73.42
2022-12-15T01:55:06.635Z,73.39
2022-12-15T01:55:20.669Z,73.49
2022-12-15T01:55:33.190Z,73.46
2022-12-15T01:55:48.028Z,73.56
2022-12-15T01:56:05.041Z,73.72
2022-12-15T01:56:18.832Z,73.13
2022-12-15T01:56:37.891Z,73.68
2022-12-15T01:56:54.971Z,73.25
2022-12-15T01:57:14.350Z,73.36
2022-12-15T01:57:31.146Z,73.60
2022-12-15T01:57:43.568Z,73.66
2022-12-15T01:57:59.283Z,73.35
2022-12-15T01:58:15.167Z,73.22
2022-12-15T01:58:27.771Z,73.02
2022-12-15T01:58:43.612Z,73.37
2022-12-15T01:59:01.987Z,73.19
2022-12-15T01:59:21.501Z,73.02
2022-12-15T01:59:38.857Z,73.24
2022-12-15T01:59:54.273Z,73.50
2022-12-15T02:00:08.290Z,73.25
2022-12-15T02:00:20.234Z,72.83
2022-12-15T02:00:32.517Z,73.00
2022-12-15T02:00:44.803Z,73.61
2022-12-15T02:00:57.480Z,72.96
2022-12-15T02:01:10.436Z,73.67
2022-12-15T02:01:22.784Z,73.15
2022-12-15T02:01:35.199Z,73.22
2022-12-15T02:01:49.815Z,73.67
2022-12-15T02:02:03.045Z,72.97
2022-12-15T02:02:16.317Z,73.16
2022-12-15T02:02:32.398Z,73.42
2022-12-15T02:02:47.843Z,72.79
2022-12-15T02:03:01.747Z,72.57
2022-12-15T02:03:14.398Z,73.23
2022-12-15T02:03:26.425Z,73.47
2022-12-15T02:03:39.719Z,73.18
2022-12-15T02:03:51.617Z,73.52
2022-12-15T02:04:03.891Z,73.28
2022-12-15T02:04:19.437Z,73.65
2022-12-15T02:04:32.427Z,73.88
2022-12-15T02:04:45.792Z,73.23
2022-12-15T02:04:59.981Z,73.63
2022-12-15T02:05:12.025Z,73.52
2022-12-15T02:05:24.612Z,74.05
2022-12-15T02:05:37.541Z,73.99
2022-12-15T02:05:49.697Z,74.19
2022-12-15T02:06:02.903Z,74.38
2022-12-15T02:06:15.673Z,73.94
2022-12-15T02:06:29.385Z,74.19
2022-12-15T02:06:41.343Z,74.19
2022-12-15T02:06:53.373Z,74.26
2022-12-15T02:07:05.302Z,74.05
2022-12-15T02:07:17.914Z,73.94
2022-12-15T02:07:29.834Z,74.53
2022-12-15T02:07:42.730Z,74.17
2022-12-15T02:07:54.756Z,74.00
2022-12-15T02:08:07.383Z,74.22
2022-12-15T02:08:19.493Z,74.66
2022-12-15T02:08:31.750Z,74.57
2022-12-15T02:08:46.908Z,74.39
2022-12-15T02:09:00.841Z,74.92
2022-12-15T02:09:13.196Z,74.13
2022-12-15T02:09:27.164Z,74.72
2022-12-15T02:09:39.916Z,74.97
2022-12-15T02:09:55.795Z,74.97
2022-12-15T02:10:10.197Z,74.47
2022-12-15T02:10:28.891Z,74.52
2022-12-15T02:11:18.560Z,74.65
2022-12-15T02:11:53.740Z,74.68
2022-12-15T02:12:30.029Z,74.11
2022-12-15T02:12:41.906Z,73.10
2022-12-15T02:13:19.820Z,72.63
2022-12-15T02:14:06.179Z,72.84
2022-12-15T02:14:53.421Z,73.36
2022-12-15T02:15:17.288Z,72.87
2022-12-15T02:15:40.925Z,73.42
2022-12-15T02:16:18.772Z,73.88
2022-12-15T02:16:41.332Z,73.89
2022-12-15T02:17:22.051Z,73.85
2022-12-15T02:17:44.443Z,74.58
2022-12-15T02:18:01.940Z,74.43
2022-12-15T02:18:27.562Z,74.82
2022-12-15T02:19:18.045Z,74.68
2022-12-15T02:20:00.026Z,74.72
2022-12-15T02:20:40.653Z,75.34
2022-12-15T02:21:02.509Z,75.37
2022-12-15T02:21:38.940Z,75.41
2022-12-15T02:22:06.586Z,75.71
2022-12-15T02:22:29.562Z,75.78
2022-12-15T02:22:58.157Z,76.60
2022-12-15T02:23:40.872Z,77.56
2022-12-15T02:24:13.560Z,77.13
2022-12-15T02:24:55.444Z,77.53
2022-12-15T02:25:23.133Z,76.18
2022-12-15T02:25:53.463Z,76.41
2022-12-15T02:26:29.886Z,75.82
2022-12-15T02:27:18.437Z,76.86
2022-12-15T02:27:34.211Z,76.19
2022-12-15T02:28:04.177Z,76.19
2022-12-15T02:28:45.329Z,76.41
2022-12-15T02:29:09.078Z,75.47
2022-12-15T02:29:35.944Z,76.48
2022-12-15T02:30:15.484Z,75.82
2022-12-15T02:31:34.238Z,76.23
2022-12-15T02:32:07.134Z,75.51
2022-12-15T02:32:25.884Z,74.12
2022-12-15T02:32:48.078Z,74.49
2022-12-15T02:33:13.295Z,74.41
2022-12-15T02:33:28.210Z,73.96
2022-12-15T02:33:52.809Z,74.22
2022-12-15T02:34:26.802Z,74.36
2022-12-15T02:34:47.871Z,74.70
2022-12-15T02:35:12.330Z,74.36
2022-12-15T02:35:41.194Z,74.38
2022-12-15T02:35:57.982Z,73.62
2022-12-15T02:36:18.313Z,74.21
2022-12-15T02:36:37.447Z,74.59
2022-12-15T02:36:55.542Z,74.74
2022-12-15T02:37:16.298Z,74.66
2022-12-15T02:37:34.558Z,75.00
2022-12-15T02:37:49.883Z,74.96
2022-12-15T02:38:02.407Z,74.86
2022-12-15T02:38:14.379Z,74.95
2022-12-15T02:38:34.610Z,75.07
2022-12-15T02:38:46.616Z,74.62
2022-12-15T02:38:58.521Z,75.39
2022-12-15T02:39:13.993Z,75.48
2022-12-15T02:39:26.406Z,74.79
2022-12-15T02:39:38.353Z,74.98
2022-12-15T02:39:50.352Z,74.92
2022-12-15T02:40:03.942Z,75.28
2022-12-15T02:40:15.880Z,75.23
2022-12-15T02:40:27.840Z,75.71
2022-12-15T02:40:40.030Z,75.79
2022-12-15T02:40:58.429Z,76.24
2022-12-15T02:41:34.478Z,76.04
2022-12-15T02:41:48.952Z,76.06
2022-12-15T02:42:00.908Z,75.05
2022-12-15T02:42:13.685Z,75.36
2022-12-15T02:42:28.779Z,75.38
2022-12-15T02:42:47.700Z,74.87
2022-12-15T02:43:03.930Z,75.19
2022-12-15T02:43:18.293Z,74.99
2022-12-15T02:43:34.416Z,75.61
2022-12-15T02:43:46.732Z,75.31
2022-12-15T02:44:15.528Z,75.62
2022-12-15T02:44:51.154Z,75.44
2022-12-15T02:45:05.450Z,75.32
2022-12-15T02:45:23.721Z,75.84
2022-12-15T02:45:47.834Z,75.42
2022-12-15T02:46:28.621Z,75.77
2022-12-15T02:46:58.897Z,76.19
2022-12-15T02:47:19.687Z,75.77
2022-12-15T02:47:40.186Z,75.24
2022-12-15T02:47:58.118Z,75.85
2022-12-15T02:48:28.978Z,75.62
2022-12-15T02:48:59.823Z,75.85
2022-12-15T02:49:35.770Z,75.61
2022-12-15T02:50:11.352Z,76.93
2022-12-15T02:51:00.453Z,76.43
2022-12-15T02:51:34.017Z,76.73
2022-12-15T02:52:19.071Z,76.10
2022-12-15T02:52:30.949Z,75.84
2022-12-15T02:53:06.687Z,75.89
2022-12-15T02:53:33.776Z,74.62
2022-12-15T02:54:07.194Z,74.32
2022-12-15T02:54:28.724Z,74.47
2022-12-15T02:55:03.276Z,74.91
2022-12-15T02:55:21.229Z,74.60
2022-12-15T02:55:43.563Z,74.76
2022-12-15T02:56:01.007Z,75.10
2022-12-15T02:56:18.562Z,76.00
2022-12-15T02:56:48.783Z,75.63
2022-12-15T02:57:11.388Z,76.17
2022-12-15T02:57:34.122Z,75.23
2022-12-15T02:58:05.625Z,75.37
2022-12-15T02:58:45.214Z,74.48
2022-12-15T02:59:42.807Z,73.73
2022-12-15T03:00:04.765Z,74.15
2022-12-15T03:00:17.616Z,74.66
2022-12-15T03:00:33.005Z,74.48
2022-12-15T03:00:50.449Z,74.84
2022-12-15T03:01:16.580Z,75.51
2022-12-15T03:01:37.965Z,74.96
2022-12-15T03:01:56.480Z,74.82
2022-12-15T03:02:12.343Z,74.85
2022-12-15T03:02:28.806Z,74.71
2022-12-15T03:02:46.266Z,75.53
2022-12-15T03:02:59.534Z,75.08
2022-12-15T03:03:20.111Z,75.56
2022-12-15T03:03:35.054Z,76.12
2022-12-15T03:03:49.846Z,75.39
2022-12-15T03:04:05.166Z,75.51
2022-12-15T03:04:19.160Z,75.49
2022-12-15T03:04:33.737Z,75.23
2022-12-15T03:04:45.706Z,75.23
2022-12-15T03:04:58.924Z,76.00
2022-12-15T03:05:13.038Z,75.83
2022-12-15T03:05:25.686Z,75.94
2022-12-15T03:05:37.831Z,75.93
2022-12-15T03:05:54.635Z,75.61
2022-12-15T03:06:06.875Z,76.04
2022-12-15T03:06:19.681Z,76.07
2022-12-15T03:06:31.609Z,75.39
2022-12-15T03:06:43.665Z,75.72
2022-12-15T03:07:00.884Z,76.12
2022-12-15T03:07:14.158Z,75.69
2022-12-15T03:07:27.898Z,75.84
2022-12-15T03:07:42.622Z,75.67
2022-12-15T03:07:54.817Z,75.85
2022-12-15T03:08:06.800Z,75.64
2022-12-15T03:08:20.997Z,75.53
2022-12-15T03:08:32.906Z,75.41
2022-12-15T03:08:44.791Z,75.19
2022-12-15T03:08:56.680Z,76.02
2022-12-15T03:09:08.590Z,75.57
2022-12-15T03:09:20.514Z,76.64
2022-12-15T03:09:32.905Z,75.86
2022-12-15T03:09:44.836Z,76.18
2022-12-15T03:09:59.897Z,77.03
2022-12-15T03:10:13.994Z,76.18
2022-12-15T03:10:26.208Z,76.26
2022-12-15T03:10:38.232Z,76.17
2022-12-15T03:10:53.272Z,76.87
2022-12-15T03:11:05.386Z,76.48
2022-12-15T03:11:17.279Z,76.24
2022-12-15T03:11:29.384Z,76.09
2022-12-15T03:11:41.282Z,76.25
2022-12-15T03:11:53.207Z,76.32
2022-12-15T03:12:05.532Z,76.40
2022-12-15T03:12:17.548Z,76.71
2022-12-15T03:12:29.828Z,76.21
2022-12-15T03:12:41.973Z,75.84
2022-12-15T03:12:58.877Z,76.00
2022-12-15T03:13:11.129Z,75.56
2022-12-15T03:13:24.183Z,75.54
2022-12-15T03:13:36.280Z,76.21
2022-12-15T03:13:49.920Z,76.27
2022-12-15T03:14:02.328Z,75.63
2022-12-15T03:14:14.647Z,75.67
2022-12-15T03:14:27.401Z,75.57
2022-12-15T03:14:39.471Z,75.43
2022-12-15T03:14:51.415Z,75.51
2022-12-15T03:15:04.553Z,75.27
2022-12-15T03:15:17.038Z,75.12
2022-12-15T03:15:33.539Z,75.23
2022-12-15T03:15:47.441Z,76.07
2022-12-15T03:16:01.047Z,76.71
2022-12-15T03:16:13.085Z,76.75
2022-12-15T03:16:25.109Z,76.08
2022-12-15T03:16:37.135Z,76.02
2022-12-15T03:16:49.166Z,76.42
2022-12-15T03:17:01.139Z,76.63
2022-12-15T03:17:13.123Z,75.86
2022-12-15T03:17:25.076Z,75.98
2022-12-15T03:17:38.269Z,75.74
2022-12-15T03:17:50.157Z,75.77
2022-12-15T03:18:02.080Z,76.10
2022-12-15T03:18:14.280Z,75.61
2022-12-15T03:18:26.316Z,76.31
2022-12-15T03:18:38.251Z,76.13
2022-12-15T03:18:50.244Z,75.89
2022-12-15T03:19:02.123Z,76.31
2022-12-15T03:19:14.000Z,76.87
2022-12-15T03:19:26.021Z,76.63
2022-12-15T03:19:37.958Z,76.91
2022-12-15T03:19:49.941Z,76.57
2022-12-15T03:20:02.314Z,76.65
2022-12-15T03:20:14.326Z,76.20
2022-12-15T03:20:26.215Z,76.60
2022-12-15T03:20:38.266Z,76.42
2022-12-15T03:20:50.214Z,76.45
2022-12-15T03:21:02.161Z,76.07
2022-12-15T03:21:14.099Z,76.04
2022-12-15T03:21:26.024Z,76.38
2022-12-15T03:21:37.975Z,76.27
2022-12-15T03:21:49.915Z,76.08
2022-12-15T03:22:02.093Z,75.81
2022-12-15T03:22:13.987Z,75.95
2022-12-15T03:22:26.265Z,75.94
2022-12-15T03:22:38.666Z,75.52
2022-12-15T03:22:50.574Z,76.17
2022-12-15T03:23:02.541Z,75.79
2022-12-15T03:23:14.555Z,75.84
2022-12-15T03:23:26.470Z,75.94
2022-12-15T03:23:38.523Z,76.09
2022-12-15T03:23:50.458Z,75.52
2022-12-15T03:24:02.396Z,76.15
2022-12-15T03:24:14.397Z,75.93
2022-12-15T03:24:26.330Z,76.18
2022-12-15T03:24:38.267Z,76.10
2022-12-15T03:24:50.186Z,75.95
2022-12-15T03:25:02.098Z,76.56
2022-12-15T03:25:14.141Z,76.01
2022-12-15T03:25:26.076Z,76.29
2022-12-15T03:25:38.006Z,76.27
2022-12-15T03:25:50.376Z,76.22
2022-12-15T03:26:02.351Z,75.69
2022-12-15T03:26:14.313Z,75.87
2022-12-15T03:26:26.187Z,76.35
2022-12-15T03:26:38.211Z,76.33
2022-12-15T03:26:50.331Z,76.12
2022-12-15T03:27:02.817Z,76.44
2022-12-15T03:27:14.863Z,76.61
2022-12-15T03:27:26.990Z,76.68
2022-12-15T03:27:38.912Z,76.34
2022-12-15T03:27:50.830Z,76.50
2022-12-15T03:28:02.730Z,76.09
2022-12-15T03:28:14.618Z,76.30
2022-12-15T03:28:26.510Z,76.59
2022-12-15T03:28:38.426Z,76.77
2022-12-15T03:28:50.455Z,76.49
2022-12-15T03:29:02.455Z,75.55
2022-12-15T03:29:14.419Z,75.19
2022-12-15T03:29:26.337Z,75.53
2022-12-15T03:29:38.289Z,75.54
2022-12-15T03:29:50.223Z,75.57
2022-12-15T03:30:02.182Z,74.69
2022-12-15T03:30:14.545Z,75.13
2022-12-15T03:30:26.490Z,75.09
2022-12-15T03:30:38.500Z,74.83
2022-12-15T03:30:50.877Z,75.16
2022-12-15T03:31:03.208Z,75.45
2022-12-15T03:31:15.284Z,74.90
2022-12-15T03:31:27.410Z,75.21
2022-12-15T03:31:39.407Z,75.72
2022-12-15T03:31:51.444Z,75.03
2022-12-15T03:32:03.699Z,75.04
2022-12-15T03:32:15.961Z,75.35
2022-12-15T03:32:28.223Z,75.18
2022-12-15T03:32:40.112Z,75.77
2022-12-15T03:32:52.049Z,75.26
2022-12-15T03:33:04.225Z,75.53
2022-12-15T03:33:16.433Z,75.66
2022-12-15T03:33:28.662Z,75.59
2022-12-15T03:33:40.966Z,75.09
2022-12-15T03:33:53.008Z,74.91
2022-12-15T03:34:04.945Z,75.01
2022-12-15T03:34:17.231Z,75.14
2022-12-15T03:34:29.160Z,74.86
2022-12-15T03:34:41.812Z,75.36
2022-12-15T03:34:53.697Z,75.02
2022-12-15T03:35:06.226Z,75.21
2022-12-15T03:35:18.217Z,74.81
2022-12-15T03:35:30.601Z,75.47
2022-12-15T03:35:42.543Z,75.05
2022-12-15T03:35:54.477Z,74.70
2022-12-15T03:36:06.782Z,74.87
2022-12-15T03:36:18.707Z,75.16
2022-12-15T03:36:30.639Z,74.26
2022-12-15T03:36:43.060Z,74.98
2022-12-15T03:36:54.934Z,75.19
2022-12-15T03:37:06.845Z,75.08
2022-12-15T03:37:18.779Z,74.94
2022-12-15T03:37:30.695Z,74.47
2022-12-15T03:37:42.973Z,74.30
2022-12-15T03:37:54.866Z,74.63
2022-12-15T03:38:07.085Z,74.67
2022-12-15T03:38:19.063Z,74.69
2022-12-15T03:38:31.061Z,75.05
2022-12-15T03:38:42.991Z,74.88
2022-12-15T03:38:54.915Z,74.23
2022-12-15T03:39:06.851Z,74.54
2022-12-15T03:39:18.759Z,74.68
2022-12-15T03:39:30.703Z,74.10
2022-12-15T03:39:42.576Z,74.23
2022-12-15T03:39:54.513Z,74.67
2022-12-15T03:40:07.529Z,74.55
2022-12-15T03:40:19.586Z,74.58
2022-12-15T03:40:31.659Z,74.33
2022-12-15T03:40:43.550Z,74.73
2022-12-15T03:40:55.494Z,74.54
2022-12-15T03:41:07.377Z,74.40
2022-12-15T03:41:19.971Z,74.60
2022-12-15T03:41:31.899Z,74.03
2022-12-15T03:41:43.814Z,74.09
2022-12-15T03:41:55.748Z,73.54
2022-12-15T03:42:07.649Z,74.61
2022-12-15T03:42:39.534Z,73.69
2022-12-15T03:42:51.493Z,73.99
2022-12-15T03:43:03.432Z,73.94
2022-12-15T03:43:15.399Z,74.14
2022-12-15T03:43:27.505Z,73.87
2022-12-15T03:43:39.526Z,73.58
2022-12-15T03:43:51.453Z,73.41
2022-12-15T03:44:03.782Z,73.82
2022-12-15T03:44:15.726Z,74.42
2022-12-15T03:44:27.654Z,74.06
2022-12-15T03:44:39.596Z,73.77
2022-12-15T03:44:51.466Z,73.86
2022-12-15T03:45:03.940Z,74.16
2022-12-15T03:45:18.033Z,73.94
2022-12-15T03:45:29.973Z,74.07
2022-12-15T03:45:41.943Z,73.95
2022-12-15T03:45:54.011Z,73.73
2022-12-15T03:46:06.095Z,74.04
2022-12-15T03:46:18.172Z,74.25
2022-12-15T03:46:30.240Z,74.25
2022-12-15T03:46:42.158Z,74.53
2022-12-15T03:46:57.251Z,74.29
2022-12-15T03:47:13.291Z,74.55
2022-12-15T03:47:25.187Z,74.76
2022-12-15T03:47:41.779Z,74.56
2022-12-15T03:47:55.997Z,74.90
2022-12-15T03:48:07.889Z,74.88
2022-12-15T03:48:19.832Z,75.12
2022-12-15T03:48:31.720Z,74.85
2022-12-15T03:48:43.726Z,75.11
2022-12-15T03:48:55.710Z,75.19
2022-12-15T03:49:07.680Z,75.13
2022-12-15T03:49:19.648Z,75.63
2022-12-15T03:49:31.586Z,75.69
2022-12-15T03:49:43.473Z,75.55
2022-12-15T03:49:55.367Z,75.25
2022-12-15T03:50:07.963Z,75.19
2022-12-15T03:50:25.676Z,74.92
2022-12-15T03:50:37.634Z,75.08
2022-12-15T03:50:50.158Z,75.09
2022-12-15T03:51:02.046Z,74.58
2022-12-15T03:51:13.937Z,74.51
2022-12-15T03:51:25.912Z,74.71
2022-12-15T03:51:37.850Z,74.67
2022-12-15T03:51:49.792Z,74.60
2022-12-15T03:52:01.802Z,74.85
2022-12-15T03:52:13.725Z,75.50
2022-12-15T03:52:25.631Z,74.99
2022-12-15T03:52:37.569Z,74.80
2022-12-15T03:52:52.175Z,74.87
2022-12-15T03:53:05.237Z,75.37
2022-12-15T03:53:17.455Z,75.08
2022-12-15T03:53:29.741Z,75.49
2022-12-15T03:53:41.968Z,75.95
2022-12-15T03:53:54.364Z,75.54
2022-12-15T03:54:07.296Z,75.51
2022-12-15T03:54:19.269Z,75.85
2022-12-15T03:54:31.166Z,75.78
2022-12-15T03:54:43.059Z,75.76
2022-12-15T03:54:54.972Z,75.71
2022-12-15T03:55:07.608Z,75.58
2022-12-15T03:55:20.395Z,75.14
2022-12-15T03:55:32.748Z,75.67
2022-12-15T03:55:44.631Z,75.64
2022-12-15T03:55:56.542Z,75.75
2022-12-15T03:56:08.544Z,75.09
2022-12-15T03:56:20.654Z,75.67
2022-12-15T03:56:32.751Z,75.25
2022-12-15T03:56:44.723Z,75.81
2022-12-15T03:56:56.609Z,75.74