createdAt,value
2023-04-11T00:00:15.000Z,83.6
2023-04-11T00:01:31.000Z,83.3
2023-04-11T00:02:47.000Z,82.9
2023-04-11T00:04:03.000Z,82.8
2023-04-11T00:05:19.000Z,82.5
2023-04-11T00:06:36.000Z,82.6
2023-04-11T00:07:52.000Z,83.4
2023-04-11T00:09:08.000Z,82.8
2023-04-11T00:10:24.000Z,82.8
2023-04-11T00:11:40.000Z,82.9
2023-04-11T00:12:56.000Z,83
2023-04-11T00:14:13.000Z,83.2
2023-04-11T00:15:28.000Z,83.4
2023-04-11T00:16:44.000Z,83.6
2023-04-11T00:18:00.000Z,83.3
2023-04-11T00:19:16.000Z,83.5
2023-04-11T00:20:33.000Z,83.2
2023-04-11T00:21:49.000Z,83.6
2023-04-11T00:23:04.000Z,83.1
2023-04-11T00:24:20.000Z,83.1
2023-04-11T00:25:36.000Z,82.9
2023-04-11T00:26:53.000Z,82.9
2023-04-11T00:28:09.000Z,83
2023-04-11T00:29:25.000Z,83.4
2023-04-11T00:30:41.000Z,83.4
2023-04-11T00:31:57.000Z,83.2
2023-04-11T00:33:14.000Z,83.2
2023-04-11T00:34:30.000Z,83.2
2023-04-11T00:35:46.000Z,83
2023-04-11T00:37:02.000Z,83.8
2023-04-11T00:38:18.000Z,83.8
2023-04-11T00:39:34.000Z,83.6
2023-04-11T00:40:50.000Z,84
2023-04-11T00:42:06.000Z,83.8
2023-04-11T00:43:22.000Z,83.5
2023-04-11T00:44:38.000Z,84
2023-04-11T00:45:54.000Z,83.8
2023-04-11T00:47:11.000Z,84.1
2023-04-11T00:48:27.000Z,84.2
2023-04-11T00:49:43.000Z,84
2023-04-11T00:50:59.000Z,84.4
2023-04-11T00:52:15.000Z,83.8
2023-04-11T00:53:32.000Z,84
2023-04-11T00:54:48.000Z,84
2023-04-11T00:56:03.000Z,84
2023-04-11T00:57:19.000Z,84.3
2023-04-11T00:58:35.000Z,84.4
2023-04-11T00:59:52.000Z,83.8
2023-04-11T01:01:08.000Z,84.5
2023-04-11T01:02:24.000Z,84.5
2023-04-11T01:03:40.000Z,84.6
2023-04-11T01:04:56.000Z,84.9
2023-04-11T01:06:13.000Z,84.5
2023-04-11T01:07:29.000Z,84.5
2023-04-11T01:08:45.000Z,84.5
2023-04-11T01:10:01.000Z,84.6
2023-04-11T01:11:17.000Z,84.5
2023-04-11T01:12:32.000Z,84
2023-04-11T01:13:49.000Z,84.3
2023-04-11T01:15:05.000Z,84.6
2023-04-11T01:16:21.000Z,84.4
2023-04-11T01:17:37.000Z,84.4
2023-04-11T01:18:53.000Z,84.5
2023-04-11T01:20:10.000Z,85.4
2023-04-11T01:21:26.000Z,85
2023-04-11T01:22:42.000Z,84.2
2023-04-11T01:23:58.000Z,84
2023-04-11T01:25:14.000Z,83.2
2023-04-11T01:26:31.000Z,82.8
2023-04-11T01:27:47.000Z,83.6
2023-04-11T01:29:02.000Z,83
2023-04-11T01:30:18.000Z,83
2023-04-11T01:31:34.000Z,83.2
2023-04-11T01:32:51.000Z,83.5
2023-04-11T01:34:07.000Z,83.4
2023-04-11T01:35:23.000Z,83.6
2023-04-11T01:36:39.000Z,84
2023-04-11T01:37:55.000Z,84.3
2023-04-11T01:39:11.000Z,83.6
2023-04-11T01:40:28.000Z,83.6
2023-04-11T01:41:44.000Z,83.8
2023-04-11T01:43:00.000Z,83.9
2023-04-11T01:44:16.000Z,83.8
2023-04-11T01:45:31.000Z,83.4
2023-04-11T01:46:48.000Z,83.1
2023-04-11T01:48:04.000Z,83
2023-04-11T01:49:20.000Z,83.2
2023-04-11T01:50:36.000Z,82.6
2023-04-11T01:51:52.000Z,82.7
2023-04-11T01:53:09.000Z,82.4
2023-04-11T01:54:25.000Z,82.6
2023-04-11T01:55:41.000Z,82.6
2023-04-11T01:56:57.000Z,82.3
2023-04-11T01:58:13.000Z,82.2
2023-04-11T01:59:30.000Z,82.1
2023-04-11T02:00:46.000Z,82.2
2023-04-11T02:02:01.000Z,82.8
2023-04-11T02:03:17.000Z,82.4
2023-04-11T02:04:33.000Z,82.3
2023-04-11T02:05:49.000Z,82.2
2023-04-11T02:07:06.000Z,81.6
2023-04-11T02:08:22.000Z,81.8
2023-04-11T02:09:38.000Z,81.9
2023-04-11T02:10:54.000Z,81.8
2023-04-11T02:12:10.000Z,82
2023-04-11T02:13:27.000Z,83.3
2023-04-11T02:14:43.000Z,83.3
2023-04-11T02:15:59.000Z,83.6
2023-04-11T02:17:15.000Z,84
2023-04-11T02:18:30.000Z,85.5
2023-04-11T02:19:47.000Z,84
2023-04-11T02:21:03.000Z,83.6
2023-04-11T02:22:19.000Z,83.3
2023-04-11T02:23:35.000Z,83.6
2023-04-11T02:24:51.000Z,84.8
2023-04-11T02:26:08.000Z,85.4
2023-04-11T02:27:24.000Z,85.7
2023-04-11T02:28:40.000Z,85.9
2023-04-11T02:29:56.000Z,85.6
2023-04-11T02:31:12.000Z,86
2023-04-11T02:32:28.000Z,86.2
2023-04-11T02:33:45.000Z,86.2
2023-04-11T02:35:00.000Z,86.3
2023-04-11T02:36:16.000Z,86.8
2023-04-11T02:37:32.000Z,87
2023-04-11T02:38:48.000Z,87.2
2023-04-11T02:40:05.000Z,87.5
2023-04-11T02:41:21.000Z,87.2
2023-04-11T02:42:37.000Z,87.2
2023-04-11T02:43:53.000Z,87.5
2023-04-11T02:45:09.000Z,86.6
2023-04-11T02:46:26.000Z,86.9
2023-04-11T02:47:42.000Z,86.6
2023-04-11T02:48:58.000Z,86.9
2023-04-11T02:50:14.000Z,86.7
2023-04-11T02:51:29.000Z,86.6
2023-04-11T02:52:46.000Z,86.4
2023-04-11T02:54:02.000Z,86.8
2023-04-11T02:55:18.000Z,86.3
2023-04-11T02:56:34.000Z,86.5
2023-04-11T02:57:50.000Z,86.3
2023-04-11T02:59:06.000Z,86.3
2023-04-11T03:00:23.000Z,86.5
2023-04-11T03:01:39.000Z,86.3
2023-04-11T03:02:55.000Z,86.3
2023-04-11T03:04:11.000Z,86
2023-04-11T03:05:27.000Z,86.5
2023-04-11T03:06:44.000Z,86.7
2023-04-11T03:07:59.000Z,86.4
2023-04-11T03:09:15.000Z,86.4
2023-04-11T03:10:31.000Z,86.2
2023-04-11T03:11:47.000Z,85.2
2023-04-11T03:13:04.000Z,85.4
2023-04-11T03:14:20.000Z,85.4
2023-04-11T03:15:36.000Z,85.5
2023-04-11T03:16:52.000Z,85.5
2023-04-11T03:18:08.000Z,85.6
2023-04-11T03:19:25.000Z,84.9
2023-04-11T03:20:41.000Z,85.1
2023-04-11T03:21:57.000Z,84.7
2023-04-11T03:23:13.000Z,84.5
2023-04-11T03:24:28.000Z,84.6
2023-04-11T03:25:44.000Z,83.7
2023-04-11T03:27:01.000Z,83.6
2023-04-11T03:28:17.000Z,83.3
2023-04-11T03:29:33.000Z,82.6
2023-04-11T03:30:49.000Z,82.4
2023-04-11T03:32:05.000Z,81.9
2023-04-11T03:33:22.000Z,82
2023-04-11T03:34:38.000Z,81.7
2023-04-11T03:35:54.000Z,81.7
2023-04-11T03:37:10.000Z,81.3
2023-04-11T03:38:26.000Z,81
2023-04-11T03:39:43.000Z,81.3
2023-04-11T03:40:58.000Z,81
2023-04-11T03:42:14.000Z,81.5
2023-04-11T03:43:30.000Z,81.4
2023-04-11T03:44:46.000Z,81.1
2023-04-11T03:46:03.000Z,81.6
2023-04-11T03:47:19.000Z,81.2
2023-04-11T03:48:35.000Z,81.4
2023-04-11T03:49:51.000Z,81.7
2023-04-11T03:51:07.000Z,82
2023-04-11T03:52:23.000Z,82.6
2023-04-11T03:53:40.000Z,82.8
2023-04-11T03:54:56.000Z,82.4
2023-04-11T03:56:12.000Z,82.7
2023-04-11T03:57:27.000Z,82.8
2023-04-11T03:58:43.000Z,82.4
2023-04-11T04:00:00.000Z,82.4
2023-04-11T04:01:16.000Z,82.1
2023-04-11T04:02:32.000Z,81.7
2023-04-11T04:03:48.000Z,81.7
2023-04-11T04:05:04.000Z,81.3
2023-04-11T04:06:21.000Z,81.5
2023-04-11T04:07:37.000Z,80.9
2023-04-11T04:08:53.000Z,80.5
2023-04-11T04:10:09.000Z,80.4
2023-04-11T04:11:25.000Z,79.9
2023-04-11T04:12:42.000Z,80.2
2023-04-11T04:13:57.000Z,80.2
2023-04-11T04:15:13.000Z,79.8
2023-04-11T04:16:29.000Z,79.7
2023-04-11T04:17:45.000Z,79.8
2023-04-11T04:19:01.000Z,79.3
2023-04-11T04:20:18.000Z,79.5
2023-04-11T04:21:34.000Z,79.3
2023-04-11T04:22:50.000Z,79.3
2023-04-11T04:24:06.000Z,79
2023-04-11T04:25:22.000Z,78.8
2023-04-11T04:26:39.000Z,79.2
2023-04-11T04:27:55.000Z,79.2
2023-04-11T04:29:11.000Z,79
2023-04-11T04:30:26.000Z,78.8
2023-04-11T04:31:42.000Z,78.6
2023-04-11T04:32:59.000Z,79.3
2023-04-11T04:34:15.000Z,79.6
2023-04-11T04:35:31.000Z,80
2023-04-11T04:36:47.000Z,80.8
2023-04-11T04:38:02.000Z,81.5
2023-04-11T04:39:19.000Z,82.1
2023-04-11T04:40:35.000Z,82.5
2023-04-11T04:41:51.000Z,83
2023-04-11T04:43:07.000Z,83.8
2023-04-11T04:44:23.000Z,82.5
2023-04-11T04:45:39.000Z,82.5
2023-04-11T04:46:56.000Z,83.5
2023-04-11T04:48:12.000Z,84.8
2023-04-11T04:49:28.000Z,85.4
2023-04-11T04:50:44.000Z,86.1
2023-04-11T04:52:00.000Z,87.1
2023-04-11T04:53:17.000Z,87.9
2023-04-11T04:54:32.000Z,88.3
2023-04-11T04:55:48.000Z,88.5
2023-04-11T04:57:04.000Z,87.7
2023-04-11T04:58:20.000Z,88.4
2023-04-11T04:59:37.000Z,88.6
2023-04-11T05:00:53.000Z,89.3
2023-04-11T05:02:09.000Z,89.1
2023-04-11T05:03:25.000Z,88.9
2023-04-11T05:04:41.000Z,89.5
2023-04-11T05:05:58.000Z,89.8
2023-04-11T05:07:14.000Z,89.7
2023-04-11T05:08:30.000Z,90.2
2023-04-11T05:09:46.000Z,89.1
2023-04-11T05:11:01.000Z,88.8
2023-04-11T05:12:18.000Z,88.2
2023-04-11T05:13:34.000Z,88.3
2023-04-11T05:14:50.000Z,88
2023-04-11T05:16:06.000Z,87.9
2023-04-11T05:17:22.000Z,88.2
2023-04-11T05:18:38.000Z,88.2
2023-04-11T05:19:55.000Z,88.9
2023-04-11T05:22:27.000Z,88.1
2023-04-11T05:23:43.000Z,88.2
2023-04-11T05:24:59.000Z,88.3
2023-04-11T05:26:16.000Z,88.5
2023-04-11T05:27:31.000Z,88.4
2023-04-11T05:28:47.000Z,88.3
2023-04-11T05:30:03.000Z,88.2
2023-04-11T05:31:19.000Z,88.6
2023-04-11T05:32:36.000Z,88.5
2023-04-11T05:33:52.000Z,88.2
2023-04-11T05:35:08.000Z,88.2
2023-04-11T05:36:24.000Z,88.4
2023-04-11T05:37:40.000Z,88.2
2023-04-11T05:38:57.000Z,87.8
2023-04-11T05:40:13.000Z,87.7
2023-04-11T05:41:29.000Z,87.6
2023-04-11T05:42:45.000Z,87.9
2023-04-11T05:44:00.000Z,87.8
2023-04-11T05:45:16.000Z,87.5
2023-04-11T05:46:33.000Z,87.5
2023-04-11T05:47:49.000Z,87.4
2023-04-11T05:49:05.000Z,87.6
2023-04-11T05:50:21.000Z,88
2023-04-11T05:51:37.000Z,87.3
2023-04-11T05:52:54.000Z,87.2
2023-04-11T05:54:10.000Z,86.9
2023-04-11T05:55:26.000Z,86.6
2023-04-11T05:56:42.000Z,86.9
2023-04-11T05:57:58.000Z,87
2023-04-11T05:59:15.000Z,87
2023-04-11T06:00:30.000Z,86.8
2023-04-11T06:01:46.000Z,86.6
2023-04-11T06:03:02.000Z,86.3
2023-04-11T06:04:18.000Z,86.2
2023-04-11T06:05:35.000Z,86.5
2023-04-11T06:06:51.000Z,87.2
2023-04-11T06:08:07.000Z,87.5
2023-04-11T06:09:23.000Z,87.5
2023-04-11T06:10:39.000Z,87.4
2023-04-11T06:11:56.000Z,87.9
2023-04-11T06:13:12.000Z,87.6
2023-04-11T06:14:28.000Z,87.9
2023-04-11T06:17:00.000Z,88.4
2023-04-11T06:18:15.000Z,89
2023-04-11T06:19:32.000Z,88.4
2023-04-11T06:20:48.000Z,89.6
2023-04-11T06:22:04.000Z,88.7
2023-04-11T06:23:20.000Z,87.6
2023-04-11T06:24:36.000Z,87.8
2023-04-11T06:25:53.000Z,87.5
2023-04-11T06:27:09.000Z,88.3
2023-04-11T06:28:25.000Z,86.8
2023-04-11T06:29:41.000Z,86.6
2023-04-11T06:30:57.000Z,85.4
2023-04-11T06:32:14.000Z,86.2
2023-04-11T06:33:30.000Z,86.2
2023-04-11T06:34:45.000Z,84.5
2023-04-11T06:36:01.000Z,84.7
2023-04-11T06:37:17.000Z,84.3
2023-04-11T06:38:34.000Z,83.5
2023-04-11T06:39:50.000Z,83.1
2023-04-11T06:41:06.000Z,82.8
2023-04-11T06:42:22.000Z,83.1
2023-04-11T06:43:38.000Z,83.4
2023-04-11T06:44:54.000Z,82.7
2023-04-11T06:46:11.000Z,83.4
2023-04-11T06:47:27.000Z,81.9
2023-04-11T06:48:43.000Z,83.5
2023-04-11T06:49:59.000Z,83
2023-04-11T06:51:14.000Z,83.2
2023-04-11T06:52:31.000Z,82
2023-04-11T06:53:47.000Z,81.5
2023-04-11T06:55:03.000Z,82
2023-04-11T06:56:19.000Z,82.3
2023-04-11T06:57:35.000Z,81.3
2023-04-11T06:58:52.000Z,80.6
2023-04-11T07:00:08.000Z,80.8
2023-04-11T07:01:24.000Z,80.3
2023-04-11T07:02:40.000Z,79.1
2023-04-11T07:03:56.000Z,77.8
2023-04-11T07:05:13.000Z,77.9
2023-04-11T07:06:29.000Z,77.6
2023-04-11T07:07:44.000Z,76.5
2023-04-11T07:09:00.000Z,76.4
2023-04-11T07:10:16.000Z,76.1
2023-04-11T07:11:33.000Z,76.2
2023-04-11T07:12:49.000Z,75.8
2023-04-11T07:14:05.000Z,76
2023-04-11T07:15:21.000Z,75.9
2023-04-11T07:16:37.000Z,75.5
2023-04-11T07:17:53.000Z,75
2023-04-11T07:19:10.000Z,74.3
2023-04-11T07:20:26.000Z,74.2
2023-04-11T07:22:58.000Z,72.7
2023-04-11T07:24:13.000Z,72.5
2023-04-11T07:25:30.000Z,72
2023-04-11T07:26:46.000Z,72.3
2023-04-11T07:28:02.000Z,72.5
2023-04-11T07:29:18.000Z,70.5
2023-04-11T07:30:34.000Z,71
2023-04-11T07:31:51.000Z,70.6
2023-04-11T07:33:07.000Z,68.7
2023-04-11T07:34:23.000Z,68.7
2023-04-11T07:35:39.000Z,67.7
2023-04-11T07:36:55.000Z,67.2
2023-04-11T07:38:12.000Z,67.1
2023-04-11T07:39:28.000Z,66.9
2023-04-11T07:40:43.000Z,66.8
2023-04-11T07:41:59.000Z,67
2023-04-11T07:43:15.000Z,66.5
2023-04-11T07:44:32.000Z,65.4
2023-04-11T07:45:48.000Z,65.8
2023-04-11T07:47:04.000Z,65.4
2023-04-11T07:48:20.000Z,65.9
2023-04-11T07:49:36.000Z,65.2
2023-04-11T07:50:52.000Z,65.2
2023-04-11T07:52:09.000Z,65.5
2023-04-11T07:53:25.000Z,66
2023-04-11T07:54:41.000Z,65.8
2023-04-11T07:55:57.000Z,65.4
2023-04-11T07:57:13.000Z,65
2023-04-11T07:58:29.000Z,64.5
2023-04-11T07:59:45.000Z,64.1
2023-04-11T08:01:01.000Z,64.8
2023-04-11T08:02:17.000Z,64.1
2023-04-11T08:03:33.000Z,65.6
2023-04-11T08:04:50.000Z,65.1
2023-04-11T08:06:06.000Z,65.8
2023-04-11T08:07:22.000Z,64.8
2023-04-11T08:08:38.000Z,66.1
2023-04-11T08:09:54.000Z,66.1
2023-04-11T08:11:11.000Z,65.7
2023-04-11T08:12:27.000Z,65.3
2023-04-11T08:13:43.000Z,65.6
2023-04-11T08:14:58.000Z,64.9
2023-04-11T08:16:14.000Z,64.2
2023-04-11T08:17:30.000Z,62.8
2023-04-11T08:18:47.000Z,62.8
2023-04-11T08:20:03.000Z,63.5
2023-04-11T08:21:19.000Z,62.8
2023-04-11T08:22:35.000Z,62.5
2023-04-11T08:23:51.000Z,62.4
2023-04-11T08:25:08.000Z,63.3
2023-04-11T08:26:24.000Z,63
2023-04-11T08:27:40.000Z,63.2
2023-04-11T08:28:56.000Z,64.1
2023-04-11T08:30:12.000Z,62.1
2023-04-11T08:31:28.000Z,61.5
2023-04-11T08:32:44.000Z,62.1
2023-04-11T08:34:00.000Z,61.6
2023-04-11T08:35:16.000Z,61.3
2023-04-11T08:36:32.000Z,60.5
2023-04-11T08:37:49.000Z,60.6
2023-04-11T08:39:05.000Z,61.3
2023-04-11T08:40:21.000Z,61.5
2023-04-11T08:41:37.000Z,61.2
2023-04-11T08:42:53.000Z,61.8
2023-04-11T08:44:09.000Z,60.8
2023-04-11T08:45:26.000Z,60.2
2023-04-11T08:46:42.000Z,60.4
2023-04-11T08:47:58.000Z,60.6
2023-04-11T08:49:13.686Z,61.9
2023-04-11T08:50:29.000Z,62.4
2023-04-11T08:51:46.000Z,62.4
2023-04-11T08:53:01.000Z,62.1
2023-04-11T08:54:17.000Z,61.7
2023-04-11T08:55:33.000Z,62.3
2023-04-11T08:56:49.000Z,62.2
2023-04-11T08:58:06.000Z,60.8
2023-04-11T08:59:22.000Z,60.6
2023-04-11T09:00:38.000Z,60.4
2023-04-11T09:01:54.000Z,60.5
2023-04-11T09:03:10.000Z,61
2023-04-11T09:04:27.000Z,61.1
2023-04-11T09:05:43.000Z,60.1
2023-04-11T09:06:59.000Z,58.9
2023-04-11T09:08:15.000Z,58.8
2023-04-11T09:09:30.000Z,57.3
2023-04-11T09:10:47.000Z,57.3
2023-04-11T09:12:03.000Z,58.7
2023-04-11T09:13:19.000Z,57
2023-04-11T09:14:35.000Z,56.5
2023-04-11T09:15:51.000Z,57.3
2023-04-11T09:17:08.000Z,57.3
2023-04-11T09:18:24.000Z,57.7
2023-04-11T09:19:40.000Z,57.9
2023-04-11T09:20:56.000Z,58.1
2023-04-11T09:22:12.000Z,57.2
2023-04-11T09:23:28.000Z,56.2
2023-04-11T09:24:45.000Z,57.2
2023-04-11T09:26:00.000Z,58.9
2023-04-11T09:27:16.000Z,58.5
2023-04-11T09:28:32.000Z,58
2023-04-11T09:29:48.000Z,58.1
2023-04-11T09:31:05.000Z,57.1
2023-04-11T09:32:21.000Z,57.5
2023-04-11T09:33:37.000Z,57
2023-04-11T09:34:53.000Z,57.6
2023-04-11T09:36:09.000Z,58.8
2023-04-11T09:37:26.000Z,59.3
2023-04-11T09:38:42.000Z,58.8
2023-04-11T09:39:58.000Z,58.7
2023-04-11T09:41:14.000Z,58.4
2023-04-11T09:42:29.000Z,59.2
2023-04-11T09:43:46.000Z,60.2
2023-04-11T09:45:02.000Z,61.7
2023-04-11T09:46:18.000Z,62
2023-04-11T09:47:34.000Z,63.3
2023-04-11T09:48:50.000Z,64
2023-04-11T09:50:06.000Z,65.7
2023-04-11T09:51:23.000Z,67.7
2023-04-11T09:52:39.000Z,66.6
2023-04-11T09:53:55.000Z,65.3
2023-04-11T09:55:11.000Z,64.2
2023-04-11T09:56:27.000Z,62.8
2023-04-11T09:57:44.000Z,63.3
2023-04-11T09:58:59.000Z,62.7
2023-04-11T10:00:15.000Z,59.8
2023-04-11T10:01:31.000Z,60.4
2023-04-11T10:02:47.000Z,59.6
2023-04-11T10:04:04.000Z,58.5
2023-04-11T10:05:20.000Z,57.1
2023-04-11T10:06:36.000Z,60.1
2023-04-11T10:07:52.000Z,59
2023-04-11T10:09:08.000Z,59.8
2023-04-11T10:10:25.000Z,59.5
2023-04-11T10:11:41.000Z,60.4
2023-04-11T10:12:57.000Z,59.2
2023-04-11T10:14:13.000Z,57.9
2023-04-11T10:15:28.000Z,56.3
2023-04-11T10:16:45.000Z,56
2023-04-11T10:18:01.000Z,56.3
2023-04-11T10:19:17.000Z,57.1
2023-04-11T10:20:33.000Z,57.8
2023-04-11T10:21:49.000Z,57
2023-04-11T10:23:05.000Z,56.3
2023-04-11T10:24:22.000Z,56.2
2023-04-11T10:25:38.000Z,56.6
2023-04-11T10:26:54.000Z,54.9
2023-04-11T10:28:10.000Z,54.6
2023-04-11T10:29:26.000Z,54.6
2023-04-11T10:30:43.000Z,56.9
2023-04-11T10:31:58.000Z,56.5
2023-04-11T10:33:14.000Z,57.7
2023-04-11T10:34:30.000Z,57.7
2023-04-11T10:35:46.000Z,58.2
2023-04-11T10:37:03.000Z,56.7
2023-04-11T10:38:19.000Z,56.7
2023-04-11T10:39:35.000Z,57.4
2023-04-11T10:40:51.000Z,57.3
2023-04-11T10:42:07.000Z,58
2023-04-11T10:43:24.000Z,59.1
2023-04-11T10:44:40.000Z,58.6
2023-04-11T10:45:56.000Z,59.3
2023-04-11T10:47:12.000Z,60.2
2023-04-11T10:48:27.000Z,60.2
2023-04-11T10:49:43.000Z,59.3
2023-04-11T10:51:00.000Z,60.4
2023-04-11T10:52:16.000Z,59.6
2023-04-11T10:53:32.000Z,59.5
2023-04-11T10:54:48.000Z,58
2023-04-11T10:56:04.000Z,58.8
2023-04-11T10:57:21.000Z,58.3
2023-04-11T10:58:37.000Z,57.4
2023-04-11T10:59:53.000Z,58.7
2023-04-11T11:01:09.000Z,57.3
2023-04-11T11:02:25.000Z,57.1
2023-04-11T11:03:42.000Z,55.9
2023-04-11T11:08:45.000Z,51.9
2023-04-11T11:10:02.000Z,52.2
2023-04-11T11:11:17.000Z,52
2023-04-11T11:12:32.000Z,52
2023-04-11T11:13:47.000Z,51.4
2023-04-11T11:15:02.000Z,48.5
2023-04-11T11:16:19.000Z,49.3
2023-04-11T11:17:35.000Z,50.3
2023-04-11T11:18:51.000Z,49.5
2023-04-11T11:20:07.000Z,48.9
2023-04-11T11:21:23.000Z,49.8
2023-04-11T11:22:40.000Z,49.7
2023-04-11T11:23:56.000Z,48.9
2023-04-11T11:25:12.000Z,49.4
2023-04-11T11:26:28.000Z,48.9
2023-04-11T11:27:43.000Z,49
2023-04-11T11:28:59.000Z,49.4
2023-04-11T11:30:15.000Z,49.8
2023-04-11T11:31:31.000Z,49.6
2023-04-11T11:32:47.000Z,48
2023-04-11T11:34:03.000Z,49.1
2023-04-11T11:35:19.000Z,49.6
2023-04-11T11:36:36.000Z,50
2023-04-11T11:37:52.000Z,47.4
2023-04-11T11:39:08.000Z,46.1
2023-04-11T11:40:24.000Z,46.8
2023-04-11T11:41:40.000Z,46
2023-04-11T11:42:57.000Z,45.5
2023-04-11T11:44:13.000Z,45.9
2023-04-11T11:45:28.000Z,46.2
2023-04-11T11:46:44.000Z,47.7
2023-04-11T11:48:00.000Z,46.3
2023-04-11T11:49:17.000Z,46.1
2023-04-11T11:50:33.000Z,45.8
2023-04-11T11:51:49.000Z,45.2
2023-04-11T11:53:05.000Z,45.6
2023-04-11T11:54:20.000Z,46.3
2023-04-11T11:55:36.000Z,45.1
2023-04-11T11:56:52.000Z,43.4
2023-04-11T11:58:08.000Z,42.3
2023-04-11T11:59:24.000Z,42.2
2023-04-11T12:00:40.000Z,42.5
2023-04-11T12:01:57.000Z,46.3
2023-04-11T12:03:13.000Z,46.3
2023-04-11T12:04:29.000Z,46.4
2023-04-11T12:05:45.000Z,47.1
2023-04-11T12:07:01.000Z,46.2
2023-04-11T12:08:17.000Z,46.4
2023-04-11T12:09:34.000Z,47.2
2023-04-11T12:10:50.000Z,48
2023-04-11T12:12:05.000Z,47.2
2023-04-11T12:13:21.000Z,46
2023-04-11T12:14:37.000Z,46.8
2023-04-11T12:15:54.000Z,46.4
2023-04-11T12:17:10.000Z,46.6
2023-04-11T12:18:26.000Z,47.8
2023-04-11T12:19:42.000Z,47.5
2023-04-11T12:20:57.000Z,47.9
2023-04-11T12:22:13.000Z,46.9
2023-04-11T12:23:28.000Z,46.3
2023-04-11T12:24:43.000Z,47.2
2023-04-11T12:25:59.000Z,46.2
2023-04-11T12:27:15.000Z,46
2023-04-11T12:28:32.000Z,44.8
2023-04-11T12:29:48.000Z,43.8
2023-04-11T12:31:04.000Z,43.4
2023-04-11T12:32:20.000Z,39.9
2023-04-11T12:33:36.000Z,40.8
2023-04-11T12:34:53.000Z,41.7
2023-04-11T12:36:09.000Z,42
2023-04-11T12:37:25.000Z,41
2023-04-11T12:38:41.000Z,41.9
2023-04-11T12:39:57.000Z,41.8
2023-04-11T12:41:13.000Z,42.1
2023-04-11T12:42:29.000Z,41.6
2023-04-11T12:43:45.000Z,40.5
2023-04-11T12:51:22.000Z,40.9
2023-04-11T12:52:38.000Z,40.6
2023-04-11T12:53:53.000Z,41.3
2023-04-11T12:55:09.000Z,42
2023-04-11T12:56:24.000Z,41.5
2023-04-11T12:57:39.000Z,40.3
2023-04-11T12:58:55.000Z,41
2023-04-11T13:00:11.000Z,41
2023-04-11T13:01:28.000Z,40.2
2023-04-11T13:02:44.000Z,40.6
2023-04-11T13:04:00.000Z,40.9
2023-04-11T13:05:16.000Z,39.6
2023-04-11T13:06:32.000Z,37.7
2023-04-11T13:07:48.000Z,37.5
2023-04-11T13:09:04.000Z,36.7
2023-04-11T13:10:19.000Z,35.6
2023-04-11T13:11:34.000Z,34.9
2023-04-11T13:12:49.000Z,33.6
2023-04-11T13:14:05.000Z,33.5
2023-04-11T13:15:21.000Z,34.2
2023-04-11T13:16:37.000Z,35.3
2023-04-11T13:17:52.000Z,36
2023-04-11T13:19:07.000Z,36.3
2023-04-11T13:20:24.000Z,36
2023-04-11T13:21:40.000Z,36.6
2023-04-11T13:22:56.000Z,37.6
2023-04-11T13:24:12.000Z,38
2023-04-11T13:25:28.000Z,38.7
2023-04-11T13:26:45.000Z,38.6
2023-04-11T13:28:01.000Z,39.5
2023-04-11T13:29:17.000Z,39.1
2023-04-11T13:30:33.000Z,40
2023-04-11T13:31:49.000Z,40.4
2023-04-11T13:33:06.000Z,38.4
2023-04-11T13:34:22.000Z,37.6
2023-04-11T13:35:37.000Z,37.7
2023-04-11T13:36:53.000Z,37
2023-04-11T13:38:09.000Z,37.6
2023-04-11T13:39:26.000Z,38.9
2023-04-11T13:40:42.000Z,40
2023-04-11T13:41:58.000Z,39.5
2023-04-11T13:43:14.000Z,38.2
2023-04-11T13:44:29.000Z,37.2
2023-04-11T13:45:45.000Z,36
2023-04-11T13:47:00.000Z,36.4
2023-04-11T13:48:15.000Z,34.8
2023-04-11T13:49:31.000Z,34.7
2023-04-11T13:50:47.000Z,34.4
2023-04-11T13:52:04.000Z,34.1
2023-04-11T13:53:20.000Z,34.1
2023-04-11T13:54:36.000Z,34.8
2023-04-11T13:55:52.000Z,34.7
2023-04-11T13:57:08.000Z,34.5
2023-04-11T13:58:24.000Z,34.4
2023-04-11T13:59:41.000Z,35.5
2023-04-11T14:00:57.000Z,34.5
2023-04-11T14:02:13.000Z,33.7
2023-04-11T14:03:29.000Z,34
2023-04-11T14:04:44.000Z,33.5
2023-04-11T14:06:01.000Z,32.8
2023-04-11T14:07:17.000Z,31.4
2023-04-11T14:09:49.000Z,32
2023-04-11T14:12:22.000Z,32.7
2023-04-11T14:13:37.000Z,32.2
2023-04-11T14:14:52.000Z,31.8
2023-04-11T14:16:08.000Z,32.3
2023-04-11T14:17:24.000Z,32.4
2023-04-11T14:18:41.000Z,32.8
2023-04-11T14:19:57.000Z,33
2023-04-11T14:21:13.000Z,33.3
2023-04-11T14:22:29.000Z,32.3
2023-04-11T14:23:45.000Z,32.5
2023-04-11T14:25:02.000Z,31.8
2023-04-11T14:26:18.000Z,31.1
2023-04-11T14:27:33.000Z,30.9
2023-04-11T14:28:48.000Z,31.2
2023-04-11T14:30:04.000Z,31
2023-04-11T14:31:21.000Z,31.1
2023-04-11T14:32:37.000Z,32.6
2023-04-11T14:33:53.000Z,33.3
2023-04-11T14:36:25.000Z,32
2023-04-11T14:37:41.000Z,31.7
2023-04-11T14:38:58.000Z,32.5
2023-04-11T14:40:14.000Z,32.2
2023-04-11T14:41:30.000Z,31.5
2023-04-11T14:42:46.000Z,32.2
2023-04-11T14:44:02.000Z,32.5
2023-04-11T14:45:18.000Z,32.4
2023-04-11T14:46:34.000Z,33.2
2023-04-11T14:47:50.000Z,34
2023-04-11T14:49:06.000Z,33.5
2023-04-11T14:50:22.000Z,33.5
2023-04-11T14:51:39.000Z,32.8
2023-04-11T14:52:55.000Z,33
2023-04-11T14:54:11.000Z,32.1
2023-04-11T14:55:26.000Z,31.6
2023-04-11T14:56:41.000Z,31.1
2023-04-11T14:57:58.000Z,31.4
2023-04-11T14:59:14.000Z,30
2023-04-11T15:00:30.000Z,32.2
2023-04-11T15:01:46.000Z,34
2023-04-11T15:03:02.000Z,34.9
2023-04-11T15:04:18.000Z,34.9
2023-04-11T15:05:35.000Z,32.6
2023-04-11T15:06:51.000Z,32.7
2023-04-11T15:08:07.000Z,32.6
2023-04-11T15:09:23.000Z,33.2
2023-04-11T15:10:39.000Z,34.4
2023-04-11T15:11:56.000Z,33.8
2023-04-11T15:13:11.000Z,34.6
2023-04-11T15:14:27.000Z,34
2023-04-11T15:15:43.000Z,35
2023-04-11T15:16:59.000Z,35.1
2023-04-11T15:18:16.000Z,35.5
2023-04-11T15:19:32.000Z,34.9
2023-04-11T15:20:48.000Z,32.9
2023-04-11T15:22:03.000Z,30.6
2023-04-11T15:23:18.000Z,29.1
2023-04-11T15:24:34.000Z,30.3
2023-04-11T15:25:49.000Z,30.8
2023-04-11T15:27:05.000Z,31.4
2023-04-11T15:28:21.000Z,30.6
2023-04-11T15:29:37.000Z,30.8
2023-04-11T15:30:54.000Z,30.4
2023-04-11T15:32:10.000Z,30.2
2023-04-11T15:33:26.000Z,29
2023-04-11T15:34:42.000Z,29.9
2023-04-11T15:35:58.000Z,30.6
2023-04-11T15:37:14.000Z,29.8
2023-04-11T15:38:31.000Z,30.1
2023-04-11T15:41:03.000Z,30.9
2023-04-11T15:42:18.000Z,31.4
2023-04-11T15:43:34.000Z,31.9
2023-04-11T15:44:51.000Z,30.8
2023-04-11T15:46:07.000Z,30.6
2023-04-11T15:47:23.000Z,29.6
2023-04-11T15:48:39.000Z,30.3
2023-04-11T15:49:55.000Z,31.8
2023-04-11T15:51:12.000Z,33
2023-04-11T15:53:43.000Z,33.8
2023-04-11T15:54:59.000Z,33
2023-04-11T15:56:15.000Z,33.5
2023-04-11T15:57:31.000Z,33.5
2023-04-11T15:58:46.000Z,33.5
2023-04-11T16:00:02.000Z,33
2023-04-11T16:01:18.000Z,32.4
2023-04-11T16:02:34.000Z,32.6
2023-04-11T16:03:51.000Z,33.4
2023-04-11T16:05:07.000Z,34.5
2023-04-11T16:06:23.000Z,34.1
2023-04-11T16:07:39.000Z,34.8
2023-04-11T16:08:55.000Z,34.4
2023-04-11T16:10:11.000Z,34.5
2023-04-11T16:11:28.000Z,34.8
2023-04-11T16:12:44.000Z,34.3
2023-04-11T16:14:00.000Z,33.5
2023-04-11T16:15:15.000Z,34
2023-04-11T16:16:31.000Z,33.8
2023-04-11T16:17:48.000Z,32.8
2023-04-11T16:19:04.000Z,33.9
2023-04-11T16:20:20.000Z,35.8
2023-04-11T16:21:36.000Z,37.5
2023-04-11T16:22:52.000Z,37.8
2023-04-11T16:24:08.000Z,38.1
2023-04-11T16:25:23.000Z,37.6
2023-04-11T16:26:39.000Z,37.7
2023-04-11T16:27:55.000Z,38.3
2023-04-11T16:29:11.000Z,38.5
2023-04-11T16:30:28.000Z,38.9
2023-04-11T16:31:44.000Z,39
2023-04-11T16:33:00.000Z,38.8
2023-04-11T16:34:16.000Z,38.1
2023-04-11T16:35:32.000Z,38.5
2023-04-11T16:36:49.000Z,38.5
2023-04-11T16:38:05.000Z,38.8
2023-04-11T16:39:21.000Z,39.1
2023-04-11T16:40:37.000Z,38.8
2023-04-11T16:41:52.000Z,39.6
2023-04-11T16:44:25.000Z,38.2
2023-04-11T16:45:41.000Z,38
2023-04-11T16:46:57.000Z,36.8
2023-04-11T16:48:13.000Z,37.5
2023-04-11T16:49:29.000Z,37.9
2023-04-11T16:50:46.000Z,37
2023-04-11T16:52:01.000Z,38.1
2023-04-11T16:53:16.000Z,38.4
2023-04-11T16:54:31.000Z,38.2
2023-04-11T16:55:46.000Z,37.6
2023-04-11T16:57:02.000Z,36.8
2023-04-11T16:58:17.000Z,37.9
2023-04-11T16:59:33.000Z,37.5
2023-04-11T17:00:49.000Z,36.9
2023-04-11T17:02:05.000Z,36.7
2023-04-11T17:03:22.000Z,37.2
2023-04-11T17:04:38.000Z,37.9
2023-04-11T17:05:54.000Z,38.8
2023-04-11T17:07:10.000Z,39.5
2023-04-11T17:08:26.000Z,39.4
2023-04-11T17:09:43.000Z,39.6
2023-04-11T17:10:59.000Z,39.6
2023-04-11T17:12:15.000Z,39.3
2023-04-11T17:13:31.000Z,39.7
2023-04-11T17:14:46.000Z,40.4
2023-04-11T17:16:03.000Z,40.6
2023-04-11T17:17:19.000Z,40.7
2023-04-11T17:18:35.000Z,40.2
2023-04-11T17:19:51.000Z,39.6
2023-04-11T17:21:07.000Z,39.5