createdAt,value
2019-01-02T08:06:43.660Z,5.62
2019-01-02T08:07:43.558Z,5.62
2019-01-02T08:08:43.572Z,5.62
2019-01-02T08:09:43.538Z,5.62
2019-01-02T08:10:43.529Z,5.62
2019-01-02T08:11:43.516Z,5.62
2019-01-02T08:12:43.517Z,5.62
2019-01-02T08:13:44.689Z,5.62
2019-01-02T08:14:43.482Z,5.62
2019-01-02T08:15:43.475Z,5.62
2019-01-02T08:16:43.465Z,5.62
2019-01-02T08:17:44.801Z,5.62
2019-01-02T08:18:43.735Z,5.62
2019-01-02T08:19:43.688Z,5.62
2019-01-02T08:20:43.433Z,5.62
2019-01-02T08:21:43.464Z,5.62
2019-01-02T08:22:43.404Z,5.62
2019-01-02T08:23:43.390Z,5.62
2019-01-02T08:24:43.410Z,5.62
2019-01-02T08:25:44.095Z,5.62
2019-01-02T08:26:43.407Z,5.62
2019-01-02T08:27:43.349Z,5.62
2019-01-02T08:28:43.698Z,5.62
2019-01-02T08:29:43.366Z,5.62
2019-01-02T08:30:43.305Z,5.62
2019-01-02T08:31:43.293Z,5.62
2019-01-02T08:32:43.284Z,5.62
2019-01-02T08:33:43.318Z,5.62
2019-01-02T08:34:43.274Z,5.62
2019-01-02T08:35:43.254Z,5.62
2019-01-02T08:36:43.488Z,5.62
2019-01-02T08:37:43.228Z,5.62
2019-01-02T08:38:43.262Z,5.62
2019-01-02T08:39:43.203Z,5.62
2019-01-02T08:42:43.182Z,5.62
2019-01-02T08:43:43.156Z,11.25
2019-01-02T08:45:43.179Z,11.25
2019-01-02T08:46:43.148Z,11.25
2019-01-02T08:47:43.125Z,11.25
2019-01-02T08:48:43.108Z,11.25
2019-01-02T08:49:43.339Z,11.25
2019-01-02T08:50:43.077Z,11.25
2019-01-02T08:51:43.380Z,11.25
2019-01-02T08:52:43.362Z,11.25
2019-01-02T08:53:43.054Z,11.25
2019-01-02T08:54:43.584Z,11.25
2019-01-02T08:55:43.023Z,11.25
2019-01-02T08:56:43.043Z,11.25
2019-01-02T08:57:43.259Z,11.25
2019-01-02T08:58:42.992Z,11.25
2019-01-02T08:59:42.976Z,11.25
2019-01-02T09:00:43.023Z,11.25
2019-01-02T09:01:43.267Z,11.25
2019-01-02T09:02:42.942Z,11.25
2019-01-02T09:03:42.952Z,11.25
2019-01-02T09:04:42.922Z,11.25
2019-01-02T09:05:42.923Z,11.25
2019-01-02T09:06:42.896Z,11.25
2019-01-02T09:07:42.929Z,11.25
2019-01-02T09:08:42.877Z,11.25
2019-01-02T09:09:43.135Z,16.87
2019-01-02T09:10:42.866Z,16.87
2019-01-02T09:11:43.108Z,16.87
2019-01-02T09:12:42.838Z,16.87
2019-01-02T09:13:42.836Z,16.87
2019-01-02T09:14:42.826Z,16.87
2019-01-02T09:15:42.845Z,16.87
2019-01-02T09:16:42.790Z,16.87
2019-01-02T09:18:42.769Z,22.50
2019-01-02T09:19:42.751Z,22.50
2019-01-02T09:20:42.740Z,16.87
2019-01-02T09:21:42.755Z,22.50
2019-01-02T09:22:42.740Z,16.87
2019-01-02T09:23:42.972Z,16.87
2019-01-02T09:24:42.707Z,16.87
2019-01-02T09:25:42.713Z,16.87
2019-01-02T09:26:42.689Z,16.87
2019-01-02T09:27:42.718Z,16.87
2019-01-02T09:28:42.663Z,16.87
2019-01-02T09:29:42.653Z,16.87
2019-01-02T09:30:42.637Z,22.50
2019-01-02T09:31:42.621Z,22.50
2019-01-02T09:32:42.862Z,22.50
2019-01-02T09:33:42.598Z,22.50
2019-01-02T09:34:43.680Z,22.50
2019-01-02T09:35:42.588Z,22.50
2019-01-02T09:36:42.570Z,22.50
2019-01-02T09:37:42.562Z,16.87
2019-01-02T09:38:42.539Z,16.87
2019-01-02T09:39:42.524Z,16.87
2019-01-02T09:40:42.595Z,16.87
2019-01-02T09:41:42.763Z,22.50
2019-01-02T09:42:42.493Z,22.50
2019-01-02T09:43:42.499Z,22.50
2019-01-02T09:44:42.473Z,22.50
2019-01-02T09:45:42.467Z,22.50
2019-01-02T09:46:42.446Z,22.50
2019-01-02T09:47:42.694Z,22.50
2019-01-02T09:48:42.429Z,22.50
2019-01-02T09:49:42.444Z,22.50
2019-01-02T09:50:42.405Z,28.12
2019-01-02T09:51:42.393Z,22.50
2019-01-02T09:52:42.386Z,22.50
2019-01-02T09:53:42.373Z,22.50
2019-01-02T09:54:42.403Z,28.12
2019-01-02T09:55:42.350Z,22.50
2019-01-02T09:56:42.342Z,22.50
2019-01-02T09:57:42.332Z,22.50
2019-01-02T09:58:42.568Z,22.50
2019-01-02T09:59:42.303Z,22.50
2019-01-02T10:00:42.293Z,22.50
2019-01-02T10:01:42.543Z,22.50
2019-01-02T10:02:42.271Z,28.12
2019-01-02T10:03:42.255Z,28.12
2019-01-02T10:04:42.253Z,28.12
2019-01-02T10:05:42.234Z,28.12
2019-01-02T10:06:42.236Z,28.12
2019-01-02T10:07:44.921Z,28.12
2019-01-02T10:08:42.204Z,28.12
2019-01-02T10:09:42.192Z,33.75
2019-01-02T10:10:42.201Z,33.75
2019-01-02T10:11:42.179Z,33.75
2019-01-02T10:12:42.197Z,33.75
2019-01-02T10:13:42.241Z,33.75
2019-01-02T10:14:42.130Z,33.75
2019-01-02T10:15:42.126Z,33.75
2019-01-02T10:16:42.129Z,33.75
2019-01-02T10:17:42.149Z,33.75
2019-01-02T10:18:42.120Z,33.75
2019-01-02T10:19:42.083Z,33.75
2019-01-02T10:20:44.026Z,28.12
2019-01-02T10:21:42.063Z,28.12
2019-01-02T10:22:42.358Z,28.12
2019-01-02T10:23:42.101Z,28.12
2019-01-02T10:24:42.039Z,28.12
2019-01-02T10:25:42.011Z,28.12
2019-01-02T10:26:42.050Z,28.12
2019-01-02T10:27:41.992Z,28.12
2019-01-02T10:28:42.002Z,28.12
2019-01-02T10:29:41.968Z,28.12
2019-01-02T10:30:42.016Z,33.75
2019-01-02T10:31:42.217Z,33.75
2019-01-02T10:32:41.933Z,33.75
2019-01-02T10:33:41.923Z,33.75
2019-01-02T10:34:41.928Z,33.75
2019-01-02T10:35:41.904Z,33.75
2019-01-02T10:36:42.153Z,33.75
2019-01-02T10:37:42.132Z,33.75
2019-01-02T10:38:41.903Z,33.75
2019-01-02T10:39:42.460Z,33.75
2019-01-02T10:40:41.848Z,33.75
2019-01-02T10:41:41.847Z,33.75
2019-01-02T10:42:41.822Z,39.37
2019-01-02T10:43:41.806Z,39.37
2019-01-02T10:44:41.812Z,39.37
2019-01-02T10:45:41.785Z,39.37
2019-01-02T10:46:41.774Z,39.37
2019-01-02T10:47:41.768Z,39.37
2019-01-02T10:48:41.839Z,39.37
2019-01-02T10:49:41.737Z,39.37
2019-01-02T10:50:41.727Z,39.37
2019-01-02T10:51:41.726Z,39.37
2019-01-02T10:52:41.776Z,33.75
2019-01-02T10:53:41.692Z,33.75
2019-01-02T10:54:41.683Z,33.75
2019-01-02T10:55:41.687Z,33.75
2019-01-02T10:56:41.660Z,39.37
2019-01-02T10:57:41.679Z,33.75
2019-01-02T10:58:41.639Z,33.75
2019-01-02T10:59:41.718Z,33.75
2019-01-02T11:00:41.680Z,33.75
2019-01-02T11:01:41.936Z,33.75
2019-01-02T11:02:41.614Z,33.75
2019-01-02T11:03:41.883Z,33.75
2019-01-02T11:04:41.573Z,33.75
2019-01-02T11:05:41.568Z,33.75
2019-01-02T11:06:41.550Z,33.75
2019-01-02T11:07:41.804Z,33.75
2019-01-02T11:08:41.529Z,33.75
2019-01-02T11:09:41.524Z,33.75
2019-01-02T11:10:41.510Z,33.75
2019-01-02T11:11:41.574Z,33.75
2019-01-02T11:12:41.522Z,28.12
2019-01-02T11:13:41.475Z,28.12
2019-01-02T11:14:41.459Z,28.12
2019-01-02T11:15:41.450Z,28.12
2019-01-02T11:16:41.940Z,28.12
2019-01-02T11:17:41.701Z,28.12
2019-01-02T11:18:41.423Z,33.75
2019-01-02T11:19:41.410Z,28.12
2019-01-02T11:20:41.391Z,28.12
2019-01-02T11:21:41.438Z,22.50
2019-01-02T11:22:41.417Z,16.87
2019-01-02T11:23:41.561Z,16.87
2019-01-02T11:24:41.605Z,22.50
2019-01-02T11:25:41.596Z,16.87
2019-01-02T11:26:41.327Z,16.87
2019-01-02T11:27:41.321Z,16.87
2019-01-02T11:28:41.303Z,16.87
2019-01-02T11:29:41.333Z,16.87
2019-01-02T11:30:41.283Z,28.12
2019-01-02T11:31:44.181Z,28.12
2019-01-02T11:32:41.269Z,28.12
2019-01-02T11:33:41.295Z,33.75
2019-01-02T11:34:41.303Z,33.75
2019-01-02T11:35:41.237Z,28.12
2019-01-02T11:36:41.258Z,28.12
2019-01-02T11:37:41.211Z,28.12
2019-01-02T11:38:43.899Z,28.12
2019-01-02T11:39:41.219Z,28.12
2019-01-02T11:40:41.175Z,28.12
2019-01-02T11:41:41.429Z,28.12
2019-01-02T11:42:41.150Z,22.50
2019-01-02T11:43:41.157Z,16.87
2019-01-02T11:44:41.836Z,16.87
2019-01-02T11:45:41.212Z,11.25
2019-01-02T11:46:41.102Z,5.62
2019-01-02T11:47:41.334Z,11.25
2019-01-02T11:48:41.082Z,11.25
2019-01-02T11:49:41.076Z,16.87
2019-01-02T11:50:41.119Z,16.87
2019-01-02T11:51:42.100Z,16.87
2019-01-02T11:52:41.068Z,16.87
2019-01-02T11:53:41.064Z,11.25
2019-01-02T11:54:41.055Z,16.87
2019-01-02T11:55:42.251Z,16.87
2019-01-02T11:56:41.256Z,22.50
2019-01-02T11:57:40.979Z,28.12
2019-01-02T11:58:40.963Z,33.75
2019-01-02T11:59:40.964Z,39.37
2019-01-02T12:00:40.956Z,39.37
2019-01-02T12:01:40.937Z,28.12
2019-01-02T12:02:41.486Z,28.12
2019-01-02T12:03:41.213Z,22.50
2019-01-02T12:04:40.987Z,22.50
2019-01-02T12:05:40.924Z,22.50
2019-01-02T12:06:40.884Z,22.50
2019-01-02T12:07:40.868Z,28.12
2019-01-02T12:08:40.856Z,28.12
2019-01-02T12:09:40.857Z,28.12
2019-01-02T12:10:41.126Z,33.75
2019-01-02T12:11:40.818Z,33.75
2019-01-02T12:12:40.817Z,33.75
2019-01-02T12:13:40.801Z,33.75
2019-01-02T12:14:40.794Z,33.75
2019-01-02T12:15:41.042Z,39.37
2019-01-02T12:16:40.768Z,45.00
2019-01-02T12:17:41.883Z,33.75
2019-01-02T12:18:40.750Z,33.75
2019-01-02T12:19:40.732Z,33.75
2019-01-02T12:20:40.717Z,33.75
2019-01-02T12:21:41.015Z,33.75
2019-01-02T12:22:41.615Z,33.75
2019-01-02T12:23:40.680Z,33.75
2019-01-02T12:24:40.690Z,28.12
2019-01-02T12:25:40.681Z,33.75
2019-01-02T12:26:40.655Z,33.75
2019-01-02T12:27:40.646Z,33.75
2019-01-02T12:28:40.632Z,33.75
2019-01-02T12:29:40.617Z,45.00
2019-01-02T12:30:40.901Z,33.75
2019-01-02T12:31:40.888Z,39.37
2019-01-02T12:32:40.670Z,39.37
2019-01-02T12:33:40.575Z,50.62
2019-01-02T12:34:40.574Z,50.62
2019-01-02T12:35:40.545Z,50.62
2019-01-02T12:36:40.582Z,45.00
2019-01-02T12:37:40.852Z,45.00
2019-01-02T12:38:40.587Z,39.37
2019-01-02T12:39:40.545Z,39.37
2019-01-02T12:40:40.568Z,39.37
2019-01-02T12:41:40.502Z,39.37
2019-01-02T12:42:40.488Z,39.37
2019-01-02T12:43:40.463Z,28.12
2019-01-02T12:44:40.465Z,28.12
2019-01-02T12:45:40.440Z,22.50
2019-01-02T12:46:40.426Z,22.50
2019-01-02T12:47:40.432Z,22.50
2019-01-02T12:48:40.702Z,22.50
2019-01-02T12:49:40.389Z,22.50
2019-01-02T12:50:40.427Z,22.50
2019-01-02T12:51:43.384Z,16.87
2019-01-02T12:52:40.864Z,16.87
2019-01-02T12:53:43.740Z,16.87
2019-01-02T12:54:40.406Z,16.87
2019-01-02T12:55:40.336Z,11.25
2019-01-02T12:56:40.405Z,11.25
2019-01-02T12:57:40.303Z,11.25
2019-01-02T12:58:40.296Z,11.25
2019-01-02T12:59:40.289Z,11.25
2019-01-02T13:00:40.578Z,16.87
2019-01-02T13:01:40.253Z,16.87
2019-01-02T13:02:40.246Z,16.87
2019-01-02T13:03:40.240Z,16.87
2019-01-02T13:04:40.532Z,16.87
2019-01-02T13:05:40.524Z,16.87
2019-01-02T13:06:40.202Z,16.87
2019-01-02T13:07:44.515Z,16.87
2019-01-02T13:08:40.181Z,16.87
2019-01-02T13:09:40.197Z,16.87
2019-01-02T13:10:40.461Z,11.25
2019-01-02T13:11:40.221Z,11.25
2019-01-02T13:12:40.212Z,11.25
2019-01-02T13:13:40.182Z,11.25
2019-01-02T13:14:40.139Z,16.87
2019-01-02T13:15:40.108Z,16.87
2019-01-02T13:16:40.155Z,16.87
2019-01-02T13:17:40.178Z,11.25
2019-01-02T13:18:40.085Z,16.87
2019-01-02T13:19:41.592Z,22.50
2019-01-02T13:20:40.054Z,22.50
2019-01-02T13:21:40.036Z,16.87
2019-01-02T13:22:40.361Z,22.50
2019-01-02T13:23:40.020Z,22.50
2019-01-02T13:24:40.288Z,22.50
2019-01-02T13:25:40.010Z,22.50
2019-01-02T13:26:39.981Z,22.50
2019-01-02T13:27:40.003Z,22.50
2019-01-02T13:28:40.035Z,22.50
2019-01-02T13:29:39.950Z,22.50
2019-01-02T13:30:39.927Z,22.50
2019-01-02T13:31:40.314Z,22.50
2019-01-02T13:32:40.384Z,28.12
2019-01-02T13:33:39.901Z,28.12
2019-01-02T13:34:40.180Z,22.50
2019-01-02T13:35:39.876Z,22.50
2019-01-02T13:36:41.670Z,22.50
2019-01-02T13:37:39.882Z,22.50
2019-01-02T13:38:39.845Z,22.50
2019-01-02T13:39:39.842Z,22.50
2019-01-02T13:40:39.824Z,22.50
2019-01-02T13:41:39.854Z,28.12
2019-01-02T13:42:39.799Z,22.50
2019-01-02T13:43:39.808Z,22.50
2019-01-02T13:44:40.042Z,22.50
2019-01-02T13:45:39.846Z,28.12
2019-01-02T13:46:40.007Z,28.12
2019-01-02T13:47:39.785Z,28.12
2019-01-02T13:48:39.740Z,28.12
2019-01-02T13:49:39.762Z,22.50
2019-01-02T13:50:39.711Z,22.50
2019-01-02T13:51:39.712Z,28.12
2019-01-02T13:52:40.421Z,28.12
2019-01-02T13:53:40.171Z,22.50
2019-01-02T13:54:39.684Z,22.50
2019-01-02T13:55:39.677Z,22.50
2019-01-02T13:56:39.642Z,16.87
2019-01-02T13:57:39.628Z,16.87
2019-01-02T13:58:39.682Z,22.50
2019-01-02T13:59:39.668Z,22.50
2019-01-02T14:00:39.599Z,16.87
2019-01-02T14:01:39.585Z,16.87
2019-01-02T14:02:39.818Z,11.25
2019-01-02T14:03:40.371Z,16.87
2019-01-02T14:04:39.561Z,11.25
2019-01-02T14:05:39.600Z,16.87
2019-01-02T14:06:39.548Z,16.87
2019-01-02T14:07:39.780Z,16.87
2019-01-02T14:08:39.505Z,16.87
2019-01-02T14:09:39.503Z,16.87
2019-01-02T14:10:39.482Z,16.87
2019-01-02T14:11:39.734Z,16.87
2019-01-02T14:12:39.506Z,16.87
2019-01-02T14:13:39.464Z,16.87
2019-01-02T14:14:39.436Z,16.87
2019-01-02T14:15:39.433Z,16.87
2019-01-02T14:16:39.424Z,16.87
2019-01-02T14:17:39.440Z,16.87
2019-01-02T14:18:39.910Z,16.87
2019-01-02T14:19:39.378Z,16.87
2019-01-02T14:20:39.495Z,16.87
2019-01-02T14:21:39.605Z,16.87
2019-01-02T14:22:39.354Z,16.87
2019-01-02T14:23:39.342Z,16.87
2019-01-02T14:24:39.875Z,16.87
2019-01-02T14:25:39.317Z,16.87
2019-01-02T14:26:39.319Z,16.87
2019-01-02T14:27:39.286Z,16.87
2019-01-02T14:28:39.542Z,16.87
2019-01-02T14:29:39.327Z,16.87
2019-01-02T14:30:39.280Z,16.87
2019-01-02T14:31:39.594Z,11.25
2019-01-02T14:32:39.645Z,11.25
2019-01-02T14:33:39.268Z,11.25
2019-01-02T14:34:39.217Z,11.25
2019-01-02T14:35:39.205Z,16.87
2019-01-02T14:36:39.450Z,16.87
2019-01-02T14:37:39.226Z,16.87
2019-01-02T14:38:39.171Z,11.25
2019-01-02T14:39:39.418Z,11.25
2019-01-02T14:40:39.196Z,11.25
2019-01-02T14:41:39.862Z,11.25
2019-01-02T14:42:39.365Z,11.25
2019-01-02T14:43:39.137Z,5.62
2019-01-02T14:44:39.363Z,5.62
2019-01-02T14:45:39.624Z,5.62
2019-01-02T14:46:39.095Z,5.62
2019-01-02T14:47:42.329Z,5.62
2019-01-02T14:48:39.074Z,5.62
2019-01-02T14:49:39.295Z,11.25
2019-01-02T14:50:39.050Z,11.25
2019-01-02T14:51:39.022Z,11.25
2019-01-02T14:52:43.247Z,11.25
2019-01-02T14:53:39.002Z,11.25
2019-01-02T14:54:39.395Z,11.25
2019-01-02T14:55:39.107Z,11.25
2019-01-02T14:56:38.962Z,11.25
2019-01-02T14:57:38.955Z,11.25
2019-01-02T14:58:39.019Z,11.25
2019-01-02T14:59:38.936Z,5.62
2019-01-02T15:00:38.939Z,5.62
2019-01-02T15:01:38.913Z,5.62
2019-01-02T15:02:39.150Z,5.62
2019-01-02T15:03:38.899Z,5.62
2019-01-02T15:04:38.902Z,5.62
2019-01-02T15:05:38.955Z,5.62
2019-01-02T15:06:38.902Z,5.62
2019-01-02T15:07:38.865Z,5.62
2019-01-02T15:08:38.882Z,0.00
2019-01-02T15:09:38.821Z,0.00
2019-01-02T15:10:38.805Z,0.00
2019-01-02T15:11:38.874Z,0.00
2019-01-02T15:12:38.903Z,0.00
2019-01-02T15:13:38.820Z,0.00
2019-01-02T15:14:38.775Z,0.00
2019-01-02T15:15:38.789Z,0.00
2019-01-02T15:16:44.435Z,0.00
2019-01-02T15:18:01.009Z,0.00
2019-01-02T15:19:01.251Z,0.00
2019-01-02T15:20:00.990Z,0.00
2019-01-02T15:21:01.236Z,0.00
2019-01-02T15:22:04.874Z,0.00
2019-01-02T15:23:00.968Z,0.00
2019-01-02T15:24:00.941Z,0.00
2019-01-02T15:25:01.182Z,0.00
2019-01-02T15:26:00.915Z,0.00
2019-01-02T15:27:00.912Z,0.00
2019-01-02T15:28:00.897Z,0.00
2019-01-02T15:29:01.023Z,0.00
2019-01-02T15:30:00.868Z,0.00
2019-01-02T15:31:01.113Z,0.00
2019-01-02T15:32:00.847Z,0.00
2019-01-02T15:33:01.117Z,0.00
2019-01-02T15:34:00.926Z,0.00
2019-01-02T15:35:00.817Z,0.00
2019-01-02T15:36:01.105Z,0.00
2019-01-02T15:37:00.853Z,0.00
2019-01-02T15:38:00.777Z,0.00
2019-01-02T15:39:01.019Z,0.00
2019-01-02T15:40:00.757Z,0.00
2019-01-02T15:41:00.810Z,0.00
2019-01-02T15:42:00.736Z,0.00
2019-01-02T15:43:00.728Z,0.00
2019-01-02T15:44:01.028Z,0.00
2019-01-02T15:45:00.744Z,0.00
2019-01-02T15:46:00.729Z,0.00
2019-01-02T15:47:00.943Z,0.00
2019-01-02T15:48:00.909Z,0.00
2019-01-02T15:49:00.657Z,0.00
2019-01-02T15:50:00.758Z,0.00
2019-01-02T15:51:00.639Z,0.00
2019-01-02T15:52:00.628Z,0.00
2019-01-02T15:53:00.628Z,0.00
2019-01-02T15:54:00.646Z,0.00
2019-01-02T15:55:00.664Z,0.00
2019-01-02T15:56:00.629Z,0.00
2019-01-02T15:57:00.826Z,0.00
2019-01-02T15:58:00.812Z,0.00
2019-01-02T15:59:00.554Z,0.00
2019-01-02T16:00:00.797Z,0.00
2019-01-02T16:01:00.596Z,0.00
2019-01-02T16:02:00.773Z,0.00
2019-01-02T16:03:00.552Z,0.00
2019-01-02T16:04:00.535Z,0.00
2019-01-02T16:05:00.484Z,0.00
2019-01-02T16:06:00.992Z,0.00
2019-01-02T16:07:00.467Z,0.00
2019-01-02T16:08:00.451Z,0.00
2019-01-02T16:09:00.515Z,0.00
2019-01-02T16:10:01.270Z,0.00
2019-01-02T16:11:00.460Z,0.00
2019-01-02T16:12:00.406Z,0.00
2019-01-02T16:13:00.393Z,0.00
2019-01-02T16:14:00.648Z,0.00
2019-01-02T16:15:00.421Z,0.00
2019-01-02T16:16:00.363Z,0.00
2019-01-02T16:17:00.352Z,0.00
2019-01-02T16:18:00.344Z,0.00
2019-01-02T16:19:00.740Z,0.00
2019-01-02T16:20:00.359Z,0.00
2019-01-02T16:21:00.694Z,0.00
2019-01-02T16:22:00.311Z,0.00
2019-01-02T16:23:00.304Z,0.00
2019-01-02T16:24:00.268Z,0.00
2019-01-02T16:25:00.259Z,0.00
2019-01-02T16:26:00.252Z,0.00
2019-01-02T16:27:00.244Z,0.00
2019-01-02T16:28:00.832Z,0.00
2019-01-02T16:29:00.215Z,0.00
2019-01-02T16:30:00.521Z,0.00
2019-01-02T16:31:00.421Z,0.00
2019-01-02T16:32:00.189Z,0.00
2019-01-02T16:33:00.213Z,0.00
2019-01-02T16:34:00.169Z,0.00
2019-01-02T16:35:00.407Z,0.00
2019-01-02T16:36:00.141Z,0.00
2019-01-02T16:37:00.159Z,0.00
2019-01-02T16:38:00.123Z,0.00
2019-01-02T16:39:00.123Z,0.00
2019-01-02T16:40:00.169Z,0.00
2019-01-02T16:41:00.329Z,0.00
2019-01-02T16:42:00.438Z,0.00
2019-01-02T16:43:00.061Z,0.00
2019-01-02T16:44:00.153Z,0.00
2019-01-02T16:45:00.144Z,0.00
2019-01-02T16:46:01.388Z,0.00
2019-01-02T16:47:00.269Z,0.00
2019-01-02T16:48:00.048Z,0.00
2019-01-02T16:49:00.036Z,0.00
2019-01-02T16:49:59.990Z,0.00
2019-01-02T16:50:59.969Z,0.00
2019-01-02T16:52:00.209Z,0.00
2019-01-02T16:52:59.964Z,0.00
2019-01-02T16:53:59.942Z,0.00
2019-01-02T16:55:00.021Z,0.00
2019-01-02T16:55:59.918Z,0.00
2019-01-02T16:56:59.912Z,0.00
2019-01-02T16:58:00.178Z,0.00
2019-01-02T16:59:59.921Z,0.00
2019-01-02T17:01:59.883Z,0.00
2019-01-02T17:02:59.860Z,0.00
2019-01-02T17:04:59.873Z,0.00
2019-01-02T17:06:00.284Z,0.00
2019-01-02T17:06:59.820Z,0.00
2019-01-02T17:14:59.807Z,0.00
