createdAt,value
2023-01-12T00:01:38.278Z,94.20
2023-01-12T00:04:23.756Z,94.50
2023-01-12T00:07:11.709Z,94.70
2023-01-12T00:09:59.975Z,94.90
2023-01-12T00:12:45.485Z,95.20
2023-01-12T00:15:54.494Z,95.50
2023-01-12T00:18:46.142Z,95.70
2023-01-12T00:21:35.736Z,95.90
2023-01-12T00:24:21.985Z,96.10
2023-01-12T00:27:10.113Z,96.40
2023-01-12T00:29:55.338Z,96.80
2023-01-12T00:32:40.901Z,97.00
2023-01-12T00:35:26.232Z,97.20
2023-01-12T00:38:16.459Z,97.40
2023-01-12T00:41:33.180Z,97.70
2023-01-12T00:44:36.851Z,97.80
2023-01-12T00:47:22.249Z,97.80
2023-01-12T00:50:12.740Z,98.20
2023-01-12T00:52:58.338Z,98.30
2023-01-12T00:55:46.149Z,98.40
2023-01-12T00:58:37.054Z,98.50
2023-01-12T01:01:23.025Z,98.60
2023-01-12T01:04:08.836Z,98.80
2023-01-12T01:06:54.149Z,99.00
2023-01-12T01:09:44.325Z,99.10
2023-01-12T01:12:30.277Z,99.70
2023-01-12T01:15:15.739Z,99.50
2023-01-12T01:18:02.297Z,99.30
2023-01-12T01:20:48.005Z,99.30
2023-01-12T01:23:35.751Z,99.30
2023-01-12T01:26:23.164Z,99.30
2023-01-12T01:29:09.263Z,98.90
2023-01-12T01:31:57.778Z,99.00
2023-01-12T01:34:46.358Z,99.10
2023-01-12T01:37:34.226Z,99.30
2023-01-12T01:40:19.805Z,99.40
2023-01-12T01:43:05.472Z,99.40
2023-01-12T01:46:03.516Z,99.60
2023-01-12T01:48:52.186Z,99.60
2023-01-12T01:51:41.362Z,99.80
2023-01-12T01:54:33.624Z,99.90
2023-01-12T01:57:20.641Z,99.70
2023-01-12T02:00:07.497Z,99.40
2023-01-12T02:02:54.298Z,99.20
2023-01-12T02:05:42.848Z,99.10
2023-01-12T02:08:34.645Z,99.50
2023-01-12T02:11:40.125Z,99.50
2023-01-12T02:14:44.021Z,99.70
2023-01-12T02:17:48.643Z,99.60
2023-01-12T02:21:03.425Z,99.60
2023-01-12T02:24:07.813Z,99.70
2023-01-12T02:26:55.919Z,99.90
2023-01-12T02:30:05.607Z,99.90
2023-01-12T02:33:08.879Z,99.90
2023-01-12T02:36:23.308Z,99.90
2023-01-12T02:39:32.446Z,99.90
2023-01-12T02:42:42.755Z,99.90
2023-01-12T02:45:50.783Z,99.90
2023-01-12T02:48:54.694Z,99.90
2023-01-12T02:51:54.742Z,99.90
2023-01-12T02:54:48.026Z,99.90
2023-01-12T02:57:40.354Z,99.90
2023-01-12T03:00:27.012Z,99.90
2023-01-12T03:03:13.002Z,99.90
2023-01-12T03:05:59.741Z,99.90
2023-01-12T03:08:47.681Z,99.90
2023-01-12T03:11:36.020Z,99.90
2023-01-12T03:14:22.931Z,99.90
2023-01-12T03:17:20.852Z,99.90
2023-01-12T03:20:28.988Z,99.90
2023-01-12T03:23:32.887Z,99.90
2023-01-12T03:26:23.313Z,99.90
2023-01-12T03:29:37.888Z,99.90
2023-01-12T03:32:25.790Z,99.90
2023-01-12T03:35:12.622Z,99.90
2023-01-12T03:38:05.932Z,99.90
2023-01-12T03:41:01.560Z,99.90
2023-01-12T03:43:57.516Z,99.90
2023-01-12T03:46:52.169Z,99.90
2023-01-12T03:50:18.082Z,99.90
2023-01-12T03:53:06.796Z,99.90
2023-01-12T03:55:58.553Z,99.90
2023-01-12T03:58:44.737Z,99.90
2023-01-12T04:01:31.210Z,99.90
2023-01-12T04:04:16.796Z,99.90
2023-01-12T04:07:02.349Z,99.90
2023-01-12T04:09:47.880Z,99.90
2023-01-12T04:12:33.160Z,99.90
2023-01-12T04:15:21.714Z,99.90
2023-01-12T04:18:08.213Z,99.90
2023-01-12T04:20:53.814Z,99.90
2023-01-12T04:23:41.302Z,99.90
2023-01-12T04:26:28.055Z,99.90
2023-01-12T04:29:13.557Z,99.90
2023-01-12T04:32:08.352Z,99.90
2023-01-12T04:34:53.754Z,99.90
2023-01-12T04:37:40.250Z,99.90
2023-01-12T04:40:26.113Z,99.90
2023-01-12T04:43:13.466Z,99.90
2023-01-12T04:46:01.733Z,99.90
2023-01-12T04:48:49.717Z,99.90
2023-01-12T04:51:37.556Z,99.90
2023-01-12T04:54:25.788Z,99.90
2023-01-12T04:57:12.303Z,99.90
2023-01-12T05:00:05.480Z,99.90
2023-01-12T05:03:02.256Z,99.90
2023-01-12T05:05:50.145Z,99.90
2023-01-12T05:08:54.054Z,99.90
2023-01-12T05:11:39.736Z,99.90
2023-01-12T05:14:26.281Z,99.90
2023-01-12T05:17:11.707Z,99.90
2023-01-12T05:19:58.534Z,99.90
2023-01-12T05:22:45.273Z,99.90
2023-01-12T05:25:33.724Z,99.90
2023-01-12T05:28:19.347Z,99.90
2023-01-12T05:31:09.180Z,99.90
2023-01-12T05:33:55.207Z,99.90
2023-01-12T05:36:40.722Z,99.90
2023-01-12T05:39:26.146Z,99.90
2023-01-12T05:42:30.028Z,99.90
2023-01-12T05:45:19.359Z,99.90
2023-01-12T05:48:05.317Z,99.90
2023-01-12T05:50:50.994Z,99.90
2023-01-12T05:53:36.623Z,99.90
2023-01-12T05:56:27.469Z,99.90
2023-01-12T05:59:15.263Z,99.90
2023-01-12T06:02:00.824Z,99.90
2023-01-12T06:04:46.417Z,99.90
2023-01-12T06:07:32.300Z,99.90
2023-01-12T06:10:18.116Z,99.90
2023-01-12T06:13:25.140Z,99.90
2023-01-12T06:16:10.559Z,99.90
2023-01-12T06:18:56.493Z,99.90
2023-01-12T06:21:41.986Z,99.90
2023-01-12T06:24:28.677Z,99.90
2023-01-12T06:27:13.928Z,99.90
2023-01-12T06:29:59.548Z,99.90
2023-01-12T06:32:44.772Z,99.90
2023-01-12T06:35:30.072Z,99.90
2023-01-12T06:38:20.492Z,99.90
2023-01-12T06:41:45.371Z,99.90
2023-01-12T06:44:31.143Z,99.90
2023-01-12T06:47:16.500Z,99.90
2023-01-12T06:50:01.918Z,99.90
2023-01-12T06:52:47.044Z,99.90
2023-01-12T06:55:33.089Z,99.90
2023-01-12T06:58:19.089Z,99.90
2023-01-12T07:01:05.055Z,99.90
2023-01-12T07:03:50.780Z,99.90
2023-01-12T07:06:48.432Z,99.90
2023-01-12T07:09:36.922Z,99.90
2023-01-12T07:12:22.634Z,99.90
2023-01-12T07:15:08.952Z,99.90
2023-01-12T07:17:57.737Z,99.90
2023-01-12T07:20:46.030Z,99.90
2023-01-12T07:23:31.565Z,99.90
2023-01-12T07:26:17.546Z,99.90
2023-01-12T07:29:03.187Z,99.90
2023-01-12T07:31:55.477Z,99.90
2023-01-12T07:34:40.752Z,99.90
2023-01-12T07:37:26.286Z,99.90
2023-01-12T07:40:12.113Z,99.90
2023-01-12T07:43:02.005Z,99.90
2023-01-12T07:45:48.429Z,99.90
2023-01-12T07:48:35.146Z,99.90
2023-01-12T07:51:20.428Z,99.90
2023-01-12T07:54:06.349Z,99.90
2023-01-12T07:56:51.843Z,99.90
2023-01-12T07:59:40.864Z,99.90
2023-01-12T08:02:26.575Z,99.90
2023-01-12T08:05:14.776Z,99.90
2023-01-12T08:08:02.044Z,99.90
2023-01-12T08:10:50.545Z,99.90
2023-01-12T08:13:38.101Z,99.90
2023-01-12T08:16:32.146Z,99.90
2023-01-12T08:19:25.310Z,99.90
2023-01-12T08:22:16.012Z,99.90
2023-01-12T08:25:14.659Z,99.90
2023-01-12T08:28:04.106Z,99.90
2023-01-12T08:30:50.620Z,99.90
2023-01-12T08:33:40.019Z,99.90
2023-01-12T08:36:28.493Z,99.90
2023-01-12T08:39:15.182Z,99.90
2023-01-12T08:42:01.292Z,99.90
2023-01-12T08:44:46.691Z,99.90
2023-01-12T08:47:32.422Z,99.90
2023-01-12T08:50:17.772Z,99.90
2023-01-12T08:53:02.945Z,99.90
2023-01-12T08:55:55.950Z,99.90
2023-01-12T08:58:43.095Z,99.90
2023-01-12T09:01:29.008Z,99.90
2023-01-12T09:04:14.859Z,99.90
2023-01-12T09:07:00.292Z,99.90
2023-01-12T09:09:46.123Z,99.90
2023-01-12T09:12:31.569Z,99.90
2023-01-12T09:15:17.283Z,99.90
2023-01-12T09:18:02.600Z,99.90
2023-01-12T09:20:48.266Z,99.90
2023-01-12T09:23:34.273Z,99.90
2023-01-12T09:26:25.971Z,99.90
2023-01-12T09:29:12.714Z,99.90
2023-01-12T09:31:58.376Z,99.90
2023-01-12T09:34:43.809Z,99.90
2023-01-12T09:37:29.908Z,99.90
2023-01-12T09:40:19.316Z,99.90
2023-01-12T09:43:22.960Z,99.90
2023-01-12T09:46:36.324Z,99.90
2023-01-12T09:49:27.184Z,99.90
2023-01-12T09:52:26.786Z,99.90
2023-01-12T09:55:28.163Z,99.90
2023-01-12T09:58:40.131Z,99.90
2023-01-12T10:01:29.538Z,99.90
2023-01-12T10:04:15.737Z,99.90
2023-01-12T10:07:01.860Z,99.90
2023-01-12T10:09:48.845Z,99.90
2023-01-12T10:12:50.820Z,99.90
2023-01-12T10:15:46.369Z,99.90
2023-01-12T10:18:41.382Z,99.90
2023-01-12T10:21:29.590Z,99.90
2023-01-12T10:24:14.848Z,99.90
2023-01-12T10:27:03.280Z,99.90
2023-01-12T10:29:48.735Z,99.90
2023-01-12T10:32:41.892Z,99.90
2023-01-12T10:35:32.469Z,99.90
2023-01-12T10:38:46.828Z,99.90
2023-01-12T10:41:37.772Z,99.90
2023-01-12T10:44:23.358Z,99.90
2023-01-12T10:47:11.365Z,99.90
2023-01-12T10:50:21.826Z,99.90
2023-01-12T10:53:15.792Z,99.90
2023-01-12T10:56:10.262Z,99.90
2023-01-12T10:59:20.034Z,99.90
2023-01-12T11:02:07.604Z,99.90
2023-01-12T11:04:57.016Z,99.90
2023-01-12T11:07:51.698Z,99.90
2023-01-12T11:10:37.708Z,99.90
2023-01-12T11:13:26.599Z,99.90
2023-01-12T11:16:25.103Z,99.90
2023-01-12T11:19:42.285Z,99.90
2023-01-12T11:22:34.141Z,99.90
2023-01-12T11:25:29.441Z,99.90
2023-01-12T11:28:29.352Z,99.90
2023-01-12T11:31:26.918Z,99.90
2023-01-12T11:34:23.653Z,99.90
2023-01-12T11:37:14.381Z,99.90
2023-01-12T11:40:37.735Z,99.90
2023-01-12T11:43:51.594Z,99.90
2023-01-12T11:46:40.568Z,99.90
2023-01-12T11:49:38.083Z,99.90
2023-01-12T11:52:26.568Z,99.90
2023-01-12T11:55:19.645Z,99.90
2023-01-12T11:58:35.170Z,99.90
2023-01-12T12:01:30.017Z,99.90
2023-01-12T12:04:24.888Z,99.90
2023-01-12T12:07:43.389Z,99.90
2023-01-12T12:10:44.000Z,99.90
2023-01-12T12:13:53.651Z,99.90
2023-01-12T12:17:15.812Z,99.90
2023-01-12T12:20:34.431Z,99.90
2023-01-12T12:23:30.596Z,99.90
2023-01-12T12:26:26.209Z,99.90
2023-01-12T12:29:33.288Z,99.90
2023-01-12T12:32:21.683Z,99.90
2023-01-12T12:35:41.297Z,99.90
2023-01-12T12:39:09.981Z,99.90
2023-01-12T12:42:33.077Z,99.90
2023-01-12T12:45:53.686Z,99.90
2023-01-12T12:48:41.991Z,99.90
2023-01-12T12:51:31.447Z,99.90
2023-01-12T12:54:24.922Z,99.90
2023-01-12T12:57:10.467Z,99.90
2023-01-12T13:00:02.254Z,99.90
2023-01-12T13:02:55.367Z,99.90
2023-01-12T13:05:43.167Z,99.90
2023-01-12T13:08:35.441Z,99.90
2023-01-12T13:11:42.342Z,99.90
2023-01-12T13:14:30.426Z,99.90
2023-01-12T13:17:19.025Z,99.90
2023-01-12T13:20:16.589Z,99.90
2023-01-12T13:23:49.447Z,99.90
2023-01-12T13:26:38.299Z,99.90
2023-01-12T13:29:29.557Z,99.90
2023-01-12T13:32:33.853Z,99.90
2023-01-12T13:35:29.469Z,99.90
2023-01-12T13:38:29.709Z,99.90
2023-01-12T13:41:15.057Z,99.90
2023-01-12T13:44:01.016Z,99.90
2023-01-12T13:46:49.989Z,99.90
2023-01-12T13:49:44.332Z,99.90
2023-01-12T13:52:34.303Z,99.90
2023-01-12T13:55:22.580Z,99.90
2023-01-12T13:58:17.708Z,99.90
2023-01-12T14:01:03.019Z,99.90
2023-01-12T14:04:10.280Z,99.90
2023-01-12T14:07:16.979Z,99.90
2023-01-12T14:10:27.740Z,99.90
2023-01-12T14:13:43.040Z,99.90
2023-01-12T14:17:04.927Z,99.90
2023-01-12T14:19:52.051Z,99.90
2023-01-12T14:22:37.978Z,99.90
2023-01-12T14:25:28.844Z,99.90
2023-01-12T14:28:22.549Z,99.90
2023-01-12T14:31:39.598Z,99.90
2023-01-12T14:34:32.865Z,99.90
2023-01-12T14:37:34.401Z,99.90
2023-01-12T14:40:30.583Z,99.90
2023-01-12T14:43:40.593Z,99.90
2023-01-12T14:46:31.374Z,99.90
2023-01-12T14:49:22.509Z,99.90
2023-01-12T14:52:16.967Z,99.90
2023-01-12T14:55:20.943Z,99.90
2023-01-12T14:58:07.349Z,99.90
2023-01-12T15:00:53.250Z,99.90
2023-01-12T15:03:43.858Z,99.90
2023-01-12T15:06:29.365Z,99.90
2023-01-12T15:09:51.027Z,99.90
2023-01-12T15:12:39.417Z,99.90
2023-01-12T15:15:48.998Z,99.90
2023-01-12T15:18:54.045Z,99.90
2023-01-12T15:22:00.555Z,99.90
2023-01-12T15:25:14.761Z,99.90
2023-01-12T15:28:00.584Z,99.90
2023-01-12T15:30:46.086Z,99.90
2023-01-12T15:33:32.174Z,99.90
2023-01-12T15:36:27.853Z,99.90
2023-01-12T15:39:14.433Z,99.90
2023-01-12T15:42:18.041Z,99.90
2023-01-12T15:45:03.715Z,99.90
2023-01-12T15:47:49.268Z,99.90
2023-01-12T15:50:38.061Z,99.90
2023-01-12T15:53:25.385Z,99.90
2023-01-12T15:56:12.898Z,99.90
2023-01-12T15:58:58.084Z,99.90
2023-01-12T16:01:47.650Z,99.90
2023-01-12T16:04:42.848Z,99.90
2023-01-12T16:07:29.036Z,99.90
2023-01-12T16:10:15.534Z,99.90
2023-01-12T16:13:02.008Z,99.90
2023-01-12T16:15:48.423Z,99.90
2023-01-12T16:18:34.301Z,99.90
2023-01-12T16:21:22.741Z,99.90
2023-01-12T16:24:09.486Z,99.90
2023-01-12T16:26:54.872Z,99.90
2023-01-12T16:29:40.376Z,99.90
2023-01-12T16:32:26.830Z,99.90
2023-01-12T16:35:15.573Z,99.90
2023-01-12T16:38:01.067Z,99.90
2023-01-12T16:40:51.289Z,99.90
2023-01-12T16:43:38.023Z,99.90
2023-01-12T16:46:23.509Z,99.90
2023-01-12T16:49:09.083Z,99.90
2023-01-12T16:51:55.372Z,99.90
2023-01-12T16:54:42.647Z,99.90
2023-01-12T16:57:28.084Z,99.90
2023-01-12T17:00:15.851Z,99.90
2023-01-12T17:03:02.648Z,99.90
2023-01-12T17:05:49.148Z,99.90
2023-01-12T17:08:34.909Z,99.90
2023-01-12T17:11:21.303Z,99.90
2023-01-12T17:14:27.609Z,99.90
2023-01-12T17:17:13.209Z,99.90
2023-01-12T17:19:58.421Z,99.90
2023-01-12T17:22:45.772Z,99.90
2023-01-12T17:25:33.797Z,99.90
2023-01-12T17:28:19.777Z,99.90
2023-01-12T17:31:14.570Z,99.90
2023-01-12T17:34:00.474Z,99.90
2023-01-12T17:36:46.269Z,99.90
2023-01-12T17:39:32.643Z,99.90
2023-01-12T17:42:43.280Z,99.90
2023-01-12T17:45:34.344Z,99.90
2023-01-12T17:48:20.085Z,99.90
2023-01-12T17:51:11.779Z,99.90
2023-01-12T17:53:58.870Z,99.90
2023-01-12T17:56:46.053Z,99.90
2023-01-12T17:59:31.846Z,99.90
2023-01-12T18:02:18.351Z,99.90
2023-01-12T18:05:06.699Z,99.90
2023-01-12T18:07:52.270Z,99.90
2023-01-12T18:10:38.257Z,99.90
2023-01-12T18:13:26.452Z,99.90
2023-01-12T18:16:13.783Z,99.90
2023-01-12T18:19:06.872Z,99.90
2023-01-12T18:21:52.530Z,99.90
2023-01-12T18:24:38.029Z,99.90
2023-01-12T18:27:26.796Z,99.90
2023-01-12T18:30:15.338Z,99.90
2023-01-12T18:33:00.991Z,99.90
2023-01-12T18:35:46.882Z,99.90
2023-01-12T18:38:44.714Z,99.90
2023-01-12T18:41:48.872Z,99.90
2023-01-12T18:44:35.739Z,99.90
2023-01-12T18:47:39.864Z,99.90
2023-01-12T18:50:43.412Z,99.90
2023-01-12T18:53:35.782Z,99.90
2023-01-12T18:56:21.826Z,99.90
2023-01-12T18:59:08.143Z,99.90
2023-01-12T19:01:53.815Z,99.90
2023-01-12T19:04:52.107Z,99.90
2023-01-12T19:07:52.137Z,99.90
2023-01-12T19:10:40.177Z,99.90
2023-01-12T19:13:43.912Z,99.90
2023-01-12T19:16:51.910Z,99.90
2023-01-12T19:19:37.890Z,99.90
2023-01-12T19:22:42.983Z,99.90
2023-01-12T19:25:47.718Z,99.90
2023-01-12T19:28:35.980Z,99.90
2023-01-12T19:31:21.703Z,99.90
2023-01-12T19:34:07.397Z,99.90
2023-01-12T19:36:52.913Z,99.90
2023-01-12T19:39:49.467Z,99.90
2023-01-12T19:42:56.419Z,99.90
2023-01-12T19:45:44.354Z,99.90
2023-01-12T19:48:35.867Z,99.90
2023-01-12T19:51:21.609Z,99.90
2023-01-12T19:54:07.096Z,99.90
2023-01-12T19:56:52.533Z,99.90
2023-01-12T19:59:38.075Z,99.90
2023-01-12T20:02:23.748Z,99.90
2023-01-12T20:05:13.217Z,99.90
2023-01-12T20:07:58.710Z,99.90
2023-01-12T20:10:56.187Z,99.90
2023-01-12T20:13:43.981Z,99.90
2023-01-12T20:16:29.951Z,99.90
2023-01-12T20:19:15.254Z,99.90
2023-01-12T20:22:01.438Z,99.90
2023-01-12T20:24:48.471Z,99.90
2023-01-12T20:27:35.601Z,99.90
2023-01-12T20:30:36.459Z,99.90
2023-01-12T20:33:24.584Z,99.90
2023-01-12T20:36:12.732Z,99.90
2023-01-12T20:38:58.975Z,99.90
2023-01-12T20:41:44.373Z,99.90
2023-01-12T20:44:29.883Z,99.90
2023-01-12T20:47:15.377Z,99.90
2023-01-12T20:50:02.081Z,99.90
2023-01-12T20:52:49.013Z,99.90
2023-01-12T20:55:35.313Z,99.90
2023-01-12T20:58:20.632Z,99.90
2023-01-12T21:01:18.870Z,99.90
2023-01-12T21:04:04.307Z,99.90
2023-01-12T21:06:49.711Z,99.90
2023-01-12T21:09:35.411Z,99.90
2023-01-12T21:12:20.821Z,99.90
2023-01-12T21:15:07.074Z,99.90
2023-01-12T21:17:54.025Z,99.90
2023-01-12T21:20:43.266Z,99.90
2023-01-12T21:23:29.473Z,99.90
2023-01-12T21:26:15.620Z,99.90
2023-01-12T21:29:01.808Z,99.90
2023-01-12T21:31:47.244Z,99.90
2023-01-12T21:34:32.663Z,99.90
2023-01-12T21:37:18.203Z,99.90
2023-01-12T21:40:06.755Z,99.90
2023-01-12T21:43:10.037Z,99.90
2023-01-12T21:45:57.321Z,99.90
2023-01-12T21:48:42.711Z,99.90
2023-01-12T21:51:28.404Z,99.90
2023-01-12T21:54:13.779Z,99.90
2023-01-12T21:56:59.585Z,99.90
2023-01-12T21:59:44.775Z,99.90
2023-01-12T22:02:31.323Z,99.90
2023-01-12T22:05:18.370Z,99.90
2023-01-12T22:08:03.718Z,99.90
2023-01-12T22:10:49.113Z,99.90
2023-01-12T22:13:35.812Z,99.90
2023-01-12T22:16:21.634Z,99.90
2023-01-12T22:19:07.071Z,99.90
2023-01-12T22:21:52.742Z,99.90
2023-01-12T22:24:38.482Z,99.90
2023-01-12T22:27:27.289Z,99.70
2023-01-12T22:30:22.158Z,99.90
2023-01-12T22:33:07.533Z,99.80
2023-01-12T22:35:53.052Z,99.80
2023-01-12T22:38:38.751Z,99.90
2023-01-12T22:41:24.879Z,99.90
2023-01-12T22:44:15.094Z,99.90
2023-01-12T22:47:00.511Z,99.90
2023-01-12T22:49:49.547Z,99.90
2023-01-12T22:52:35.028Z,99.90
2023-01-12T22:55:22.054Z,99.90
2023-01-12T22:58:08.135Z,99.90
2023-01-12T23:00:53.948Z,99.70
2023-01-12T23:03:41.157Z,99.30
2023-01-12T23:06:27.658Z,98.50
2023-01-12T23:09:12.960Z,98.30
2023-01-12T23:11:58.538Z,97.20
2023-01-12T23:14:46.270Z,96.70
2023-01-12T23:17:32.876Z,95.70
2023-01-12T23:20:18.588Z,95.40
2023-01-12T23:23:05.175Z,94.60
2023-01-12T23:25:51.725Z,93.80
2023-01-12T23:28:40.985Z,93.20
2023-01-12T23:31:31.405Z,92.60
2023-01-12T23:34:20.967Z,91.50
2023-01-12T23:37:06.368Z,91.20
2023-01-12T23:39:52.214Z,90.60
2023-01-12T23:42:37.648Z,90.60
2023-01-12T23:45:26.092Z,90.70
2023-01-12T23:48:11.501Z,90.20
2023-01-12T23:51:00.968Z,90.40
2023-01-12T23:53:47.273Z,90.20
2023-01-12T23:56:34.527Z,89.00
2023-01-12T23:59:22.900Z,89.00
