createdAt,value
2023-02-09T00:01:23.186Z,92.20
2023-02-09T00:03:51.235Z,92.20
2023-02-09T00:06:21.798Z,92.20
2023-02-09T00:08:49.528Z,92.20
2023-02-09T00:11:43.765Z,92.20
2023-02-09T00:14:11.970Z,92.20
2023-02-09T00:16:39.911Z,92.20
2023-02-09T00:19:07.293Z,92.20
2023-02-09T00:21:34.683Z,92.20
2023-02-09T00:24:02.549Z,92.20
2023-02-09T00:26:30.221Z,92.20
2023-02-09T00:28:58.501Z,92.20
2023-02-09T00:31:26.575Z,92.20
2023-02-09T00:33:54.131Z,92.20
2023-02-09T00:36:22.437Z,92.20
2023-02-09T00:38:49.811Z,92.20
2023-02-09T00:41:20.359Z,92.20
2023-02-09T00:43:48.030Z,92.20
2023-02-09T00:46:15.761Z,92.20
2023-02-09T00:48:43.455Z,92.20
2023-02-09T00:51:11.277Z,92.20
2023-02-09T00:53:38.479Z,92.20
2023-02-09T00:56:06.357Z,92.20
2023-02-09T00:58:33.807Z,92.20
2023-02-09T01:01:01.428Z,92.20
2023-02-09T01:03:28.769Z,92.20
2023-02-09T01:06:00.090Z,92.20
2023-02-09T01:08:27.411Z,92.20
2023-02-09T01:10:54.983Z,92.20
2023-02-09T01:13:22.478Z,92.20
2023-02-09T01:15:49.830Z,92.20
2023-02-09T01:18:17.725Z,92.20
2023-02-09T01:20:45.763Z,92.20
2023-02-09T01:23:13.237Z,92.20
2023-02-09T01:25:40.816Z,92.20
2023-02-09T01:28:08.416Z,92.20
2023-02-09T01:30:35.961Z,92.20
2023-02-09T01:33:03.341Z,92.20
2023-02-09T01:35:32.304Z,92.20
2023-02-09T01:38:00.445Z,92.20
2023-02-09T01:40:27.682Z,92.20
2023-02-09T01:42:55.052Z,92.20
2023-02-09T01:45:36.472Z,92.20
2023-02-09T01:48:04.425Z,92.20
2023-02-09T01:50:35.281Z,92.20
2023-02-09T01:53:04.310Z,92.20
2023-02-09T01:55:37.259Z,92.20
2023-02-09T01:58:11.054Z,92.20
2023-02-09T02:00:38.736Z,92.20
2023-02-09T02:03:10.194Z,92.20
2023-02-09T02:05:41.927Z,92.20
2023-02-09T02:08:22.395Z,92.20
2023-02-09T02:10:49.920Z,92.20
2023-02-09T02:13:17.501Z,92.20
2023-02-09T02:16:20.509Z,92.20
2023-02-09T02:19:35.500Z,92.20
2023-02-09T02:22:26.035Z,92.20
2023-02-09T02:25:21.472Z,92.20
2023-02-09T02:28:39.833Z,92.20
2023-02-09T02:31:35.044Z,92.20
2023-02-09T02:34:06.636Z,92.20
2023-02-09T02:36:45.509Z,92.20
2023-02-09T02:39:19.006Z,92.20
2023-02-09T02:42:18.130Z,92.20
2023-02-09T02:45:00.423Z,92.20
2023-02-09T02:47:31.119Z,92.20
2023-02-09T02:50:06.082Z,92.20
2023-02-09T02:52:33.788Z,92.20
2023-02-09T02:55:10.370Z,92.20
2023-02-09T02:57:41.102Z,92.20
2023-02-09T03:00:38.887Z,92.20
2023-02-09T03:03:12.745Z,92.20
2023-02-09T03:05:40.661Z,92.20
2023-02-09T03:08:08.204Z,92.20
2023-02-09T03:10:40.326Z,92.20
2023-02-09T03:13:22.500Z,92.20
2023-02-09T03:16:02.057Z,92.20
2023-02-09T03:19:07.799Z,92.20
2023-02-09T03:21:55.344Z,92.20
2023-02-09T03:24:31.830Z,92.20
2023-02-09T03:27:37.894Z,92.20
2023-02-09T03:30:08.566Z,92.20
2023-02-09T03:32:45.237Z,92.20
2023-02-09T03:35:17.822Z,92.20
2023-02-09T03:37:45.538Z,92.20
2023-02-09T03:40:13.576Z,92.20
2023-02-09T03:42:41.206Z,92.20
2023-02-09T03:45:08.997Z,92.20
2023-02-09T03:47:36.438Z,92.20
2023-02-09T03:50:04.876Z,92.20
2023-02-09T03:52:33.189Z,92.20
2023-02-09T03:55:00.546Z,92.20
2023-02-09T03:57:28.125Z,92.20
2023-02-09T03:59:55.354Z,92.20
2023-02-09T04:02:22.526Z,92.20
2023-02-09T04:04:50.880Z,92.20
2023-02-09T04:07:18.520Z,92.20
2023-02-09T04:09:45.860Z,92.20
2023-02-09T04:12:13.522Z,92.20
2023-02-09T04:14:41.367Z,92.20
2023-02-09T04:17:08.686Z,92.20
2023-02-09T04:19:36.529Z,92.20
2023-02-09T04:22:03.890Z,92.20
2023-02-09T04:24:31.707Z,92.20
2023-02-09T04:26:59.394Z,92.20
2023-02-09T04:29:28.681Z,92.20
2023-02-09T04:31:56.413Z,92.20
2023-02-09T04:34:25.053Z,92.20
2023-02-09T04:36:52.610Z,92.20
2023-02-09T04:39:20.205Z,92.20
2023-02-09T04:41:47.954Z,92.20
2023-02-09T04:44:15.146Z,92.20
2023-02-09T04:46:44.698Z,92.20
2023-02-09T04:49:13.206Z,92.20
2023-02-09T04:51:40.688Z,92.20
2023-02-09T04:54:07.936Z,92.20
2023-02-09T04:56:35.278Z,92.20
2023-02-09T04:59:21.573Z,92.20
2023-02-09T05:01:49.390Z,92.20
2023-02-09T05:04:16.859Z,92.20
2023-02-09T05:06:44.384Z,92.20
2023-02-09T05:09:11.910Z,92.20
2023-02-09T05:11:39.441Z,92.20
2023-02-09T05:14:06.993Z,92.20
2023-02-09T05:16:34.632Z,92.20
2023-02-09T05:19:01.982Z,92.20
2023-02-09T05:21:29.229Z,92.20
2023-02-09T05:23:56.813Z,92.20
2023-02-09T05:26:24.081Z,92.20
2023-02-09T05:28:51.491Z,92.20
2023-02-09T05:31:19.940Z,92.20
2023-02-09T05:33:47.208Z,92.20
2023-02-09T05:36:15.079Z,92.20
2023-02-09T05:38:42.391Z,92.20
2023-02-09T05:41:38.044Z,92.20
2023-02-09T05:44:05.703Z,92.20
2023-02-09T05:46:33.170Z,92.20
2023-02-09T05:49:00.906Z,92.20
2023-02-09T05:51:28.377Z,92.20
2023-02-09T05:53:57.748Z,92.20
2023-02-09T05:56:25.267Z,92.20
2023-02-09T05:58:52.697Z,92.20
2023-02-09T06:01:20.204Z,92.20
2023-02-09T06:03:49.057Z,92.20
2023-02-09T06:06:18.861Z,92.20
2023-02-09T06:08:46.009Z,92.20
2023-02-09T06:11:13.929Z,92.20
2023-02-09T06:13:41.045Z,92.20
2023-02-09T06:16:08.652Z,92.20
2023-02-09T06:18:36.663Z,92.20
2023-02-09T06:21:04.523Z,92.20
2023-02-09T06:23:33.945Z,92.20
2023-02-09T06:26:10.219Z,92.20
2023-02-09T06:28:37.839Z,92.20
2023-02-09T06:31:06.137Z,92.20
2023-02-09T06:33:35.454Z,92.20
2023-02-09T06:36:03.410Z,92.20
2023-02-09T06:38:35.583Z,92.20
2023-02-09T06:41:03.340Z,92.20
2023-02-09T06:43:30.643Z,92.20
2023-02-09T06:45:58.632Z,92.20
2023-02-09T06:48:25.945Z,92.20
2023-02-09T06:50:53.540Z,92.20
2023-02-09T06:53:20.932Z,92.20
2023-02-09T06:55:48.482Z,92.20
2023-02-09T06:58:15.988Z,92.20
2023-02-09T07:00:43.429Z,92.20
2023-02-09T07:03:11.840Z,92.20
2023-02-09T07:05:39.051Z,92.20
2023-02-09T07:08:06.397Z,92.20
2023-02-09T07:10:33.841Z,92.20
2023-02-09T07:13:01.761Z,92.20
2023-02-09T07:15:29.012Z,92.20
2023-02-09T07:17:56.649Z,92.20
2023-02-09T07:20:24.410Z,92.20
2023-02-09T07:22:52.130Z,92.20
2023-02-09T07:25:20.280Z,92.20
2023-02-09T07:27:48.050Z,92.20
2023-02-09T07:30:16.177Z,92.20
2023-02-09T07:32:43.605Z,92.20
2023-02-09T07:35:10.959Z,92.20
2023-02-09T07:37:38.182Z,92.20
2023-02-09T07:40:06.179Z,92.20
2023-02-09T07:42:33.862Z,92.20
2023-02-09T07:45:01.772Z,92.20
2023-02-09T07:47:29.284Z,92.20
2023-02-09T07:49:56.522Z,92.20
2023-02-09T07:52:23.752Z,92.20
2023-02-09T07:54:52.082Z,92.20
2023-02-09T07:57:19.473Z,92.20
2023-02-09T07:59:46.809Z,92.20
2023-02-09T08:02:23.255Z,92.20
2023-02-09T08:04:50.874Z,92.20
2023-02-09T08:07:18.610Z,92.20
2023-02-09T08:09:47.309Z,92.20
2023-02-09T08:12:17.733Z,92.20
2023-02-09T08:14:51.078Z,92.20
2023-02-09T08:17:21.320Z,92.20
2023-02-09T08:19:52.839Z,92.20
2023-02-09T08:22:22.743Z,92.20
2023-02-09T08:24:50.392Z,92.20
2023-02-09T08:27:18.199Z,92.20
2023-02-09T08:29:48.613Z,92.20
2023-02-09T08:32:16.315Z,92.20
2023-02-09T08:34:44.036Z,92.20
2023-02-09T08:37:11.503Z,92.20
2023-02-09T08:39:39.049Z,92.20
2023-02-09T08:42:06.439Z,92.20
2023-02-09T08:44:34.203Z,92.20
2023-02-09T08:47:01.784Z,92.20
2023-02-09T08:49:29.554Z,92.20
2023-02-09T08:51:57.276Z,92.20
2023-02-09T08:54:27.417Z,92.20
2023-02-09T08:56:54.813Z,92.20
2023-02-09T08:59:22.373Z,92.20
2023-02-09T09:01:50.059Z,92.20
2023-02-09T09:04:17.568Z,91.50
2023-02-09T09:06:45.926Z,91.00
2023-02-09T09:09:13.821Z,90.40
2023-02-09T09:11:41.654Z,90.20
2023-02-09T09:14:09.284Z,89.00
2023-02-09T09:16:37.149Z,86.00
2023-02-09T09:19:05.898Z,83.50
2023-02-09T09:21:34.195Z,83.30
2023-02-09T09:24:01.626Z,82.50
2023-02-09T09:26:29.382Z,81.10
2023-02-09T09:28:56.877Z,77.80
2023-02-09T09:31:24.368Z,76.10
2023-02-09T09:33:51.877Z,75.80
2023-02-09T09:36:21.051Z,75.20
2023-02-09T09:38:49.159Z,73.50
2023-02-09T09:41:38.342Z,73.10
2023-02-09T09:44:25.301Z,69.90
2023-02-09T09:46:55.008Z,70.70
2023-02-09T09:49:28.708Z,70.40
2023-02-09T09:52:09.898Z,66.70
2023-02-09T09:54:38.328Z,65.50
2023-02-09T09:57:27.781Z,65.70
2023-02-09T09:59:56.537Z,65.70
2023-02-09T10:02:32.507Z,65.20
2023-02-09T10:05:14.635Z,61.30
2023-02-09T10:07:46.158Z,61.70
2023-02-09T10:10:24.709Z,62.00
2023-02-09T10:12:53.678Z,60.50
2023-02-09T10:15:35.855Z,59.50
2023-02-09T10:18:06.895Z,58.50
2023-02-09T10:20:51.249Z,60.10
2023-02-09T10:23:43.347Z,59.40
2023-02-09T10:26:11.446Z,59.60
2023-02-09T10:28:42.220Z,55.70
2023-02-09T10:31:35.354Z,57.60
2023-02-09T10:34:08.752Z,56.80
2023-02-09T10:37:14.794Z,54.80
2023-02-09T10:39:42.683Z,52.90
2023-02-09T10:42:35.001Z,54.20
2023-02-09T10:45:23.051Z,55.10
2023-02-09T10:48:01.530Z,54.10
2023-02-09T10:50:29.677Z,52.80
2023-02-09T10:53:03.190Z,52.70
2023-02-09T10:55:41.839Z,53.40
2023-02-09T10:58:12.856Z,55.20
2023-02-09T11:00:49.342Z,56.40
2023-02-09T11:03:22.639Z,56.10
2023-02-09T11:06:03.251Z,57.00
2023-02-09T11:09:06.080Z,56.40
2023-02-09T11:11:39.116Z,56.80
2023-02-09T11:14:21.082Z,58.70
2023-02-09T11:16:58.891Z,59.00
2023-02-09T11:19:54.217Z,57.70
2023-02-09T11:22:44.634Z,57.30
2023-02-09T11:25:19.522Z,56.80
2023-02-09T11:28:35.605Z,57.60
2023-02-09T11:31:21.225Z,58.80
2023-02-09T11:34:46.736Z,58.20
2023-02-09T11:37:31.095Z,59.70
2023-02-09T11:40:02.854Z,60.40
2023-02-09T11:42:45.707Z,61.40
2023-02-09T11:45:31.443Z,63.20
2023-02-09T11:48:07.412Z,62.80
2023-02-09T11:51:00.842Z,63.40
2023-02-09T11:53:49.807Z,62.80
2023-02-09T11:56:21.872Z,62.20
2023-02-09T11:58:58.173Z,62.90
2023-02-09T12:01:52.555Z,62.70
2023-02-09T12:04:30.156Z,62.80
2023-02-09T12:07:14.305Z,63.10
2023-02-09T12:10:00.017Z,62.60
2023-02-09T12:12:50.829Z,63.00
2023-02-09T12:15:41.792Z,61.80
2023-02-09T12:18:16.382Z,61.30
2023-02-09T12:20:56.935Z,59.80
2023-02-09T12:23:37.563Z,61.40
2023-02-09T12:26:17.144Z,60.80
2023-02-09T12:28:46.386Z,61.40
2023-02-09T12:31:19.636Z,61.70
2023-02-09T12:33:47.320Z,63.00
2023-02-09T12:36:14.758Z,62.30
2023-02-09T12:38:55.483Z,61.90
2023-02-09T12:41:33.672Z,61.40
2023-02-09T12:44:11.050Z,62.00
2023-02-09T12:46:56.788Z,60.00
2023-02-09T12:49:30.146Z,59.30
2023-02-09T12:52:03.415Z,57.90
2023-02-09T12:54:51.397Z,59.10
2023-02-09T12:57:19.722Z,56.40
2023-02-09T12:59:53.496Z,57.60
2023-02-09T13:02:34.539Z,56.60
2023-02-09T13:05:06.214Z,56.90
2023-02-09T13:07:34.978Z,55.80
2023-02-09T13:10:25.429Z,55.90
2023-02-09T13:13:11.218Z,55.70
2023-02-09T13:16:03.758Z,55.80
2023-02-09T13:18:34.305Z,54.70
2023-02-09T13:21:21.134Z,53.40
2023-02-09T13:24:08.569Z,52.80
2023-02-09T13:26:39.456Z,53.90
2023-02-09T13:29:21.324Z,53.40
2023-02-09T13:32:16.522Z,54.10
2023-02-09T13:35:22.979Z,54.90
2023-02-09T13:37:58.292Z,57.40
2023-02-09T13:40:35.416Z,55.50
2023-02-09T13:43:11.834Z,55.30
2023-02-09T13:45:53.719Z,56.30
2023-02-09T13:48:33.739Z,57.40
2023-02-09T13:51:04.044Z,55.80
2023-02-09T13:53:32.621Z,54.80
2023-02-09T13:56:01.214Z,54.80
2023-02-09T13:58:37.318Z,55.50
2023-02-09T14:01:12.900Z,55.30
2023-02-09T14:03:57.839Z,54.80
2023-02-09T14:06:49.091Z,55.00
2023-02-09T14:09:24.667Z,55.40
2023-02-09T14:11:56.019Z,57.80
2023-02-09T14:14:28.947Z,58.80
2023-02-09T14:17:25.113Z,59.60
2023-02-09T14:19:55.134Z,59.20
2023-02-09T14:22:37.451Z,60.10
2023-02-09T14:25:14.071Z,60.70
2023-02-09T14:27:46.601Z,61.30
2023-02-09T14:30:26.085Z,62.00
2023-02-09T14:33:01.846Z,62.40
2023-02-09T14:35:34.250Z,62.60
2023-02-09T14:38:04.021Z,61.80
2023-02-09T14:40:35.417Z,61.50
2023-02-09T14:43:12.313Z,62.10
2023-02-09T14:45:46.726Z,63.80
2023-02-09T14:48:23.201Z,65.10
2023-02-09T14:50:57.640Z,64.80
2023-02-09T14:53:27.942Z,63.80
2023-02-09T14:55:56.529Z,64.90
2023-02-09T14:58:26.876Z,66.10
2023-02-09T15:00:59.870Z,66.90
2023-02-09T15:03:28.607Z,68.30
2023-02-09T15:06:00.103Z,69.40
2023-02-09T15:08:30.201Z,70.50
2023-02-09T15:11:24.890Z,71.50
2023-02-09T15:13:58.682Z,71.50
2023-02-09T15:16:26.089Z,71.90
2023-02-09T15:18:53.648Z,72.00
2023-02-09T15:21:21.356Z,72.40
2023-02-09T15:23:49.535Z,72.60
2023-02-09T15:26:27.123Z,72.90
2023-02-09T15:28:54.619Z,73.30
2023-02-09T15:31:22.530Z,73.90
2023-02-09T15:33:54.263Z,74.10
2023-02-09T15:36:23.342Z,74.40
2023-02-09T15:38:50.944Z,74.80
2023-02-09T15:41:37.002Z,75.10
2023-02-09T15:44:39.875Z,75.50
2023-02-09T15:47:32.039Z,75.80
2023-02-09T15:49:59.605Z,75.90
2023-02-09T15:52:32.281Z,76.70
2023-02-09T15:55:00.079Z,76.60
2023-02-09T15:57:27.640Z,77.10
2023-02-09T15:59:55.075Z,77.40
2023-02-09T16:02:22.948Z,78.00
2023-02-09T16:04:50.308Z,78.20
2023-02-09T16:07:24.883Z,78.60
2023-02-09T16:09:52.574Z,78.80
2023-02-09T16:12:20.279Z,79.20
2023-02-09T16:14:47.868Z,79.30
2023-02-09T16:17:15.610Z,79.60
2023-02-09T16:19:44.083Z,79.80
2023-02-09T16:22:13.596Z,79.90
2023-02-09T16:24:47.419Z,80.10
2023-02-09T16:27:22.798Z,80.60
2023-02-09T16:29:50.131Z,80.50
2023-02-09T16:32:19.395Z,80.50
2023-02-09T16:34:46.974Z,80.80
2023-02-09T16:37:28.563Z,81.00
2023-02-09T16:39:58.917Z,81.10
2023-02-09T16:42:26.477Z,81.80
2023-02-09T16:44:54.370Z,81.90
2023-02-09T16:47:26.816Z,82.20
2023-02-09T16:50:02.123Z,82.60
2023-02-09T16:52:30.560Z,82.90
2023-02-09T16:55:06.288Z,83.20
2023-02-09T16:57:33.841Z,83.60
2023-02-09T17:00:02.771Z,83.90
2023-02-09T17:02:44.182Z,84.10
2023-02-09T17:05:23.006Z,84.30
2023-02-09T17:08:00.883Z,84.10
2023-02-09T17:10:33.022Z,84.50
2023-02-09T17:13:05.829Z,84.60
2023-02-09T17:15:42.688Z,85.10
2023-02-09T17:18:41.969Z,85.70
2023-02-09T17:21:21.205Z,86.00
2023-02-09T17:23:49.383Z,86.20
2023-02-09T17:26:17.367Z,86.20
2023-02-09T17:28:45.036Z,86.30
2023-02-09T17:31:47.004Z,86.50
2023-02-09T17:34:17.250Z,86.40
2023-02-09T17:36:45.480Z,87.20
2023-02-09T17:39:14.407Z,87.00
2023-02-09T17:41:45.130Z,87.00
2023-02-09T17:44:29.143Z,87.20
2023-02-09T17:47:06.972Z,87.40
2023-02-09T17:49:35.504Z,87.80
2023-02-09T17:52:03.010Z,88.00
2023-02-09T17:54:30.501Z,88.30
2023-02-09T17:56:58.996Z,88.60
2023-02-09T17:59:26.262Z,88.70
2023-02-09T18:01:56.642Z,88.90
2023-02-09T18:04:29.935Z,89.10
2023-02-09T18:07:00.865Z,89.80
2023-02-09T18:09:30.103Z,89.70
2023-02-09T18:12:00.818Z,89.70
2023-02-09T18:14:32.599Z,89.70
2023-02-09T18:17:04.473Z,90.00
2023-02-09T18:19:36.539Z,90.40
2023-02-09T18:22:06.373Z,90.50
2023-02-09T18:24:36.359Z,90.80
2023-02-09T18:27:09.492Z,91.10
2023-02-09T18:29:42.412Z,91.60
2023-02-09T18:32:15.611Z,91.70
2023-02-09T18:34:47.096Z,91.40
2023-02-09T18:37:20.772Z,91.40
2023-02-09T18:42:37.945Z,91.50
2023-02-09T18:45:09.776Z,91.50
2023-02-09T18:47:41.176Z,91.60
2023-02-09T18:50:14.834Z,91.50
2023-02-09T18:52:57.857Z,91.40
2023-02-09T18:55:36.653Z,91.50
2023-02-09T18:58:10.346Z,91.50
2023-02-09T19:00:39.019Z,91.60
2023-02-09T19:03:08.336Z,92.00
2023-02-09T19:05:37.170Z,92.20
2023-02-09T19:08:08.396Z,92.20
2023-02-09T19:10:39.858Z,92.20
2023-02-09T19:13:13.628Z,92.20
2023-02-09T19:15:43.520Z,92.20
2023-02-09T19:18:13.152Z,92.20
2023-02-09T19:20:48.087Z,92.20
2023-02-09T19:23:18.473Z,92.20
2023-02-09T19:25:47.753Z,92.20
2023-02-09T19:28:25.023Z,92.20
2023-02-09T19:30:53.565Z,92.20
2023-02-09T19:33:24.551Z,92.20
2023-02-09T19:36:07.229Z,92.20
2023-02-09T19:38:39.426Z,92.20
2023-02-09T19:41:13.514Z,92.20
2023-02-09T19:43:44.143Z,92.20
2023-02-09T19:46:14.002Z,92.20
2023-02-09T19:48:43.059Z,92.20
2023-02-09T19:51:16.891Z,92.20
2023-02-09T19:53:46.280Z,92.20
2023-02-09T19:56:18.557Z,92.20
2023-02-09T19:58:50.174Z,92.20
2023-02-09T20:01:22.706Z,92.20
2023-02-09T20:03:55.669Z,92.20
2023-02-09T20:06:26.689Z,92.20
2023-02-09T20:08:55.863Z,92.20
2023-02-09T20:11:24.348Z,92.20
2023-02-09T20:13:56.925Z,92.20
2023-02-09T20:16:36.911Z,92.20
2023-02-09T20:19:11.623Z,92.20
2023-02-09T20:21:41.932Z,92.20
2023-02-09T20:24:19.066Z,92.20
2023-02-09T20:26:47.886Z,92.20
2023-02-09T20:29:18.205Z,92.20
2023-02-09T20:31:47.207Z,92.20
2023-02-09T20:34:17.649Z,92.20
2023-02-09T20:36:49.923Z,92.20
2023-02-09T20:39:19.553Z,92.20
2023-02-09T20:42:08.208Z,92.20
2023-02-09T20:44:54.376Z,92.20
2023-02-09T20:47:23.076Z,92.20
2023-02-09T20:49:52.614Z,92.20
2023-02-09T20:52:22.736Z,92.20
2023-02-09T20:54:52.634Z,92.20
2023-02-09T20:57:25.197Z,92.20
2023-02-09T20:59:57.233Z,92.20
2023-02-09T21:02:26.054Z,92.20
2023-02-09T21:04:59.632Z,92.20
2023-02-09T21:07:28.145Z,92.20
2023-02-09T21:09:56.622Z,92.20
2023-02-09T21:12:26.553Z,92.20
2023-02-09T21:14:56.570Z,92.20
2023-02-09T21:17:25.303Z,92.20
2023-02-09T21:19:56.807Z,92.20
2023-02-09T21:22:26.891Z,92.20
2023-02-09T21:25:04.512Z,92.20
2023-02-09T21:27:34.223Z,92.20
2023-02-09T21:30:02.282Z,92.20
2023-02-09T21:35:15.272Z,92.20
2023-02-09T21:37:46.193Z,92.20
2023-02-09T21:40:17.296Z,92.20
2023-02-09T21:42:47.747Z,92.20
2023-02-09T21:45:16.189Z,92.20
2023-02-09T21:47:45.039Z,92.20
2023-02-09T21:50:22.010Z,92.20
2023-02-09T21:52:52.398Z,92.20
2023-02-09T21:55:20.026Z,92.20
2023-02-09T21:57:49.872Z,92.20
2023-02-09T22:00:20.766Z,92.20
2023-02-09T22:02:53.792Z,92.20
2023-02-09T22:05:23.557Z,92.20
2023-02-09T22:07:51.642Z,92.20
2023-02-09T22:10:19.640Z,92.20
2023-02-09T22:12:48.013Z,92.20
2023-02-09T22:15:19.205Z,92.20
2023-02-09T22:17:49.166Z,92.20
2023-02-09T22:20:19.009Z,92.20
2023-02-09T22:22:47.902Z,92.20
2023-02-09T22:25:20.291Z,92.20
2023-02-09T22:27:53.024Z,92.20
2023-02-09T22:30:22.677Z,92.20
2023-02-09T22:32:51.971Z,92.20
2023-02-09T22:35:22.500Z,92.20
2023-02-09T22:37:53.147Z,92.20
2023-02-09T22:40:22.060Z,92.20
2023-02-09T22:42:50.135Z,92.20
2023-02-09T22:45:18.908Z,92.20
2023-02-09T22:47:47.672Z,92.20
2023-02-09T22:50:16.522Z,92.20
2023-02-09T22:52:45.081Z,92.20
2023-02-09T22:55:12.875Z,92.20
2023-02-09T22:57:41.699Z,92.20
2023-02-09T23:00:14.784Z,92.20
2023-02-09T23:02:42.338Z,92.20
2023-02-09T23:05:12.166Z,92.20
2023-02-09T23:07:40.805Z,92.20
2023-02-09T23:10:08.784Z,92.20
2023-02-09T23:12:40.785Z,92.20
2023-02-09T23:15:11.834Z,92.20
2023-02-09T23:17:40.615Z,92.20
2023-02-09T23:20:09.204Z,92.20
2023-02-09T23:22:42.940Z,92.20
2023-02-09T23:25:12.152Z,92.20
2023-02-09T23:27:40.036Z,92.20
2023-02-09T23:30:10.522Z,92.20
2023-02-09T23:32:39.595Z,92.20
2023-02-09T23:35:08.161Z,92.20
2023-02-09T23:37:38.061Z,92.20
2023-02-09T23:40:06.510Z,92.20
2023-02-09T23:42:33.791Z,92.20
2023-02-09T23:45:01.144Z,92.20
2023-02-09T23:47:30.630Z,92.20
2023-02-09T23:49:58.310Z,92.20
2023-02-09T23:52:25.795Z,92.20
2023-02-09T23:54:52.982Z,92.20
2023-02-09T23:57:23.850Z,92.20
2023-02-09T23:59:51.864Z,92.20
