createdAt,value
2023-01-19T00:00:15.526Z,67
2023-01-19T00:01:55.270Z,67
2023-01-19T00:03:34.894Z,68
2023-01-19T00:05:14.875Z,68
2023-01-19T00:06:54.548Z,67
2023-01-19T00:08:34.192Z,67
2023-01-19T00:10:14.043Z,67
2023-01-19T00:11:53.900Z,67
2023-01-19T00:13:33.664Z,68
2023-01-19T00:15:13.483Z,68
2023-01-19T00:16:53.220Z,68
2023-01-19T00:18:32.815Z,68
2023-01-19T00:20:12.769Z,66
2023-01-19T00:21:52.489Z,66
2023-01-19T00:23:32.091Z,66
2023-01-19T00:25:12.051Z,66
2023-01-19T00:26:51.797Z,67
2023-01-19T00:28:31.566Z,66
2023-01-19T00:30:11.333Z,66
2023-01-19T00:31:51.078Z,67
2023-01-19T00:33:30.703Z,66
2023-01-19T00:35:10.623Z,66
2023-01-19T00:36:50.417Z,66
2023-01-19T00:38:29.995Z,67
2023-01-19T00:40:09.762Z,66
2023-01-19T00:41:49.689Z,66
2023-01-19T00:43:29.445Z,67
2023-01-19T00:45:09.235Z,65
2023-01-19T00:46:49.057Z,64
2023-01-19T00:48:28.796Z,66
2023-01-19T00:50:08.504Z,66
2023-01-19T00:51:48.128Z,66
2023-01-19T00:53:28.067Z,66
2023-01-19T00:55:07.899Z,66
2023-01-19T00:56:47.638Z,65
2023-01-19T00:58:27.381Z,66
2023-01-19T01:00:07.124Z,65
2023-01-19T01:01:46.897Z,65
2023-01-19T01:03:26.560Z,63
2023-01-19T01:05:06.387Z,64
2023-01-19T01:06:46.251Z,62
2023-01-19T01:08:25.993Z,63
2023-01-19T01:10:05.728Z,65
2023-01-19T01:11:45.532Z,65
2023-01-19T01:13:25.252Z,64
2023-01-19T01:15:04.969Z,65
2023-01-19T01:16:44.825Z,65
2023-01-19T01:18:24.597Z,64
2023-01-19T01:20:04.292Z,62
2023-01-19T01:21:44.128Z,62
2023-01-19T01:23:23.890Z,58
2023-01-19T01:25:03.641Z,57
2023-01-19T01:26:43.436Z,56
2023-01-19T01:28:23.043Z,55
2023-01-19T01:30:02.853Z,54
2023-01-19T01:31:42.709Z,55
2023-01-19T01:33:22.446Z,58
2023-01-19T01:35:02.184Z,59
2023-01-19T01:36:42.029Z,59
2023-01-19T01:38:21.769Z,60
2023-01-19T01:40:01.374Z,60
2023-01-19T01:41:41.333Z,61
2023-01-19T01:43:21.009Z,60
2023-01-19T01:45:00.928Z,60
2023-01-19T01:46:40.607Z,59
2023-01-19T01:48:20.421Z,58
2023-01-19T01:50:00.187Z,58
2023-01-19T01:51:39.908Z,57
2023-01-19T01:53:19.655Z,55
2023-01-19T01:54:59.459Z,54
2023-01-19T01:56:39.311Z,52
2023-01-19T01:58:19.014Z,51
2023-01-19T01:59:58.802Z,50
2023-01-19T02:01:38.529Z,49
2023-01-19T02:03:18.326Z,48
2023-01-19T02:04:58.049Z,48
2023-01-19T02:06:37.853Z,49
2023-01-19T02:08:17.444Z,48
2023-01-19T02:09:57.299Z,47
2023-01-19T02:11:37.085Z,46
2023-01-19T02:13:16.891Z,47
2023-01-19T02:14:56.627Z,46
2023-01-19T02:16:36.542Z,48
2023-01-19T02:18:16.262Z,46
2023-01-19T02:19:55.981Z,44
2023-01-19T02:21:35.703Z,45
2023-01-19T02:23:15.480Z,44
2023-01-19T02:24:55.262Z,42
2023-01-19T02:26:35.105Z,42
2023-01-19T02:28:14.824Z,38
2023-01-19T02:29:54.507Z,38
2023-01-19T02:31:34.168Z,39
2023-01-19T02:33:14.068Z,39
2023-01-19T02:34:53.714Z,39
2023-01-19T02:36:33.495Z,36
2023-01-19T02:38:13.403Z,35
2023-01-19T02:39:53.041Z,33
2023-01-19T02:41:32.960Z,30
2023-01-19T02:43:12.701Z,29
2023-01-19T02:44:52.434Z,25
2023-01-19T02:46:32.221Z,27
2023-01-19T02:48:12.003Z,29
2023-01-19T02:49:51.791Z,27
2023-01-19T02:51:31.592Z,29
2023-01-19T02:53:11.156Z,30
2023-01-19T02:54:51.102Z,32
2023-01-19T02:56:30.798Z,32
2023-01-19T02:58:10.589Z,32
2023-01-19T02:59:50.210Z,32
2023-01-19T03:01:30.189Z,29
2023-01-19T03:03:09.945Z,30
2023-01-19T03:04:49.593Z,31
2023-01-19T03:06:29.383Z,28
2023-01-19T03:08:09.216Z,25
2023-01-19T03:09:49.047Z,26
2023-01-19T03:11:28.635Z,25
2023-01-19T03:13:08.556Z,25
2023-01-19T03:14:48.328Z,25
2023-01-19T03:16:28.032Z,26
2023-01-19T03:18:07.863Z,27
2023-01-19T03:19:47.573Z,27
2023-01-19T03:21:27.301Z,25
2023-01-19T03:23:07.089Z,25
2023-01-19T03:24:46.826Z,25
2023-01-19T03:26:26.680Z,25
2023-01-19T03:28:06.312Z,25
2023-01-19T03:29:46.212Z,25
2023-01-19T03:31:25.946Z,25
2023-01-19T03:33:05.714Z,25
2023-01-19T03:34:45.550Z,25
2023-01-19T03:36:25.186Z,25
2023-01-19T03:38:05.016Z,25
2023-01-19T03:39:44.758Z,25
2023-01-19T03:41:24.534Z,26
2023-01-19T03:43:04.321Z,25
2023-01-19T03:44:43.952Z,25
2023-01-19T03:46:23.851Z,25
2023-01-19T03:48:03.615Z,25
2023-01-19T03:49:43.392Z,25
2023-01-19T03:51:22.992Z,27
2023-01-19T03:53:02.936Z,25
2023-01-19T03:54:42.700Z,25
2023-01-19T03:56:22.275Z,25
2023-01-19T03:58:02.230Z,25
2023-01-19T03:59:42.049Z,25
2023-01-19T04:01:21.713Z,25
2023-01-19T04:03:01.493Z,25
2023-01-19T04:04:41.195Z,25
2023-01-19T04:06:21.085Z,25
2023-01-19T04:08:00.664Z,25
2023-01-19T04:09:40.385Z,25
2023-01-19T04:11:20.149Z,25
2023-01-19T04:13:00.112Z,25
2023-01-19T04:14:39.828Z,25
2023-01-19T04:16:19.584Z,25
2023-01-19T04:17:59.397Z,25
2023-01-19T04:19:39.077Z,24
2023-01-19T04:21:18.894Z,25
2023-01-19T04:22:58.671Z,25
2023-01-19T04:24:38.345Z,25
2023-01-19T04:26:18.069Z,25
2023-01-19T04:27:58.070Z,25
2023-01-19T04:29:37.550Z,24
2023-01-19T04:31:17.543Z,25
2023-01-19T04:32:57.249Z,25
2023-01-19T04:34:36.992Z,24
2023-01-19T04:36:16.771Z,24
2023-01-19T04:37:56.502Z,24
2023-01-19T04:39:36.337Z,24
2023-01-19T04:41:16.105Z,24
2023-01-19T04:42:55.769Z,24
2023-01-19T04:44:35.591Z,24
2023-01-19T04:46:15.380Z,24
2023-01-19T04:47:55.183Z,24
2023-01-19T04:49:34.907Z,24
2023-01-19T04:51:14.623Z,24
2023-01-19T04:52:54.412Z,25
2023-01-19T04:54:34.120Z,24
2023-01-19T04:56:13.780Z,24
2023-01-19T04:57:53.700Z,25
2023-01-19T04:59:33.425Z,24
2023-01-19T05:01:13.250Z,24
2023-01-19T05:02:52.983Z,25
2023-01-19T05:04:32.679Z,25
2023-01-19T05:06:12.532Z,24
2023-01-19T05:07:52.319Z,24
2023-01-19T05:09:32.021Z,24
2023-01-19T05:11:11.847Z,25
2023-01-19T05:12:51.537Z,24
2023-01-19T05:14:31.288Z,25
2023-01-19T05:16:10.993Z,24
2023-01-19T05:17:50.927Z,24
2023-01-19T05:19:30.710Z,24
2023-01-19T05:21:10.407Z,24
2023-01-19T05:22:50.169Z,25
2023-01-19T05:24:29.944Z,25
2023-01-19T05:26:09.606Z,24
2023-01-19T05:27:49.483Z,25
2023-01-19T05:29:29.133Z,24
2023-01-19T05:31:08.929Z,24
2023-01-19T05:32:48.733Z,25
2023-01-19T05:34:28.496Z,26
2023-01-19T05:36:08.183Z,25
2023-01-19T05:37:47.909Z,25
2023-01-19T05:39:27.750Z,25
2023-01-19T05:41:07.587Z,24
2023-01-19T05:42:47.360Z,24
2023-01-19T05:44:27.161Z,25
2023-01-19T05:46:06.875Z,25
2023-01-19T05:47:46.631Z,25
2023-01-19T05:49:26.437Z,24
2023-01-19T05:51:06.021Z,24
2023-01-19T05:52:45.900Z,24
2023-01-19T05:54:25.646Z,24
2023-01-19T05:56:05.503Z,25
2023-01-19T05:57:45.223Z,25
2023-01-19T05:59:24.834Z,25
2023-01-19T06:01:04.648Z,24
2023-01-19T06:02:44.379Z,25
2023-01-19T06:04:24.377Z,24
2023-01-19T06:06:04.063Z,24
2023-01-19T06:07:43.856Z,24
2023-01-19T06:09:23.570Z,24
2023-01-19T06:11:03.392Z,25
2023-01-19T06:12:43.144Z,24
2023-01-19T06:14:22.915Z,24
2023-01-19T06:16:02.672Z,24
2023-01-19T06:17:42.420Z,24
2023-01-19T06:19:22.177Z,24
2023-01-19T06:21:01.901Z,25
2023-01-19T06:22:41.720Z,24
2023-01-19T06:24:21.395Z,24
2023-01-19T06:26:01.330Z,24
2023-01-19T06:27:41.110Z,24
2023-01-19T06:29:20.616Z,24
2023-01-19T06:31:00.562Z,24
2023-01-19T06:32:40.367Z,24
2023-01-19T06:34:19.912Z,24
2023-01-19T06:35:59.810Z,25
2023-01-19T06:37:39.618Z,24
2023-01-19T06:39:19.400Z,24
2023-01-19T06:40:59.153Z,24
2023-01-19T06:42:38.882Z,24
2023-01-19T06:44:18.676Z,25
2023-01-19T06:45:58.404Z,26
2023-01-19T06:47:38.248Z,28
2023-01-19T06:49:17.797Z,32
2023-01-19T06:50:57.713Z,36
2023-01-19T06:52:37.417Z,41
2023-01-19T06:54:17.287Z,44
2023-01-19T06:55:56.996Z,46
2023-01-19T06:57:36.779Z,50
2023-01-19T06:59:16.561Z,53
2023-01-19T07:00:56.229Z,56
2023-01-19T07:02:36.130Z,58
2023-01-19T07:04:15.836Z,60
2023-01-19T07:05:55.614Z,56
2023-01-19T07:07:35.410Z,51
2023-01-19T07:09:14.979Z,47
2023-01-19T07:10:54.886Z,42
2023-01-19T07:12:34.689Z,36
2023-01-19T07:14:14.426Z,30
2023-01-19T07:15:54.200Z,24
2023-01-19T07:17:33.942Z,24
2023-01-19T07:19:13.732Z,24
2023-01-19T07:20:53.414Z,24
2023-01-19T07:22:33.246Z,24
2023-01-19T07:24:13.052Z,25
2023-01-19T07:25:52.654Z,24
2023-01-19T07:27:32.561Z,25
2023-01-19T07:29:12.287Z,25
2023-01-19T07:30:52.070Z,25
2023-01-19T07:32:31.909Z,25
2023-01-19T07:34:11.608Z,25
2023-01-19T07:35:51.230Z,25
2023-01-19T07:37:30.981Z,26
2023-01-19T07:39:10.931Z,26
2023-01-19T07:40:50.700Z,26
2023-01-19T07:42:30.520Z,26
2023-01-19T07:44:10.049Z,26
2023-01-19T07:45:49.942Z,27
2023-01-19T07:47:29.797Z,27
2023-01-19T07:49:09.453Z,27
2023-01-19T07:50:49.338Z,27
2023-01-19T07:52:28.982Z,28
2023-01-19T07:54:08.755Z,28
2023-01-19T07:55:48.665Z,28
2023-01-19T07:57:28.234Z,28
2023-01-19T07:59:08.187Z,28
2023-01-19T08:00:47.826Z,28
2023-01-19T08:02:27.511Z,29
2023-01-19T08:04:07.408Z,29
2023-01-19T08:05:47.244Z,29
2023-01-19T08:07:26.900Z,30
2023-01-19T08:09:06.815Z,30
2023-01-19T08:10:46.423Z,30
2023-01-19T08:12:26.140Z,31
2023-01-19T08:14:05.918Z,31
2023-01-19T08:15:45.691Z,31
2023-01-19T08:17:25.445Z,31
2023-01-19T08:19:05.235Z,31
2023-01-19T08:20:44.983Z,31
2023-01-19T08:22:24.777Z,32
2023-01-19T08:24:04.534Z,32
2023-01-19T08:25:44.315Z,32
2023-01-19T08:27:24.085Z,33
2023-01-19T08:29:03.827Z,33
2023-01-19T08:30:43.611Z,33
2023-01-19T08:32:23.380Z,33
2023-01-19T08:34:03.237Z,34
2023-01-19T08:35:43.033Z,34
2023-01-19T08:37:22.698Z,34
2023-01-19T08:39:02.652Z,35
2023-01-19T08:40:42.233Z,35
2023-01-19T08:42:22.011Z,35
2023-01-19T08:44:01.803Z,36
2023-01-19T08:45:41.539Z,37
2023-01-19T08:47:21.326Z,40
2023-01-19T08:49:01.084Z,44
2023-01-19T08:50:40.843Z,46
2023-01-19T08:52:20.641Z,49
2023-01-19T08:54:00.395Z,51
2023-01-19T08:55:40.199Z,54
2023-01-19T08:57:19.958Z,56
2023-01-19T08:58:59.823Z,59
2023-01-19T09:00:39.697Z,63
2023-01-19T09:02:19.535Z,65
2023-01-19T09:03:59.125Z,69
2023-01-19T09:05:39.022Z,73
2023-01-19T09:07:18.726Z,78
2023-01-19T09:08:58.459Z,84
2023-01-19T09:10:38.218Z,90
2023-01-19T09:12:18.083Z,88
2023-01-19T09:13:57.658Z,91
2023-01-19T09:15:37.407Z,91
2023-01-19T09:17:17.187Z,91
2023-01-19T09:18:56.950Z,91
2023-01-19T09:20:36.712Z,91
2023-01-19T09:22:16.520Z,91
2023-01-19T09:23:56.261Z,91
2023-01-19T09:25:36.017Z,92
2023-01-19T09:27:15.803Z,92
2023-01-19T09:28:55.555Z,92
2023-01-19T09:30:35.407Z,92
2023-01-19T09:32:15.096Z,92
2023-01-19T09:33:54.922Z,92
2023-01-19T09:35:34.647Z,92
2023-01-19T09:37:14.413Z,92
2023-01-19T09:38:54.192Z,92
2023-01-19T09:40:33.953Z,92
2023-01-19T09:42:13.724Z,92
2023-01-19T09:43:53.488Z,93
2023-01-19T09:45:33.274Z,93
2023-01-19T09:47:13.040Z,93
2023-01-19T09:48:52.802Z,93
2023-01-19T09:50:32.581Z,93
2023-01-19T09:52:12.345Z,93
2023-01-19T09:53:52.109Z,93
2023-01-19T09:55:31.892Z,93
2023-01-19T09:57:11.662Z,93
2023-01-19T09:58:51.426Z,93
2023-01-19T10:00:31.201Z,93
2023-01-19T10:02:10.957Z,93
2023-01-19T10:03:50.745Z,94
2023-01-19T10:05:30.500Z,94
2023-01-19T10:07:10.277Z,94
2023-01-19T10:08:50.062Z,94
2023-01-19T10:10:29.852Z,94
2023-01-19T10:12:09.586Z,94
2023-01-19T10:13:49.457Z,94
2023-01-19T10:15:29.150Z,94
2023-01-19T10:17:08.909Z,94
2023-01-19T10:18:48.716Z,95
2023-01-19T10:20:28.440Z,95
2023-01-19T10:22:08.202Z,95
2023-01-19T10:23:47.985Z,95
2023-01-19T10:25:27.743Z,95
2023-01-19T10:27:07.510Z,95
2023-01-19T10:28:47.282Z,95
2023-01-19T10:30:27.060Z,95
2023-01-19T10:32:06.827Z,95
2023-01-19T10:33:46.595Z,95
2023-01-19T10:35:26.376Z,95
2023-01-19T10:37:06.139Z,96
2023-01-19T10:38:45.904Z,96
2023-01-19T10:40:25.678Z,95
2023-01-19T10:42:05.442Z,96
2023-01-19T10:43:45.266Z,96
2023-01-19T10:45:25.069Z,96
2023-01-19T10:47:04.762Z,96
2023-01-19T10:48:44.518Z,96
2023-01-19T10:50:24.294Z,96
2023-01-19T10:52:04.071Z,96
2023-01-19T10:53:43.831Z,96
2023-01-19T10:55:23.610Z,97
2023-01-19T10:57:03.375Z,96
2023-01-19T10:58:43.154Z,97
2023-01-19T11:00:22.917Z,97
2023-01-19T11:02:02.692Z,97
2023-01-19T11:03:42.472Z,97
2023-01-19T11:05:22.255Z,97
2023-01-19T11:07:02.033Z,97
2023-01-19T11:08:41.789Z,97
2023-01-19T11:10:21.529Z,97
2023-01-19T11:12:01.316Z,97
2023-01-19T11:13:41.112Z,97
2023-01-19T11:15:20.857Z,98
2023-01-19T11:17:00.631Z,98
2023-01-19T11:18:40.378Z,98
2023-01-19T11:20:20.146Z,98
2023-01-19T11:21:59.941Z,98
2023-01-19T11:23:39.694Z,98
2023-01-19T11:25:19.481Z,98
2023-01-19T11:26:59.242Z,98
2023-01-19T11:28:39.009Z,98
2023-01-19T11:30:18.780Z,99
2023-01-19T11:31:58.565Z,99
2023-01-19T11:33:38.442Z,99
2023-01-19T11:35:18.093Z,99
2023-01-19T11:36:57.857Z,99
2023-01-19T11:38:37.637Z,99
2023-01-19T11:40:17.392Z,99
2023-01-19T11:41:57.183Z,99
2023-01-19T11:43:36.941Z,99
2023-01-19T11:45:16.741Z,99
2023-01-19T11:46:56.484Z,99
2023-01-19T11:48:36.257Z,99
2023-01-19T11:50:16.021Z,100
2023-01-19T11:51:55.786Z,100
2023-01-19T11:53:35.591Z,100
2023-01-19T11:55:15.341Z,100
2023-01-19T11:56:55.110Z,100
2023-01-19T11:58:34.878Z,100
2023-01-19T12:00:14.668Z,100
2023-01-19T12:01:54.409Z,100
2023-01-19T12:03:34.181Z,100
2023-01-19T12:05:13.960Z,100
2023-01-19T12:06:53.711Z,100
2023-01-19T12:08:33.494Z,100
2023-01-19T12:10:13.275Z,100
2023-01-19T12:11:53.057Z,100
2023-01-19T12:13:32.811Z,100
2023-01-19T12:15:12.573Z,100
2023-01-19T12:16:52.328Z,100
2023-01-19T12:18:32.127Z,100
2023-01-19T12:20:11.917Z,100
2023-01-19T12:21:51.650Z,100
2023-01-19T12:23:31.463Z,100
2023-01-19T12:25:11.215Z,100
2023-01-19T12:26:50.961Z,100
2023-01-19T12:28:30.732Z,100
2023-01-19T12:30:10.500Z,100
2023-01-19T12:31:50.272Z,100
2023-01-19T12:33:30.051Z,100
2023-01-19T12:35:09.823Z,100
2023-01-19T12:36:49.589Z,100
2023-01-19T12:38:29.346Z,100
2023-01-19T12:40:09.120Z,100
2023-01-19T12:41:48.901Z,100
2023-01-19T12:43:28.657Z,100
2023-01-19T12:45:08.451Z,100
2023-01-19T12:46:48.191Z,100
2023-01-19T12:48:27.969Z,100
2023-01-19T12:50:07.746Z,100
2023-01-19T12:51:47.511Z,100
2023-01-19T12:53:27.322Z,100
2023-01-19T12:55:07.072Z,100
2023-01-19T12:56:46.833Z,100
2023-01-19T12:58:26.636Z,100
2023-01-19T13:00:06.366Z,100
2023-01-19T13:01:46.142Z,100
2023-01-19T13:03:25.896Z,100
2023-01-19T13:05:05.677Z,100
2023-01-19T13:06:45.445Z,100
2023-01-19T13:08:25.202Z,100
2023-01-19T13:10:04.982Z,100
2023-01-19T13:11:44.754Z,100
2023-01-19T13:13:24.514Z,100
2023-01-19T13:15:04.290Z,100
2023-01-19T13:16:44.061Z,100
2023-01-19T13:18:23.833Z,100
2023-01-19T13:20:03.599Z,100
2023-01-19T13:21:43.367Z,100
2023-01-19T13:23:23.133Z,100
2023-01-19T13:25:02.930Z,100
2023-01-19T13:26:42.723Z,100
2023-01-19T13:28:22.455Z,100
2023-01-19T13:30:02.227Z,100
2023-01-19T13:31:41.990Z,100
2023-01-19T13:33:21.784Z,100
2023-01-19T13:35:01.539Z,100
2023-01-19T13:36:41.319Z,100
2023-01-19T13:38:21.091Z,100
2023-01-19T13:40:00.893Z,100
2023-01-19T13:41:40.628Z,100
2023-01-19T13:43:20.383Z,100
2023-01-19T13:45:00.180Z,100
2023-01-19T13:46:39.920Z,100
2023-01-19T13:48:19.696Z,100
2023-01-19T13:49:59.466Z,100
2023-01-19T13:51:39.229Z,100
2023-01-19T13:53:19.008Z,100
2023-01-19T13:54:58.792Z,100
2023-01-19T13:56:38.540Z,100
2023-01-19T13:58:18.348Z,100
2023-01-19T13:59:58.084Z,100
2023-01-19T14:01:37.848Z,100
2023-01-19T14:03:17.633Z,100
2023-01-19T14:04:57.400Z,100
2023-01-19T14:06:37.164Z,100
2023-01-19T14:08:16.962Z,100
2023-01-19T14:09:56.705Z,100
2023-01-19T14:11:36.517Z,100
2023-01-19T14:13:16.253Z,100
2023-01-19T14:14:56.017Z,100
2023-01-19T14:16:35.867Z,100
2023-01-19T14:18:15.559Z,100
2023-01-19T14:19:55.356Z,100
2023-01-19T14:21:35.103Z,100
2023-01-19T14:23:14.888Z,100
2023-01-19T14:24:54.722Z,100
2023-01-19T14:26:34.406Z,100
2023-01-19T14:28:14.196Z,100
2023-01-19T14:29:53.944Z,100
2023-01-19T14:31:33.720Z,100
2023-01-19T14:33:13.490Z,100
2023-01-19T14:34:53.301Z,100
2023-01-19T14:36:33.048Z,100
2023-01-19T14:38:12.801Z,100
2023-01-19T14:39:52.588Z,100
2023-01-19T14:41:32.334Z,100
2023-01-19T14:43:12.124Z,100
2023-01-19T14:44:51.891Z,100
2023-01-19T14:46:31.648Z,100
2023-01-19T14:48:11.429Z,100
2023-01-19T14:49:51.259Z,100
2023-01-19T14:51:31.145Z,100
2023-01-19T14:53:10.731Z,100
2023-01-19T14:54:50.516Z,100
2023-01-19T14:56:30.288Z,100
2023-01-19T14:58:10.057Z,100
2023-01-19T14:59:49.806Z,100
2023-01-19T15:01:29.583Z,100
2023-01-19T15:03:09.363Z,100
2023-01-19T15:04:49.112Z,100
2023-01-19T15:06:28.894Z,100
2023-01-19T15:08:08.666Z,100
2023-01-19T15:09:48.439Z,100
2023-01-19T15:11:28.208Z,100
2023-01-19T15:13:07.980Z,100
2023-01-19T15:14:47.749Z,100
2023-01-19T15:16:27.577Z,100
2023-01-19T15:18:07.276Z,100
2023-01-19T15:19:47.054Z,100
2023-01-19T15:21:26.830Z,100
2023-01-19T15:23:06.662Z,100
2023-01-19T15:24:46.347Z,99
2023-01-19T15:26:26.135Z,98
2023-01-19T15:28:05.891Z,96
2023-01-19T15:29:45.647Z,94
2023-01-19T15:31:25.405Z,95
2023-01-19T15:33:05.191Z,95
2023-01-19T15:34:44.963Z,97
2023-01-19T15:36:24.720Z,99
2023-01-19T15:38:04.490Z,99
2023-01-19T15:39:44.261Z,99
2023-01-19T15:41:24.030Z,98
2023-01-19T15:43:03.784Z,97
2023-01-19T15:44:43.565Z,97
2023-01-19T15:46:23.341Z,96
2023-01-19T15:48:03.158Z,95
2023-01-19T15:49:42.872Z,95
2023-01-19T15:51:22.667Z,94
2023-01-19T15:53:02.422Z,94
2023-01-19T15:54:42.172Z,93
2023-01-19T15:56:21.932Z,93
2023-01-19T15:58:01.704Z,92
2023-01-19T15:59:41.468Z,92
2023-01-19T16:01:21.232Z,92
2023-01-19T16:03:00.996Z,91
2023-01-19T16:04:40.780Z,91
2023-01-19T16:06:20.527Z,90
2023-01-19T16:08:00.297Z,90
2023-01-19T16:09:40.071Z,90
2023-01-19T16:11:19.846Z,90
2023-01-19T16:12:59.612Z,89
2023-01-19T16:14:39.375Z,89
2023-01-19T16:16:19.131Z,89
2023-01-19T16:17:58.952Z,88
2023-01-19T16:19:38.668Z,88
2023-01-19T16:21:18.442Z,88
2023-01-19T16:22:58.224Z,88
2023-01-19T16:24:37.978Z,87
2023-01-19T16:26:17.754Z,87
2023-01-19T16:27:57.511Z,87
2023-01-19T16:29:37.288Z,86
2023-01-19T16:31:17.061Z,86
2023-01-19T16:32:56.812Z,86
2023-01-19T16:34:36.583Z,86
2023-01-19T16:36:16.341Z,86
2023-01-19T16:37:56.110Z,85
2023-01-19T16:39:35.887Z,85
2023-01-19T16:41:15.641Z,85
2023-01-19T16:42:55.417Z,85
2023-01-19T16:44:35.187Z,85
2023-01-19T16:46:14.952Z,85
2023-01-19T16:47:54.710Z,84
2023-01-19T16:49:34.488Z,84
2023-01-19T16:51:14.251Z,84
2023-01-19T16:52:54.020Z,83
2023-01-19T16:54:33.789Z,84
2023-01-19T16:56:13.559Z,84
2023-01-19T16:57:53.321Z,83
2023-01-19T16:59:33.110Z,83
2023-01-19T17:01:12.884Z,83
2023-01-19T17:02:52.627Z,83
2023-01-19T17:04:32.391Z,83
2023-01-19T17:06:12.156Z,83
2023-01-19T17:07:51.914Z,83
2023-01-19T17:09:31.714Z,82
2023-01-19T17:11:11.464Z,82
2023-01-19T17:12:51.273Z,82
2023-01-19T17:14:30.983Z,82
2023-01-19T17:16:10.813Z,82
2023-01-19T17:17:50.532Z,82
2023-01-19T17:19:30.295Z,82
2023-01-19T17:21:10.055Z,81
2023-01-19T17:22:49.843Z,81
2023-01-19T17:24:29.587Z,81
2023-01-19T17:26:09.366Z,81
2023-01-19T17:27:49.124Z,80
2023-01-19T17:29:28.901Z,81
2023-01-19T17:31:08.667Z,80
2023-01-19T17:32:48.420Z,80
2023-01-19T17:34:28.187Z,80
2023-01-19T17:36:07.959Z,80
2023-01-19T17:37:47.732Z,80
2023-01-19T17:39:27.501Z,80
2023-01-19T17:41:07.263Z,80
2023-01-19T17:42:47.045Z,80
2023-01-19T17:44:26.806Z,80
2023-01-19T17:46:06.605Z,80
2023-01-19T17:47:46.340Z,80
2023-01-19T17:49:26.103Z,80
2023-01-19T17:51:05.869Z,80
2023-01-19T17:52:45.663Z,80
2023-01-19T17:54:25.398Z,80
2023-01-19T17:56:05.157Z,80
2023-01-19T17:57:44.944Z,79
2023-01-19T17:59:24.697Z,80
2023-01-19T18:01:04.533Z,80
2023-01-19T18:02:44.228Z,79
2023-01-19T18:04:24.072Z,80
2023-01-19T18:06:03.779Z,79
2023-01-19T18:07:43.560Z,79
2023-01-19T18:09:23.296Z,79
2023-01-19T18:11:03.065Z,79
2023-01-19T18:12:42.838Z,79
2023-01-19T18:14:22.607Z,79
2023-01-19T18:16:02.371Z,79
2023-01-19T18:17:42.137Z,79
2023-01-19T18:19:21.898Z,79
2023-01-19T18:21:01.692Z,79
2023-01-19T18:22:41.452Z,79
2023-01-19T18:24:21.279Z,78
2023-01-19T18:26:01.039Z,79
2023-01-19T18:27:40.740Z,79
2023-01-19T18:29:20.508Z,79
2023-01-19T18:31:00.269Z,78
2023-01-19T18:32:40.043Z,79
2023-01-19T18:34:19.831Z,78
2023-01-19T18:35:59.579Z,78
2023-01-19T18:37:39.350Z,78
2023-01-19T18:39:19.112Z,78
2023-01-19T18:40:58.873Z,78
2023-01-19T18:42:38.639Z,78
2023-01-19T18:44:18.421Z,78
2023-01-19T18:45:58.191Z,78
2023-01-19T18:47:37.940Z,78
2023-01-19T18:49:17.749Z,78
2023-01-19T18:50:57.494Z,78
2023-01-19T18:52:37.240Z,78
2023-01-19T18:54:17.017Z,78
2023-01-19T18:55:56.807Z,77
2023-01-19T18:57:36.568Z,78
2023-01-19T18:59:16.316Z,77
2023-01-19T19:00:56.084Z,77
2023-01-19T19:02:35.917Z,77
2023-01-19T19:04:15.622Z,77
2023-01-19T19:05:55.391Z,77
2023-01-19T19:07:35.154Z,77
2023-01-19T19:09:14.927Z,77
2023-01-19T19:10:54.696Z,77
2023-01-19T19:12:34.462Z,77
2023-01-19T19:14:14.233Z,77
2023-01-19T19:15:53.984Z,77
2023-01-19T19:17:33.754Z,77
2023-01-19T19:19:13.520Z,77
2023-01-19T19:20:53.295Z,77
2023-01-19T19:22:33.053Z,76
2023-01-19T19:24:12.863Z,76
2023-01-19T19:25:52.594Z,77
2023-01-19T19:27:32.366Z,75
2023-01-19T19:29:12.127Z,76
2023-01-19T19:30:51.917Z,76
2023-01-19T19:32:31.706Z,76
2023-01-19T19:34:11.475Z,75
2023-01-19T19:35:51.188Z,76
2023-01-19T19:37:30.969Z,75
2023-01-19T19:39:10.737Z,75
2023-01-19T19:40:50.496Z,76
2023-01-19T19:42:30.267Z,76
2023-01-19T19:44:10.029Z,76
2023-01-19T19:45:49.835Z,76
2023-01-19T19:47:29.557Z,76
2023-01-19T19:49:09.404Z,76
2023-01-19T19:50:49.133Z,76
2023-01-19T19:52:28.873Z,76
2023-01-19T19:54:08.667Z,76
2023-01-19T19:55:48.456Z,76
2023-01-19T19:57:28.170Z,76
2023-01-19T19:59:07.931Z,76
2023-01-19T20:00:47.698Z,76
2023-01-19T20:02:27.469Z,75
2023-01-19T20:04:07.241Z,76
2023-01-19T20:05:47.016Z,75
2023-01-19T20:07:26.779Z,75
2023-01-19T20:09:06.530Z,76
2023-01-19T20:10:46.293Z,76
2023-01-19T20:12:26.090Z,75
2023-01-19T20:14:05.852Z,75
2023-01-19T20:15:45.613Z,75
2023-01-19T20:17:25.381Z,76
2023-01-19T20:19:05.260Z,75
2023-01-19T20:20:44.909Z,75
2023-01-19T20:22:24.722Z,74
2023-01-19T20:24:04.498Z,75
2023-01-19T20:25:44.223Z,75
2023-01-19T20:27:23.977Z,75
2023-01-19T20:29:03.740Z,75
2023-01-19T20:30:43.517Z,75
2023-01-19T20:32:23.278Z,75
2023-01-19T20:34:03.035Z,75
2023-01-19T20:35:42.811Z,75
2023-01-19T20:37:22.578Z,75
2023-01-19T20:39:02.355Z,75
2023-01-19T20:40:42.441Z,75
2023-01-19T20:42:21.883Z,75
2023-01-19T20:44:01.648Z,75
2023-01-19T20:45:41.412Z,74
2023-01-19T20:47:21.185Z,75
2023-01-19T20:49:00.954Z,75
2023-01-19T20:50:40.715Z,75
2023-01-19T20:52:20.550Z,75
2023-01-19T20:54:00.246Z,75
2023-01-19T20:55:40.036Z,74
2023-01-19T20:57:19.796Z,74
2023-01-19T20:58:59.560Z,74
2023-01-19T21:00:39.318Z,75
2023-01-19T21:02:19.096Z,73
2023-01-19T21:03:58.892Z,74
2023-01-19T21:05:38.623Z,74
2023-01-19T21:07:18.398Z,74
2023-01-19T21:08:58.154Z,74
2023-01-19T21:10:37.915Z,74
2023-01-19T21:12:17.691Z,74
2023-01-19T21:13:57.459Z,74
2023-01-19T21:15:37.228Z,74
2023-01-19T21:17:16.988Z,74
2023-01-19T21:18:56.757Z,73
2023-01-19T21:20:36.521Z,74
2023-01-19T21:22:16.296Z,73
2023-01-19T21:23:56.079Z,74
2023-01-19T21:25:35.843Z,74
2023-01-19T21:27:15.608Z,73
2023-01-19T21:28:55.368Z,72
2023-01-19T21:30:35.124Z,73
2023-01-19T21:32:14.894Z,74
2023-01-19T21:33:54.676Z,74
2023-01-19T21:35:34.423Z,74
2023-01-19T21:37:14.219Z,74
2023-01-19T21:38:53.955Z,73
2023-01-19T21:40:33.739Z,74
2023-01-19T21:42:13.499Z,74
2023-01-19T21:43:53.282Z,74
2023-01-19T21:45:33.031Z,74
2023-01-19T21:47:12.805Z,73
2023-01-19T21:48:52.568Z,72
2023-01-19T21:50:32.342Z,73
2023-01-19T21:52:12.111Z,73
2023-01-19T21:53:51.873Z,74
2023-01-19T21:55:31.642Z,73
2023-01-19T21:57:11.403Z,73
2023-01-19T21:58:51.181Z,73
2023-01-19T22:00:30.952Z,73
2023-01-19T22:02:10.718Z,73
2023-01-19T22:03:50.470Z,73
2023-01-19T22:05:30.242Z,73
2023-01-19T22:07:10.013Z,73
2023-01-19T22:08:49.775Z,72
2023-01-19T22:10:29.539Z,73
2023-01-19T22:12:09.311Z,72
2023-01-19T22:13:49.104Z,72
2023-01-19T22:15:28.850Z,72
2023-01-19T22:17:08.631Z,72
2023-01-19T22:18:48.378Z,72
2023-01-19T22:20:28.148Z,72
2023-01-19T22:22:07.916Z,72
2023-01-19T22:23:47.680Z,73
2023-01-19T22:25:27.452Z,72
2023-01-19T22:27:07.207Z,72
2023-01-19T22:28:46.990Z,71
2023-01-19T22:30:26.749Z,72
2023-01-19T22:32:06.520Z,72
2023-01-19T22:33:46.291Z,72
2023-01-19T22:35:26.069Z,72
2023-01-19T22:37:05.826Z,71
2023-01-19T22:38:45.577Z,72
2023-01-19T22:40:25.353Z,72
2023-01-19T22:42:05.124Z,72
2023-01-19T22:43:44.881Z,72
2023-01-19T22:45:24.654Z,72
2023-01-19T22:47:04.450Z,72
2023-01-19T22:48:44.189Z,72
2023-01-19T22:50:23.940Z,72
2023-01-19T22:52:03.715Z,71
2023-01-19T22:53:43.532Z,72
2023-01-19T22:55:23.247Z,72
2023-01-19T22:57:03.057Z,72
2023-01-19T22:58:42.793Z,72
2023-01-19T23:00:22.567Z,72
2023-01-19T23:02:02.335Z,72
2023-01-19T23:03:42.095Z,71
2023-01-19T23:05:21.856Z,72
2023-01-19T23:07:01.640Z,72
2023-01-19T23:08:41.432Z,71
2023-01-19T23:10:21.207Z,72
2023-01-19T23:12:00.926Z,72
2023-01-19T23:13:40.696Z,70
2023-01-19T23:15:20.476Z,72
2023-01-19T23:17:00.235Z,71
2023-01-19T23:18:39.996Z,71
2023-01-19T23:20:19.764Z,71
2023-01-19T23:21:59.537Z,71
2023-01-19T23:23:39.283Z,71
2023-01-19T23:25:19.073Z,71
2023-01-19T23:26:58.832Z,71
2023-01-19T23:28:38.597Z,71
2023-01-19T23:30:18.354Z,70
2023-01-19T23:31:58.136Z,70
2023-01-19T23:33:37.891Z,71