createdAt,value
2023-04-09T00:00:18.033Z,33.45
2023-04-09T00:02:45.450Z,31.80
2023-04-09T00:05:13.960Z,30.60
2023-04-09T00:07:42.182Z,32.15
2023-04-09T00:10:11.200Z,30.17
2023-04-09T00:12:38.400Z,29.33
2023-04-09T00:15:06.416Z,32.70
2023-04-09T00:17:33.668Z,32.97
2023-04-09T00:20:01.178Z,29.20
2023-04-09T00:22:28.351Z,30.00
2023-04-09T00:24:55.613Z,29.80
2023-04-09T00:27:23.200Z,31.40
2023-04-09T00:29:50.415Z,32.13
2023-04-09T00:32:17.574Z,33.60
2023-04-09T00:34:44.857Z,32.58
2023-04-09T00:37:12.035Z,28.52
2023-04-09T00:39:39.202Z,30.67
2023-04-09T00:42:06.347Z,29.13
2023-04-09T00:44:33.584Z,29.70
2023-04-09T00:47:01.182Z,31.65
2023-04-09T00:49:28.616Z,32.28
2023-04-09T00:51:56.032Z,35.50
2023-04-09T00:54:23.576Z,31.27
2023-04-09T00:56:51.172Z,30.92
2023-04-09T00:59:19.109Z,35.20
2023-04-09T01:01:46.379Z,32.20
2023-04-09T01:04:13.752Z,32.28
2023-04-09T01:06:51.439Z,32.03
2023-04-09T01:09:28.529Z,31.88
2023-04-09T01:12:19.731Z,30.88
2023-04-09T01:15:07.154Z,32.80
2023-04-09T01:17:56.562Z,27.73
2023-04-09T01:20:30.931Z,31.87
2023-04-09T01:23:10.881Z,33.28
2023-04-09T01:25:53.815Z,32.85
2023-04-09T01:28:31.310Z,33.42
2023-04-09T01:31:02.724Z,38.20
2023-04-09T01:33:31.602Z,31.90
2023-04-09T01:36:00.504Z,33.15
2023-04-09T01:38:28.934Z,34.08
2023-04-09T01:40:57.394Z,33.85
2023-04-09T01:43:26.035Z,32.90
2023-04-09T01:45:54.534Z,30.67
2023-04-09T01:48:23.562Z,30.38
2023-04-09T01:50:51.576Z,34.55
2023-04-09T01:53:18.846Z,34.45
2023-04-09T01:55:45.994Z,30.10
2023-04-09T01:58:13.911Z,36.50
2023-04-09T02:00:47.344Z,33.55
2023-04-09T02:03:24.829Z,35.28
2023-04-09T02:06:06.032Z,39.10
2023-04-09T02:08:35.405Z,38.17
2023-04-09T02:11:06.714Z,39.07
2023-04-09T02:13:35.011Z,35.00
2023-04-09T02:16:04.299Z,35.00
2023-04-09T02:18:32.601Z,38.22
2023-04-09T02:21:00.802Z,37.70
2023-04-09T02:23:28.113Z,37.97
2023-04-09T02:25:55.398Z,40.42
2023-04-09T02:28:22.542Z,39.28
2023-04-09T02:30:52.159Z,41.70
2023-04-09T02:33:19.522Z,32.92
2023-04-09T02:35:46.760Z,36.03
2023-04-09T02:38:15.892Z,33.00
2023-04-09T02:40:43.341Z,29.63
2023-04-09T02:43:10.771Z,37.83
2023-04-09T02:45:38.520Z,42.05
2023-04-09T02:48:06.101Z,43.27
2023-04-09T02:50:35.692Z,45.13
2023-04-09T02:53:03.450Z,44.50
2023-04-09T02:55:30.652Z,39.25
2023-04-09T02:57:57.827Z,41.92
2023-04-09T03:00:25.022Z,41.63
2023-04-09T03:02:52.800Z,44.97
2023-04-09T03:05:20.955Z,38.85
2023-04-09T03:07:48.629Z,43.92
2023-04-09T03:10:16.051Z,42.85
2023-04-09T03:12:44.588Z,39.97
2023-04-09T03:15:11.867Z,41.85
2023-04-09T03:17:39.618Z,40.83
2023-04-09T03:20:07.737Z,41.45
2023-04-09T03:22:38.569Z,43.15
2023-04-09T03:25:14.942Z,44.40
2023-04-09T03:27:42.419Z,40.25
2023-04-09T03:30:14.616Z,42.00
2023-04-09T03:32:44.885Z,44.63
2023-04-09T03:35:13.834Z,42.47
2023-04-09T03:37:43.347Z,42.97
2023-04-09T03:40:16.860Z,41.47
2023-04-09T03:42:44.477Z,40.80
2023-04-09T03:45:14.453Z,37.78
2023-04-09T03:47:45.585Z,37.80
2023-04-09T03:50:13.218Z,43.80
2023-04-09T03:52:52.869Z,38.80
2023-04-09T03:55:20.357Z,38.40
2023-04-09T03:57:48.878Z,35.08
2023-04-09T04:00:19.204Z,38.30
2023-04-09T04:03:08.777Z,38.53
2023-04-09T04:05:54.556Z,40.83
2023-04-09T04:08:21.778Z,39.30
2023-04-09T04:10:49.048Z,36.50
2023-04-09T04:13:18.243Z,40.22
2023-04-09T04:15:54.976Z,41.77
2023-04-09T04:18:23.912Z,43.15
2023-04-09T04:20:55.925Z,41.00
2023-04-09T04:23:23.241Z,37.75
2023-04-09T04:25:58.102Z,41.90
2023-04-09T04:28:30.829Z,43.97
2023-04-09T04:30:58.049Z,43.22
2023-04-09T04:33:25.890Z,42.92
2023-04-09T04:36:04.842Z,38.78
2023-04-09T04:38:37.190Z,42.45
2023-04-09T04:41:08.377Z,46.43
2023-04-09T04:43:41.345Z,47.92
2023-04-09T04:46:10.603Z,42.88
2023-04-09T04:48:37.835Z,41.28
2023-04-09T04:51:05.248Z,39.63
2023-04-09T04:53:40.595Z,40.10
2023-04-09T04:56:14.807Z,44.97
2023-04-09T04:58:53.358Z,40.67
2023-04-09T05:01:21.613Z,41.35
2023-04-09T05:03:49.126Z,38.70
2023-04-09T05:06:27.972Z,42.23
2023-04-09T05:08:59.057Z,40.78
2023-04-09T05:11:28.798Z,41.65
2023-04-09T05:13:56.546Z,36.70
2023-04-09T05:16:24.189Z,36.53
2023-04-09T05:19:00.436Z,40.87
2023-04-09T05:21:27.801Z,38.40
2023-04-09T05:23:56.904Z,32.13
2023-04-09T05:26:24.188Z,36.85
2023-04-09T05:28:57.769Z,42.45
2023-04-09T05:31:25.495Z,34.23
2023-04-09T05:34:06.374Z,37.50
2023-04-09T05:36:38.399Z,41.20
2023-04-09T05:39:06.211Z,33.35
2023-04-09T05:41:33.594Z,39.47
2023-04-09T05:44:27.810Z,34.97
2023-04-09T05:47:01.898Z,36.78
2023-04-09T05:49:35.156Z,38.85
2023-04-09T05:52:07.413Z,36.92
2023-04-09T05:54:35.310Z,38.75
2023-04-09T05:57:03.523Z,39.50
2023-04-09T05:59:34.001Z,39.97
2023-04-09T06:02:01.418Z,34.72
2023-04-09T06:04:28.845Z,36.72
2023-04-09T06:07:00.050Z,38.40
2023-04-09T06:09:27.895Z,38.77
2023-04-09T06:11:55.655Z,39.42
2023-04-09T06:14:22.978Z,47.10
2023-04-09T06:16:50.188Z,36.13
2023-04-09T06:19:17.720Z,32.38
2023-04-09T06:21:44.963Z,35.40
2023-04-09T06:24:12.187Z,36.13
2023-04-09T06:26:39.363Z,39.05
2023-04-09T06:29:06.900Z,34.05
2023-04-09T06:31:34.454Z,38.08
2023-04-09T06:34:01.814Z,35.77
2023-04-09T06:36:30.393Z,34.60
2023-04-09T06:38:59.066Z,34.38
2023-04-09T06:41:29.071Z,37.92
2023-04-09T06:43:56.277Z,36.55
2023-04-09T06:46:23.601Z,37.63
2023-04-09T06:48:50.869Z,31.08
2023-04-09T06:51:18.148Z,37.10
2023-04-09T06:53:47.942Z,35.58
2023-04-09T06:56:15.674Z,35.42
2023-04-09T06:58:42.968Z,36.63
2023-04-09T07:01:10.355Z,33.60
2023-04-09T07:03:37.918Z,35.13
2023-04-09T07:06:05.474Z,33.20
2023-04-09T07:08:32.810Z,31.52
2023-04-09T07:11:00.038Z,38.67
2023-04-09T07:15:59.335Z,32.53
2023-04-09T07:18:27.088Z,35.63
2023-04-09T07:20:55.186Z,34.92
2023-04-09T07:23:22.919Z,34.17
2023-04-09T07:25:50.128Z,32.90
2023-04-09T07:28:17.439Z,34.38
2023-04-09T07:30:46.192Z,33.97
2023-04-09T07:33:13.481Z,33.28
2023-04-09T07:35:40.748Z,30.97
2023-04-09T07:38:07.935Z,31.73
2023-04-09T07:40:36.794Z,32.70
2023-04-09T07:43:05.053Z,36.88
2023-04-09T07:45:32.215Z,33.75
2023-04-09T07:47:59.486Z,32.83
2023-04-09T07:50:27.077Z,30.05
2023-04-09T07:52:54.368Z,32.13
2023-04-09T07:55:21.659Z,33.22
2023-04-09T07:57:49.018Z,31.83
2023-04-09T08:00:16.927Z,32.77
2023-04-09T08:02:44.662Z,36.65
2023-04-09T08:05:12.215Z,31.15
2023-04-09T08:07:39.689Z,31.60
2023-04-09T08:10:07.551Z,34.30
2023-04-09T08:12:34.749Z,36.07
2023-04-09T08:15:03.739Z,31.35
2023-04-09T08:17:31.173Z,35.55
2023-04-09T08:19:58.453Z,23.08
2023-04-09T08:22:25.841Z,33.08
2023-04-09T08:24:53.223Z,31.77
2023-04-09T08:27:21.402Z,33.00
2023-04-09T08:29:48.647Z,33.28
2023-04-09T08:32:16.315Z,29.50
2023-04-09T08:34:43.638Z,33.53
2023-04-09T08:37:10.829Z,37.13
2023-04-09T08:39:37.986Z,38.63
2023-04-09T08:42:07.417Z,36.95
2023-04-09T08:44:34.679Z,38.88
2023-04-09T08:47:02.796Z,37.30
2023-04-09T08:49:30.123Z,34.17
2023-04-09T08:51:57.323Z,38.63
2023-04-09T08:54:26.764Z,39.60
2023-04-09T08:56:54.005Z,40.53
2023-04-09T08:59:21.192Z,43.13
2023-04-09T09:01:54.037Z,39.60
2023-04-09T09:04:21.533Z,39.50
2023-04-09T09:06:48.894Z,40.03
2023-04-09T09:09:17.280Z,39.00
2023-04-09T09:11:45.778Z,42.75
2023-04-09T09:14:15.431Z,37.83
2023-04-09T09:16:56.147Z,39.53
2023-04-09T09:19:26.717Z,43.10
2023-04-09T09:21:58.619Z,37.35
2023-04-09T09:24:26.151Z,42.50
2023-04-09T09:26:59.907Z,36.00
2023-04-09T09:29:28.581Z,40.88
2023-04-09T09:31:56.597Z,40.78
2023-04-09T09:34:25.330Z,38.35
2023-04-09T09:36:52.613Z,39.35
2023-04-09T09:39:21.935Z,40.50
2023-04-09T09:42:07.785Z,37.53
2023-04-09T09:44:35.174Z,41.63
2023-04-09T09:47:04.232Z,40.58
2023-04-09T09:49:31.518Z,41.30
2023-04-09T09:52:00.577Z,40.37
2023-04-09T09:54:34.358Z,37.42
2023-04-09T09:57:07.481Z,38.85
2023-04-09T09:59:38.854Z,38.33
2023-04-09T10:02:09.103Z,38.63
2023-04-09T10:04:38.072Z,38.87
2023-04-09T10:07:06.981Z,37.10
2023-04-09T10:09:37.639Z,36.25
2023-04-09T10:12:08.841Z,36.35
2023-04-09T10:14:37.326Z,35.78
2023-04-09T10:17:04.663Z,36.43
2023-04-09T10:19:41.386Z,38.65
2023-04-09T10:22:16.150Z,35.53
2023-04-09T10:24:44.090Z,33.85
2023-04-09T10:27:18.348Z,32.92
2023-04-09T10:29:49.720Z,36.93
2023-04-09T10:32:21.795Z,33.92
2023-04-09T10:34:50.670Z,34.33
2023-04-09T10:37:24.096Z,35.40
2023-04-09T10:39:52.552Z,38.10
2023-04-09T10:42:32.606Z,39.00
2023-04-09T10:45:10.530Z,36.20
2023-04-09T10:47:40.015Z,34.65
2023-04-09T10:50:16.637Z,32.75
2023-04-09T10:52:44.469Z,34.75
2023-04-09T10:55:30.669Z,32.53
2023-04-09T10:57:58.756Z,29.80
2023-04-09T11:00:25.987Z,30.95
2023-04-09T11:03:13.415Z,30.00
2023-04-09T11:05:42.823Z,31.67
2023-04-09T11:08:11.601Z,31.30
2023-04-09T11:10:44.604Z,29.20
2023-04-09T11:13:13.631Z,31.15
2023-04-09T11:15:41.738Z,28.65
2023-04-09T11:18:13.922Z,28.27
2023-04-09T11:20:41.218Z,28.53
2023-04-09T11:23:08.901Z,29.70
2023-04-09T11:25:36.462Z,27.52
2023-04-09T11:28:05.154Z,25.92
2023-04-09T11:30:34.361Z,23.25
2023-04-09T11:33:02.338Z,25.37
2023-04-09T11:35:30.321Z,26.58
2023-04-09T11:37:57.861Z,25.95
2023-04-09T11:40:28.943Z,26.90
2023-04-09T11:42:57.332Z,26.40
2023-04-09T11:45:26.062Z,25.10
2023-04-09T11:47:53.963Z,25.40
2023-04-09T11:50:22.160Z,24.05
2023-04-09T11:52:49.858Z,24.42
2023-04-09T11:55:27.712Z,26.05
2023-04-09T11:58:01.049Z,25.40
2023-04-09T12:00:29.216Z,25.92
2023-04-09T12:03:03.127Z,23.42
2023-04-09T12:05:35.139Z,27.95
2023-04-09T12:08:07.540Z,23.23
2023-04-09T12:10:38.242Z,22.40
2023-04-09T12:13:11.843Z,24.02
2023-04-09T12:15:41.785Z,22.60
2023-04-09T12:18:10.546Z,23.02
2023-04-09T12:20:44.132Z,23.77
2023-04-09T12:23:12.370Z,23.27
2023-04-09T12:25:44.146Z,22.80
2023-04-09T12:28:15.457Z,23.23
2023-04-09T12:30:43.257Z,23.23
2023-04-09T12:33:11.373Z,24.15
2023-04-09T12:35:38.974Z,23.63
2023-04-09T12:38:06.306Z,24.40
2023-04-09T12:40:34.998Z,25.50
2023-04-09T12:43:02.970Z,24.73
2023-04-09T12:45:30.959Z,23.60
2023-04-09T12:47:58.366Z,24.73
2023-04-09T12:50:25.873Z,24.85
2023-04-09T12:52:53.106Z,24.67
2023-04-09T12:55:20.328Z,26.13
2023-04-09T12:57:50.758Z,25.35
2023-04-09T13:00:18.135Z,22.90
2023-04-09T13:02:45.648Z,25.73
2023-04-09T13:05:13.066Z,21.70
2023-04-09T13:07:42.349Z,24.60
2023-04-09T13:10:10.623Z,25.85
2023-04-09T13:12:37.801Z,23.70
2023-04-09T13:15:05.733Z,23.35
2023-04-09T13:17:32.978Z,22.80
2023-04-09T13:20:00.252Z,25.23
2023-04-09T13:22:27.446Z,24.45
2023-04-09T13:24:54.601Z,24.63
2023-04-09T13:27:21.999Z,24.15
2023-04-09T13:29:49.174Z,26.35
2023-04-09T13:32:18.206Z,25.33
2023-04-09T13:34:46.032Z,25.88
2023-04-09T13:37:13.353Z,27.13
2023-04-09T13:39:40.719Z,27.38
2023-04-09T13:42:13.531Z,24.20
2023-04-09T13:44:44.593Z,25.00
2023-04-09T13:47:13.133Z,25.42
2023-04-09T13:49:41.199Z,25.57
2023-04-09T13:52:09.170Z,24.75
2023-04-09T13:54:36.910Z,26.38
2023-04-09T13:57:04.164Z,26.05
2023-04-09T13:59:31.422Z,27.70
2023-04-09T14:01:58.778Z,24.53
2023-04-09T14:04:26.080Z,25.45
2023-04-09T14:06:53.288Z,26.55
2023-04-09T14:09:20.546Z,26.05
2023-04-09T14:11:47.814Z,24.80
2023-04-09T14:14:15.432Z,23.80
2023-04-09T14:16:42.704Z,23.52
2023-04-09T14:19:10.374Z,25.13
2023-04-09T14:21:37.622Z,24.55
2023-04-09T14:24:04.861Z,24.05
2023-04-09T14:26:32.029Z,25.03
2023-04-09T14:28:59.292Z,27.13
2023-04-09T14:31:26.662Z,25.00
2023-04-09T14:33:53.866Z,24.23
2023-04-09T14:36:21.325Z,23.75
2023-04-09T14:38:49.088Z,25.20
2023-04-09T14:41:17.033Z,23.92
2023-04-09T14:43:44.250Z,24.45
2023-04-09T14:46:12.102Z,23.77
2023-04-09T14:48:40.217Z,23.73
2023-04-09T14:51:10.058Z,24.53
2023-04-09T14:53:37.908Z,24.35
2023-04-09T14:56:05.550Z,22.67
2023-04-09T14:58:32.758Z,22.95
2023-04-09T15:00:59.963Z,21.92
2023-04-09T15:03:27.365Z,21.70
2023-04-09T15:05:54.887Z,23.55
2023-04-09T15:08:22.307Z,22.05
2023-04-09T15:10:49.743Z,21.50
2023-04-09T15:13:16.979Z,21.33
2023-04-09T15:15:44.849Z,21.97
2023-04-09T15:18:12.110Z,20.88
2023-04-09T15:20:40.084Z,20.75
2023-04-09T15:23:07.302Z,19.52
2023-04-09T15:25:34.586Z,22.02
2023-04-09T15:28:03.208Z,22.73
2023-04-09T15:30:30.748Z,23.15
2023-04-09T15:32:58.180Z,22.33
2023-04-09T15:35:29.005Z,21.98
2023-04-09T15:37:56.899Z,22.10
2023-04-09T15:40:24.097Z,21.67
2023-04-09T15:42:51.309Z,23.70
2023-04-09T15:45:18.548Z,24.63
2023-04-09T15:47:46.470Z,22.75
2023-04-09T15:50:14.586Z,24.52
2023-04-09T15:52:41.882Z,23.37
2023-04-09T15:55:09.475Z,22.83
2023-04-09T15:57:38.272Z,24.38
2023-04-09T16:00:08.365Z,26.05
2023-04-09T16:02:38.579Z,24.13
2023-04-09T16:05:07.114Z,25.83
2023-04-09T16:07:34.584Z,21.98
2023-04-09T16:10:02.617Z,23.48
2023-04-09T16:12:29.780Z,23.42
2023-04-09T16:14:56.988Z,21.88
2023-04-09T16:17:24.301Z,23.57
2023-04-09T16:19:51.562Z,21.10
2023-04-09T16:22:18.852Z,21.58
2023-04-09T16:24:46.135Z,21.13
2023-04-09T16:27:14.370Z,19.63
2023-04-09T16:29:41.562Z,21.47
2023-04-09T16:32:08.838Z,21.33
2023-04-09T16:34:36.135Z,22.00
2023-04-09T16:37:03.567Z,20.15
2023-04-09T16:39:30.858Z,20.58
2023-04-09T16:41:58.301Z,20.17
2023-04-09T16:44:25.856Z,18.27
2023-04-09T16:46:53.125Z,18.77
2023-04-09T16:49:20.366Z,19.80
2023-04-09T16:51:47.827Z,20.27
2023-04-09T16:54:15.307Z,20.50
2023-04-09T16:56:42.567Z,20.05
2023-04-09T16:59:11.926Z,18.30
2023-04-09T17:01:39.216Z,20.27
2023-04-09T17:04:06.738Z,18.95
2023-04-09T17:06:33.965Z,19.63
2023-04-09T17:09:01.447Z,21.45
2023-04-09T17:11:28.711Z,18.02
2023-04-09T17:13:56.195Z,19.67
2023-04-09T17:16:23.637Z,20.83
2023-04-09T17:18:51.329Z,21.50
2023-04-09T17:21:18.680Z,19.88
2023-04-09T17:23:45.875Z,19.73
2023-04-09T17:26:13.099Z,20.27
2023-04-09T17:28:42.732Z,19.83
2023-04-09T17:31:14.243Z,18.33
2023-04-09T17:33:44.563Z,20.42
2023-04-09T17:36:11.855Z,19.48
2023-04-09T17:38:39.032Z,18.15
2023-04-09T17:41:07.627Z,19.75
2023-04-09T17:43:35.034Z,18.47
2023-04-09T17:46:02.863Z,19.75
2023-04-09T17:48:31.959Z,19.38
2023-04-09T17:50:59.408Z,18.75
2023-04-09T17:53:27.062Z,17.20
2023-04-09T17:55:54.239Z,19.47
2023-04-09T17:58:21.478Z,16.58
2023-04-09T18:00:48.846Z,18.02
2023-04-09T18:03:16.534Z,22.55
2023-04-09T18:05:44.360Z,21.45
2023-04-09T18:08:12.326Z,16.83
2023-04-09T18:10:39.538Z,19.33
2023-04-09T18:13:06.857Z,17.60
2023-04-09T18:15:34.270Z,18.95
2023-04-09T18:18:01.491Z,19.70
2023-04-09T18:20:28.840Z,20.13
2023-04-09T18:22:56.185Z,19.98
2023-04-09T18:25:23.564Z,22.23
2023-04-09T18:27:51.339Z,18.45
2023-04-09T18:30:18.832Z,19.33
2023-04-09T18:32:48.209Z,21.10
2023-04-09T18:35:17.391Z,21.55
2023-04-09T18:37:44.923Z,21.83
2023-04-09T18:40:13.758Z,19.83
2023-04-09T18:42:41.028Z,17.42
2023-04-09T18:45:08.841Z,18.07
2023-04-09T18:47:37.143Z,23.15
2023-04-09T18:50:04.568Z,18.77
2023-04-09T18:52:32.245Z,18.75
2023-04-09T18:54:59.474Z,19.75
2023-04-09T18:57:27.208Z,21.63
2023-04-09T18:59:54.414Z,17.85
2023-04-09T19:02:21.668Z,18.00
2023-04-09T19:04:49.013Z,17.40
2023-04-09T19:07:16.997Z,17.48
2023-04-09T19:09:44.532Z,17.87
2023-04-09T19:12:11.872Z,16.27
2023-04-09T19:14:40.356Z,15.70
2023-04-09T19:17:07.779Z,16.38
2023-04-09T19:19:35.075Z,15.18
2023-04-09T19:22:02.320Z,15.77
2023-04-09T19:24:29.542Z,14.93
2023-04-09T19:26:57.250Z,16.58
2023-04-09T19:29:24.598Z,18.63
2023-04-09T19:31:51.862Z,17.10
2023-04-09T19:34:19.158Z,20.70
2023-04-09T19:36:46.563Z,19.70
2023-04-09T19:39:13.783Z,19.08
2023-04-09T19:41:40.961Z,17.05
2023-04-09T19:44:09.077Z,14.60
2023-04-09T19:46:36.293Z,15.83
2023-04-09T19:49:03.523Z,14.70
2023-04-09T19:51:30.788Z,14.50
2023-04-09T19:53:57.954Z,18.35
2023-04-09T19:56:25.235Z,20.95
2023-04-09T19:58:52.767Z,17.23
2023-04-09T20:01:20.205Z,16.20
2023-04-09T20:03:48.158Z,17.00
2023-04-09T20:06:15.777Z,15.98
2023-04-09T20:08:43.004Z,13.90
2023-04-09T20:11:17.003Z,14.13
2023-04-09T20:13:44.251Z,17.00
2023-04-09T20:16:11.566Z,15.68
2023-04-09T20:18:38.782Z,15.25
2023-04-09T20:21:07.483Z,16.52
2023-04-09T20:23:34.807Z,15.23
2023-04-09T20:26:02.682Z,16.90
2023-04-09T20:28:29.888Z,16.83
2023-04-09T20:30:57.648Z,15.85
2023-04-09T20:33:24.840Z,15.98
2023-04-09T20:35:53.074Z,15.43
2023-04-09T20:38:21.576Z,15.13
2023-04-09T20:40:48.812Z,14.07
2023-04-09T20:43:16.513Z,17.20
2023-04-09T20:45:43.784Z,15.43
2023-04-09T20:48:11.871Z,15.67
2023-04-09T20:50:39.156Z,15.85
2023-04-09T20:53:06.536Z,16.30
2023-04-09T20:55:33.821Z,14.45
2023-04-09T20:58:01.862Z,13.95
2023-04-09T21:00:29.017Z,15.70
2023-04-09T21:02:56.344Z,13.13
2023-04-09T21:05:24.475Z,15.77
2023-04-09T21:07:53.014Z,13.95
2023-04-09T21:10:20.885Z,16.23
2023-04-09T21:12:48.215Z,14.83
2023-04-09T21:15:15.798Z,15.57
2023-04-09T21:17:43.005Z,17.92
2023-04-09T21:20:11.197Z,14.48
2023-04-09T21:22:38.422Z,14.45
2023-04-09T21:25:06.313Z,15.23
2023-04-09T21:27:33.557Z,14.40
2023-04-09T21:30:00.790Z,13.80
2023-04-09T21:32:28.064Z,15.02
2023-04-09T21:34:55.422Z,14.38
2023-04-09T21:37:22.703Z,15.20
2023-04-09T21:39:49.908Z,15.68
2023-04-09T21:42:17.167Z,12.90
2023-04-09T21:44:44.354Z,13.02
2023-04-09T21:47:12.132Z,13.20
2023-04-09T21:49:40.425Z,14.83
2023-04-09T21:52:14.329Z,13.68
2023-04-09T21:54:42.720Z,14.27
2023-04-09T21:57:11.049Z,14.77
2023-04-09T21:59:38.406Z,15.68
2023-04-09T22:02:05.760Z,13.47
2023-04-09T22:04:35.143Z,15.73
2023-04-09T22:07:03.362Z,13.93
2023-04-09T22:09:31.549Z,15.38
2023-04-09T22:11:59.511Z,13.52
2023-04-09T22:14:29.631Z,14.20
2023-04-09T22:16:58.198Z,11.50
2023-04-09T22:19:26.110Z,14.27
2023-04-09T22:21:53.983Z,15.13
2023-04-09T22:24:26.836Z,13.40
2023-04-09T22:26:54.253Z,13.67
2023-04-09T22:29:21.778Z,10.95
2023-04-09T22:31:48.936Z,13.40
2023-04-09T22:34:21.325Z,12.05
2023-04-09T22:36:49.578Z,11.93
2023-04-09T22:39:17.103Z,14.80
2023-04-09T22:41:44.384Z,14.15
2023-04-09T22:44:11.617Z,15.48
2023-04-09T22:46:38.939Z,10.95
2023-04-09T22:49:06.572Z,13.10
2023-04-09T22:51:36.899Z,13.40
2023-04-09T22:54:04.441Z,14.98
2023-04-09T22:56:33.487Z,13.10
2023-04-09T22:59:00.801Z,11.23
2023-04-09T23:01:28.374Z,12.10
2023-04-09T23:03:55.901Z,12.67
2023-04-09T23:06:24.989Z,11.75
2023-04-09T23:08:52.367Z,12.88
2023-04-09T23:11:20.949Z,14.52
2023-04-09T23:13:48.139Z,14.02
2023-04-09T23:16:15.407Z,13.87
2023-04-09T23:18:42.703Z,13.52
2023-04-09T23:21:10.828Z,13.10
2023-04-09T23:23:38.966Z,10.15
2023-04-09T23:26:06.657Z,8.88
2023-04-09T23:28:33.879Z,11.20
2023-04-09T23:31:01.160Z,10.45
2023-04-09T23:33:28.500Z,10.43
2023-04-09T23:35:55.872Z,12.23
2023-04-09T23:38:23.378Z,11.65
2023-04-09T23:40:50.747Z,11.07
2023-04-09T23:43:17.959Z,8.63
2023-04-09T23:45:45.244Z,12.65
2023-04-09T23:48:12.841Z,9.80
2023-04-09T23:50:41.500Z,11.85
2023-04-09T23:53:08.993Z,11.37
2023-04-09T23:55:41.309Z,7.68
2023-04-09T23:58:09.414Z,12.68
