createdAt,value
2019-03-20T00:00:25.949Z,99.90
2019-03-20T00:02:54.947Z,99.90
2019-03-20T00:05:23.812Z,99.90
2019-03-20T00:07:52.826Z,99.90
2019-03-20T00:10:21.924Z,99.90
2019-03-20T00:12:50.890Z,99.90
2019-03-20T00:15:21.833Z,99.90
2019-03-20T00:17:50.650Z,99.90
2019-03-20T00:20:19.540Z,99.90
2019-03-20T00:22:48.430Z,99.90
2019-03-20T00:25:17.527Z,99.90
2019-03-20T00:27:46.393Z,99.90
2019-03-20T00:30:20.009Z,99.90
2019-03-20T00:32:49.202Z,99.90
2019-03-20T00:35:18.299Z,99.90
2019-03-20T00:37:48.910Z,99.90
2019-03-20T00:40:20.503Z,99.90
2019-03-20T00:42:49.393Z,99.90
2019-03-20T00:45:22.048Z,99.90
2019-03-20T00:47:50.947Z,99.90
2019-03-20T00:50:20.523Z,99.90
2019-03-20T00:52:49.342Z,99.90
2019-03-20T00:55:19.242Z,99.90
2019-03-20T00:57:49.580Z,99.90
2019-03-20T01:00:22.610Z,99.90
2019-03-20T01:02:51.569Z,99.90
2019-03-20T01:05:21.617Z,99.90
2019-03-20T01:07:50.600Z,99.90
2019-03-20T01:10:24.062Z,99.90
2019-03-20T01:12:53.301Z,99.90
2019-03-20T01:15:22.475Z,99.90
2019-03-20T01:17:51.698Z,99.90
2019-03-20T01:20:24.720Z,99.90
2019-03-20T01:22:53.543Z,99.90
2019-03-20T01:25:22.593Z,99.90
2019-03-20T01:27:51.564Z,99.90
2019-03-20T01:30:32.010Z,99.90
2019-03-20T01:33:11.538Z,99.90
2019-03-20T01:35:40.930Z,99.90
2019-03-20T01:38:10.667Z,99.90
2019-03-20T01:40:40.751Z,99.90
2019-03-20T01:43:09.910Z,99.90
2019-03-20T01:45:39.263Z,99.90
2019-03-20T01:48:08.891Z,99.90
2019-03-20T01:50:37.713Z,99.90
2019-03-20T01:53:06.802Z,99.90
2019-03-20T01:55:35.557Z,99.90
2019-03-20T01:58:04.485Z,99.90
2019-03-20T02:00:33.664Z,99.90
2019-03-20T02:03:03.436Z,99.90
2019-03-20T02:05:36.255Z,99.90
2019-03-20T02:08:04.015Z,99.90
2019-03-20T02:10:32.879Z,99.90
2019-03-20T02:13:01.801Z,99.90
2019-03-20T02:15:38.698Z,99.90
2019-03-20T02:18:02.889Z,99.90
2019-03-20T02:20:31.722Z,99.90
2019-03-20T02:23:00.668Z,99.90
2019-03-20T02:25:32.189Z,99.90
2019-03-20T02:28:00.036Z,99.90
2019-03-20T02:30:28.985Z,99.90
2019-03-20T02:32:57.879Z,99.90
2019-03-20T02:35:26.711Z,99.90
2019-03-20T02:37:55.570Z,99.90
2019-03-20T02:40:24.557Z,99.90
2019-03-20T02:42:53.444Z,99.90
2019-03-20T02:45:22.321Z,99.90
2019-03-20T02:47:51.229Z,99.90
2019-03-20T02:50:20.403Z,99.90
2019-03-20T02:52:49.424Z,99.90
2019-03-20T02:55:18.314Z,99.90
2019-03-20T02:57:47.409Z,99.90
2019-03-20T03:00:20.414Z,99.90
2019-03-20T03:02:49.501Z,99.90
2019-03-20T03:05:18.803Z,99.90
2019-03-20T03:07:47.700Z,99.90
2019-03-20T03:10:18.630Z,99.90
2019-03-20T03:12:47.724Z,99.90
2019-03-20T03:15:17.245Z,99.90
2019-03-20T03:17:46.302Z,99.90
2019-03-20T03:20:15.907Z,99.90
2019-03-20T03:22:45.153Z,99.90
2019-03-20T03:25:15.442Z,99.90
2019-03-20T03:27:44.354Z,99.90
2019-03-20T03:30:19.187Z,99.90
2019-03-20T03:32:47.936Z,99.90
2019-03-20T03:35:19.516Z,99.90
2019-03-20T03:37:47.699Z,99.90
2019-03-20T03:40:18.233Z,99.90
2019-03-20T03:42:47.845Z,99.90
2019-03-20T03:45:17.504Z,99.90
2019-03-20T03:47:46.731Z,99.90
2019-03-20T03:50:15.930Z,99.90
2019-03-20T03:52:44.815Z,99.90
2019-03-20T03:55:15.177Z,99.90
2019-03-20T03:57:44.747Z,99.90
2019-03-20T04:00:20.593Z,99.90
2019-03-20T04:02:49.437Z,99.90
2019-03-20T04:05:18.518Z,99.90
2019-03-20T04:07:47.408Z,99.90
2019-03-20T04:10:18.164Z,99.90
2019-03-20T04:12:47.245Z,99.90
2019-03-20T04:15:16.836Z,99.90
2019-03-20T04:17:46.719Z,99.90
2019-03-20T04:20:22.108Z,99.90
2019-03-20T04:22:50.970Z,99.90
2019-03-20T04:25:19.894Z,99.90
2019-03-20T04:27:48.786Z,99.90
2019-03-20T04:30:19.489Z,99.90
2019-03-20T04:32:48.384Z,99.90
2019-03-20T04:35:17.308Z,99.90
2019-03-20T04:37:46.297Z,99.90
2019-03-20T04:40:16.373Z,99.90
2019-03-20T04:42:45.308Z,99.90
2019-03-20T04:45:16.121Z,99.90
2019-03-20T04:47:45.345Z,99.90
2019-03-20T04:50:18.613Z,99.90
2019-03-20T04:52:47.839Z,99.90
2019-03-20T04:55:17.549Z,99.90
2019-03-20T04:57:46.339Z,99.90
2019-03-20T05:00:20.044Z,99.90
2019-03-20T05:02:48.933Z,99.90
2019-03-20T05:05:17.829Z,99.90
2019-03-20T05:07:46.720Z,99.90
2019-03-20T05:10:20.535Z,99.90
2019-03-20T05:12:49.397Z,99.90
2019-03-20T05:15:18.312Z,99.90
2019-03-20T05:17:47.176Z,99.90
2019-03-20T05:20:21.041Z,99.90
2019-03-20T05:22:49.903Z,99.90
2019-03-20T05:25:18.796Z,99.90
2019-03-20T05:27:47.560Z,99.90
2019-03-20T05:30:17.124Z,99.90
2019-03-20T05:32:46.083Z,99.90
2019-03-20T05:35:15.047Z,99.90
2019-03-20T05:37:44.483Z,99.90
2019-03-20T05:40:14.804Z,99.90
2019-03-20T05:42:43.907Z,99.90
2019-03-20T05:45:17.714Z,99.90
2019-03-20T05:47:46.583Z,99.90
2019-03-20T05:50:16.246Z,99.90
2019-03-20T05:52:45.409Z,99.90
2019-03-20T05:55:14.374Z,99.90
2019-03-20T05:57:43.263Z,99.90
2019-03-20T06:00:16.217Z,99.90
2019-03-20T06:02:45.168Z,99.90
2019-03-20T06:05:14.168Z,99.90
2019-03-20T06:07:43.270Z,99.90
2019-03-20T06:10:14.824Z,99.90
2019-03-20T06:12:44.182Z,99.90
2019-03-20T06:15:14.039Z,99.90
2019-03-20T06:17:43.032Z,99.90
2019-03-20T06:20:13.976Z,99.90
2019-03-20T06:22:43.279Z,99.90
2019-03-20T06:25:13.780Z,99.90
2019-03-20T06:27:42.914Z,99.90
2019-03-20T06:30:14.641Z,99.90
2019-03-20T06:32:43.525Z,99.90
2019-03-20T06:35:13.879Z,99.90
2019-03-20T06:37:43.279Z,99.90
2019-03-20T06:40:19.036Z,99.90
2019-03-20T06:42:47.942Z,99.90
2019-03-20T06:45:18.256Z,99.90
2019-03-20T06:47:47.110Z,99.90
2019-03-20T06:50:20.310Z,99.90
2019-03-20T06:52:49.197Z,99.90
2019-03-20T06:55:18.300Z,99.90
2019-03-20T06:57:47.473Z,99.90
2019-03-20T07:00:35.997Z,99.90
2019-03-20T07:03:25.962Z,99.90
2019-03-20T07:06:09.486Z,99.90
2019-03-20T07:08:47.092Z,99.90
2019-03-20T07:11:15.113Z,99.90
2019-03-20T07:13:44.056Z,99.90
2019-03-20T07:16:12.954Z,99.90
2019-03-20T07:18:41.809Z,99.90
2019-03-20T07:21:11.016Z,99.90
2019-03-20T07:23:40.043Z,99.90
2019-03-20T07:26:08.934Z,99.60
2019-03-20T07:28:38.637Z,98.90
2019-03-20T07:31:15.367Z,96.90
2019-03-20T07:33:38.268Z,98.10
2019-03-20T07:36:07.258Z,96.30
2019-03-20T07:38:36.102Z,95.80
2019-03-20T07:41:05.044Z,94.80
2019-03-20T07:43:34.038Z,94.60
2019-03-20T07:46:02.883Z,95.30
2019-03-20T07:48:31.802Z,95.20
2019-03-20T07:51:00.553Z,97.60
2019-03-20T07:53:29.584Z,97.40
2019-03-20T07:55:58.495Z,96.40
2019-03-20T07:58:27.465Z,94.50
2019-03-20T08:00:56.485Z,94.70
2019-03-20T08:03:25.376Z,94.20
2019-03-20T08:05:54.269Z,97.50
2019-03-20T08:08:23.435Z,97.70
2019-03-20T08:10:52.258Z,98.40
2019-03-20T08:13:21.353Z,97.50
2019-03-20T08:15:50.396Z,99.10
2019-03-20T08:18:19.447Z,99.90
2019-03-20T08:20:48.512Z,99.20
2019-03-20T08:23:17.500Z,99.90
2019-03-20T08:25:46.523Z,99.90
2019-03-20T08:28:15.352Z,99.90
2019-03-20T08:30:44.425Z,99.90
2019-03-20T08:33:13.306Z,99.90
2019-03-20T08:35:42.199Z,99.90
2019-03-20T08:38:18.294Z,99.90
2019-03-20T08:40:41.357Z,99.90
2019-03-20T08:43:10.411Z,99.90
2019-03-20T08:45:39.136Z,99.90
2019-03-20T08:48:08.197Z,99.10
2019-03-20T08:50:37.056Z,96.90
2019-03-20T08:53:05.978Z,95.90
2019-03-20T08:55:34.828Z,94.80
2019-03-20T08:58:03.686Z,95.80
2019-03-20T09:00:32.566Z,98.10
2019-03-20T09:03:02.955Z,98.60
2019-03-20T09:05:31.763Z,99.90
2019-03-20T09:08:00.764Z,98.70
2019-03-20T09:10:29.757Z,97.60
2019-03-20T09:12:58.824Z,96.80
2019-03-20T09:15:27.954Z,94.70
2019-03-20T09:17:59.258Z,96.30
2019-03-20T09:20:28.273Z,95.60
2019-03-20T09:22:57.288Z,96.30
2019-03-20T09:25:27.723Z,96.60
2019-03-20T09:27:56.586Z,96.10
2019-03-20T09:30:26.755Z,97.90
2019-03-20T09:32:55.700Z,94.70
2019-03-20T09:35:24.618Z,93.80
2019-03-20T09:37:53.696Z,96.30
2019-03-20T09:40:26.498Z,93.80
2019-03-20T09:42:55.772Z,94.20
2019-03-20T09:45:25.961Z,95.50
2019-03-20T09:47:54.807Z,93.60
2019-03-20T09:50:24.974Z,91.70
2019-03-20T09:52:54.026Z,90.10
2019-03-20T09:55:23.128Z,90.60
2019-03-20T09:57:52.099Z,80.50
2019-03-20T10:00:28.634Z,84.50
2019-03-20T10:02:57.581Z,77.00
2019-03-20T10:05:26.455Z,63.20
2019-03-20T10:07:55.599Z,64.00
2019-03-20T10:10:31.311Z,69.20
2019-03-20T10:13:00.317Z,63.70
2019-03-20T10:15:30.233Z,58.90
2019-03-20T10:17:59.126Z,62.60
2019-03-20T10:20:27.993Z,55.90
2019-03-20T10:22:56.877Z,55.30
2019-03-20T10:25:25.931Z,53.00
2019-03-20T10:27:54.773Z,55.20
2019-03-20T10:30:28.604Z,58.30
2019-03-20T10:32:57.497Z,63.20
2019-03-20T10:35:26.386Z,59.70
2019-03-20T10:37:55.279Z,52.10
2019-03-20T10:40:28.079Z,51.60
2019-03-20T10:42:57.058Z,56.80
2019-03-20T10:45:26.025Z,60.40
2019-03-20T10:47:55.252Z,54.90
2019-03-20T10:50:28.261Z,52.40
2019-03-20T10:52:57.129Z,53.50
2019-03-20T10:55:26.024Z,57.00
2019-03-20T10:57:54.976Z,67.60
2019-03-20T11:00:25.262Z,67.60
2019-03-20T11:02:54.234Z,73.80
2019-03-20T11:05:23.332Z,74.00
2019-03-20T11:07:52.425Z,67.20
2019-03-20T11:10:25.280Z,58.90
2019-03-20T11:12:55.094Z,58.20
2019-03-20T11:15:25.528Z,56.40
2019-03-20T11:17:54.472Z,56.40
2019-03-20T11:20:24.234Z,56.50
2019-03-20T11:22:53.364Z,55.10
2019-03-20T11:25:29.329Z,57.00
2019-03-20T11:27:58.671Z,61.00
2019-03-20T11:30:32.477Z,67.30
2019-03-20T11:33:01.337Z,68.00
2019-03-20T11:35:30.296Z,69.60
2019-03-20T11:37:59.199Z,72.10
2019-03-20T11:40:30.056Z,72.70
2019-03-20T11:42:58.942Z,68.10
2019-03-20T11:45:28.083Z,61.90
2019-03-20T11:47:57.342Z,59.10
2019-03-20T11:50:40.349Z,57.00
2019-03-20T11:53:09.896Z,59.00
2019-03-20T11:55:38.946Z,57.30
2019-03-20T11:58:08.371Z,54.70
2019-03-20T12:00:37.182Z,54.10
2019-03-20T12:03:06.181Z,56.60
2019-03-20T12:05:35.253Z,52.90
2019-03-20T12:08:04.269Z,49.70
2019-03-20T12:10:36.202Z,52.50
2019-03-20T12:13:05.512Z,54.00
2019-03-20T12:15:34.507Z,52.40
2019-03-20T12:18:03.479Z,56.80
2019-03-20T12:20:32.495Z,48.80
2019-03-20T12:23:01.589Z,49.70
2019-03-20T12:25:31.701Z,48.80
2019-03-20T12:28:00.892Z,52.90
2019-03-20T12:30:36.555Z,54.60
2019-03-20T12:33:05.860Z,54.00
2019-03-20T12:35:45.302Z,57.70
2019-03-20T12:38:15.333Z,64.50
2019-03-20T12:40:44.519Z,57.90
2019-03-20T12:43:13.487Z,56.20
2019-03-20T12:45:42.282Z,56.10
2019-03-20T12:48:18.553Z,55.70
2019-03-20T12:50:47.441Z,54.20
2019-03-20T12:53:25.115Z,54.90
2019-03-20T12:55:54.152Z,58.80
2019-03-20T12:58:23.015Z,58.30
2019-03-20T13:00:54.393Z,57.30
2019-03-20T13:03:22.525Z,54.20
2019-03-20T13:05:51.870Z,53.50
2019-03-20T13:08:20.762Z,52.10
2019-03-20T13:10:49.653Z,52.10
2019-03-20T13:13:18.572Z,55.90
2019-03-20T13:15:47.641Z,56.30
2019-03-20T13:18:16.549Z,57.60
2019-03-20T13:20:45.298Z,50.60
2019-03-20T13:23:19.895Z,48.20
2019-03-20T13:25:48.945Z,46.70
2019-03-20T13:28:17.912Z,49.00
2019-03-20T13:31:04.836Z,47.20
2019-03-20T13:33:33.733Z,47.10
2019-03-20T13:36:02.741Z,49.90
2019-03-20T13:38:31.628Z,58.10
2019-03-20T13:41:00.422Z,59.30
2019-03-20T13:43:29.300Z,60.50
2019-03-20T13:45:59.328Z,56.00
2019-03-20T13:48:28.712Z,51.60
2019-03-20T13:50:57.729Z,49.70
2019-03-20T13:53:26.829Z,55.40
2019-03-20T13:55:55.718Z,51.20
2019-03-20T13:58:24.817Z,49.30
2019-03-20T14:00:53.895Z,52.20
2019-03-20T14:03:23.217Z,50.70
2019-03-20T14:05:52.314Z,58.20
2019-03-20T14:08:21.208Z,62.70
2019-03-20T14:10:50.764Z,63.20
2019-03-20T14:13:20.011Z,62.00
2019-03-20T14:15:49.137Z,59.80
2019-03-20T14:18:18.210Z,55.90
2019-03-20T14:20:47.417Z,52.20
2019-03-20T14:23:16.430Z,51.40
2019-03-20T14:25:45.700Z,49.40
2019-03-20T14:28:14.569Z,50.40
2019-03-20T14:30:43.898Z,55.60
2019-03-20T14:33:12.989Z,60.70
2019-03-20T14:35:41.873Z,60.70
2019-03-20T14:38:10.775Z,58.90
2019-03-20T14:40:39.611Z,57.80
2019-03-20T14:43:08.671Z,56.20
2019-03-20T14:45:38.063Z,59.10
2019-03-20T14:48:07.000Z,61.20
2019-03-20T14:50:36.657Z,58.70
2019-03-20T14:53:05.659Z,58.80
2019-03-20T14:55:34.616Z,63.90
2019-03-20T14:58:03.763Z,63.70
2019-03-20T15:00:33.056Z,64.00
2019-03-20T15:03:01.999Z,62.60
2019-03-20T15:05:31.093Z,61.40
2019-03-20T15:08:00.143Z,63.50
2019-03-20T15:10:29.446Z,58.80
2019-03-20T15:12:58.424Z,55.40
2019-03-20T15:15:45.865Z,57.60
2019-03-20T15:18:14.961Z,58.40
2019-03-20T15:20:43.829Z,52.80
2019-03-20T15:23:13.154Z,51.30
2019-03-20T15:25:42.354Z,51.40
2019-03-20T15:28:11.552Z,49.80
2019-03-20T15:30:40.646Z,50.10
2019-03-20T15:33:09.844Z,51.60
2019-03-20T15:35:38.942Z,52.20
2019-03-20T15:38:08.348Z,54.70
2019-03-20T15:40:37.239Z,58.90
2019-03-20T15:43:06.176Z,61.80
2019-03-20T15:45:35.226Z,66.60
2019-03-20T15:48:04.128Z,64.60
2019-03-20T15:50:33.126Z,64.90
2019-03-20T15:53:02.322Z,63.10
2019-03-20T15:55:33.463Z,62.60
2019-03-20T15:58:04.119Z,62.10
2019-03-20T16:00:33.334Z,61.90
2019-03-20T16:03:17.547Z,63.50
2019-03-20T16:05:48.023Z,68.20
2019-03-20T16:08:18.808Z,74.00
2019-03-20T16:10:48.121Z,77.00
2019-03-20T16:13:17.409Z,77.00
2019-03-20T16:15:46.921Z,74.70
2019-03-20T16:18:16.423Z,74.90
2019-03-20T16:20:45.929Z,78.30
2019-03-20T16:23:15.438Z,75.00
2019-03-20T16:25:44.915Z,78.30
2019-03-20T16:28:14.248Z,77.80
2019-03-20T16:30:43.340Z,77.60
2019-03-20T16:33:12.438Z,78.40
2019-03-20T16:35:41.737Z,79.60
2019-03-20T16:38:10.990Z,80.60
2019-03-20T16:40:40.040Z,78.50
2019-03-20T16:43:09.576Z,81.00
2019-03-20T16:45:38.986Z,86.90
2019-03-20T16:48:08.326Z,84.30
2019-03-20T16:50:38.430Z,90.30
2019-03-20T16:53:07.371Z,88.00
2019-03-20T16:55:36.661Z,92.00
2019-03-20T16:58:05.964Z,91.90
2019-03-20T17:00:35.321Z,91.90
2019-03-20T17:03:04.295Z,92.50
2019-03-20T17:05:33.792Z,93.50
2019-03-20T17:08:02.959Z,94.60
2019-03-20T17:10:43.744Z,95.00
2019-03-20T17:13:13.450Z,94.60
2019-03-20T17:15:43.641Z,96.10
2019-03-20T17:18:13.529Z,96.50
2019-03-20T17:20:43.196Z,97.20
2019-03-20T17:23:12.267Z,98.50
2019-03-20T17:25:41.491Z,99.60
2019-03-20T17:28:11.001Z,98.30
2019-03-20T17:30:45.446Z,99.90
2019-03-20T17:36:55.504Z,99.90
2019-03-20T17:39:24.701Z,99.90
2019-03-20T17:41:55.042Z,99.90
2019-03-20T17:44:24.203Z,99.90
2019-03-20T17:46:53.216Z,99.90
2019-03-20T17:49:23.955Z,99.90
2019-03-20T17:51:53.047Z,99.90
2019-03-20T17:54:22.144Z,99.90
2019-03-20T17:56:51.247Z,99.90
2019-03-20T17:59:20.339Z,99.90
2019-03-20T18:01:49.641Z,99.90
2019-03-20T18:04:18.736Z,99.90
2019-03-20T18:06:47.989Z,99.90
2019-03-20T18:09:18.984Z,99.90
2019-03-20T18:11:48.283Z,99.90
2019-03-20T18:14:17.581Z,99.90
2019-03-20T18:16:46.678Z,99.90
2019-03-20T18:19:15.897Z,99.90
2019-03-20T18:21:45.182Z,99.90
2019-03-20T18:24:14.277Z,99.90
2019-03-20T18:26:43.396Z,99.90
2019-03-20T18:29:12.473Z,99.90
2019-03-20T18:31:46.035Z,99.90
2019-03-20T18:34:12.966Z,99.90
2019-03-20T18:36:43.652Z,99.90
2019-03-20T18:39:13.085Z,99.90
2019-03-20T18:41:42.663Z,99.90
2019-03-20T18:44:11.862Z,99.90
2019-03-20T18:46:41.338Z,99.90
2019-03-20T18:49:10.472Z,99.90
2019-03-20T18:51:40.196Z,99.90
2019-03-20T18:54:09.579Z,99.90
2019-03-20T18:56:39.009Z,99.90
2019-03-20T18:59:08.102Z,99.90
2019-03-20T19:01:37.535Z,99.90
2019-03-20T19:04:06.686Z,99.90
2019-03-20T19:06:35.786Z,99.90
2019-03-20T19:09:08.181Z,99.90
2019-03-20T19:11:37.610Z,99.90
2019-03-20T19:14:06.758Z,99.90
2019-03-20T19:16:35.823Z,99.90
2019-03-20T19:19:05.097Z,99.90
2019-03-20T19:21:34.279Z,99.90
2019-03-20T19:24:03.575Z,99.90
2019-03-20T19:26:32.869Z,99.90
2019-03-20T19:29:02.378Z,99.90
2019-03-20T19:31:31.598Z,99.90
2019-03-20T19:34:00.577Z,99.90
2019-03-20T19:36:29.885Z,99.90
2019-03-20T19:38:59.364Z,99.90
2019-03-20T19:41:28.879Z,99.90
2019-03-20T19:43:58.683Z,99.90
2019-03-20T19:46:29.316Z,99.90
2019-03-20T19:48:59.982Z,99.90
2019-03-20T19:51:29.126Z,99.90
2019-03-20T19:53:59.699Z,99.90
2019-03-20T19:56:29.932Z,99.90
2019-03-20T19:58:59.100Z,99.90
2019-03-20T20:01:28.195Z,99.90
2019-03-20T20:03:57.354Z,99.90
2019-03-20T20:06:26.799Z,99.90
2019-03-20T20:08:55.901Z,99.90
2019-03-20T20:11:26.018Z,99.90
2019-03-20T20:13:55.217Z,99.90
2019-03-20T20:16:24.311Z,99.90
2019-03-20T20:18:53.407Z,99.90
2019-03-20T20:21:22.516Z,99.90
2019-03-20T20:23:52.524Z,99.90
2019-03-20T20:26:21.722Z,99.90
2019-03-20T20:28:50.822Z,99.90
2019-03-20T20:31:20.120Z,99.90
2019-03-20T20:33:50.857Z,99.90
2019-03-20T20:36:19.959Z,99.90
2019-03-20T20:38:50.898Z,99.90
2019-03-20T20:41:20.014Z,99.90
2019-03-20T20:43:49.298Z,99.90
2019-03-20T20:46:18.519Z,99.90
2019-03-20T20:48:49.144Z,99.90
2019-03-20T20:51:18.424Z,99.90
2019-03-20T20:53:47.724Z,99.90
2019-03-20T20:56:16.820Z,99.90
2019-03-20T20:58:46.432Z,99.90
2019-03-20T21:01:15.636Z,99.90
2019-03-20T21:03:44.602Z,99.90
2019-03-20T21:06:13.823Z,99.90
2019-03-20T21:08:43.228Z,99.90
2019-03-20T21:11:12.630Z,99.90
2019-03-20T21:13:41.953Z,99.90
2019-03-20T21:16:11.436Z,99.90
2019-03-20T21:18:49.442Z,99.90
2019-03-20T21:21:19.912Z,99.90
2019-03-20T21:24:22.428Z,99.90
2019-03-20T21:27:00.355Z,99.90
2019-03-20T21:29:55.259Z,99.90
2019-03-20T21:32:48.547Z,99.90
2019-03-20T21:35:51.204Z,99.90
2019-03-20T21:38:19.176Z,99.90
2019-03-20T21:40:57.080Z,99.90
2019-03-20T21:43:41.022Z,99.90
2019-03-20T21:46:25.076Z,99.90
2019-03-20T21:48:54.176Z,99.90
2019-03-20T21:51:23.165Z,99.90
2019-03-20T21:54:12.430Z,99.90
2019-03-20T21:56:46.867Z,99.90
2019-03-20T21:59:50.335Z,99.90
2019-03-20T22:02:42.696Z,99.90
2019-03-20T22:05:38.110Z,99.90
2019-03-20T22:08:07.107Z,99.90
2019-03-20T22:10:58.728Z,99.90
2019-03-20T22:13:38.989Z,99.90
2019-03-20T22:16:31.841Z,99.90
2019-03-20T22:19:09.747Z,99.90
2019-03-20T22:21:56.864Z,99.90
2019-03-20T22:24:52.280Z,99.90
2019-03-20T22:27:26.877Z,99.90
2019-03-20T22:29:55.901Z,99.90
2019-03-20T22:32:33.391Z,99.90
2019-03-20T22:35:20.317Z,99.90
2019-03-20T22:37:49.303Z,99.90
2019-03-20T22:40:37.447Z,99.90
2019-03-20T22:43:15.143Z,99.90
2019-03-20T22:45:49.667Z,99.90
2019-03-20T22:48:55.015Z,99.90
2019-03-20T22:51:46.536Z,99.90
2019-03-20T22:54:24.440Z,99.90
2019-03-20T22:57:04.811Z,99.90
2019-03-20T22:59:33.589Z,99.90
2019-03-20T23:02:34.618Z,99.90
2019-03-20T23:05:03.503Z,99.90
2019-03-20T23:07:32.499Z,99.90
2019-03-20T23:10:01.418Z,99.90
2019-03-20T23:12:30.262Z,99.90
2019-03-20T23:14:59.299Z,99.90
2019-03-20T23:17:28.155Z,99.90
2019-03-20T23:19:57.053Z,99.90
2019-03-20T23:22:26.079Z,99.90
2019-03-20T23:24:54.968Z,99.90
2019-03-20T23:27:26.088Z,99.90
2019-03-20T23:29:56.320Z,99.90
2019-03-20T23:32:25.233Z,99.90
2019-03-20T23:34:54.226Z,99.90
2019-03-20T23:37:23.095Z,99.90
2019-03-20T23:39:51.985Z,99.90
2019-03-20T23:42:21.411Z,99.90
2019-03-20T23:44:50.307Z,99.90
2019-03-20T23:47:22.271Z,99.90
2019-03-20T23:49:51.367Z,99.90
2019-03-20T23:52:20.263Z,99.90
2019-03-20T23:54:49.148Z,99.90
2019-03-20T23:57:18.246Z,99.90
2019-03-20T23:59:47.135Z,99.90
