createdAt,value
2023-02-14T00:00:29.213Z,101161.97
2023-02-14T00:02:57.113Z,101162.66
2023-02-14T00:05:23.695Z,101164.50
2023-02-14T00:07:50.111Z,101155.81
2023-02-14T00:10:17.121Z,101163.25
2023-02-14T00:12:43.535Z,101159.81
2023-02-14T00:15:22.341Z,101159.91
2023-02-14T00:17:54.548Z,101165.66
2023-02-14T00:20:22.721Z,101165.84
2023-02-14T00:22:49.201Z,101159.03
2023-02-14T00:25:16.017Z,101160.63
2023-02-14T00:27:42.522Z,101157.00
2023-02-14T00:30:11.534Z,101156.81
2023-02-14T00:32:39.530Z,101156.97
2023-02-14T00:35:06.986Z,101155.59
2023-02-14T00:37:33.744Z,101151.59
2023-02-14T00:40:00.221Z,101149.06
2023-02-14T00:42:26.663Z,101151.94
2023-02-14T00:44:53.083Z,101153.09
2023-02-14T00:47:19.488Z,101148.75
2023-02-14T00:49:45.972Z,101157.03
2023-02-14T00:52:12.413Z,101154.50
2023-02-14T00:54:38.798Z,101144.78
2023-02-14T00:57:05.259Z,101144.06
2023-02-14T00:59:31.759Z,101140.81
2023-02-14T01:01:58.238Z,101141.19
2023-02-14T01:04:26.285Z,101137.22
2023-02-14T01:06:52.722Z,101135.44
2023-02-14T01:09:19.150Z,101140.47
2023-02-14T01:11:45.608Z,101139.59
2023-02-14T01:14:12.017Z,101135.81
2023-02-14T01:16:38.905Z,101142.31
2023-02-14T01:19:05.486Z,101135.66
2023-02-14T01:21:33.510Z,101145.78
2023-02-14T01:24:03.056Z,101141.63
2023-02-14T01:26:29.878Z,101142.66
2023-02-14T01:28:56.682Z,101140.13
2023-02-14T01:31:28.684Z,101141.97
2023-02-14T01:33:55.644Z,101139.44
2023-02-14T01:36:23.441Z,101139.97
2023-02-14T01:38:56.726Z,101146.88
2023-02-14T01:41:24.131Z,101147.41
2023-02-14T01:44:14.017Z,101144.50
2023-02-14T01:46:41.457Z,101147.06
2023-02-14T01:49:27.213Z,101143.06
2023-02-14T01:52:22.448Z,101135.13
2023-02-14T01:55:01.494Z,101137.31
2023-02-14T01:57:34.262Z,101130.63
2023-02-14T02:00:20.915Z,101142.03
2023-02-14T02:02:47.586Z,101142.38
2023-02-14T02:05:16.012Z,101145.63
2023-02-14T02:07:42.552Z,101138.22
2023-02-14T02:10:09.572Z,101134.59
2023-02-14T02:12:36.147Z,101135.50
2023-02-14T02:15:04.612Z,101124.56
2023-02-14T02:17:52.377Z,101132.84
2023-02-14T02:21:00.824Z,101134.47
2023-02-14T02:23:36.221Z,101138.06
2023-02-14T02:26:11.527Z,101138.06
2023-02-14T02:28:58.119Z,101138.97
2023-02-14T02:31:42.968Z,101135.19
2023-02-14T02:34:46.688Z,101135.19
2023-02-14T02:37:30.009Z,101140.44
2023-02-14T02:40:15.119Z,101135.72
2023-02-14T02:43:07.125Z,101132.84
2023-02-14T02:46:07.610Z,101124.03
2023-02-14T02:49:05.835Z,101127.25
2023-02-14T02:52:04.750Z,101123.66
2023-02-14T02:54:37.917Z,101126.53
2023-02-14T02:57:07.687Z,101123.66
2023-02-14T02:59:40.599Z,101129.44
2023-02-14T03:02:13.326Z,101122.56
2023-02-14T03:05:02.018Z,101124.38
2023-02-14T03:07:39.134Z,101128.88
2023-02-14T03:10:24.259Z,101134.47
2023-02-14T03:13:09.231Z,101128.00
2023-02-14T03:15:58.653Z,101127.66
2023-02-14T03:18:50.808Z,101124.72
2023-02-14T03:21:17.169Z,101127.25
2023-02-14T03:23:57.573Z,101129.41
2023-02-14T03:26:38.010Z,101135.03
2023-02-14T03:29:04.337Z,101124.56
2023-02-14T03:31:38.138Z,101126.19
2023-02-14T03:34:18.650Z,101123.84
2023-02-14T03:36:59.016Z,101122.94
2023-02-14T03:39:31.278Z,101127.25
2023-02-14T03:42:07.828Z,101122.38
2023-02-14T03:44:35.699Z,101123.28
2023-02-14T03:47:09.107Z,101129.75
2023-02-14T03:49:40.648Z,101126.72
2023-02-14T03:52:09.014Z,101121.13
2023-02-14T03:54:35.773Z,101116.06
2023-02-14T03:57:29.519Z,101124.91
2023-02-14T03:59:56.421Z,101124.34
2023-02-14T04:02:36.674Z,101125.81
2023-02-14T04:05:09.452Z,101130.84
2023-02-14T04:07:45.932Z,101128.88
2023-02-14T04:10:12.404Z,101133.56
2023-02-14T04:12:38.825Z,101145.44
2023-02-14T04:15:06.000Z,101137.16
2023-02-14T04:17:51.388Z,101142.75
2023-02-14T04:20:17.939Z,101139.50
2023-02-14T04:22:46.181Z,101142.41
2023-02-14T04:25:13.316Z,101138.03
2023-02-14T04:27:40.024Z,101140.22
2023-02-14T04:30:07.323Z,101143.63
2023-02-14T04:32:33.755Z,101136.97
2023-02-14T04:35:00.176Z,101140.22
2023-02-14T04:37:26.571Z,101140.22
2023-02-14T04:39:52.979Z,101139.50
2023-02-14T04:42:19.372Z,101134.78
2023-02-14T04:44:45.774Z,101133.31
2023-02-14T04:47:12.196Z,101127.56
2023-02-14T04:49:38.677Z,101126.13
2023-02-14T04:52:06.138Z,101133.16
2023-02-14T04:54:32.810Z,101134.75
2023-02-14T04:56:59.190Z,101125.75
2023-02-14T04:59:25.747Z,101128.28
2023-02-14T05:01:53.111Z,101127.56
2023-02-14T05:04:19.782Z,101127.56
2023-02-14T05:06:46.202Z,101129.16
2023-02-14T05:09:12.794Z,101125.00
2023-02-14T05:11:39.239Z,101128.06
2023-02-14T05:14:05.691Z,101119.06
2023-02-14T05:16:32.128Z,101125.00
2023-02-14T05:18:58.601Z,101133.28
2023-02-14T05:21:25.077Z,101118.53
2023-02-14T05:23:51.556Z,101119.25
2023-02-14T05:26:18.011Z,101121.19
2023-02-14T05:28:44.392Z,101117.59
2023-02-14T05:31:10.948Z,101128.22
2023-02-14T05:33:37.539Z,101128.78
2023-02-14T05:36:04.225Z,101132.00
2023-02-14T05:38:31.052Z,101129.66
2023-02-14T05:40:57.752Z,101130.91
2023-02-14T05:43:24.450Z,101133.19
2023-02-14T05:45:50.884Z,101126.03
2023-02-14T05:48:17.461Z,101132.50
2023-02-14T05:50:45.405Z,101126.72
2023-02-14T05:53:13.060Z,101133.03
2023-02-14T05:55:39.837Z,101130.16
2023-02-14T05:58:06.593Z,101130.91
2023-02-14T06:00:33.395Z,101129.41
2023-02-14T06:03:00.111Z,101132.72
2023-02-14T06:05:27.048Z,101132.50
2023-02-14T06:07:53.501Z,101126.06
2023-02-14T06:10:21.693Z,101132.50
2023-02-14T06:12:49.984Z,101132.09
2023-02-14T06:15:16.976Z,101135.72
2023-02-14T06:17:43.842Z,101140.22
2023-02-14T06:20:10.940Z,101133.53
2023-02-14T06:22:40.176Z,101131.00
2023-02-14T06:25:06.658Z,101133.34
2023-02-14T06:27:33.450Z,101133.72
2023-02-14T06:30:00.045Z,101136.44
2023-02-14T06:32:26.665Z,101133.53
2023-02-14T06:34:53.146Z,101140.19
2023-02-14T06:37:22.571Z,101130.25
2023-02-14T06:39:49.040Z,101138.56
2023-02-14T06:42:15.409Z,101138.56
2023-02-14T06:44:41.876Z,101148.28
2023-02-14T06:47:08.518Z,101144.31
2023-02-14T06:49:35.036Z,101137.78
2023-02-14T06:52:01.450Z,101142.47
2023-02-14T06:54:27.850Z,101146.59
2023-02-14T06:56:54.319Z,101140.34
2023-02-14T06:59:20.751Z,101141.09
2023-02-14T07:01:47.194Z,101140.00
2023-02-14T07:04:13.673Z,101144.34
2023-02-14T07:06:40.127Z,101139.63
2023-02-14T07:09:07.171Z,101137.09
2023-02-14T07:11:33.570Z,101147.50
2023-02-14T07:13:59.963Z,101134.72
2023-02-14T07:16:26.418Z,101141.41
2023-02-14T07:18:52.826Z,101139.28
2023-02-14T07:21:19.260Z,101141.13
2023-02-14T07:23:47.628Z,101151.75
2023-02-14T07:26:17.980Z,101141.16
2023-02-14T07:28:45.789Z,101149.44
2023-02-14T07:31:12.628Z,101146.03
2023-02-14T07:33:39.099Z,101153.25
2023-02-14T07:36:07.148Z,101158.25
2023-02-14T07:38:34.399Z,101153.53
2023-02-14T07:41:01.461Z,101149.22
2023-02-14T07:43:28.068Z,101152.13
2023-02-14T07:45:54.622Z,101144.78
2023-02-14T07:48:21.613Z,101155.03
2023-02-14T07:50:48.715Z,101147.88
2023-02-14T07:53:15.163Z,101153.63
2023-02-14T07:55:41.571Z,101155.25
2023-02-14T07:58:08.052Z,101158.50
2023-02-14T08:00:34.494Z,101154.56
2023-02-14T08:03:00.925Z,101151.88
2023-02-14T08:05:27.443Z,101145.91
2023-02-14T08:07:53.870Z,101148.44
2023-02-14T08:10:20.352Z,101145.59
2023-02-14T08:12:58.903Z,101136.56
2023-02-14T08:15:49.210Z,101140.38
2023-02-14T08:18:16.128Z,101142.75
2023-02-14T08:20:43.738Z,101143.28
2023-02-14T08:23:10.591Z,101136.47
2023-02-14T08:25:37.050Z,101136.97
2023-02-14T08:28:04.475Z,101131.44
2023-02-14T08:30:31.393Z,101128.16
2023-02-14T08:32:58.054Z,101127.25
2023-02-14T08:35:26.073Z,101130.53
2023-02-14T08:37:52.716Z,101131.41
2023-02-14T08:40:20.310Z,101126.16
2023-02-14T08:42:46.711Z,101126.50
2023-02-14T08:45:13.155Z,101127.75
2023-02-14T08:47:40.358Z,101126.81
2023-02-14T08:50:09.453Z,101127.50
2023-02-14T08:52:35.918Z,101128.53
2023-02-14T08:55:02.983Z,101131.19
2023-02-14T08:57:29.438Z,101122.97
2023-02-14T08:59:55.922Z,101129.72
2023-02-14T09:02:22.655Z,101125.72
2023-02-14T09:04:49.286Z,101128.44
2023-02-14T09:07:15.775Z,101120.47
2023-02-14T09:09:42.285Z,101121.13
2023-02-14T09:12:09.829Z,101118.88
2023-02-14T09:14:41.659Z,101115.34
2023-02-14T09:17:08.137Z,101117.59
2023-02-14T09:19:35.827Z,101113.38
2023-02-14T09:22:04.023Z,101123.63
2023-02-14T09:24:31.531Z,101114.59
2023-02-14T09:26:58.193Z,101119.09
2023-02-14T09:29:25.126Z,101109.47
2023-02-14T09:31:56.880Z,101117.09
2023-02-14T09:34:23.490Z,101115.19
2023-02-14T09:37:08.195Z,101108.72
2023-02-14T09:39:36.409Z,101118.06
2023-02-14T09:42:05.698Z,101103.72
2023-02-14T09:44:38.197Z,101105.44
2023-02-14T09:47:23.539Z,101098.88
2023-02-14T09:49:50.781Z,101097.75
2023-02-14T09:52:19.032Z,101106.44
2023-02-14T09:54:49.228Z,101099.56
2023-02-14T09:58:01.010Z,101097.78
2023-02-14T10:00:34.875Z,101096.31
2023-02-14T10:03:20.028Z,101103.78
2023-02-14T10:06:10.184Z,101098.16
2023-02-14T10:08:59.006Z,101096.38
2023-02-14T10:11:25.585Z,101092.50
2023-02-14T10:13:56.423Z,101093.09
2023-02-14T10:16:27.367Z,101095.19
2023-02-14T10:19:07.513Z,101087.84
2023-02-14T10:21:38.525Z,101077.94
2023-02-14T10:24:18.650Z,101085.56
2023-02-14T10:26:46.162Z,101098.13
2023-02-14T10:29:17.636Z,101092.31
2023-02-14T10:32:02.949Z,101088.63
2023-02-14T10:34:40.089Z,101082.19
2023-02-14T10:37:31.722Z,101078.28
2023-02-14T10:40:26.881Z,101077.81
2023-02-14T10:43:24.188Z,101069.34
2023-02-14T10:46:06.765Z,101068.41
2023-02-14T10:48:52.121Z,101069.13
2023-02-14T10:51:32.724Z,101067.16
2023-02-14T10:54:21.033Z,101060.38
2023-02-14T10:56:51.941Z,101059.41
2023-02-14T10:59:28.794Z,101061.44
2023-02-14T11:01:56.323Z,101060.81
2023-02-14T11:04:24.153Z,101053.88
2023-02-14T11:06:50.913Z,101050.06
2023-02-14T11:09:18.292Z,101053.78
2023-02-14T11:11:56.169Z,101051.03
2023-02-14T11:14:28.117Z,101044.97
2023-02-14T11:16:54.903Z,101036.16
2023-02-14T11:19:24.087Z,101031.47
2023-02-14T11:21:52.140Z,101023.22
2023-02-14T11:24:35.059Z,101013.38
2023-02-14T11:27:10.496Z,101008.97
2023-02-14T11:29:44.873Z,101009.25
2023-02-14T11:32:23.155Z,101009.78
2023-02-14T11:34:59.661Z,101004.97
2023-02-14T11:37:42.981Z,101003.59
2023-02-14T11:40:33.976Z,101001.41
2023-02-14T11:43:25.293Z,101001.06
2023-02-14T11:46:05.179Z,100999.94
2023-02-14T11:48:38.704Z,100988.81
2023-02-14T11:51:11.222Z,100987.28
2023-02-14T11:53:45.615Z,100984.34
2023-02-14T11:56:12.535Z,100985.00
2023-02-14T11:58:41.869Z,100973.75
2023-02-14T12:01:12.922Z,100969.53
2023-02-14T12:03:44.088Z,100965.19
2023-02-14T12:06:10.789Z,100949.16
2023-02-14T12:08:39.061Z,100945.44
2023-02-14T12:11:20.667Z,100930.31
2023-02-14T12:13:55.538Z,100933.28
2023-02-14T12:16:46.828Z,100930.28
2023-02-14T12:19:17.597Z,100918.25
2023-02-14T12:21:49.961Z,100921.16
2023-02-14T12:24:23.233Z,100919.22
2023-02-14T12:27:27.186Z,100911.72
2023-02-14T12:30:14.253Z,100915.44
2023-02-14T12:32:51.120Z,100902.94
2023-02-14T12:35:18.596Z,100900.75
2023-02-14T12:38:04.330Z,100897.59
2023-02-14T12:41:08.929Z,100893.25
2023-02-14T12:43:55.248Z,100893.75
2023-02-14T12:46:29.826Z,100874.78
2023-02-14T12:48:59.418Z,100877.28
2023-02-14T12:51:32.018Z,100877.84
2023-02-14T12:54:02.198Z,100870.97
2023-02-14T12:57:01.098Z,100864.84
2023-02-14T12:59:27.394Z,100855.94
2023-02-14T13:02:13.785Z,100853.97
2023-02-14T13:05:17.275Z,100853.06
2023-02-14T13:08:03.518Z,100844.16
2023-02-14T13:11:01.256Z,100836.16
2023-02-14T13:13:33.592Z,100836.16
2023-02-14T13:16:02.761Z,100829.34
2023-02-14T13:18:35.211Z,100814.84
2023-02-14T13:21:04.206Z,100817.19
2023-02-14T13:23:35.835Z,100806.00
2023-02-14T13:26:10.327Z,100795.75
2023-02-14T13:28:37.673Z,100796.84
2023-02-14T13:31:05.202Z,100797.41
2023-02-14T13:33:41.868Z,100801.09
2023-02-14T13:36:12.302Z,100797.94
2023-02-14T13:38:45.068Z,100793.81
2023-02-14T13:41:12.421Z,100791.44
2023-02-14T13:43:50.936Z,100794.78
2023-02-14T13:46:32.698Z,100793.09
2023-02-14T13:49:02.084Z,100783.38
2023-02-14T13:51:49.588Z,100780.47
2023-02-14T13:54:28.179Z,100778.31
2023-02-14T13:56:54.618Z,100780.22
2023-02-14T13:59:32.946Z,100770.38
2023-02-14T14:02:32.911Z,100772.72
2023-02-14T14:04:59.442Z,100775.09
2023-02-14T14:07:30.633Z,100776.47
2023-02-14T14:09:59.267Z,100771.19
2023-02-14T14:12:28.748Z,100764.00
2023-02-14T14:15:15.929Z,100768.16
2023-02-14T14:17:49.924Z,100766.22
2023-02-14T14:20:16.277Z,100761.19
2023-02-14T14:22:55.598Z,100763.06
2023-02-14T14:25:32.132Z,100765.50
2023-02-14T14:27:58.709Z,100762.28
2023-02-14T14:30:30.738Z,100757.91
2023-02-14T14:33:12.756Z,100761.47
2023-02-14T14:35:39.163Z,100758.31
2023-02-14T14:38:05.837Z,100749.25
2023-02-14T14:40:34.698Z,100754.06
2023-02-14T14:43:13.614Z,100758.63
2023-02-14T14:45:41.720Z,100753.09
2023-02-14T14:48:11.241Z,100756.44
2023-02-14T14:50:39.651Z,100762.28
2023-02-14T14:53:09.416Z,100761.19
2023-02-14T14:55:38.261Z,100753.72
2023-02-14T14:58:08.895Z,100750.56
2023-02-14T15:00:42.453Z,100745.13
2023-02-14T15:03:14.817Z,100750.63
2023-02-14T15:05:50.185Z,100744.13
2023-02-14T15:08:19.557Z,100749.53
2023-02-14T15:10:56.900Z,100744.41
2023-02-14T15:13:49.782Z,100749.72
2023-02-14T15:16:28.856Z,100748.38
2023-02-14T15:19:00.924Z,100742.63
2023-02-14T15:21:27.898Z,100746.34
2023-02-14T15:23:54.784Z,100746.34
2023-02-14T15:26:28.776Z,100748.63
2023-02-14T15:28:59.923Z,100750.75
2023-02-14T15:31:40.713Z,100745.63
2023-02-14T15:34:08.123Z,100742.75
2023-02-14T15:36:34.947Z,100737.63
2023-02-14T15:39:06.148Z,100746.59
2023-02-14T15:41:32.833Z,100734.22
2023-02-14T15:43:59.415Z,100738.09
2023-02-14T15:46:36.154Z,100732.25
2023-02-14T15:49:09.470Z,100735.41
2023-02-14T15:51:36.447Z,100733.59
2023-02-14T15:54:08.972Z,100728.25
2023-02-14T15:56:37.697Z,100731.59
2023-02-14T15:59:09.394Z,100727.03
2023-02-14T16:01:36.636Z,100723.34
2023-02-14T16:04:05.502Z,100732.63
2023-02-14T16:06:41.168Z,100720.03
2023-02-14T16:09:24.759Z,100729.22
2023-02-14T16:11:51.228Z,100739.50
2023-02-14T16:14:32.753Z,100739.25
2023-02-14T16:17:00.885Z,100730.34
2023-02-14T16:19:41.465Z,100730.34
2023-02-14T16:22:13.273Z,100725.56
2023-02-14T16:24:40.395Z,100731.59
2023-02-14T16:27:06.911Z,100728.13
2023-02-14T16:29:35.449Z,100735.03
2023-02-14T16:32:16.044Z,100733.66
2023-02-14T16:34:43.541Z,100742.38
2023-02-14T16:37:22.897Z,100741.50
2023-02-14T16:39:51.489Z,100747.59
2023-02-14T16:42:18.649Z,100744.13
2023-02-14T16:44:45.883Z,100739.19
2023-02-14T16:47:17.154Z,100733.25
2023-02-14T16:49:43.660Z,100739.38
2023-02-14T16:52:15.060Z,100741.25
2023-02-14T16:54:41.651Z,100751.75
2023-02-14T16:57:11.810Z,100738.47
2023-02-14T16:59:38.259Z,100754.06
2023-02-14T17:02:04.675Z,100754.59
2023-02-14T17:04:31.137Z,100756.47
2023-02-14T17:06:58.155Z,100758.06
2023-02-14T17:09:28.145Z,100758.66
2023-02-14T17:11:56.109Z,100755.22
2023-02-14T17:14:25.702Z,100757.53
2023-02-14T17:16:52.534Z,100765.47
2023-02-14T17:19:18.994Z,100766.63
2023-02-14T17:21:45.506Z,100764.88
2023-02-14T17:24:11.960Z,100766.16
2023-02-14T17:26:38.386Z,100756.50
2023-02-14T17:29:06.765Z,100761.88
2023-02-14T17:31:34.245Z,100762.38
2023-02-14T17:34:00.814Z,100766.97
2023-02-14T17:36:27.849Z,100764.16
2023-02-14T17:38:54.572Z,100770.81
2023-02-14T17:41:25.854Z,100771.06
2023-02-14T17:43:54.697Z,100775.13
2023-02-14T17:46:21.540Z,100776.53
2023-02-14T17:48:48.900Z,100773.06
2023-02-14T17:51:17.664Z,100771.38
2023-02-14T17:53:44.132Z,100775.44
2023-02-14T17:56:12.888Z,100770.72
2023-02-14T17:58:39.497Z,100780.28
2023-02-14T18:01:11.316Z,100781.44
2023-02-14T18:03:38.841Z,100779.41
2023-02-14T18:06:05.943Z,100785.63
2023-02-14T18:08:49.179Z,100783.97
2023-02-14T18:11:16.573Z,100785.13
2023-02-14T18:13:44.343Z,100781.13
2023-02-14T18:16:13.899Z,100781.56
2023-02-14T18:18:40.619Z,100773.22
2023-02-14T18:21:08.914Z,100778.47
2023-02-14T18:23:35.598Z,100782.38
2023-02-14T18:26:06.013Z,100787.75
2023-02-14T18:28:33.743Z,100780.09
2023-02-14T18:31:09.360Z,100781.69
2023-02-14T18:33:36.620Z,100784.63
2023-02-14T18:36:15.433Z,100785.91
2023-02-14T18:38:43.507Z,100785.91
2023-02-14T18:41:12.936Z,100790.47
2023-02-14T18:43:40.978Z,100798.19
2023-02-14T18:46:12.963Z,100791.50
2023-02-14T18:48:39.830Z,100786.63
2023-02-14T18:51:22.736Z,100785.31
2023-02-14T18:53:54.349Z,100786.88
2023-02-14T18:56:23.775Z,100787.06
2023-02-14T18:58:52.742Z,100789.16
2023-02-14T19:01:22.424Z,100784.53
2023-02-14T19:03:50.158Z,100790.78
2023-02-14T19:06:17.863Z,100788.72
2023-02-14T19:08:45.325Z,100792.94
2023-02-14T19:11:16.082Z,100787.66
2023-02-14T19:13:47.001Z,100785.88
2023-02-14T19:16:16.085Z,100782.75
2023-02-14T19:18:42.729Z,100784.25
2023-02-14T19:21:23.488Z,100780.19
2023-02-14T19:23:50.547Z,100784.25
2023-02-14T19:26:22.859Z,100773.63
2023-02-14T19:28:50.466Z,100774.81
2023-02-14T19:31:17.077Z,100776.91
2023-02-14T19:33:45.343Z,100777.25
2023-02-14T19:36:13.734Z,100780.25
2023-02-14T19:38:42.001Z,100777.88
2023-02-14T19:41:16.649Z,100779.97
2023-02-14T19:43:44.211Z,100783.53
2023-02-14T19:46:10.647Z,100783.31
2023-02-14T19:48:37.044Z,100778.84
2023-02-14T19:51:04.070Z,100778.00
2023-02-14T19:53:30.562Z,100783.72
2023-02-14T19:55:57.004Z,100772.00
2023-02-14T19:58:25.380Z,100767.28
2023-02-14T20:01:01.460Z,100771.13
2023-02-14T20:03:28.090Z,100770.56
2023-02-14T20:05:54.478Z,100771.75
2023-02-14T20:08:21.831Z,100773.56
2023-02-14T20:10:48.253Z,100773.59
2023-02-14T20:13:14.628Z,100773.44
2023-02-14T20:15:41.393Z,100770.28
2023-02-14T20:18:07.904Z,100772.09
2023-02-14T20:20:54.286Z,100769.25
2023-02-14T20:23:20.803Z,100762.69
2023-02-14T20:25:47.442Z,100766.41
2023-02-14T20:28:13.908Z,100763.25
2023-02-14T20:30:40.480Z,100773.28
2023-02-14T20:33:06.892Z,100763.72
2023-02-14T20:35:37.951Z,100767.63
2023-02-14T20:38:07.496Z,100764.03
2023-02-14T20:40:39.015Z,100764.75
2023-02-14T20:43:05.565Z,100757.88
2023-02-14T20:45:31.984Z,100767.00
2023-02-14T20:47:58.840Z,100760.56
2023-02-14T20:50:25.274Z,100763.06
2023-02-14T20:52:51.692Z,100762.63
2023-02-14T20:55:18.102Z,100756.22
2023-02-14T20:57:44.524Z,100756.97
2023-02-14T21:00:11.274Z,100752.06
2023-02-14T21:02:37.698Z,100755.72
2023-02-14T21:05:04.243Z,100745.44
2023-02-14T21:07:30.817Z,100746.66
2023-02-14T21:09:57.376Z,100744.38
2023-02-14T21:12:23.795Z,100742.88
2023-02-14T21:14:50.751Z,100742.44
2023-02-14T21:17:17.231Z,100746.56
2023-02-14T21:19:43.681Z,100742.41
2023-02-14T21:22:10.137Z,100744.06
2023-02-14T21:24:36.563Z,100746.25
2023-02-14T21:27:03.028Z,100743.41
2023-02-14T21:29:29.489Z,100741.31
2023-02-14T21:31:58.257Z,100735.03
2023-02-14T21:34:26.807Z,100738.91
2023-02-14T21:36:56.070Z,100730.41
2023-02-14T21:39:27.348Z,100728.31
2023-02-14T21:41:54.658Z,100723.81
2023-02-14T21:44:39.863Z,100727.06
2023-02-14T21:47:06.261Z,100731.41
2023-02-14T21:49:51.800Z,100731.47
2023-02-14T21:52:18.240Z,100728.69
2023-02-14T21:54:44.620Z,100733.66
2023-02-14T21:57:12.128Z,100728.09
2023-02-14T21:59:40.206Z,100721.00
2023-02-14T22:02:06.735Z,100726.97
2023-02-14T22:04:33.956Z,100726.50
2023-02-14T22:07:00.544Z,100724.78
2023-02-14T22:09:26.980Z,100726.00
2023-02-14T22:11:53.443Z,100728.97
2023-02-14T22:14:19.916Z,100720.00
2023-02-14T22:16:46.310Z,100727.44
2023-02-14T22:19:15.404Z,100713.41
2023-02-14T22:21:42.744Z,100716.25
2023-02-14T22:24:09.199Z,100721.00
2023-02-14T22:26:40.700Z,100719.84
2023-02-14T22:29:09.705Z,100715.63
2023-02-14T22:31:38.760Z,100716.56
2023-02-14T22:34:06.966Z,100709.41
2023-02-14T22:36:33.527Z,100713.81
2023-02-14T22:39:00.109Z,100719.72
2023-02-14T22:41:26.622Z,100708.66
2023-02-14T22:43:53.981Z,100711.59
2023-02-14T22:46:26.427Z,100713.38
2023-02-14T22:48:54.059Z,100711.22
2023-02-14T22:51:30.600Z,100709.50
2023-02-14T22:53:59.718Z,100714.94
2023-02-14T22:56:28.923Z,100715.25
2023-02-14T22:58:59.754Z,100707.59
2023-02-14T23:01:26.948Z,100709.84
2023-02-14T23:03:58.783Z,100706.78
2023-02-14T23:06:27.146Z,100716.97
2023-02-14T23:08:54.505Z,100716.66
2023-02-14T23:11:26.822Z,100715.44
2023-02-14T23:14:12.429Z,100713.81
2023-02-14T23:16:57.340Z,100716.81
2023-02-14T23:19:47.245Z,100714.53
2023-02-14T23:22:16.114Z,100714.28
2023-02-14T23:24:42.919Z,100715.38
2023-02-14T23:27:09.732Z,100720.13
2023-02-14T23:29:36.880Z,100708.75
2023-02-14T23:32:07.032Z,100716.81
2023-02-14T23:34:36.166Z,100709.00
2023-02-14T23:37:03.246Z,100707.69
2023-02-14T23:39:32.586Z,100714.06
2023-02-14T23:41:59.077Z,100710.53
2023-02-14T23:44:27.312Z,100716.81
2023-02-14T23:46:55.862Z,100716.59
2023-02-14T23:49:23.229Z,100710.53
2023-02-14T23:51:50.927Z,100715.06
2023-02-14T23:54:18.504Z,100717.91
2023-02-14T23:56:45.661Z,100713.47
2023-02-14T23:59:12.982Z,100716.91
