createdAt,value
2018-12-29T00:00:16.737Z,0.00
2018-12-29T00:01:16.722Z,0.00
2018-12-29T00:02:16.708Z,0.00
2018-12-29T00:03:16.693Z,0.00
2018-12-29T00:04:16.680Z,0.00
2018-12-29T00:05:16.669Z,0.00
2018-12-29T00:06:16.854Z,0.00
2018-12-29T00:07:16.645Z,0.00
2018-12-29T00:08:16.625Z,0.00
2018-12-29T00:09:16.607Z,0.00
2018-12-29T00:10:16.594Z,0.00
2018-12-29T00:11:16.580Z,0.00
2018-12-29T00:12:16.565Z,0.00
2018-12-29T00:13:16.552Z,0.00
2018-12-29T00:14:16.536Z,0.00
2018-12-29T00:15:16.523Z,0.00
2018-12-29T00:16:16.511Z,0.00
2018-12-29T00:17:16.493Z,0.00
2018-12-29T00:18:16.483Z,0.00
2018-12-29T00:19:16.466Z,0.00
2018-12-29T00:20:16.452Z,0.00
2018-12-29T00:21:16.439Z,0.00
2018-12-29T00:22:16.423Z,0.00
2018-12-29T00:23:16.410Z,0.00
2018-12-29T00:24:16.396Z,0.00
2018-12-29T00:25:16.381Z,0.00
2018-12-29T00:26:16.371Z,0.00
2018-12-29T00:27:16.354Z,0.00
2018-12-29T00:28:16.341Z,0.00
2018-12-29T00:29:16.325Z,0.00
2018-12-29T00:30:16.562Z,0.00
2018-12-29T00:31:16.300Z,0.00
2018-12-29T00:32:16.294Z,0.00
2018-12-29T00:33:16.270Z,0.00
2018-12-29T00:34:16.257Z,0.00
2018-12-29T00:35:16.243Z,0.00
2018-12-29T00:36:16.232Z,0.00
2018-12-29T00:37:16.213Z,0.00
2018-12-29T00:38:16.199Z,0.00
2018-12-29T00:39:16.186Z,0.00
2018-12-29T00:40:16.172Z,0.00
2018-12-29T00:41:16.157Z,0.00
2018-12-29T00:42:16.144Z,0.00
2018-12-29T00:43:16.133Z,0.00
2018-12-29T00:44:16.116Z,0.00
2018-12-29T00:45:16.303Z,0.00
2018-12-29T00:46:16.089Z,0.00
2018-12-29T00:47:16.074Z,0.00
2018-12-29T00:48:16.061Z,0.00
2018-12-29T00:49:16.047Z,0.00
2018-12-29T00:50:16.036Z,0.00
2018-12-29T00:51:16.022Z,0.00
2018-12-29T00:52:16.005Z,0.00
2018-12-29T00:53:15.992Z,0.00
2018-12-29T00:54:15.980Z,0.00
2018-12-29T00:55:15.964Z,0.00
2018-12-29T00:56:15.955Z,0.00
2018-12-29T00:57:15.936Z,0.00
2018-12-29T00:58:15.923Z,0.00
2018-12-29T00:59:15.909Z,0.00
2018-12-29T01:00:15.896Z,0.00
2018-12-29T01:01:15.882Z,0.00
2018-12-29T01:02:15.868Z,0.00
2018-12-29T01:03:15.855Z,0.00
2018-12-29T01:04:15.842Z,0.00
2018-12-29T01:05:15.827Z,0.00
2018-12-29T01:06:15.814Z,0.00
2018-12-29T01:07:15.800Z,0.00
2018-12-29T01:08:15.794Z,0.00
2018-12-29T01:09:15.974Z,0.00
2018-12-29T01:10:15.759Z,0.00
2018-12-29T01:11:15.746Z,0.00
2018-12-29T01:12:15.732Z,0.00
2018-12-29T01:13:15.718Z,0.00
2018-12-29T01:14:15.707Z,0.00
2018-12-29T01:15:15.691Z,0.00
2018-12-29T01:16:15.680Z,0.00
2018-12-29T01:17:15.664Z,0.00
2018-12-29T01:18:15.651Z,0.00
2018-12-29T01:19:15.638Z,0.00
2018-12-29T01:20:15.629Z,0.00
2018-12-29T01:21:15.612Z,0.00
2018-12-29T01:22:15.597Z,0.00
2018-12-29T01:23:15.585Z,0.00
2018-12-29T01:24:15.571Z,0.00
2018-12-29T01:25:15.557Z,0.00
2018-12-29T01:27:15.530Z,0.00
2018-12-29T01:28:15.518Z,0.00
2018-12-29T01:29:15.504Z,0.00
2018-12-29T01:30:15.490Z,0.00
2018-12-29T01:31:15.478Z,0.00
2018-12-29T01:32:15.464Z,0.00
2018-12-29T01:33:15.450Z,0.00
2018-12-29T01:34:15.436Z,0.00
2018-12-29T01:35:15.426Z,0.00
2018-12-29T01:36:15.497Z,0.00
2018-12-29T01:37:15.397Z,0.00
2018-12-29T01:38:15.384Z,0.00
2018-12-29T01:39:15.374Z,0.00
2018-12-29T01:40:15.356Z,0.00
2018-12-29T01:41:15.342Z,0.00
2018-12-29T01:42:15.328Z,0.00
2018-12-29T01:43:15.390Z,0.00
2018-12-29T01:44:15.305Z,0.00
2018-12-29T01:45:17.573Z,0.00
2018-12-29T01:46:15.275Z,0.00
2018-12-29T01:47:15.261Z,0.00
2018-12-29T01:48:15.249Z,0.00
2018-12-29T01:49:15.233Z,0.00
2018-12-29T01:50:15.220Z,0.00
2018-12-29T01:51:15.209Z,0.00
2018-12-29T01:52:15.194Z,0.00
2018-12-29T01:53:15.180Z,0.00
2018-12-29T01:54:15.166Z,0.00
2018-12-29T01:55:15.153Z,0.00
2018-12-29T01:56:15.144Z,0.00
2018-12-29T01:57:15.127Z,0.00
2018-12-29T01:58:15.113Z,0.00
2018-12-29T01:59:15.101Z,0.00
2018-12-29T02:00:15.087Z,0.00
2018-12-29T02:01:15.073Z,0.00
2018-12-29T02:02:15.060Z,0.00
2018-12-29T02:03:15.046Z,0.00
2018-12-29T02:04:15.033Z,0.00
2018-12-29T02:05:15.019Z,0.00
2018-12-29T02:06:15.006Z,0.00
2018-12-29T02:07:15.243Z,0.00
2018-12-29T02:08:14.979Z,0.00
2018-12-29T02:09:14.965Z,0.00
2018-12-29T02:10:14.952Z,0.00
2018-12-29T02:11:14.939Z,0.00
2018-12-29T02:12:14.926Z,0.00
2018-12-29T02:13:14.912Z,0.00
2018-12-29T02:14:15.101Z,0.00
2018-12-29T02:15:14.886Z,0.00
2018-12-29T02:16:14.873Z,0.00
2018-12-29T02:17:14.858Z,0.00
2018-12-29T02:18:14.845Z,0.00
2018-12-29T02:19:14.831Z,0.00
2018-12-29T02:20:14.824Z,0.00
2018-12-29T02:21:14.807Z,0.00
2018-12-29T02:22:14.790Z,0.00
2018-12-29T02:23:14.777Z,0.00
2018-12-29T02:24:14.764Z,0.00
2018-12-29T02:25:14.751Z,0.00
2018-12-29T02:26:14.736Z,0.00
2018-12-29T02:27:14.723Z,0.00
2018-12-29T02:28:14.710Z,0.00
2018-12-29T02:29:14.696Z,0.00
2018-12-29T02:30:14.684Z,0.00
2018-12-29T02:31:14.674Z,0.00
2018-12-29T02:32:14.660Z,0.00
2018-12-29T02:33:14.643Z,0.00
2018-12-29T02:34:14.631Z,0.00
2018-12-29T02:35:14.617Z,0.00
2018-12-29T02:36:14.607Z,0.00
2018-12-29T02:37:14.599Z,0.00
2018-12-29T02:38:14.580Z,0.00
2018-12-29T02:39:14.564Z,0.00
2018-12-29T02:40:14.578Z,0.00
2018-12-29T02:41:14.536Z,0.00
2018-12-29T02:42:14.524Z,0.00
2018-12-29T02:43:14.510Z,0.00
2018-12-29T02:44:14.497Z,0.00
2018-12-29T02:45:14.487Z,0.00
2018-12-29T02:46:14.470Z,0.00
2018-12-29T02:47:14.456Z,0.00
2018-12-29T02:48:14.448Z,0.00
2018-12-29T02:49:14.430Z,0.00
2018-12-29T02:50:14.418Z,0.00
2018-12-29T02:51:14.403Z,0.00
2018-12-29T02:52:14.390Z,0.00
2018-12-29T02:53:14.376Z,0.00
2018-12-29T02:54:14.363Z,0.00
2018-12-29T02:55:14.350Z,0.00
2018-12-29T02:56:14.337Z,0.00
2018-12-29T02:57:14.323Z,0.00
2018-12-29T02:58:14.309Z,0.00
2018-12-29T02:59:14.296Z,0.00
2018-12-29T03:00:14.285Z,0.00
2018-12-29T03:01:14.269Z,0.00
2018-12-29T03:02:14.259Z,0.00
2018-12-29T03:03:14.241Z,0.00
2018-12-29T03:04:14.228Z,0.00
2018-12-29T03:05:14.215Z,0.00
2018-12-29T03:06:14.403Z,0.00
2018-12-29T03:07:14.190Z,0.00
2018-12-29T03:08:14.181Z,0.00
2018-12-29T03:09:14.160Z,0.00
2018-12-29T03:10:14.154Z,0.00
2018-12-29T03:11:14.133Z,0.00
2018-12-29T03:12:14.127Z,0.00
2018-12-29T03:13:14.107Z,0.00
2018-12-29T03:14:14.091Z,0.00
2018-12-29T03:15:14.078Z,0.00
2018-12-29T03:16:14.064Z,0.00
2018-12-29T03:17:14.049Z,0.00
2018-12-29T03:18:14.035Z,0.00
2018-12-29T03:19:14.022Z,0.00
2018-12-29T03:20:14.010Z,0.00
2018-12-29T03:21:14.020Z,0.00
2018-12-29T03:22:13.982Z,0.00
2018-12-29T03:23:13.967Z,0.00
2018-12-29T03:24:13.954Z,0.00
2018-12-29T03:25:13.947Z,0.00
2018-12-29T03:26:13.950Z,0.00
2018-12-29T03:27:13.911Z,0.00
2018-12-29T03:28:13.900Z,0.00
2018-12-29T03:29:13.933Z,0.00
2018-12-29T03:30:13.871Z,0.00
2018-12-29T03:31:13.865Z,0.00
2018-12-29T03:32:13.848Z,0.00
2018-12-29T03:33:13.831Z,0.00
2018-12-29T03:34:13.816Z,0.00
2018-12-29T03:35:13.808Z,0.00
2018-12-29T03:36:13.788Z,0.00
2018-12-29T03:37:13.783Z,0.00
2018-12-29T03:38:13.759Z,0.00
2018-12-29T03:39:13.746Z,0.00
2018-12-29T03:40:13.731Z,0.00
2018-12-29T03:41:13.715Z,0.00
2018-12-29T03:42:13.703Z,0.00
2018-12-29T03:43:13.689Z,0.00
2018-12-29T03:44:13.679Z,0.00
2018-12-29T03:45:13.663Z,0.00
2018-12-29T03:46:13.647Z,0.00
2018-12-29T03:47:13.633Z,0.00
2018-12-29T03:48:13.619Z,0.00
2018-12-29T03:49:13.604Z,0.00
2018-12-29T03:50:13.600Z,0.00
2018-12-29T03:51:13.578Z,0.00
2018-12-29T03:52:13.563Z,0.00
2018-12-29T03:53:13.549Z,0.00
2018-12-29T03:54:13.535Z,0.00
2018-12-29T03:55:13.522Z,0.00
2018-12-29T03:56:13.509Z,0.00
2018-12-29T03:57:13.497Z,0.00
2018-12-29T03:58:13.481Z,0.00
2018-12-29T03:59:13.466Z,0.00
2018-12-29T04:00:13.454Z,0.00
2018-12-29T04:01:13.438Z,0.00
2018-12-29T04:02:13.425Z,0.00
2018-12-29T04:03:13.412Z,0.00
2018-12-29T04:04:13.398Z,0.00
2018-12-29T04:05:13.383Z,0.00
2018-12-29T04:06:13.369Z,0.00
2018-12-29T04:07:13.360Z,0.00
2018-12-29T04:08:13.343Z,0.00
2018-12-29T04:09:13.328Z,0.00
2018-12-29T04:10:13.315Z,0.00
2018-12-29T04:11:13.301Z,0.00
2018-12-29T04:12:13.287Z,0.00
2018-12-29T04:13:13.273Z,0.00
2018-12-29T04:14:13.259Z,0.00
2018-12-29T04:15:13.245Z,0.00
2018-12-29T04:16:13.232Z,0.00
2018-12-29T04:17:13.219Z,0.00
2018-12-29T04:18:13.205Z,0.00
2018-12-29T04:19:13.190Z,0.00
2018-12-29T04:20:13.176Z,0.00
2018-12-29T04:21:13.166Z,0.00
2018-12-29T04:22:13.148Z,0.00
2018-12-29T04:23:13.135Z,0.00
2018-12-29T04:24:13.121Z,0.00
2018-12-29T04:25:13.107Z,0.00
2018-12-29T04:26:13.093Z,0.00
2018-12-29T04:27:13.146Z,0.00
2018-12-29T04:28:13.073Z,0.00
2018-12-29T04:29:13.051Z,0.00
2018-12-29T04:30:13.037Z,0.00
2018-12-29T04:31:13.024Z,0.00
2018-12-29T04:32:13.010Z,0.00
2018-12-29T04:33:12.995Z,0.00
2018-12-29T04:34:12.982Z,0.00
2018-12-29T04:35:12.968Z,0.00
2018-12-29T04:36:12.955Z,0.00
2018-12-29T04:37:12.940Z,0.00
2018-12-29T04:38:12.926Z,0.00
2018-12-29T04:39:13.115Z,0.00
2018-12-29T04:40:12.900Z,0.00
2018-12-29T04:41:12.885Z,0.00
2018-12-29T04:42:12.870Z,0.00
2018-12-29T04:43:12.857Z,0.00
2018-12-29T04:44:12.843Z,0.00
2018-12-29T04:45:12.834Z,0.00
2018-12-29T04:46:12.815Z,0.00
2018-12-29T04:47:12.801Z,0.00
2018-12-29T04:48:12.786Z,0.00
2018-12-29T04:49:12.771Z,0.00
2018-12-29T04:50:12.757Z,0.00
2018-12-29T04:51:12.744Z,0.00
2018-12-29T04:52:12.730Z,0.00
2018-12-29T04:53:12.716Z,0.00
2018-12-29T04:54:12.701Z,0.00
2018-12-29T04:55:12.938Z,0.00
2018-12-29T04:56:12.673Z,0.00
2018-12-29T04:57:12.659Z,0.00
2018-12-29T04:58:12.647Z,0.00
2018-12-29T04:59:12.632Z,0.00
2018-12-29T05:00:12.618Z,0.00
2018-12-29T05:01:12.603Z,0.00
2018-12-29T05:02:12.589Z,0.00
2018-12-29T05:03:12.576Z,0.00
2018-12-29T05:04:12.571Z,0.00
2018-12-29T05:05:12.547Z,0.00
2018-12-29T05:06:12.534Z,0.00
2018-12-29T05:07:12.521Z,0.00
2018-12-29T05:08:12.507Z,0.00
2018-12-29T05:09:12.491Z,0.00
2018-12-29T05:10:12.477Z,0.00
2018-12-29T05:11:12.464Z,0.00
2018-12-29T05:12:12.450Z,0.00
2018-12-29T05:13:12.434Z,0.00
2018-12-29T05:14:12.421Z,0.00
2018-12-29T05:15:12.407Z,0.00
2018-12-29T05:16:13.001Z,0.00
2018-12-29T05:17:12.383Z,0.00
2018-12-29T05:18:12.365Z,0.00
2018-12-29T05:19:12.355Z,0.00
2018-12-29T05:20:12.337Z,0.00
2018-12-29T05:21:12.323Z,0.00
2018-12-29T05:22:12.310Z,0.00
2018-12-29T05:23:12.299Z,0.00
2018-12-29T05:24:12.284Z,0.00
2018-12-29T05:25:12.269Z,0.00
2018-12-29T05:26:12.255Z,0.00
2018-12-29T05:27:12.241Z,0.00
2018-12-29T05:28:12.228Z,0.00
2018-12-29T05:29:12.213Z,0.00
2018-12-29T05:30:12.199Z,0.00
2018-12-29T05:31:12.185Z,0.00
2018-12-29T05:32:12.173Z,0.00
2018-12-29T05:33:12.157Z,0.00
2018-12-29T05:34:12.144Z,0.00
2018-12-29T05:35:12.136Z,0.00
2018-12-29T05:36:12.119Z,0.00
2018-12-29T05:37:12.103Z,0.00
2018-12-29T05:38:12.090Z,0.00
2018-12-29T05:39:12.077Z,0.00
2018-12-29T05:40:12.064Z,0.00
2018-12-29T05:41:12.053Z,0.00
2018-12-29T05:42:12.035Z,0.00
2018-12-29T05:43:12.022Z,0.00
2018-12-29T05:44:12.009Z,0.00
2018-12-29T05:45:11.995Z,0.00
2018-12-29T05:46:11.982Z,0.00
2018-12-29T05:47:11.970Z,0.00
2018-12-29T05:48:11.956Z,0.00
2018-12-29T05:49:11.941Z,0.00
2018-12-29T05:50:11.943Z,0.00
2018-12-29T05:51:11.915Z,0.00
2018-12-29T05:52:11.906Z,0.00
2018-12-29T05:53:11.889Z,0.00
2018-12-29T05:54:11.875Z,0.00
2018-12-29T05:55:11.863Z,0.00
2018-12-29T05:56:11.850Z,0.00
2018-12-29T05:57:11.835Z,0.00
2018-12-29T05:58:11.821Z,0.00
2018-12-29T05:59:11.805Z,0.00
2018-12-29T06:00:11.792Z,0.00
2018-12-29T06:01:11.778Z,0.00
2018-12-29T06:02:11.765Z,0.00
2018-12-29T06:03:11.751Z,0.00
2018-12-29T06:04:11.737Z,0.00
2018-12-29T06:05:11.722Z,0.00
2018-12-29T06:06:11.709Z,0.00
2018-12-29T06:07:11.698Z,0.00
2018-12-29T06:08:11.682Z,0.00
2018-12-29T06:09:11.667Z,0.00
2018-12-29T06:10:11.658Z,0.00
2018-12-29T06:11:11.640Z,0.00
2018-12-29T06:12:11.626Z,0.00
2018-12-29T06:13:11.622Z,0.00
2018-12-29T06:14:11.598Z,0.00
2018-12-29T06:15:11.584Z,0.00
2018-12-29T06:18:11.543Z,0.00
2018-12-29T06:19:11.533Z,0.00
2018-12-29T06:20:11.520Z,0.00
2018-12-29T06:21:11.501Z,0.00
2018-12-29T06:22:11.490Z,0.00
2018-12-29T06:23:11.474Z,0.00
2018-12-29T06:24:11.461Z,0.00
2018-12-29T06:25:11.453Z,0.00
2018-12-29T06:26:11.433Z,0.00
2018-12-29T06:27:11.420Z,0.00
2018-12-29T06:28:11.407Z,0.00
2018-12-29T06:29:11.398Z,0.00
2018-12-29T06:30:11.382Z,0.00
2018-12-29T06:31:11.363Z,0.00
2018-12-29T06:32:11.349Z,0.00
2018-12-29T06:33:11.336Z,0.00
2018-12-29T06:34:11.322Z,0.00
2018-12-29T06:35:11.315Z,0.00
2018-12-29T06:36:11.300Z,0.00
2018-12-29T06:37:11.280Z,0.00
2018-12-29T06:38:11.271Z,0.00
2018-12-29T06:39:11.254Z,0.00
2018-12-29T06:40:11.239Z,0.00
2018-12-29T06:41:11.225Z,0.00
2018-12-29T06:42:11.212Z,0.00
2018-12-29T06:43:11.199Z,0.00
2018-12-29T06:44:11.186Z,0.00
2018-12-29T06:45:11.171Z,0.00
2018-12-29T06:46:11.157Z,0.00
2018-12-29T06:47:11.144Z,0.00
2018-12-29T06:48:11.132Z,0.00
2018-12-29T06:49:11.117Z,0.00
2018-12-29T06:50:11.104Z,0.00
2018-12-29T06:51:11.090Z,0.00
2018-12-29T06:52:11.076Z,0.00
2018-12-29T06:53:11.062Z,0.00
2018-12-29T06:54:11.049Z,0.00
2018-12-29T06:55:11.036Z,0.00
2018-12-29T06:56:11.022Z,0.00
2018-12-29T06:57:11.007Z,0.00
2018-12-29T06:58:10.993Z,0.00
2018-12-29T06:59:10.980Z,0.00
2018-12-29T07:00:10.967Z,0.00
2018-12-29T07:01:10.954Z,0.00
2018-12-29T07:02:10.938Z,0.00
2018-12-29T07:03:10.925Z,0.00
2018-12-29T07:04:10.911Z,0.00
2018-12-29T07:05:10.899Z,0.00
2018-12-29T07:06:11.089Z,0.00
2018-12-29T07:07:10.871Z,0.00
2018-12-29T07:08:10.855Z,0.00
2018-12-29T07:09:10.841Z,0.00
2018-12-29T07:10:10.828Z,0.00
2018-12-29T07:11:10.814Z,0.00
2018-12-29T07:12:10.802Z,0.00
2018-12-29T07:13:10.789Z,0.00
2018-12-29T07:14:10.774Z,0.00
2018-12-29T07:15:10.760Z,0.00
2018-12-29T07:16:10.746Z,0.00
2018-12-29T07:17:10.731Z,0.00
2018-12-29T07:18:10.717Z,0.00
2018-12-29T07:19:10.704Z,0.00
2018-12-29T07:20:10.690Z,0.00
2018-12-29T07:21:10.676Z,0.00
2018-12-29T07:22:10.664Z,0.00
2018-12-29T07:23:10.653Z,0.00
2018-12-29T07:24:10.640Z,0.00
2018-12-29T07:25:10.622Z,0.00
2018-12-29T07:26:10.609Z,0.00
2018-12-29T07:27:10.594Z,0.00
2018-12-29T07:28:10.581Z,0.00
2018-12-29T07:29:10.566Z,0.00
2018-12-29T07:30:10.563Z,0.00
2018-12-29T07:31:10.539Z,0.00
2018-12-29T07:32:10.525Z,0.00
2018-12-29T07:33:10.510Z,0.00
2018-12-29T07:34:10.497Z,0.00
2018-12-29T07:35:10.484Z,0.00
2018-12-29T07:36:10.471Z,0.00
2018-12-29T07:37:10.456Z,0.00
2018-12-29T07:38:10.442Z,0.00
2018-12-29T07:39:10.429Z,0.00
2018-12-29T07:40:10.416Z,0.00
2018-12-29T07:41:10.401Z,5.63
2018-12-29T07:42:10.388Z,5.63
2018-12-29T07:43:10.379Z,5.63
2018-12-29T07:44:10.361Z,5.63
2018-12-29T07:45:10.347Z,5.63
2018-12-29T07:46:10.333Z,5.63
2018-12-29T07:47:10.323Z,5.63
2018-12-29T07:48:10.308Z,5.63
2018-12-29T07:49:10.298Z,5.63
2018-12-29T07:50:10.281Z,5.63
2018-12-29T07:51:10.267Z,5.63
2018-12-29T07:53:10.240Z,11.25
2018-12-29T07:54:10.227Z,11.25
2018-12-29T07:55:10.218Z,11.25
2018-12-29T07:56:10.202Z,11.25
2018-12-29T07:57:10.187Z,11.25
2018-12-29T07:58:10.174Z,11.25
2018-12-29T07:59:10.164Z,11.25
2018-12-29T08:00:10.149Z,11.25
2018-12-29T08:01:10.133Z,11.25
2018-12-29T08:02:10.122Z,11.25
2018-12-29T08:03:10.108Z,11.25
2018-12-29T08:04:10.095Z,11.25
2018-12-29T08:05:10.085Z,16.88
2018-12-29T08:06:10.067Z,16.88
2018-12-29T08:07:10.056Z,16.88
2018-12-29T08:08:10.042Z,16.88
2018-12-29T08:09:10.028Z,16.88
2018-12-29T08:10:10.025Z,16.88
2018-12-29T08:11:10.007Z,16.88
2018-12-29T08:12:09.989Z,16.88
2018-12-29T08:13:09.977Z,16.88
2018-12-29T08:14:09.967Z,22.50
2018-12-29T08:15:09.952Z,22.50
2018-12-29T08:16:09.943Z,22.50
2018-12-29T08:17:09.922Z,22.50
2018-12-29T08:18:09.914Z,22.50
2018-12-29T08:19:09.904Z,22.50
2018-12-29T08:20:09.890Z,22.50
2018-12-29T08:21:09.870Z,22.50
2018-12-29T08:22:09.856Z,22.50
2018-12-29T08:23:09.846Z,22.50
2018-12-29T08:24:09.836Z,22.50
2018-12-29T08:25:09.821Z,22.50
2018-12-29T08:26:09.803Z,28.13
2018-12-29T08:27:09.798Z,28.13
2018-12-29T08:28:09.777Z,28.13
2018-12-29T08:29:09.778Z,28.13
2018-12-29T08:30:09.751Z,28.13
2018-12-29T08:31:09.740Z,28.13
2018-12-29T08:32:09.732Z,33.75
2018-12-29T08:33:09.709Z,33.75
2018-12-29T08:34:09.696Z,33.75
2018-12-29T08:35:09.682Z,33.75
2018-12-29T08:36:09.669Z,33.75
2018-12-29T08:37:09.656Z,33.75
2018-12-29T08:38:09.644Z,33.75
2018-12-29T08:39:09.629Z,33.75
2018-12-29T08:40:09.617Z,33.75
2018-12-29T08:41:09.601Z,39.38
2018-12-29T08:42:09.591Z,39.38
2018-12-29T08:43:09.577Z,39.38
2018-12-29T08:44:09.563Z,39.38
2018-12-29T08:45:09.548Z,39.38
2018-12-29T08:46:09.535Z,39.38
2018-12-29T08:47:09.531Z,39.38
2018-12-29T08:48:09.509Z,45.00
2018-12-29T08:49:09.496Z,45.00
2018-12-29T08:50:13.161Z,50.63
2018-12-29T08:51:09.468Z,45.00
2018-12-29T08:52:09.458Z,45.00
2018-12-29T08:53:09.445Z,50.63
2018-12-29T08:54:09.428Z,50.63
2018-12-29T08:55:09.481Z,50.63
2018-12-29T08:56:09.402Z,50.63
2018-12-29T08:57:09.389Z,50.63
2018-12-29T08:58:09.380Z,50.63
2018-12-29T08:59:09.366Z,56.25
2018-12-29T09:00:09.349Z,56.25
2018-12-29T09:01:09.338Z,56.25
2018-12-29T09:02:09.329Z,56.25
2018-12-29T09:03:09.309Z,56.25
2018-12-29T09:04:09.296Z,50.63
2018-12-29T09:05:09.282Z,50.63
2018-12-29T09:06:09.281Z,50.63
2018-12-29T09:07:09.259Z,50.63
2018-12-29T09:08:09.246Z,50.63
2018-12-29T09:09:09.238Z,50.63
2018-12-29T09:10:09.220Z,50.63
2018-12-29T09:11:09.207Z,50.63
2018-12-29T09:12:09.194Z,56.25
2018-12-29T09:13:09.182Z,56.25
2018-12-29T09:14:09.164Z,56.25
2018-12-29T09:15:09.152Z,61.88
2018-12-29T09:16:09.138Z,61.88
2018-12-29T09:17:12.304Z,67.50
2018-12-29T09:18:09.112Z,67.50
2018-12-29T09:19:09.098Z,67.50
2018-12-29T09:20:09.085Z,61.88
2018-12-29T09:21:09.071Z,61.88
2018-12-29T09:22:09.058Z,61.88
2018-12-29T09:23:09.045Z,61.88
2018-12-29T09:24:09.032Z,67.50
2018-12-29T09:25:09.018Z,73.13
2018-12-29T09:26:09.006Z,73.13
2018-12-29T09:27:08.993Z,73.13
2018-12-29T09:28:08.979Z,67.50
2018-12-29T09:29:08.969Z,67.50
2018-12-29T09:30:08.953Z,73.13
2018-12-29T09:31:08.944Z,73.13
2018-12-29T09:32:08.927Z,73.13
2018-12-29T09:33:08.913Z,73.13
2018-12-29T09:35:08.888Z,73.13
2018-12-29T09:36:08.873Z,73.13
2018-12-29T09:37:08.860Z,73.13
2018-12-29T09:38:08.848Z,73.13
2018-12-29T09:39:08.838Z,73.13
2018-12-29T09:40:08.823Z,73.13
2018-12-29T09:41:08.807Z,73.13
2018-12-29T09:42:08.794Z,78.75
2018-12-29T09:43:08.780Z,84.38
2018-12-29T09:44:08.770Z,84.38
2018-12-29T09:45:08.758Z,90.00
2018-12-29T09:46:08.740Z,90.00
2018-12-29T09:47:08.728Z,90.00
2018-12-29T09:48:08.714Z,95.63
2018-12-29T09:49:08.700Z,101.25
2018-12-29T09:50:08.687Z,101.25
2018-12-29T09:51:08.674Z,101.25
2018-12-29T09:52:08.662Z,101.25
2018-12-29T09:53:08.657Z,101.25
2018-12-29T09:54:08.650Z,106.88
2018-12-29T09:55:08.623Z,112.50
2018-12-29T09:56:08.608Z,118.13
2018-12-29T09:57:08.594Z,118.13
2018-12-29T09:58:08.581Z,112.50
2018-12-29T09:59:08.770Z,112.50
2018-12-29T10:00:08.556Z,118.13
2018-12-29T10:01:08.541Z,118.13
2018-12-29T10:02:08.533Z,118.13
2018-12-29T10:03:08.520Z,123.75
2018-12-29T10:04:08.505Z,123.75
2018-12-29T10:05:09.442Z,129.38
2018-12-29T10:06:08.476Z,146.25
2018-12-29T10:07:08.664Z,157.50
2018-12-29T10:08:08.450Z,163.13
2018-12-29T10:09:08.439Z,168.75
2018-12-29T10:10:08.428Z,174.38
2018-12-29T10:11:08.411Z,180.00
2018-12-29T10:12:08.602Z,180.00
2018-12-29T10:13:08.383Z,180.00
2018-12-29T10:14:08.370Z,202.50
2018-12-29T10:15:08.360Z,213.75
2018-12-29T10:16:08.346Z,208.13
2018-12-29T10:17:08.330Z,202.50
2018-12-29T10:18:08.320Z,213.75
2018-12-29T10:19:08.309Z,208.13
2018-12-29T10:20:08.293Z,191.25
2018-12-29T10:21:08.278Z,196.88
2018-12-29T10:22:08.269Z,202.50
2018-12-29T10:23:08.258Z,213.75
2018-12-29T10:24:08.243Z,208.13
2018-12-29T10:25:08.226Z,213.75
2018-12-29T10:26:08.263Z,213.75
2018-12-29T10:27:08.205Z,225.00
2018-12-29T10:28:08.191Z,236.25
2018-12-29T10:29:08.176Z,253.13
2018-12-29T10:30:08.163Z,253.13
2018-12-29T10:31:08.157Z,230.63
2018-12-29T10:32:08.140Z,219.38
2018-12-29T10:33:08.123Z,230.63
2018-12-29T10:34:08.110Z,253.13
2018-12-29T10:35:08.099Z,253.13
2018-12-29T10:36:08.088Z,253.13
2018-12-29T10:37:08.072Z,258.75
2018-12-29T10:38:08.060Z,270.00
2018-12-29T10:39:08.047Z,264.38
2018-12-29T10:40:08.037Z,253.13
2018-12-29T10:41:08.026Z,230.63
2018-12-29T10:42:08.010Z,225.00
2018-12-29T10:43:07.998Z,230.63
2018-12-29T10:44:07.985Z,241.88
2018-12-29T10:45:07.975Z,241.88
2018-12-29T10:46:07.967Z,241.88
2018-12-29T10:47:07.947Z,258.75
2018-12-29T10:48:07.936Z,258.75
2018-12-29T10:49:07.925Z,236.25
2018-12-29T10:50:07.917Z,219.38
2018-12-29T10:51:07.900Z,213.75
2018-12-29T10:52:07.891Z,213.75
2018-12-29T10:53:07.871Z,230.63
2018-12-29T10:54:07.861Z,225.00
2018-12-29T10:55:07.851Z,202.50
2018-12-29T10:56:07.836Z,196.88
2018-12-29T10:57:07.821Z,202.50
2018-12-29T10:58:07.817Z,208.13
2018-12-29T10:59:07.998Z,196.88
2018-12-29T11:00:07.787Z,185.63
2018-12-29T11:01:07.769Z,196.88
2018-12-29T11:02:07.758Z,208.13
2018-12-29T11:03:07.744Z,191.25
2018-12-29T11:04:07.759Z,180.00
2018-12-29T11:05:07.719Z,185.63
2018-12-29T11:06:07.713Z,208.13
2018-12-29T11:07:07.694Z,213.75
2018-12-29T11:08:07.683Z,208.13
2018-12-29T11:09:07.677Z,208.13
2018-12-29T11:10:07.663Z,191.25
2018-12-29T11:11:07.644Z,185.63
2018-12-29T11:12:07.635Z,185.63
2018-12-29T11:13:07.621Z,185.63
2018-12-29T11:14:07.605Z,180.00
2018-12-29T11:15:07.832Z,208.13
2018-12-29T11:16:07.591Z,241.88
2018-12-29T11:17:07.570Z,270.00
2018-12-29T11:18:07.561Z,286.88
2018-12-29T11:19:07.542Z,292.50
2018-12-29T11:20:07.534Z,309.38
2018-12-29T11:21:07.523Z,326.25
2018-12-29T11:22:07.515Z,360.00
2018-12-29T11:23:07.493Z,365.63
2018-12-29T11:24:07.481Z,326.25
2018-12-29T11:25:07.467Z,298.13
2018-12-29T11:26:07.455Z,264.38
2018-12-29T11:27:07.442Z,236.25
2018-12-29T11:28:07.430Z,225.00
2018-12-29T11:29:07.418Z,225.00
2018-12-29T11:30:07.413Z,213.75
2018-12-29T11:31:07.396Z,196.88
2018-12-29T11:32:07.385Z,180.00
2018-12-29T11:33:07.383Z,163.13
2018-12-29T11:34:07.355Z,140.63
2018-12-29T11:35:07.347Z,123.75
2018-12-29T11:36:07.331Z,112.50
2018-12-29T11:37:07.321Z,129.38
2018-12-29T11:38:07.306Z,135.00
2018-12-29T11:39:07.300Z,135.00
2018-12-29T11:40:07.282Z,135.00
2018-12-29T11:41:07.268Z,135.00
2018-12-29T11:42:07.258Z,129.38
2018-12-29T11:43:07.243Z,140.63
2018-12-29T11:44:07.231Z,146.25
2018-12-29T11:45:07.217Z,157.50
2018-12-29T11:46:07.205Z,163.13
2018-12-29T11:47:07.196Z,180.00
2018-12-29T11:48:07.183Z,202.50
2018-12-29T11:49:07.245Z,213.75
2018-12-29T11:50:07.159Z,202.50
2018-12-29T11:51:07.146Z,208.13
2018-12-29T11:52:07.130Z,219.38
2018-12-29T11:53:07.119Z,225.00
2018-12-29T11:54:07.107Z,219.38
2018-12-29T11:55:07.092Z,225.00
2018-12-29T11:56:07.079Z,225.00
2018-12-29T11:57:07.071Z,213.75
2018-12-29T11:58:07.058Z,213.75
2018-12-29T11:59:07.048Z,230.63
2018-12-29T12:00:08.398Z,236.25
2018-12-29T12:01:07.218Z,247.50
2018-12-29T12:02:07.008Z,264.38
2018-12-29T12:03:06.991Z,270.00
2018-12-29T12:04:07.237Z,270.00
2018-12-29T12:05:06.965Z,275.63
2018-12-29T12:06:06.953Z,281.25
2018-12-29T12:07:06.941Z,275.63
2018-12-29T12:08:06.931Z,281.25
2018-12-29T12:09:06.914Z,298.13
2018-12-29T12:10:06.904Z,281.25
2018-12-29T12:11:06.894Z,281.25
2018-12-29T12:12:06.878Z,298.13
2018-12-29T12:13:06.872Z,315.00
2018-12-29T12:14:06.852Z,320.63
2018-12-29T12:15:06.844Z,298.13
2018-12-29T12:16:06.828Z,275.63
2018-12-29T12:17:06.826Z,275.63
2018-12-29T12:18:06.803Z,275.63
2018-12-29T12:19:06.793Z,264.38
2018-12-29T12:20:06.782Z,264.38
2018-12-29T12:21:06.766Z,264.38
2018-12-29T12:22:06.760Z,247.50
2018-12-29T12:23:06.742Z,219.38
2018-12-29T12:24:06.730Z,196.88
2018-12-29T12:25:06.717Z,185.63
2018-12-29T12:26:06.705Z,191.25
2018-12-29T12:27:06.698Z,196.88
2018-12-29T12:28:06.681Z,191.25
2018-12-29T12:29:06.871Z,157.50
2018-12-29T12:30:06.660Z,180.00
2018-12-29T12:31:06.645Z,196.88
2018-12-29T12:32:06.632Z,208.13
2018-12-29T12:33:06.619Z,185.63
2018-12-29T12:34:06.607Z,174.38
2018-12-29T12:35:06.797Z,168.75
2018-12-29T12:36:06.584Z,174.38
2018-12-29T12:37:06.576Z,185.63
2018-12-29T12:38:06.559Z,191.25
2018-12-29T12:39:06.550Z,185.63
2018-12-29T12:40:06.540Z,180.00
2018-12-29T12:41:06.530Z,191.25
2018-12-29T12:42:06.508Z,202.50
2018-12-29T12:43:06.496Z,185.63
2018-12-29T12:44:06.484Z,180.00
2018-12-29T12:45:06.473Z,180.00
2018-12-29T12:46:06.463Z,191.25
2018-12-29T12:47:06.450Z,196.88
2018-12-29T12:48:06.442Z,191.25
2018-12-29T12:49:06.422Z,174.38
2018-12-29T12:50:06.409Z,163.13
2018-12-29T12:51:06.397Z,157.50
2018-12-29T12:52:06.385Z,140.63
2018-12-29T12:53:06.371Z,140.63
2018-12-29T12:54:06.359Z,146.25
2018-12-29T12:55:06.351Z,146.25
2018-12-29T12:56:06.335Z,129.38
2018-12-29T12:57:06.322Z,157.50
2018-12-29T12:58:06.310Z,157.50
2018-12-29T12:59:06.297Z,185.63
2018-12-29T13:00:06.286Z,174.38
2018-12-29T13:01:06.270Z,174.38
2018-12-29T13:02:06.263Z,180.00
2018-12-29T13:03:06.248Z,180.00
2018-12-29T13:04:06.237Z,213.75
2018-12-29T13:05:06.223Z,208.13
2018-12-29T13:06:06.410Z,202.50