createdAt,value
2023-03-05T00:00:45.885Z,59.70
2023-03-05T00:01:46.066Z,59.50
2023-03-05T00:02:46.307Z,59.50
2023-03-05T00:03:46.453Z,59.50
2023-03-05T00:04:46.580Z,59.19
2023-03-05T00:05:46.730Z,58.98
2023-03-05T00:06:46.921Z,58.68
2023-03-05T00:07:47.089Z,58.78
2023-03-05T00:08:47.277Z,58.68
2023-03-05T00:09:47.472Z,58.58
2023-03-05T00:10:47.671Z,58.47
2023-03-05T00:11:47.777Z,58.47
2023-03-05T00:12:47.958Z,58.47
2023-03-05T00:13:48.147Z,58.26
2023-03-05T00:14:48.335Z,57.86
2023-03-05T00:15:48.506Z,57.96
2023-03-05T00:16:48.678Z,57.75
2023-03-05T00:17:48.838Z,57.54
2023-03-05T00:18:49.025Z,57.54
2023-03-05T00:19:49.213Z,57.03
2023-03-05T00:20:49.357Z,56.93
2023-03-05T00:21:49.545Z,56.93
2023-03-05T00:22:49.721Z,56.75
2023-03-05T00:23:49.919Z,57.14
2023-03-05T00:24:50.071Z,57.03
2023-03-05T00:25:50.258Z,57.24
2023-03-05T00:26:50.431Z,56.72
2023-03-05T00:27:50.632Z,56.52
2023-03-05T00:28:50.791Z,56.41
2023-03-05T00:29:51.001Z,56.41
2023-03-05T00:30:51.162Z,56.23
2023-03-05T00:31:51.322Z,55.93
2023-03-05T00:32:51.502Z,55.93
2023-03-05T00:33:51.683Z,55.93
2023-03-05T00:34:51.876Z,55.82
2023-03-05T00:35:52.078Z,55.62
2023-03-05T00:36:52.223Z,55.72
2023-03-05T00:37:52.403Z,55.41
2023-03-05T00:38:52.583Z,55.21
2023-03-05T00:39:52.777Z,55.41
2023-03-05T00:40:52.910Z,55.41
2023-03-05T00:41:53.096Z,55.41
2023-03-05T00:42:53.267Z,55.30
2023-03-05T00:43:53.458Z,55.30
2023-03-05T00:44:53.637Z,55.21
2023-03-05T00:45:53.784Z,55.10
2023-03-05T00:46:54.058Z,55.33
2023-03-05T00:47:54.123Z,55.33
2023-03-05T00:48:54.310Z,55.41
2023-03-05T00:49:54.490Z,55.02
2023-03-05T00:50:54.633Z,54.92
2023-03-05T00:51:54.801Z,55.13
2023-03-05T00:52:54.962Z,54.92
2023-03-05T00:53:55.164Z,54.92
2023-03-05T00:54:55.324Z,54.71
2023-03-05T00:55:55.471Z,54.61
2023-03-05T00:56:55.652Z,54.92
2023-03-05T00:57:55.827Z,54.61
2023-03-05T00:58:55.995Z,54.51
2023-03-05T00:59:56.184Z,54.51
2023-03-05T01:00:56.320Z,54.51
2023-03-05T01:01:56.563Z,54.30
2023-03-05T01:02:56.670Z,54.41
2023-03-05T01:03:56.858Z,54.41
2023-03-05T01:04:57.048Z,54.30
2023-03-05T01:05:57.181Z,54.20
2023-03-05T01:06:57.338Z,54.20
2023-03-05T01:07:57.533Z,54.30
2023-03-05T01:08:57.719Z,54.12
2023-03-05T01:09:57.905Z,54.12
2023-03-05T01:10:58.065Z,54.33
2023-03-05T01:11:58.253Z,54.33
2023-03-05T01:12:58.433Z,54.02
2023-03-05T01:13:58.616Z,54.12
2023-03-05T01:14:58.792Z,54.12
2023-03-05T01:15:58.979Z,54.12
2023-03-05T01:16:59.139Z,54.12
2023-03-05T01:17:59.340Z,54.04
2023-03-05T01:18:59.479Z,53.94
2023-03-05T01:19:59.680Z,54.04
2023-03-05T01:20:59.824Z,54.14
2023-03-05T01:22:00.005Z,53.74
2023-03-05T01:23:00.184Z,53.94
2023-03-05T01:24:00.355Z,53.94
2023-03-05T01:25:01.492Z,53.94
2023-03-05T01:26:00.725Z,53.94
2023-03-05T01:27:00.898Z,53.74
2023-03-05T01:28:01.070Z,53.63
2023-03-05T01:29:01.243Z,53.83
2023-03-05T01:30:01.450Z,53.74
2023-03-05T01:31:01.589Z,53.45
2023-03-05T01:32:01.795Z,53.34
2023-03-05T01:33:01.945Z,53.45
2023-03-05T01:34:02.132Z,53.03
2023-03-05T01:35:02.311Z,53.34
2023-03-05T01:36:02.489Z,53.66
2023-03-05T01:37:02.670Z,53.66
2023-03-05T01:38:02.840Z,53.55
2023-03-05T01:39:03.007Z,53.55
2023-03-05T01:40:03.192Z,53.34
2023-03-05T01:41:03.349Z,53.66
2023-03-05T01:42:03.520Z,53.66
2023-03-05T01:43:03.697Z,53.27
2023-03-05T01:44:03.869Z,53.37
2023-03-05T01:45:04.059Z,53.27
2023-03-05T01:46:04.287Z,52.95
2023-03-05T01:47:04.454Z,53.06
2023-03-05T01:48:04.599Z,53.06
2023-03-05T01:49:04.771Z,53.27
2023-03-05T01:50:04.988Z,52.95
2023-03-05T01:51:05.120Z,52.75
2023-03-05T01:52:05.287Z,52.88
2023-03-05T01:53:05.459Z,52.78
2023-03-05T01:54:05.632Z,52.78
2023-03-05T01:55:05.827Z,52.98
2023-03-05T01:56:05.980Z,53.19
2023-03-05T01:57:06.151Z,52.98
2023-03-05T01:58:06.325Z,52.98
2023-03-05T01:59:06.489Z,52.78
2023-03-05T02:00:06.776Z,52.78
2023-03-05T02:01:06.949Z,52.88
2023-03-05T02:02:07.037Z,52.78
2023-03-05T02:03:07.229Z,52.78
2023-03-05T02:04:07.449Z,52.67
2023-03-05T02:05:07.564Z,52.67
2023-03-05T02:06:07.715Z,52.67
2023-03-05T02:07:07.885Z,52.78
2023-03-05T02:08:08.075Z,52.47
2023-03-05T02:09:08.233Z,52.47
2023-03-05T02:10:08.428Z,52.57
2023-03-05T02:11:08.564Z,52.57
2023-03-05T02:12:08.739Z,52.57
2023-03-05T02:13:08.915Z,52.47
2023-03-05T02:14:10.277Z,52.57
2023-03-05T02:15:09.294Z,52.78
2023-03-05T02:16:09.451Z,52.67
2023-03-05T02:17:09.616Z,52.47
2023-03-05T02:18:09.797Z,52.36
2023-03-05T02:19:09.978Z,52.36
2023-03-05T02:20:10.158Z,52.15
2023-03-05T02:21:10.329Z,52.36
2023-03-05T02:22:10.508Z,52.47
2023-03-05T02:23:10.666Z,52.67
2023-03-05T02:24:10.856Z,52.67
2023-03-05T02:25:11.062Z,52.36
2023-03-05T02:26:11.196Z,52.15
2023-03-05T02:27:11.366Z,52.47
2023-03-05T02:28:11.548Z,52.47
2023-03-05T02:29:11.705Z,52.47
2023-03-05T02:30:11.908Z,52.26
2023-03-05T02:31:12.058Z,52.36
2023-03-05T02:32:12.324Z,52.47
2023-03-05T02:33:12.388Z,52.57
2023-03-05T02:34:12.563Z,52.57
2023-03-05T02:35:12.848Z,52.57
2023-03-05T02:36:12.895Z,52.57
2023-03-05T02:37:13.080Z,52.47
2023-03-05T02:38:13.291Z,52.78
2023-03-05T02:39:13.411Z,52.98
2023-03-05T02:40:13.608Z,52.98
2023-03-05T02:41:13.798Z,52.88
2023-03-05T02:42:13.919Z,53.08
2023-03-05T02:43:14.092Z,53.19
2023-03-05T02:44:14.270Z,53.29
2023-03-05T02:45:14.470Z,53.29
2023-03-05T02:46:14.649Z,53.50
2023-03-05T02:47:14.795Z,53.70
2023-03-05T02:48:14.994Z,53.60
2023-03-05T02:49:15.135Z,53.81
2023-03-05T02:50:15.324Z,53.70
2023-03-05T02:51:15.530Z,54.02
2023-03-05T02:52:15.627Z,53.81
2023-03-05T02:53:15.793Z,53.70
2023-03-05T02:54:16.003Z,53.81
2023-03-05T02:55:16.140Z,54.12
2023-03-05T02:56:16.317Z,54.32
2023-03-05T02:57:16.473Z,54.22
2023-03-05T02:58:16.657Z,54.02
2023-03-05T02:59:16.824Z,54.02
2023-03-05T03:00:17.058Z,54.32
2023-03-05T03:01:17.219Z,54.32
2023-03-05T03:02:17.343Z,54.22
2023-03-05T03:03:17.558Z,54.12
2023-03-05T03:04:17.697Z,54.02
2023-03-05T03:05:17.888Z,53.99
2023-03-05T03:06:18.042Z,53.89
2023-03-05T03:07:18.210Z,53.78
2023-03-05T03:08:18.390Z,54.09
2023-03-05T03:09:18.556Z,54.09
2023-03-05T03:10:18.742Z,54.19
2023-03-05T03:11:18.882Z,53.99
2023-03-05T03:12:19.053Z,54.09
2023-03-05T03:13:19.213Z,54.19
2023-03-05T03:14:19.392Z,54.09
2023-03-05T03:15:19.575Z,54.09
2023-03-05T03:16:19.762Z,54.19
2023-03-05T03:17:19.920Z,54.19
2023-03-05T03:18:20.089Z,54.30
2023-03-05T03:19:20.348Z,54.30
2023-03-05T03:20:20.459Z,54.30
2023-03-05T03:21:20.628Z,54.50
2023-03-05T03:22:20.822Z,54.32
2023-03-05T03:23:21.000Z,54.53
2023-03-05T03:24:21.163Z,54.63
2023-03-05T03:25:21.352Z,54.74
2023-03-05T03:26:21.539Z,54.74
2023-03-05T03:27:21.693Z,54.84
2023-03-05T03:28:21.871Z,54.94
2023-03-05T03:29:22.027Z,54.94
2023-03-05T03:30:22.224Z,54.94
2023-03-05T03:31:22.402Z,55.05
2023-03-05T03:32:22.591Z,55.15
2023-03-05T03:33:22.747Z,55.18
2023-03-05T03:34:22.921Z,55.49
2023-03-05T03:35:23.143Z,55.28
2023-03-05T03:36:23.264Z,55.59
2023-03-05T03:37:23.433Z,55.59
2023-03-05T03:38:23.618Z,55.82
2023-03-05T03:39:23.783Z,56.03
2023-03-05T03:40:23.967Z,56.03
2023-03-05T03:41:24.133Z,56.34
2023-03-05T03:42:24.307Z,56.44
2023-03-05T03:43:24.463Z,56.54
2023-03-05T03:44:24.641Z,56.54
2023-03-05T03:45:24.823Z,56.54
2023-03-05T03:46:25.045Z,56.75
2023-03-05T03:47:25.172Z,57.06
2023-03-05T03:48:25.336Z,57.17
2023-03-05T03:49:25.503Z,57.09
2023-03-05T03:50:25.706Z,57.17
2023-03-05T03:51:25.872Z,57.19
2023-03-05T03:52:26.041Z,57.29
2023-03-05T03:53:26.204Z,57.50
2023-03-05T03:54:26.403Z,57.81
2023-03-05T03:55:26.560Z,57.92
2023-03-05T03:56:26.730Z,57.92
2023-03-05T03:57:26.902Z,58.02
2023-03-05T03:58:27.072Z,58.33
2023-03-05T03:59:27.233Z,58.44
2023-03-05T04:00:27.442Z,58.67
2023-03-05T04:01:27.606Z,58.98
2023-03-05T04:02:27.807Z,59.08
2023-03-05T04:03:27.935Z,58.98
2023-03-05T04:04:28.123Z,58.87
2023-03-05T04:05:28.292Z,58.87
2023-03-05T04:06:28.461Z,58.98
2023-03-05T04:07:28.636Z,59.08
2023-03-05T04:08:28.810Z,59.08
2023-03-05T04:09:28.971Z,59.39
2023-03-05T04:10:29.161Z,59.60
2023-03-05T04:11:29.342Z,59.80
2023-03-05T04:12:29.500Z,59.91
2023-03-05T04:13:29.662Z,59.91
2023-03-05T04:14:29.845Z,60.01
2023-03-05T04:15:30.032Z,60.01
2023-03-05T04:16:30.208Z,60.11
2023-03-05T04:17:30.371Z,60.42
2023-03-05T04:18:32.472Z,60.32
2023-03-05T04:19:30.726Z,60.42
2023-03-05T04:20:30.913Z,60.32
2023-03-05T04:21:31.042Z,60.32
2023-03-05T04:22:31.213Z,60.42
2023-03-05T04:23:31.379Z,60.42
2023-03-05T04:24:31.561Z,60.42
2023-03-05T04:25:31.740Z,60.53
2023-03-05T04:26:31.912Z,60.63
2023-03-05T04:27:32.078Z,60.74
2023-03-05T04:28:32.238Z,60.74
2023-03-05T04:29:32.414Z,60.74
2023-03-05T04:30:32.596Z,60.97
2023-03-05T04:31:32.874Z,61.07
2023-03-05T04:32:33.007Z,61.07
2023-03-05T04:33:33.126Z,61.18
2023-03-05T04:34:33.395Z,61.38
2023-03-05T04:35:33.520Z,61.18
2023-03-05T04:36:33.653Z,61.18
2023-03-05T04:37:33.833Z,61.07
2023-03-05T04:38:33.994Z,61.05
2023-03-05T04:39:34.172Z,61.05
2023-03-05T04:40:34.368Z,61.05
2023-03-05T04:41:34.537Z,60.94
2023-03-05T04:42:34.701Z,61.15
2023-03-05T04:43:34.872Z,61.25
2023-03-05T04:44:35.038Z,61.15
2023-03-05T04:45:35.227Z,61.36
2023-03-05T04:46:35.470Z,61.28
2023-03-05T04:47:35.548Z,61.05
2023-03-05T04:48:35.722Z,61.15
2023-03-05T04:49:35.889Z,61.15
2023-03-05T04:50:36.077Z,61.25
2023-03-05T04:51:36.249Z,61.15
2023-03-05T04:52:36.408Z,61.25
2023-03-05T04:53:36.575Z,61.46
2023-03-05T04:54:36.737Z,61.46
2023-03-05T04:55:36.926Z,61.46
2023-03-05T04:56:37.103Z,61.46
2023-03-05T04:57:37.266Z,61.36
2023-03-05T04:58:37.458Z,61.46
2023-03-05T04:59:37.607Z,61.46
2023-03-05T05:00:37.797Z,61.57
2023-03-05T05:01:38.018Z,61.46
2023-03-05T05:02:38.137Z,61.46
2023-03-05T05:03:38.300Z,61.67
2023-03-05T05:04:38.464Z,61.57
2023-03-05T05:05:38.675Z,61.57
2023-03-05T05:06:38.796Z,61.67
2023-03-05T05:07:38.967Z,61.77
2023-03-05T05:08:39.143Z,61.77
2023-03-05T05:09:39.316Z,61.77
2023-03-05T05:10:39.515Z,61.98
2023-03-05T05:11:39.667Z,61.98
2023-03-05T05:12:39.848Z,61.87
2023-03-05T05:13:40.027Z,61.77
2023-03-05T05:14:40.176Z,61.67
2023-03-05T05:15:40.375Z,61.67
2023-03-05T05:16:40.517Z,61.67
2023-03-05T05:17:40.674Z,61.57
2023-03-05T05:18:40.837Z,61.67
2023-03-05T05:19:41.084Z,61.67
2023-03-05T05:20:41.214Z,61.77
2023-03-05T05:21:41.348Z,61.85
2023-03-05T05:22:41.522Z,61.85
2023-03-05T05:23:41.687Z,61.87
2023-03-05T05:24:41.870Z,62.08
2023-03-05T05:25:42.056Z,62.08
2023-03-05T05:26:42.215Z,62.05
2023-03-05T05:27:42.401Z,62.05
2023-03-05T05:28:42.553Z,62.16
2023-03-05T05:29:42.739Z,62.05
2023-03-05T05:30:42.947Z,61.95
2023-03-05T05:31:43.150Z,62.05
2023-03-05T05:32:43.304Z,62.05
2023-03-05T05:33:43.462Z,62.16
2023-03-05T05:34:43.635Z,62.16
2023-03-05T05:35:43.835Z,62.16
2023-03-05T05:36:43.962Z,62.16
2023-03-05T05:37:44.116Z,62.05
2023-03-05T05:38:44.270Z,62.13
2023-03-05T05:39:44.483Z,62.13
2023-03-05T05:40:44.645Z,62.13
2023-03-05T05:41:44.858Z,62.23
2023-03-05T05:42:45.006Z,62.02
2023-03-05T05:43:45.224Z,62.13
2023-03-05T05:44:45.378Z,62.23
2023-03-05T05:45:45.687Z,62.02
2023-03-05T05:46:45.849Z,62.02
2023-03-05T05:47:45.936Z,61.82
2023-03-05T05:48:46.112Z,61.69
2023-03-05T05:49:46.293Z,61.58
2023-03-05T05:50:46.460Z,61.58
2023-03-05T05:51:46.656Z,61.48
2023-03-05T05:52:46.790Z,61.69
2023-03-05T05:53:46.972Z,61.69
2023-03-05T05:54:47.142Z,61.58
2023-03-05T05:55:47.340Z,61.58
2023-03-05T05:56:47.508Z,61.48
2023-03-05T05:57:47.682Z,61.58
2023-03-05T05:58:47.847Z,61.38
2023-03-05T05:59:48.036Z,61.38
2023-03-05T06:00:48.188Z,61.27
2023-03-05T06:01:48.387Z,61.38
2023-03-05T06:02:48.587Z,61.14
2023-03-05T06:03:48.711Z,61.14
2023-03-05T06:04:48.897Z,61.14
2023-03-05T06:05:49.059Z,61.14
2023-03-05T06:06:49.246Z,61.14
2023-03-05T06:07:49.427Z,61.24
2023-03-05T06:08:49.607Z,61.14
2023-03-05T06:09:49.795Z,61.14
2023-03-05T06:10:49.947Z,61.24
2023-03-05T06:11:50.145Z,61.14
2023-03-05T06:12:50.284Z,61.04
2023-03-05T06:13:50.485Z,60.93
2023-03-05T06:14:50.614Z,61.04
2023-03-05T06:15:50.787Z,60.93
2023-03-05T06:16:51.038Z,60.93
2023-03-05T06:17:51.153Z,60.83
2023-03-05T06:18:51.335Z,60.93
2023-03-05T06:19:51.525Z,60.93
2023-03-05T06:20:51.704Z,60.91
2023-03-05T06:21:51.884Z,60.91
2023-03-05T06:22:52.035Z,60.91
2023-03-05T06:23:52.207Z,60.91
2023-03-05T06:24:52.390Z,61.01
2023-03-05T06:25:52.552Z,61.11
2023-03-05T06:26:52.754Z,61.22
2023-03-05T06:27:52.919Z,61.11
2023-03-05T06:28:53.091Z,60.91
2023-03-05T06:29:53.283Z,60.91
2023-03-05T06:30:53.469Z,61.01
2023-03-05T06:31:53.646Z,61.01
2023-03-05T06:32:53.813Z,60.91
2023-03-05T06:33:53.961Z,60.88
2023-03-05T06:34:54.146Z,60.77
2023-03-05T06:35:54.372Z,60.77
2023-03-05T06:36:54.512Z,60.67
2023-03-05T06:37:54.682Z,60.67
2023-03-05T06:38:54.867Z,60.47
2023-03-05T06:39:55.023Z,60.47
2023-03-05T06:40:55.215Z,60.47
2023-03-05T06:41:55.413Z,60.23
2023-03-05T06:42:55.572Z,60.13
2023-03-05T06:43:55.741Z,60.02
2023-03-05T06:44:55.896Z,59.92
2023-03-05T06:45:56.062Z,59.58
2023-03-05T06:46:56.237Z,59.48
2023-03-05T06:47:56.389Z,59.45
2023-03-05T06:48:56.553Z,59.35
2023-03-05T06:49:56.703Z,58.84
2023-03-05T06:50:56.858Z,58.63
2023-03-05T06:51:57.064Z,58.53
2023-03-05T06:52:57.220Z,58.63
2023-03-05T06:53:57.420Z,58.22
2023-03-05T06:54:57.609Z,58.11
2023-03-05T06:55:57.803Z,58.11
2023-03-05T06:56:57.991Z,58.11
2023-03-05T06:57:58.154Z,58.22
2023-03-05T06:58:58.330Z,57.91
2023-03-05T06:59:58.509Z,57.91
2023-03-05T07:00:58.764Z,57.81
2023-03-05T07:01:58.892Z,57.78
2023-03-05T07:02:59.058Z,57.57
2023-03-05T07:03:59.271Z,57.37
2023-03-05T07:04:59.408Z,57.16
2023-03-05T07:05:59.599Z,57.03
2023-03-05T07:06:59.767Z,56.72
2023-03-05T07:07:59.921Z,56.52
2023-03-05T07:09:00.107Z,56.52
2023-03-05T07:10:00.268Z,56.38
2023-03-05T07:11:00.448Z,56.08
2023-03-05T07:12:00.658Z,55.98
2023-03-05T07:13:00.824Z,55.54
2023-03-05T07:14:01.008Z,55.13
2023-03-05T07:15:01.179Z,54.82
2023-03-05T07:16:01.400Z,54.69
2023-03-05T07:17:01.551Z,54.69
2023-03-05T07:18:01.709Z,54.28
2023-03-05T07:19:01.896Z,53.97
2023-03-05T07:20:02.086Z,53.87
2023-03-05T07:21:02.220Z,53.97
2023-03-05T07:22:02.399Z,53.77
2023-03-05T07:23:02.552Z,53.56
2023-03-05T07:24:02.762Z,53.66
2023-03-05T07:25:02.950Z,53.64
2023-03-05T07:26:03.106Z,53.33
2023-03-05T07:27:03.327Z,53.23
2023-03-05T07:28:03.461Z,52.81
2023-03-05T07:29:03.639Z,52.81
2023-03-05T07:30:03.811Z,52.61
2023-03-05T07:31:04.023Z,52.40
2023-03-05T07:32:04.296Z,52.07
2023-03-05T07:33:04.367Z,52.17
2023-03-05T07:34:04.516Z,51.76
2023-03-05T07:35:04.686Z,51.53
2023-03-05T07:36:04.876Z,51.33
2023-03-05T07:37:05.065Z,51.12
2023-03-05T07:38:05.229Z,50.69
2023-03-05T07:39:05.380Z,50.69
2023-03-05T07:40:05.536Z,50.38
2023-03-05T07:41:05.708Z,50.28
2023-03-05T07:42:05.959Z,50.38
2023-03-05T07:43:06.058Z,50.48
2023-03-05T07:44:06.229Z,49.87
2023-03-05T07:45:06.387Z,49.66
2023-03-05T07:46:06.576Z,49.66
2023-03-05T07:47:06.747Z,49.56
2023-03-05T07:48:06.908Z,49.05
2023-03-05T07:49:07.086Z,49.15
2023-03-05T07:50:07.253Z,49.26
2023-03-05T07:51:07.406Z,49.35
2023-03-05T07:52:07.577Z,49.66
2023-03-05T07:53:07.737Z,49.38
2023-03-05T07:54:07.934Z,49.48
2023-03-05T07:55:08.109Z,49.87
2023-03-05T07:56:08.305Z,49.87
2023-03-05T07:57:08.479Z,49.38
2023-03-05T07:58:08.642Z,49.35
2023-03-05T07:59:08.853Z,49.38
2023-03-05T08:00:08.956Z,49.26
2023-03-05T08:01:09.116Z,48.94
2023-03-05T08:02:09.309Z,49.35
2023-03-05T08:03:09.467Z,49.26
2023-03-05T08:04:09.734Z,49.05
2023-03-05T08:05:09.838Z,48.74
2023-03-05T08:06:09.996Z,48.84
2023-03-05T08:07:10.207Z,48.33
2023-03-05T08:08:10.372Z,48.51
2023-03-05T08:09:10.553Z,48.31
2023-03-05T08:10:10.686Z,48.59
2023-03-05T08:11:10.853Z,47.64
2023-03-05T08:12:11.048Z,47.11
2023-03-05T08:13:11.187Z,46.27
2023-03-05T08:14:11.367Z,46.00
2023-03-05T08:15:11.526Z,44.55
2023-03-05T08:16:11.816Z,44.02
2023-03-05T08:17:11.895Z,43.61
2023-03-05T08:18:12.044Z,43.69
2023-03-05T08:19:12.225Z,43.18
2023-03-05T08:20:12.402Z,42.96
2023-03-05T08:21:12.581Z,42.00
2023-03-05T08:22:12.764Z,41.25
2023-03-05T08:23:12.944Z,40.53
2023-03-05T08:24:13.134Z,40.74
2023-03-05T08:25:13.314Z,40.84
2023-03-05T08:26:13.510Z,40.84
2023-03-05T08:27:13.689Z,40.43
2023-03-05T08:28:13.853Z,40.45
2023-03-05T08:29:14.029Z,40.86
2023-03-05T08:30:14.241Z,40.86
2023-03-05T08:31:14.425Z,40.76
2023-03-05T08:32:14.557Z,40.43
2023-03-05T08:33:14.782Z,40.23
2023-03-05T08:34:14.910Z,39.62
2023-03-05T08:35:15.092Z,39.19
2023-03-05T08:36:15.277Z,39.40
2023-03-05T08:37:15.467Z,39.28
2023-03-05T08:38:15.640Z,38.87
2023-03-05T08:39:15.824Z,38.67
2023-03-05T08:40:16.001Z,39.07
2023-03-05T08:41:16.184Z,39.09
2023-03-05T08:42:16.385Z,39.29
2023-03-05T08:43:16.530Z,39.51
2023-03-05T08:44:16.703Z,39.72
2023-03-05T08:45:16.851Z,40.14
2023-03-05T08:46:17.069Z,39.94
2023-03-05T08:47:17.203Z,39.53
2023-03-05T08:48:17.378Z,39.96
2023-03-05T08:49:17.542Z,39.86
2023-03-05T08:50:17.734Z,40.26
2023-03-05T08:51:17.930Z,41.19
2023-03-05T08:52:18.125Z,40.98
2023-03-05T08:53:18.288Z,40.78
2023-03-05T08:54:18.476Z,40.39
2023-03-05T08:55:18.672Z,40.69
2023-03-05T08:56:18.835Z,40.47
2023-03-05T08:57:19.047Z,40.06
2023-03-05T08:58:19.180Z,39.86
2023-03-05T08:59:19.358Z,40.26
2023-03-05T09:00:19.533Z,39.86
2023-03-05T09:01:19.719Z,40.26
2023-03-05T09:02:19.872Z,40.37
2023-03-05T09:03:20.049Z,40.26
2023-03-05T09:04:20.226Z,39.96
2023-03-05T09:05:20.405Z,40.47
2023-03-05T09:06:20.578Z,39.33
2023-03-05T09:07:20.764Z,39.01
2023-03-05T09:08:20.935Z,38.78
2023-03-05T09:09:21.115Z,38.99
2023-03-05T09:10:21.296Z,38.67
2023-03-05T09:11:21.466Z,38.67
2023-03-05T09:12:21.662Z,38.04
2023-03-05T09:13:21.837Z,37.00
2023-03-05T09:14:22.016Z,36.04
2023-03-05T09:15:22.204Z,35.17
2023-03-05T09:16:22.476Z,34.00
2023-03-05T09:17:22.580Z,33.64
2023-03-05T09:18:22.720Z,31.19
2023-03-05T09:19:22.911Z,30.86
2023-03-05T09:20:23.168Z,30.63
2023-03-05T09:21:23.269Z,29.79
2023-03-05T09:22:23.460Z,29.26
2023-03-05T09:23:23.627Z,28.86
2023-03-05T09:24:23.810Z,28.47
2023-03-05T09:25:23.984Z,28.90
2023-03-05T09:26:24.175Z,29.72
2023-03-05T09:27:24.376Z,29.92
2023-03-05T09:28:24.515Z,30.02
2023-03-05T09:29:24.704Z,29.95
2023-03-05T09:30:24.858Z,30.05
2023-03-05T09:31:25.070Z,29.83
2023-03-05T09:32:25.279Z,29.41
2023-03-05T09:33:25.413Z,28.49
2023-03-05T09:34:25.597Z,28.37
2023-03-05T09:35:25.808Z,28.41
2023-03-05T09:36:25.983Z,29.64
2023-03-05T09:37:26.141Z,30.18
2023-03-05T09:38:26.325Z,30.82
2023-03-05T09:39:26.503Z,31.54
2023-03-05T09:40:26.683Z,31.84
2023-03-05T09:41:26.855Z,31.13
2023-03-05T09:42:27.014Z,31.45
2023-03-05T09:43:27.197Z,32.09
2023-03-05T09:44:27.371Z,31.81
2023-03-05T09:45:27.571Z,32.98
2023-03-05T09:46:27.677Z,33.99
2023-03-05T09:47:27.872Z,33.58
2023-03-05T09:48:28.033Z,33.47
2023-03-05T09:49:28.193Z,33.45
2023-03-05T09:50:28.335Z,32.70
2023-03-05T09:51:28.526Z,31.43
2023-03-05T09:52:28.689Z,31.25
2023-03-05T09:53:28.863Z,31.87
2023-03-05T09:54:28.996Z,32.10
2023-03-05T09:55:29.186Z,32.74
2023-03-05T09:56:29.397Z,33.79
2023-03-05T09:57:29.581Z,34.41
2023-03-05T09:58:29.764Z,34.72
2023-03-05T09:59:29.912Z,35.14
2023-03-05T10:00:30.103Z,35.44
2023-03-05T10:01:30.274Z,35.68
2023-03-05T10:02:30.494Z,36.02
2023-03-05T10:03:30.661Z,36.85
2023-03-05T10:04:30.816Z,37.80
2023-03-05T10:05:30.976Z,38.45
2023-03-05T10:06:31.137Z,39.18
2023-03-05T10:07:31.334Z,39.81
2023-03-05T10:08:31.509Z,40.42
2023-03-05T10:09:31.676Z,40.94
2023-03-05T10:10:31.857Z,40.94
2023-03-05T10:11:32.037Z,40.32
2023-03-05T10:12:32.254Z,40.01
2023-03-05T10:13:32.417Z,40.12
2023-03-05T10:14:32.572Z,39.71
2023-03-05T10:15:32.757Z,39.42
2023-03-05T10:16:32.953Z,39.83
2023-03-05T10:17:33.107Z,40.16
2023-03-05T10:18:33.267Z,40.67
2023-03-05T10:19:33.456Z,41.09
2023-03-05T10:20:33.660Z,41.40
2023-03-05T10:21:33.840Z,41.32
2023-03-05T10:22:34.051Z,41.44
2023-03-05T10:23:34.196Z,41.75
2023-03-05T10:24:34.387Z,42.46
2023-03-05T10:25:34.576Z,41.75
2023-03-05T10:26:34.768Z,41.95
2023-03-05T10:27:35.028Z,41.36
2023-03-05T10:28:35.137Z,41.36
2023-03-05T10:29:35.326Z,41.66
2023-03-05T10:30:35.515Z,41.87
2023-03-05T10:31:35.737Z,41.77
2023-03-05T10:32:35.897Z,41.87
2023-03-05T10:33:36.042Z,41.46
2023-03-05T10:34:36.198Z,41.46
2023-03-05T10:35:36.373Z,41.36
2023-03-05T10:36:36.526Z,41.77
2023-03-05T10:37:36.726Z,41.15
2023-03-05T10:38:36.888Z,40.95
2023-03-05T10:39:37.091Z,41.56
2023-03-05T10:40:37.236Z,40.93
2023-03-05T10:41:37.429Z,40.62
2023-03-05T10:42:37.629Z,40.91
2023-03-05T10:43:37.756Z,40.40
2023-03-05T10:44:37.963Z,40.17
2023-03-05T10:45:38.149Z,40.26
2023-03-05T10:46:38.306Z,39.94
2023-03-05T10:47:38.516Z,38.91
2023-03-05T10:48:38.636Z,39.01
2023-03-05T10:49:38.836Z,39.01
2023-03-05T10:50:38.980Z,39.32
2023-03-05T10:51:39.171Z,39.32
2023-03-05T10:52:39.366Z,39.32
2023-03-05T10:53:39.536Z,39.53
2023-03-05T10:54:39.685Z,40.34
2023-03-05T10:55:39.854Z,40.55
2023-03-05T10:56:40.015Z,40.65
2023-03-05T10:57:40.186Z,40.44
2023-03-05T10:58:40.364Z,40.22
2023-03-05T10:59:40.566Z,40.10
2023-03-05T11:00:40.710Z,40.10
2023-03-05T11:01:40.962Z,40.49
2023-03-05T11:02:41.076Z,39.87
2023-03-05T11:03:41.196Z,39.57
2023-03-05T11:04:41.405Z,39.47
2023-03-05T11:05:41.526Z,39.78
2023-03-05T11:06:41.683Z,39.47
2023-03-05T11:07:41.875Z,39.39
2023-03-05T11:08:42.036Z,38.37
2023-03-05T11:09:42.233Z,38.37
2023-03-05T11:10:42.399Z,38.57
2023-03-05T11:11:42.593Z,38.69
2023-03-05T11:12:42.754Z,38.89
2023-03-05T11:13:42.920Z,38.69
2023-03-05T11:14:43.090Z,38.59
2023-03-05T11:15:43.299Z,38.71
2023-03-05T11:16:43.441Z,38.79
2023-03-05T11:17:43.640Z,39.20
2023-03-05T11:18:43.790Z,38.69
2023-03-05T11:19:43.999Z,38.28
2023-03-05T11:20:44.174Z,38.28
2023-03-05T11:21:44.338Z,37.89
2023-03-05T11:22:44.550Z,38.20
2023-03-05T11:23:44.694Z,38.73
2023-03-05T11:24:44.850Z,38.83
2023-03-05T11:25:45.042Z,38.83
2023-03-05T11:26:45.197Z,39.03
2023-03-05T11:27:45.409Z,38.93
2023-03-05T11:28:45.539Z,39.24
2023-03-05T11:29:45.749Z,38.73
2023-03-05T11:30:45.941Z,38.85
2023-03-05T11:31:46.104Z,39.05
2023-03-05T11:32:46.250Z,38.95
2023-03-05T11:33:46.449Z,38.86
2023-03-05T11:34:46.659Z,39.17
2023-03-05T11:35:46.825Z,39.37
2023-03-05T11:36:46.958Z,39.99
2023-03-05T11:37:47.159Z,39.89
2023-03-05T11:38:47.326Z,40.19
2023-03-05T11:39:47.518Z,39.89
2023-03-05T11:40:47.671Z,40.17
2023-03-05T11:41:47.895Z,39.87
2023-03-05T11:42:48.083Z,39.97
2023-03-05T11:43:48.179Z,39.54
2023-03-05T11:44:48.336Z,39.44
2023-03-05T11:45:48.576Z,39.44
2023-03-05T11:46:48.718Z,39.54
2023-03-05T11:47:48.919Z,39.24
2023-03-05T11:48:49.087Z,39.22
2023-03-05T11:49:49.290Z,39.53
2023-03-05T11:50:49.514Z,39.22
2023-03-05T11:51:49.617Z,39.32
2023-03-05T11:52:49.780Z,38.91
2023-03-05T11:53:49.953Z,38.30
2023-03-05T11:54:50.141Z,38.39
2023-03-05T11:55:50.332Z,39.00
2023-03-05T11:56:50.496Z,38.79
2023-03-05T11:57:50.700Z,38.18
2023-03-05T11:58:50.863Z,38.48
2023-03-05T11:59:51.060Z,38.39
2023-03-05T12:00:51.253Z,37.96
2023-03-05T12:01:51.424Z,37.75
2023-03-05T12:02:51.679Z,37.75
2023-03-05T12:03:51.825Z,37.85
2023-03-05T12:04:51.931Z,38.06
2023-03-05T12:05:52.114Z,37.94
2023-03-05T12:06:52.276Z,38.14
2023-03-05T12:07:52.499Z,38.24
2023-03-05T12:08:52.654Z,37.12
2023-03-05T12:09:52.916Z,37.33
2023-03-05T12:10:53.006Z,37.74
2023-03-05T12:11:53.181Z,37.43
2023-03-05T12:12:53.348Z,37.43
2023-03-05T12:13:53.525Z,37.12
2023-03-05T12:14:53.693Z,36.90
2023-03-05T12:15:53.894Z,36.90
2023-03-05T12:16:54.057Z,36.70
2023-03-05T12:17:54.276Z,37.10
2023-03-05T12:18:54.428Z,37.51
2023-03-05T12:19:54.617Z,37.21
2023-03-05T12:20:54.787Z,36.80
2023-03-05T12:21:54.980Z,36.61
2023-03-05T12:22:55.123Z,36.71
2023-03-05T12:23:55.296Z,36.92
2023-03-05T12:24:55.454Z,37.33
2023-03-05T12:25:55.646Z,36.49
2023-03-05T12:26:55.799Z,37.10
2023-03-05T12:27:56.007Z,37.31
2023-03-05T12:28:56.194Z,36.40
2023-03-05T12:29:56.334Z,36.60
2023-03-05T12:30:56.492Z,36.90
2023-03-05T12:31:56.686Z,36.49
2023-03-05T12:32:56.886Z,36.61
2023-03-05T12:33:57.047Z,36.82
2023-03-05T12:34:57.231Z,36.71
2023-03-05T12:35:57.448Z,37.12
2023-03-05T12:36:57.599Z,37.24
2023-03-05T12:37:57.807Z,37.26
2023-03-05T12:38:57.973Z,37.87
2023-03-05T12:39:58.170Z,37.87
2023-03-05T12:40:58.318Z,38.09
2023-03-05T12:41:58.508Z,38.50
2023-03-05T12:42:58.729Z,38.32
2023-03-05T12:43:58.838Z,38.52
2023-03-05T12:44:58.997Z,38.73
2023-03-05T12:45:59.190Z,39.15
2023-03-05T12:46:59.414Z,38.75
2023-03-05T12:47:59.556Z,39.17
2023-03-05T12:48:59.693Z,39.37
2023-03-05T12:49:59.856Z,40.60
2023-03-05T12:51:00.025Z,42.14
2023-03-05T12:52:00.204Z,42.75
2023-03-05T12:53:00.379Z,43.24
2023-03-05T12:54:00.545Z,43.04
2023-03-05T12:55:00.701Z,43.55