createdAt,value
2022-08-17T00:00:33.219Z,100.00
2022-08-17T00:03:03.089Z,100.00
2022-08-17T00:05:34.500Z,100.00
2022-08-17T00:08:02.181Z,100.00
2022-08-17T00:10:29.946Z,100.00
2022-08-17T00:13:00.410Z,100.00
2022-08-17T00:15:28.128Z,100.00
2022-08-17T00:17:55.721Z,100.00
2022-08-17T00:20:23.362Z,100.00
2022-08-17T00:23:09.057Z,100.00
2022-08-17T00:25:36.756Z,100.00
2022-08-17T00:28:04.894Z,100.00
2022-08-17T00:30:50.816Z,100.00
2022-08-17T00:33:23.762Z,100.00
2022-08-17T00:35:51.785Z,100.00
2022-08-17T00:38:21.308Z,100.00
2022-08-17T00:40:51.981Z,100.00
2022-08-17T00:43:29.642Z,100.00
2022-08-17T00:45:58.246Z,100.00
2022-08-17T00:48:29.067Z,100.00
2022-08-17T00:51:02.360Z,100.00
2022-08-17T00:53:33.931Z,100.00
2022-08-17T00:56:04.480Z,100.00
2022-08-17T00:58:36.209Z,100.00
2022-08-17T01:01:05.314Z,100.00
2022-08-17T01:03:34.221Z,100.00
2022-08-17T01:06:04.520Z,100.00
2022-08-17T01:08:34.278Z,100.00
2022-08-17T01:11:03.074Z,100.00
2022-08-17T01:13:38.148Z,100.00
2022-08-17T01:16:16.959Z,100.00
2022-08-17T01:18:46.715Z,100.00
2022-08-17T01:21:21.813Z,100.00
2022-08-17T01:23:50.857Z,100.00
2022-08-17T01:26:19.037Z,100.00
2022-08-17T01:28:54.309Z,100.00
2022-08-17T01:31:24.788Z,100.00
2022-08-17T01:33:53.248Z,100.00
2022-08-17T01:36:20.902Z,100.00
2022-08-17T01:38:49.869Z,100.00
2022-08-17T01:41:17.964Z,100.00
2022-08-17T01:43:48.828Z,100.00
2022-08-17T01:46:21.033Z,100.00
2022-08-17T01:48:51.078Z,100.00
2022-08-17T01:51:19.120Z,100.00
2022-08-17T01:53:51.353Z,100.00
2022-08-17T01:56:23.413Z,100.00
2022-08-17T01:58:51.778Z,100.00
2022-08-17T02:01:22.200Z,100.00
2022-08-17T02:03:54.532Z,100.00
2022-08-17T02:06:30.171Z,100.00
2022-08-17T02:09:02.977Z,100.00
2022-08-17T02:11:33.147Z,100.00
2022-08-17T02:14:03.443Z,100.00
2022-08-17T02:16:36.862Z,100.00
2022-08-17T02:19:06.482Z,100.00
2022-08-17T02:21:34.170Z,100.00
2022-08-17T02:24:03.956Z,100.00
2022-08-17T02:26:31.623Z,100.00
2022-08-17T02:28:59.250Z,100.00
2022-08-17T02:31:26.821Z,100.00
2022-08-17T02:34:00.403Z,100.00
2022-08-17T02:36:33.097Z,100.00
2022-08-17T02:39:01.436Z,100.00
2022-08-17T02:41:30.457Z,100.00
2022-08-17T02:43:58.548Z,100.00
2022-08-17T02:46:26.521Z,100.00
2022-08-17T02:48:54.122Z,100.00
2022-08-17T02:51:21.707Z,100.00
2022-08-17T02:53:49.293Z,100.00
2022-08-17T02:56:17.120Z,100.00
2022-08-17T02:58:46.280Z,100.00
2022-08-17T03:01:14.432Z,100.00
2022-08-17T03:03:42.096Z,100.00
2022-08-17T03:06:10.322Z,100.00
2022-08-17T03:08:38.445Z,100.00
2022-08-17T03:11:06.027Z,100.00
2022-08-17T03:13:33.950Z,100.00
2022-08-17T03:16:03.067Z,100.00
2022-08-17T03:18:30.645Z,100.00
2022-08-17T03:21:00.533Z,100.00
2022-08-17T03:23:30.316Z,100.00
2022-08-17T03:25:58.918Z,100.00
2022-08-17T03:28:28.154Z,100.00
2022-08-17T03:30:55.905Z,100.00
2022-08-17T03:33:24.862Z,100.00
2022-08-17T03:35:52.518Z,100.00
2022-08-17T03:38:20.190Z,100.00
2022-08-17T03:40:56.389Z,100.00
2022-08-17T03:43:28.603Z,100.00
2022-08-17T03:46:28.340Z,100.00
2022-08-17T03:49:21.185Z,100.00
2022-08-17T03:52:06.269Z,100.00
2022-08-17T03:54:51.561Z,100.00
2022-08-17T03:57:19.493Z,100.00
2022-08-17T03:59:48.394Z,100.00
2022-08-17T04:02:20.994Z,100.00
2022-08-17T04:04:51.293Z,100.00
2022-08-17T04:07:19.617Z,100.00
2022-08-17T04:09:47.284Z,100.00
2022-08-17T04:12:16.415Z,100.00
2022-08-17T04:14:53.270Z,100.00
2022-08-17T04:17:22.621Z,100.00
2022-08-17T04:19:51.569Z,100.00
2022-08-17T04:22:32.656Z,100.00
2022-08-17T04:25:02.484Z,100.00
2022-08-17T04:27:30.048Z,100.00
2022-08-17T04:29:58.425Z,100.00
2022-08-17T04:33:03.813Z,100.00
2022-08-17T04:35:19.189Z,100.00
2022-08-17T04:37:47.309Z,100.00
2022-08-17T04:40:32.714Z,100.00
2022-08-17T04:43:05.685Z,100.00
2022-08-17T04:45:33.283Z,100.00
2022-08-17T04:48:01.391Z,100.00
2022-08-17T04:50:30.380Z,100.00
2022-08-17T04:52:58.333Z,100.00
2022-08-17T04:55:26.196Z,100.00
2022-08-17T04:57:53.997Z,100.00
2022-08-17T05:00:22.370Z,100.00
2022-08-17T05:02:52.497Z,100.00
2022-08-17T05:05:21.791Z,100.00
2022-08-17T05:07:52.574Z,100.00
2022-08-17T05:10:20.789Z,100.00
2022-08-17T05:12:48.904Z,100.00
2022-08-17T05:15:16.693Z,100.00
2022-08-17T05:17:44.863Z,100.00
2022-08-17T05:20:12.675Z,100.00
2022-08-17T05:22:51.219Z,100.00
2022-08-17T05:25:25.590Z,100.00
2022-08-17T05:27:54.162Z,100.00
2022-08-17T05:30:22.973Z,100.00
2022-08-17T05:32:55.324Z,100.00
2022-08-17T05:35:24.128Z,100.00
2022-08-17T05:37:53.464Z,100.00
2022-08-17T05:40:26.037Z,100.00
2022-08-17T05:43:05.289Z,100.00
2022-08-17T05:45:46.089Z,100.00
2022-08-17T05:48:21.469Z,100.00
2022-08-17T05:51:16.310Z,100.00
2022-08-17T05:53:53.842Z,100.00
2022-08-17T05:56:33.646Z,100.00
2022-08-17T05:59:10.205Z,100.00
2022-08-17T06:01:47.524Z,100.00
2022-08-17T06:04:19.947Z,100.00
2022-08-17T06:06:56.762Z,100.00
2022-08-17T06:09:39.973Z,100.00
2022-08-17T06:12:24.965Z,100.00
2022-08-17T06:15:04.726Z,100.00
2022-08-17T06:17:33.070Z,100.00
2022-08-17T06:20:04.361Z,100.00
2022-08-17T06:22:35.917Z,100.00
2022-08-17T06:25:13.849Z,100.00
2022-08-17T06:27:44.714Z,100.00
2022-08-17T06:30:15.110Z,100.00
2022-08-17T06:32:45.550Z,100.00
2022-08-17T06:35:16.393Z,100.00
2022-08-17T06:38:04.950Z,100.00
2022-08-17T06:41:01.473Z,100.00
2022-08-17T06:43:47.940Z,100.00
2022-08-17T06:46:22.581Z,100.00
2022-08-17T06:49:00.849Z,100.00
2022-08-17T06:51:33.866Z,100.00
2022-08-17T06:54:08.740Z,100.00
2022-08-17T06:56:52.931Z,100.00
2022-08-17T06:59:26.329Z,100.00
2022-08-17T07:02:06.241Z,98.55
2022-08-17T07:04:36.633Z,97.63
2022-08-17T07:07:22.238Z,97.29
2022-08-17T07:09:52.793Z,94.74
2022-08-17T07:12:26.165Z,94.21
2022-08-17T07:15:00.385Z,93.38
2022-08-17T07:17:46.589Z,94.33
2022-08-17T07:20:17.584Z,94.01
2022-08-17T07:22:59.787Z,94.21
2022-08-17T07:25:30.573Z,93.62
2022-08-17T07:28:02.359Z,93.07
2022-08-17T07:30:45.589Z,93.38
2022-08-17T07:33:20.108Z,93.46
2022-08-17T07:35:49.799Z,93.27
2022-08-17T07:38:25.349Z,94.76
2022-08-17T07:41:03.330Z,92.99
2022-08-17T07:43:34.970Z,94.22
2022-08-17T07:46:35.299Z,92.79
2022-08-17T07:49:24.414Z,93.72
2022-08-17T07:52:47.852Z,90.99
2022-08-17T07:54:49.468Z,92.08
2022-08-17T07:57:34.073Z,91.43
2022-08-17T08:00:27.975Z,88.22
2022-08-17T08:03:05.301Z,83.63
2022-08-17T08:05:50.286Z,81.30
2022-08-17T08:08:27.945Z,80.40
2022-08-17T08:11:05.446Z,80.64
2022-08-17T08:13:34.429Z,77.82
2022-08-17T08:16:30.262Z,76.99
2022-08-17T08:19:00.260Z,78.17
2022-08-17T08:21:37.637Z,74.73
2022-08-17T08:24:20.790Z,77.26
2022-08-17T08:26:57.619Z,75.06
2022-08-17T08:29:32.258Z,72.06
2022-08-17T08:32:07.972Z,75.39
2022-08-17T08:35:02.246Z,71.56
2022-08-17T08:37:42.918Z,70.53
2022-08-17T08:40:27.251Z,72.38
2022-08-17T08:43:08.170Z,72.17
2022-08-17T08:45:43.348Z,74.96
2022-08-17T08:48:52.977Z,75.82
2022-08-17T08:51:27.631Z,70.99
2022-08-17T08:54:03.302Z,73.82
2022-08-17T08:56:38.229Z,74.78
2022-08-17T08:59:18.942Z,73.67
2022-08-17T09:01:56.913Z,72.20
2022-08-17T09:05:10.393Z,73.86
2022-08-17T09:07:40.049Z,72.60
2022-08-17T09:10:15.702Z,73.31
2022-08-17T09:12:53.279Z,71.84
2022-08-17T09:15:25.604Z,70.61
2022-08-17T09:18:58.917Z,69.20
2022-08-17T09:20:56.325Z,68.70
2022-08-17T09:23:33.661Z,67.31
2022-08-17T09:26:07.723Z,68.26
2022-08-17T09:28:37.828Z,67.80
2022-08-17T09:31:10.435Z,67.14
2022-08-17T09:33:44.198Z,65.46
2022-08-17T09:36:19.634Z,65.75
2022-08-17T09:38:57.469Z,66.63
2022-08-17T09:41:32.331Z,66.65
2022-08-17T09:44:10.773Z,67.33
2022-08-17T09:46:56.857Z,68.35
2022-08-17T09:49:31.362Z,68.55
2022-08-17T09:52:08.914Z,68.77
2022-08-17T09:54:40.779Z,65.67
2022-08-17T09:57:31.829Z,67.10
2022-08-17T10:00:16.777Z,62.36
2022-08-17T10:03:04.730Z,61.81
2022-08-17T10:05:38.469Z,60.28
2022-08-17T10:08:17.970Z,58.42
2022-08-17T10:11:00.083Z,60.55
2022-08-17T10:13:36.333Z,59.83
2022-08-17T10:16:12.827Z,59.58
2022-08-17T10:18:52.754Z,60.10
2022-08-17T10:21:38.285Z,58.76
2022-08-17T10:24:29.818Z,60.40
2022-08-17T10:27:01.108Z,57.28
2022-08-17T10:29:44.162Z,59.58
2022-08-17T10:32:26.321Z,59.41
2022-08-17T10:35:19.590Z,59.46
2022-08-17T10:38:00.221Z,58.30
2022-08-17T10:40:38.002Z,56.94
2022-08-17T10:43:20.713Z,58.20
2022-08-17T10:46:10.692Z,56.77
2022-08-17T10:48:42.470Z,57.19
2022-08-17T10:51:12.710Z,56.52
2022-08-17T10:53:58.816Z,56.30
2022-08-17T10:56:45.187Z,55.32
2022-08-17T10:59:55.205Z,56.11
2022-08-17T11:02:27.916Z,57.14
2022-08-17T11:05:10.100Z,56.19
2022-08-17T11:07:52.254Z,57.12
2022-08-17T11:10:49.917Z,57.11
2022-08-17T11:13:31.933Z,56.30
2022-08-17T11:16:18.693Z,56.35
2022-08-17T11:19:09.811Z,56.70
2022-08-17T11:22:06.209Z,54.63
2022-08-17T11:24:36.472Z,56.18
2022-08-17T11:27:24.366Z,55.97
2022-08-17T11:30:00.947Z,55.77
2022-08-17T11:32:47.661Z,54.67
2022-08-17T11:35:33.128Z,54.08
2022-08-17T11:38:16.407Z,55.10
2022-08-17T11:41:04.069Z,56.28
2022-08-17T11:43:56.232Z,56.18
2022-08-17T11:46:51.660Z,55.47
2022-08-17T11:49:47.712Z,53.85
2022-08-17T11:52:39.259Z,55.27
2022-08-17T11:55:33.907Z,56.47
2022-08-17T11:58:01.640Z,56.16
2022-08-17T12:00:51.816Z,53.78
2022-08-17T12:03:23.454Z,54.92
2022-08-17T12:05:53.543Z,54.90
2022-08-17T12:08:23.333Z,53.52
2022-08-17T12:11:01.087Z,52.74
2022-08-17T12:13:39.381Z,53.20
2022-08-17T12:16:09.856Z,51.89
2022-08-17T12:18:41.927Z,50.80
2022-08-17T12:21:37.281Z,50.50
2022-08-17T12:24:15.330Z,49.21
2022-08-17T12:26:45.138Z,50.45
2022-08-17T12:29:18.291Z,49.58
2022-08-17T12:32:04.761Z,49.77
2022-08-17T12:34:37.429Z,50.13
2022-08-17T12:37:07.781Z,49.19
2022-08-17T12:39:40.365Z,50.65
2022-08-17T12:42:23.434Z,50.44
2022-08-17T12:44:51.073Z,49.84
2022-08-17T12:47:22.608Z,50.29
2022-08-17T12:49:52.425Z,50.46
2022-08-17T12:52:24.946Z,50.08
2022-08-17T12:54:58.205Z,50.05
2022-08-17T12:57:29.858Z,48.90
2022-08-17T13:00:00.784Z,47.16
2022-08-17T13:02:40.045Z,48.61
2022-08-17T13:05:17.237Z,47.82
2022-08-17T13:07:46.563Z,47.78
2022-08-17T13:10:21.357Z,48.23
2022-08-17T13:12:50.903Z,48.71
2022-08-17T13:15:26.102Z,47.88
2022-08-17T13:18:01.786Z,48.61
2022-08-17T13:20:30.042Z,48.98
2022-08-17T13:23:00.965Z,49.18
2022-08-17T13:25:31.993Z,48.76
2022-08-17T13:28:00.104Z,48.71
2022-08-17T13:30:33.106Z,47.98
2022-08-17T13:33:04.973Z,47.77
2022-08-17T13:35:49.318Z,48.11
2022-08-17T13:38:36.456Z,47.97
2022-08-17T13:41:07.397Z,46.84
2022-08-17T13:43:45.496Z,47.51
2022-08-17T13:46:20.254Z,47.97
2022-08-17T13:48:58.220Z,47.52
2022-08-17T13:51:35.311Z,47.07
2022-08-17T13:54:19.891Z,47.67
2022-08-17T13:56:55.592Z,48.28
2022-08-17T13:59:53.361Z,46.07
2022-08-17T14:02:21.481Z,46.64
2022-08-17T14:04:50.177Z,46.97
2022-08-17T14:07:37.740Z,46.90
2022-08-17T14:10:11.901Z,46.93
2022-08-17T14:12:44.555Z,46.75
2022-08-17T14:15:14.034Z,47.10
2022-08-17T14:17:41.762Z,46.76
2022-08-17T14:20:12.825Z,47.68
2022-08-17T14:22:44.200Z,47.92
2022-08-17T14:25:13.547Z,48.11
2022-08-17T14:27:51.829Z,47.73
2022-08-17T14:30:21.885Z,47.69
2022-08-17T14:32:51.622Z,47.75
2022-08-17T14:35:21.899Z,46.62
2022-08-17T14:37:49.923Z,47.72
2022-08-17T14:40:20.600Z,48.22
2022-08-17T14:42:49.945Z,47.95
2022-08-17T14:45:29.862Z,48.36
2022-08-17T14:48:00.157Z,49.28
2022-08-17T14:50:27.739Z,49.25
2022-08-17T14:52:56.238Z,49.40
2022-08-17T14:55:26.038Z,49.70
2022-08-17T14:57:54.924Z,49.62
2022-08-17T15:00:22.490Z,49.69
2022-08-17T15:02:53.848Z,49.63
2022-08-17T15:05:24.485Z,50.13
2022-08-17T15:07:53.284Z,50.47
2022-08-17T15:10:21.914Z,50.37
2022-08-17T15:12:49.725Z,49.87
2022-08-17T15:15:18.774Z,51.39
2022-08-17T15:17:46.406Z,50.84
2022-08-17T15:20:16.713Z,49.61
2022-08-17T15:22:45.746Z,49.36
2022-08-17T15:25:14.677Z,48.96
2022-08-17T15:27:43.058Z,49.52
2022-08-17T15:30:11.844Z,48.97
2022-08-17T15:32:50.995Z,48.66
2022-08-17T15:35:27.062Z,48.27
2022-08-17T15:37:56.365Z,49.50
2022-08-17T15:40:24.979Z,49.43
2022-08-17T15:42:52.689Z,48.21
2022-08-17T15:45:26.876Z,48.43
2022-08-17T15:47:55.891Z,47.64
2022-08-17T15:50:23.454Z,47.57
2022-08-17T15:52:56.633Z,48.47
2022-08-17T15:55:24.768Z,48.48
2022-08-17T15:57:53.076Z,46.38
2022-08-17T16:00:23.565Z,45.15
2022-08-17T16:03:15.987Z,45.26
2022-08-17T16:05:41.345Z,44.76
2022-08-17T16:08:10.863Z,45.06
2022-08-17T16:10:38.501Z,44.68
2022-08-17T16:13:06.155Z,45.68
2022-08-17T16:15:48.680Z,45.75
2022-08-17T16:18:25.729Z,45.44
2022-08-17T16:20:55.020Z,45.26
2022-08-17T16:23:22.796Z,46.31
2022-08-17T16:25:53.738Z,46.63
2022-08-17T16:28:36.008Z,46.36
2022-08-17T16:31:05.842Z,47.60
2022-08-17T16:33:37.517Z,48.44
2022-08-17T16:36:07.969Z,48.50
2022-08-17T16:38:36.138Z,49.08
2022-08-17T16:41:04.156Z,48.56
2022-08-17T16:43:31.772Z,48.64
2022-08-17T16:46:00.710Z,49.29
2022-08-17T16:48:28.684Z,50.19
2022-08-17T16:51:03.150Z,53.04
2022-08-17T16:53:33.500Z,49.62
2022-08-17T16:56:01.075Z,51.01
2022-08-17T16:58:29.041Z,51.63
2022-08-17T17:00:59.608Z,51.79
2022-08-17T17:03:30.127Z,51.33
2022-08-17T17:06:07.222Z,50.20
2022-08-17T17:08:44.062Z,49.39
2022-08-17T17:11:15.347Z,49.17
2022-08-17T17:13:50.145Z,47.92
2022-08-17T17:16:23.945Z,47.92
2022-08-17T17:19:08.609Z,47.68
2022-08-17T17:21:44.683Z,48.03
2022-08-17T17:24:17.961Z,48.54
2022-08-17T17:27:07.008Z,47.71
2022-08-17T17:29:47.955Z,47.61
2022-08-17T17:32:21.786Z,47.17
2022-08-17T17:34:54.616Z,47.97
2022-08-17T17:37:28.279Z,47.55
2022-08-17T17:40:02.945Z,48.53
2022-08-17T17:42:32.963Z,49.80
2022-08-17T17:45:07.850Z,50.59
2022-08-17T17:47:35.957Z,52.92
2022-08-17T17:50:06.325Z,53.96
2022-08-17T17:52:42.237Z,54.88
2022-08-17T17:55:32.764Z,55.46
2022-08-17T17:58:10.478Z,56.38
2022-08-17T18:00:44.206Z,57.25
2022-08-17T18:03:26.837Z,58.01
2022-08-17T18:06:14.969Z,59.75
2022-08-17T18:09:18.119Z,60.91
2022-08-17T18:12:10.788Z,60.21
2022-08-17T18:15:01.461Z,61.63
2022-08-17T18:17:29.887Z,62.41
2022-08-17T18:19:58.269Z,64.20
2022-08-17T18:22:27.729Z,63.46
2022-08-17T18:24:57.238Z,66.75
2022-08-17T18:27:34.122Z,69.08
2022-08-17T18:30:09.065Z,69.12
2022-08-17T18:32:39.938Z,70.21
2022-08-17T18:35:32.745Z,70.52
2022-08-17T18:38:22.449Z,72.19
2022-08-17T18:41:01.298Z,72.11
2022-08-17T18:43:44.171Z,74.60
2022-08-17T18:46:29.877Z,75.76
2022-08-17T18:49:00.495Z,75.90
2022-08-17T18:51:42.358Z,77.13
2022-08-17T18:54:20.231Z,78.32
2022-08-17T18:56:53.692Z,78.75
2022-08-17T18:59:30.522Z,78.38
2022-08-17T19:05:09.727Z,78.36
2022-08-17T19:07:40.401Z,78.21
2022-08-17T19:10:18.330Z,78.61
2022-08-17T19:12:51.202Z,78.21
2022-08-17T19:15:28.421Z,79.43
2022-08-17T19:18:01.601Z,78.95
2022-08-17T19:20:33.134Z,79.46
2022-08-17T19:23:07.930Z,79.52
2022-08-17T19:25:41.809Z,79.43
2022-08-17T19:28:22.494Z,79.04
2022-08-17T19:30:56.465Z,79.24
2022-08-17T19:33:26.118Z,79.30
2022-08-17T19:36:01.999Z,81.09
2022-08-17T19:38:42.202Z,81.47
2022-08-17T19:41:20.687Z,80.97
2022-08-17T19:44:01.706Z,79.88
2022-08-17T19:46:36.321Z,78.84
2022-08-17T19:49:14.530Z,76.32
2022-08-17T19:51:52.262Z,75.51
2022-08-17T19:54:26.939Z,75.94
2022-08-17T19:57:03.096Z,76.08
2022-08-17T19:59:49.359Z,76.37
2022-08-17T20:02:28.258Z,76.36
2022-08-17T20:05:00.058Z,77.46
2022-08-17T20:07:38.186Z,76.80
2022-08-17T20:10:08.850Z,76.86
2022-08-17T20:12:39.429Z,77.30
2022-08-17T20:15:10.999Z,76.95
2022-08-17T20:17:44.338Z,76.96
2022-08-17T20:20:23.257Z,77.19
2022-08-17T20:22:55.601Z,77.27
2022-08-17T20:25:31.337Z,78.13
2022-08-17T20:28:06.174Z,78.95
2022-08-17T20:30:38.342Z,79.59
2022-08-17T20:33:22.310Z,80.40
2022-08-17T20:36:04.300Z,81.56
2022-08-17T20:38:42.321Z,84.39
2022-08-17T20:41:16.666Z,85.08
2022-08-17T20:43:51.046Z,89.10
2022-08-17T20:47:06.366Z,89.02
2022-08-17T20:49:48.813Z,93.88
2022-08-17T20:52:37.165Z,95.59
2022-08-17T20:55:05.811Z,97.44
2022-08-17T20:57:48.876Z,99.37
2022-08-17T21:00:45.850Z,100.00
2022-08-17T21:03:51.145Z,100.00
2022-08-17T21:06:23.708Z,100.00
2022-08-17T21:08:57.582Z,100.00
2022-08-17T21:12:02.910Z,100.00
2022-08-17T21:14:44.900Z,100.00
2022-08-17T21:17:29.442Z,100.00
2022-08-17T21:20:12.583Z,100.00
2022-08-17T21:22:53.454Z,100.00
2022-08-17T21:25:44.842Z,100.00
2022-08-17T21:28:23.059Z,100.00
2022-08-17T21:31:01.080Z,100.00
2022-08-17T21:33:31.497Z,100.00
2022-08-17T21:36:25.658Z,100.00
2022-08-17T21:39:02.076Z,100.00
2022-08-17T21:41:36.419Z,100.00
2022-08-17T21:44:11.921Z,100.00
2022-08-17T21:46:42.912Z,100.00
2022-08-17T21:49:17.754Z,100.00
2022-08-17T21:51:49.829Z,100.00
2022-08-17T21:54:31.260Z,100.00
2022-08-17T21:57:02.153Z,100.00
2022-08-17T21:59:32.868Z,100.00
2022-08-17T22:02:01.910Z,100.00
2022-08-17T22:04:32.022Z,100.00
2022-08-17T22:07:01.101Z,100.00
2022-08-17T22:09:32.502Z,100.00
2022-08-17T22:12:03.440Z,100.00
2022-08-17T22:14:53.119Z,100.00
2022-08-17T22:17:23.961Z,100.00
2022-08-17T22:19:54.795Z,100.00
2022-08-17T22:22:27.337Z,100.00
2022-08-17T22:24:58.590Z,100.00
2022-08-17T22:27:52.564Z,100.00
2022-08-17T22:30:28.797Z,100.00
2022-08-17T22:32:56.798Z,100.00
2022-08-17T22:35:37.354Z,100.00
2022-08-17T22:38:27.768Z,100.00
2022-08-17T22:41:13.657Z,100.00
2022-08-17T22:43:44.664Z,100.00
2022-08-17T22:46:14.876Z,100.00
2022-08-17T22:48:48.902Z,100.00
2022-08-17T22:51:21.642Z,100.00
2022-08-17T22:54:09.167Z,100.00
2022-08-17T22:56:56.155Z,100.00
2022-08-17T22:59:46.505Z,100.00
2022-08-17T23:02:20.660Z,100.00
2022-08-17T23:04:51.576Z,100.00
2022-08-17T23:07:19.690Z,100.00
2022-08-17T23:09:47.620Z,100.00
2022-08-17T23:12:21.978Z,100.00
2022-08-17T23:14:51.392Z,100.00
2022-08-17T23:17:19.078Z,100.00
2022-08-17T23:19:46.675Z,100.00
2022-08-17T23:22:14.285Z,100.00
2022-08-17T23:24:48.868Z,100.00
2022-08-17T23:27:19.130Z,100.00
2022-08-17T23:29:48.601Z,100.00
2022-08-17T23:32:18.673Z,100.00
2022-08-17T23:34:48.105Z,100.00
2022-08-17T23:37:16.726Z,100.00
2022-08-17T23:39:45.600Z,100.00
2022-08-17T23:42:21.534Z,100.00
2022-08-17T23:44:49.676Z,100.00
2022-08-17T23:47:17.852Z,100.00
2022-08-17T23:49:45.680Z,100.00
2022-08-17T23:52:16.622Z,100.00
2022-08-17T23:54:46.794Z,100.00
2022-08-17T23:57:16.945Z,100.00
2022-08-17T23:59:46.118Z,100.00
