createdAt,value
2019-04-14T00:02:38.258Z,2.45
2019-04-14T00:07:42.677Z,2.45
2019-04-14T00:12:47.062Z,2.47
2019-04-14T00:17:50.927Z,2.39
2019-04-14T00:22:55.199Z,2.37
2019-04-14T00:27:59.116Z,2.30
2019-04-14T00:33:04.358Z,2.38
2019-04-14T00:38:26.034Z,2.37
2019-04-14T00:43:52.808Z,2.32
2019-04-14T00:48:56.062Z,2.43
2019-04-14T00:54:00.188Z,2.48
2019-04-14T00:59:03.593Z,2.52
2019-04-14T01:04:07.686Z,2.60
2019-04-14T01:09:13.596Z,2.73
2019-04-14T01:14:17.023Z,2.87
2019-04-14T01:19:20.287Z,3.01
2019-04-14T01:24:23.524Z,3.00
2019-04-14T01:29:27.681Z,3.08
2019-04-14T01:34:32.323Z,3.00
2019-04-14T01:39:35.705Z,3.08
2019-04-14T01:44:39.591Z,3.38
2019-04-14T01:49:44.301Z,3.64
2019-04-14T01:55:17.675Z,3.87
2019-04-14T02:00:40.183Z,4.32
2019-04-14T02:05:43.576Z,4.46
2019-04-14T02:10:47.819Z,4.50
2019-04-14T02:15:51.127Z,4.48
2019-04-14T02:20:55.753Z,4.52
2019-04-14T02:26:00.120Z,4.43
2019-04-14T02:31:20.500Z,4.40
2019-04-14T02:41:49.343Z,4.26
2019-04-14T02:51:54.046Z,4.56
2019-04-14T02:57:03.530Z,4.74
2019-04-14T03:02:20.213Z,4.78
2019-04-14T03:07:05.316Z,4.73
2019-04-14T03:12:09.656Z,4.84
2019-04-14T03:18:00.534Z,4.94
2019-04-14T03:22:56.036Z,4.84
2019-04-14T03:28:39.802Z,4.93
2019-04-14T03:38:50.254Z,4.93
2019-04-14T03:44:09.838Z,4.95
2019-04-14T03:58:31.466Z,4.96
2019-04-14T04:03:34.706Z,4.91
2019-04-14T04:08:37.790Z,4.94
2019-04-14T04:13:41.241Z,4.97
2019-04-14T04:18:54.565Z,5.00
2019-04-14T04:24:10.668Z,5.00
2019-04-14T04:29:17.966Z,5.10
2019-04-14T04:34:53.432Z,5.12
2019-04-14T04:39:58.499Z,5.12
2019-04-14T04:45:01.859Z,5.21
2019-04-14T04:50:06.441Z,5.21
2019-04-14T04:55:09.756Z,5.23
2019-04-14T05:00:13.477Z,5.30
2019-04-14T05:06:15.512Z,5.32
2019-04-14T05:11:29.691Z,5.33
2019-04-14T05:16:32.883Z,5.37
2019-04-14T05:21:36.651Z,5.47
2019-04-14T05:26:39.814Z,5.54
2019-04-14T05:31:43.147Z,5.76
2019-04-14T05:36:47.634Z,5.80
2019-04-14T05:42:00.333Z,5.99
2019-04-14T05:46:56.039Z,6.06
2019-04-14T05:51:59.233Z,6.35
2019-04-14T05:57:02.453Z,6.54
2019-04-14T06:02:05.696Z,6.64
2019-04-14T06:07:08.739Z,6.54
2019-04-14T06:12:11.966Z,6.38
2019-04-14T06:17:15.333Z,6.55
2019-04-14T06:22:18.384Z,6.51
2019-04-14T06:27:21.958Z,6.54
2019-04-14T06:32:50.984Z,6.64
2019-04-14T06:37:57.619Z,6.71
2019-04-14T06:43:01.022Z,6.87
2019-04-14T06:48:04.121Z,7.01
2019-04-14T06:53:07.171Z,6.68
2019-04-14T06:58:10.409Z,6.91
2019-04-14T07:03:13.546Z,6.91
2019-04-14T07:08:16.679Z,7.09
2019-04-14T07:13:19.978Z,7.17
2019-04-14T07:18:23.405Z,7.23
2019-04-14T07:23:26.462Z,7.11
2019-04-14T07:28:29.838Z,7.51
2019-04-14T07:33:48.461Z,7.63
2019-04-14T07:39:14.195Z,7.73
2019-04-14T07:44:29.212Z,7.92
2019-04-14T07:49:58.455Z,7.78
2019-04-14T07:55:08.214Z,8.52
2019-04-14T08:00:15.205Z,8.86
2019-04-14T08:05:21.666Z,8.91
2019-04-14T08:10:24.722Z,9.06
2019-04-14T08:15:27.854Z,8.87
2019-04-14T08:20:31.243Z,8.86
2019-04-14T08:25:34.343Z,9.43
2019-04-14T08:30:37.463Z,9.05
2019-04-14T08:35:40.784Z,9.32
2019-04-14T08:40:44.205Z,9.20
2019-04-14T08:45:54.447Z,9.38
2019-04-14T08:51:02.682Z,9.39
2019-04-14T08:56:36.680Z,9.82
2019-04-14T09:02:08.244Z,10.24
2019-04-14T09:07:16.421Z,9.85
2019-04-14T09:12:23.472Z,9.56
2019-04-14T09:17:28.041Z,9.70
2019-04-14T09:22:31.150Z,10.00
2019-04-14T09:27:34.241Z,10.33
2019-04-14T09:32:37.384Z,10.56
2019-04-14T09:37:40.475Z,10.34
2019-04-14T09:42:43.607Z,10.08
2019-04-14T09:47:46.993Z,10.63
2019-04-14T09:52:50.190Z,10.24
2019-04-14T09:57:53.317Z,10.46
2019-04-14T10:02:56.408Z,10.39
2019-04-14T10:08:00.065Z,10.81
2019-04-14T10:13:03.518Z,11.14
2019-04-14T10:18:06.581Z,11.01
2019-04-14T10:23:09.804Z,10.95
2019-04-14T10:28:12.912Z,11.06
2019-04-14T10:33:16.404Z,11.06
2019-04-14T10:38:19.458Z,11.12
2019-04-14T10:43:22.853Z,11.19
2019-04-14T10:48:26.010Z,11.58
2019-04-14T10:53:29.160Z,11.77
2019-04-14T10:58:32.287Z,11.85
2019-04-14T11:03:35.341Z,12.00
2019-04-14T11:08:38.516Z,11.62
2019-04-14T11:13:41.596Z,11.74
2019-04-14T11:18:44.663Z,12.12
2019-04-14T11:23:47.861Z,12.51
2019-04-14T11:28:50.914Z,12.28
2019-04-14T11:34:01.175Z,12.22
2019-04-14T11:39:08.623Z,12.26
2019-04-14T11:44:11.978Z,12.41
2019-04-14T11:49:15.084Z,12.44
2019-04-14T11:54:18.155Z,12.56
2019-04-14T11:59:30.428Z,12.74
2019-04-14T12:04:40.403Z,12.73
2019-04-14T12:09:55.335Z,13.27
2019-04-14T12:14:58.399Z,12.95
2019-04-14T12:20:01.571Z,13.17
2019-04-14T12:25:06.390Z,13.21
2019-04-14T12:30:11.669Z,13.13
2019-04-14T12:35:15.639Z,13.64
2019-04-14T12:40:19.289Z,13.24
2019-04-14T12:45:40.602Z,13.16
2019-04-14T12:50:56.530Z,13.37
2019-04-14T12:55:59.671Z,13.44
2019-04-14T13:01:07.668Z,13.40
2019-04-14T13:06:10.846Z,13.47
2019-04-14T13:11:13.947Z,13.55
2019-04-14T13:16:17.083Z,13.35
2019-04-14T13:21:20.208Z,13.47
2019-04-14T13:26:23.492Z,13.60
2019-04-14T13:31:27.330Z,13.59
2019-04-14T13:36:30.861Z,13.57
2019-04-14T13:41:34.356Z,13.48
2019-04-14T13:46:37.502Z,13.48
2019-04-14T13:51:40.565Z,13.48
2019-04-14T13:56:43.659Z,13.53
2019-04-14T14:01:46.909Z,13.35
2019-04-14T14:06:50.023Z,13.19
2019-04-14T14:12:16.434Z,13.15
2019-04-14T14:17:26.234Z,13.27
2019-04-14T14:22:45.305Z,13.03
2019-04-14T14:27:48.354Z,13.04
2019-04-14T14:32:51.453Z,13.20
2019-04-14T14:37:54.525Z,13.29
2019-04-14T14:42:57.997Z,13.23
2019-04-14T14:48:20.742Z,13.15
2019-04-14T14:53:24.065Z,13.11
2019-04-14T14:58:27.329Z,12.85
2019-04-14T15:03:30.608Z,12.90
2019-04-14T15:08:33.668Z,12.90
2019-04-14T15:13:36.840Z,12.85
2019-04-14T15:18:40.235Z,12.92
2019-04-14T15:23:43.342Z,12.81
2019-04-14T15:28:46.523Z,12.84
2019-04-14T15:33:49.668Z,12.70
2019-04-14T15:38:52.882Z,12.68
2019-04-14T15:43:56.039Z,12.68
2019-04-14T15:48:59.237Z,12.58
2019-04-14T15:54:02.555Z,12.54
2019-04-14T15:59:25.179Z,12.45
2019-04-14T16:04:35.103Z,12.32
2019-04-14T16:10:00.579Z,12.25
2019-04-14T16:15:15.110Z,12.10
2019-04-14T16:20:22.387Z,12.19
2019-04-14T16:25:37.878Z,12.00
2019-04-14T16:31:06.415Z,12.00
2019-04-14T16:36:09.805Z,11.81
2019-04-14T16:41:12.871Z,11.61
2019-04-14T16:46:16.084Z,11.44
2019-04-14T16:51:24.766Z,11.30
2019-04-14T16:56:53.053Z,11.17
2019-04-14T17:01:56.244Z,11.07
2019-04-14T17:06:59.806Z,10.95
2019-04-14T17:12:03.012Z,10.89
2019-04-14T17:17:22.388Z,10.72
2019-04-14T17:22:44.295Z,10.60
2019-04-14T17:28:01.632Z,10.45
2019-04-14T17:33:32.581Z,10.36
2019-04-14T17:38:40.646Z,10.20
2019-04-14T17:43:49.383Z,10.10
2019-04-14T17:49:30.420Z,10.00
2019-04-14T17:54:56.268Z,9.91
2019-04-14T18:00:13.503Z,9.78
2019-04-14T18:05:24.839Z,9.71
2019-04-14T18:10:56.598Z,9.60
2019-04-14T18:16:06.633Z,9.49
2019-04-14T18:21:11.243Z,9.36
2019-04-14T18:26:14.774Z,9.26
2019-04-14T18:31:22.811Z,9.23
2019-04-14T18:36:32.927Z,9.07
2019-04-14T18:41:46.382Z,9.01
2019-04-14T18:47:07.908Z,8.94
2019-04-14T18:52:16.764Z,8.95
2019-04-14T18:57:31.480Z,8.78
2019-04-14T19:02:35.354Z,8.71
2019-04-14T19:07:38.481Z,8.74
2019-04-14T19:13:10.854Z,8.70
2019-04-14T19:18:25.702Z,8.60
2019-04-14T19:23:29.103Z,8.44
2019-04-14T19:28:32.262Z,8.31
2019-04-14T19:33:35.582Z,8.20
2019-04-14T19:38:38.734Z,8.08
2019-04-14T19:43:42.011Z,7.98
2019-04-14T19:48:45.127Z,7.88
2019-04-14T19:53:48.257Z,7.77
2019-04-14T19:58:51.533Z,7.71
2019-04-14T20:03:54.683Z,7.65
2019-04-14T20:08:57.886Z,7.59
2019-04-14T20:14:01.497Z,7.55
2019-04-14T20:19:39.022Z,7.51
2019-04-14T20:24:50.116Z,7.45
2019-04-14T20:29:54.721Z,7.44
2019-04-14T20:34:57.897Z,7.36
2019-04-14T20:40:01.201Z,7.30
2019-04-14T20:45:07.322Z,7.26
2019-04-14T20:50:10.976Z,7.17
2019-04-14T20:55:14.467Z,7.13
2019-04-14T21:00:20.650Z,7.09
2019-04-14T21:05:40.124Z,7.09
2019-04-14T21:11:01.180Z,7.07
2019-04-14T21:16:26.990Z,7.02
2019-04-14T21:21:35.957Z,7.00
2019-04-14T21:26:46.949Z,6.97
2019-04-14T21:32:15.959Z,6.87
2019-04-14T21:37:45.374Z,6.78
2019-04-14T21:42:48.634Z,6.78
2019-04-14T21:47:51.897Z,6.74
2019-04-14T21:52:56.035Z,6.66
2019-04-14T21:58:15.548Z,6.60
2019-04-14T22:03:47.330Z,6.54
2019-04-14T22:08:52.387Z,6.51
2019-04-14T22:13:55.875Z,6.41
2019-04-14T22:18:59.687Z,6.37
2019-04-14T22:24:02.963Z,6.36
2019-04-14T22:29:06.069Z,6.28
2019-04-14T22:34:09.215Z,6.21
2019-04-14T22:39:14.597Z,6.16
2019-04-14T22:44:17.806Z,6.08
2019-04-14T22:49:20.983Z,6.03
2019-04-14T22:54:24.074Z,5.95
2019-04-14T22:59:27.301Z,5.88
2019-04-14T23:04:46.338Z,5.79
2019-04-14T23:10:12.127Z,5.75
2019-04-14T23:15:43.660Z,5.70
2019-04-14T23:20:51.853Z,5.63
2019-04-14T23:25:55.125Z,5.58
2019-04-14T23:31:01.438Z,5.58
2019-04-14T23:36:03.638Z,5.48
2019-04-14T23:41:06.779Z,5.45
2019-04-14T23:46:10.060Z,5.40
2019-04-14T23:51:13.626Z,5.31
2019-04-14T23:56:16.689Z,5.25
