createdAt,value
2017-09-29T00:02:26.600Z,96450
2017-09-29T00:07:54.742Z,96459
2017-09-29T00:13:22.885Z,96463
2017-09-29T00:18:51.005Z,96463
2017-09-29T00:24:19.143Z,96452
2017-09-29T00:29:47.273Z,96460
2017-09-29T00:35:15.413Z,96463
2017-09-29T00:40:44.313Z,96460
2017-09-29T00:46:12.450Z,96444
2017-09-29T00:51:41.376Z,96437
2017-09-29T00:57:09.605Z,96445
2017-09-29T01:02:37.773Z,96444
2017-09-29T01:08:05.901Z,96442
2017-09-29T01:13:34.798Z,96452
2017-09-29T01:19:02.947Z,96448
2017-09-29T01:24:31.073Z,96446
2017-09-29T01:29:59.215Z,96438
2017-09-29T01:35:27.346Z,96440
2017-09-29T01:40:55.486Z,96435
2017-09-29T01:46:23.648Z,96431
2017-09-29T01:51:51.789Z,96429
2017-09-29T01:57:20.733Z,96428
2017-09-29T02:02:48.908Z,96425
2017-09-29T02:08:17.827Z,96427
2017-09-29T02:13:45.956Z,96434
2017-09-29T02:19:14.867Z,96433
2017-09-29T02:24:43.009Z,96427
2017-09-29T02:30:11.195Z,96429
2017-09-29T02:35:39.351Z,96427
2017-09-29T02:41:07.506Z,96420
2017-09-29T02:46:35.654Z,96417
2017-09-29T02:52:03.798Z,96416
2017-09-29T02:57:33.791Z,96421
2017-09-29T03:03:04.657Z,96416
2017-09-29T03:08:32.802Z,96409
2017-09-29T03:14:00.960Z,96397
2017-09-29T03:19:30.175Z,96403
2017-09-29T03:24:58.314Z,96395
2017-09-29T03:30:26.508Z,96392
2017-09-29T03:35:55.396Z,96395
2017-09-29T03:41:23.536Z,96395
2017-09-29T03:46:52.528Z,96399
2017-09-29T03:52:21.357Z,96397
2017-09-29T03:57:51.951Z,96396
2017-09-29T04:03:20.074Z,96385
2017-09-29T04:08:48.369Z,96386
2017-09-29T04:14:16.513Z,96380
2017-09-29T04:19:45.425Z,96384
2017-09-29T04:25:20.425Z,96384
2017-09-29T04:30:48.852Z,96380
2017-09-29T04:36:17.066Z,96377
2017-09-29T04:41:45.201Z,96392
2017-09-29T04:47:13.342Z,96390
2017-09-29T04:52:41.492Z,96389
2017-09-29T04:58:09.629Z,96401
2017-09-29T05:03:38.551Z,96397
2017-09-29T05:09:06.691Z,96393
2017-09-29T05:14:34.834Z,96412
2017-09-29T05:20:02.955Z,96411
2017-09-29T05:25:31.103Z,96411
2017-09-29T05:30:59.252Z,96416
2017-09-29T05:36:27.394Z,96414
2017-09-29T05:41:55.553Z,96422
2017-09-29T05:47:23.719Z,96410
2017-09-29T05:52:51.860Z,96421
2017-09-29T05:58:20.029Z,96422
2017-09-29T06:03:48.180Z,96415
2017-09-29T06:09:16.341Z,96412
2017-09-29T06:14:44.493Z,96415
2017-09-29T06:20:12.638Z,96410
2017-09-29T06:25:40.776Z,96412
2017-09-29T06:31:09.661Z,96421
2017-09-29T06:36:37.798Z,96423
2017-09-29T06:42:06.712Z,96429
2017-09-29T06:47:34.837Z,96429
2017-09-29T06:53:02.971Z,96428
2017-09-29T06:58:31.129Z,96427
2017-09-29T07:03:59.265Z,96423
2017-09-29T07:09:27.396Z,96439
2017-09-29T07:14:55.561Z,96440
2017-09-29T07:20:23.685Z,96442
2017-09-29T07:25:54.830Z,96431
2017-09-29T07:31:23.666Z,96429
2017-09-29T07:36:52.595Z,96431
2017-09-29T07:42:20.778Z,96426
2017-09-29T07:47:48.934Z,96434
2017-09-29T07:53:17.074Z,96435
2017-09-29T07:58:45.211Z,96431
2017-09-29T08:04:13.356Z,96438
2017-09-29T08:09:41.506Z,96438
2017-09-29T08:15:09.646Z,96441
2017-09-29T08:20:38.548Z,96440
2017-09-29T08:26:06.681Z,96450
2017-09-29T08:31:35.572Z,96445
2017-09-29T08:37:03.710Z,96438
2017-09-29T08:42:32.628Z,96431
2017-09-29T08:48:00.768Z,96427
2017-09-29T08:53:28.919Z,96435
2017-09-29T08:58:57.062Z,96441
2017-09-29T09:04:25.203Z,96433
2017-09-29T09:09:53.353Z,96434
2017-09-29T09:15:21.523Z,96421
2017-09-29T09:20:49.669Z,96424
2017-09-29T09:26:18.442Z,96423
2017-09-29T09:31:46.581Z,96416
2017-09-29T09:37:14.722Z,96424
2017-09-29T09:42:42.866Z,96419
2017-09-29T09:48:11.014Z,96410
2017-09-29T09:53:39.154Z,96413
2017-09-29T09:59:08.081Z,96411
2017-09-29T10:04:36.221Z,96402
2017-09-29T10:10:05.177Z,96395
2017-09-29T10:15:34.096Z,96393
2017-09-29T10:21:02.271Z,96389
2017-09-29T10:26:30.407Z,96397
2017-09-29T10:31:58.556Z,96388
2017-09-29T10:37:26.681Z,96379
2017-09-29T10:42:55.581Z,96373
2017-09-29T10:48:23.731Z,96379
2017-09-29T10:53:51.905Z,96370
2017-09-29T10:59:20.059Z,96365
2017-09-29T11:04:48.194Z,96358
2017-09-29T11:10:16.343Z,96350
2017-09-29T11:15:44.501Z,96358
2017-09-29T11:21:13.428Z,96354
2017-09-29T11:26:41.589Z,96361
2017-09-29T11:32:09.744Z,96360
2017-09-29T11:37:37.873Z,96357
2017-09-29T11:43:06.035Z,96351
2017-09-29T11:48:34.157Z,96346
2017-09-29T11:54:04.026Z,96350
2017-09-29T11:59:32.171Z,96338
2017-09-29T12:05:00.327Z,96331
2017-09-29T12:10:28.472Z,96341
2017-09-29T12:15:56.610Z,96337
2017-09-29T12:21:24.769Z,96346
2017-09-29T12:26:52.908Z,96338
2017-09-29T12:32:21.864Z,96341
2017-09-29T12:37:50.115Z,96332
2017-09-29T12:43:18.258Z,96330
2017-09-29T12:48:46.425Z,96321
2017-09-29T12:54:14.575Z,96330
2017-09-29T12:59:42.713Z,96331
2017-09-29T13:05:10.869Z,96324
2017-09-29T13:10:39.024Z,96324
2017-09-29T13:16:07.231Z,96320
2017-09-29T13:21:36.152Z,96319
2017-09-29T13:27:04.284Z,96312
2017-09-29T13:32:33.205Z,96308
2017-09-29T13:38:01.344Z,96307
2017-09-29T13:43:29.509Z,96299
2017-09-29T13:48:57.648Z,96300
2017-09-29T13:54:25.812Z,96298
2017-09-29T13:59:55.266Z,96295
2017-09-29T14:05:23.795Z,96291
2017-09-29T14:10:51.938Z,96286
2017-09-29T14:16:20.111Z,96281
2017-09-29T14:21:48.259Z,96258
2017-09-29T14:27:16.426Z,96269
2017-09-29T14:32:44.579Z,96281
2017-09-29T14:38:12.759Z,96272
2017-09-29T14:43:40.906Z,96273
2017-09-29T14:49:09.075Z,96279
2017-09-29T14:54:37.225Z,96278
2017-09-29T15:00:05.350Z,96277
2017-09-29T15:05:33.504Z,96267
2017-09-29T15:11:01.670Z,96270
2017-09-29T15:16:29.820Z,96256
2017-09-29T15:21:57.979Z,96260
2017-09-29T15:27:26.128Z,96264
2017-09-29T15:32:54.295Z,96269
2017-09-29T15:38:22.494Z,96268
2017-09-29T15:43:50.652Z,96259
2017-09-29T15:49:18.798Z,96261
2017-09-29T15:54:46.961Z,96263
2017-09-29T16:00:15.112Z,96258
2017-09-29T16:05:43.254Z,96262
2017-09-29T16:11:11.402Z,96269
2017-09-29T16:16:39.542Z,96267
2017-09-29T16:22:07.691Z,96275
2017-09-29T16:27:36.588Z,96264
2017-09-29T16:33:04.743Z,96260
2017-09-29T16:38:32.884Z,96257
2017-09-29T16:44:01.021Z,96264
2017-09-29T16:49:29.922Z,96260
2017-09-29T16:54:58.108Z,96257
2017-09-29T17:00:26.257Z,96261
2017-09-29T17:05:54.398Z,96255
2017-09-29T17:11:22.543Z,96267
2017-09-29T17:16:51.461Z,96272
2017-09-29T17:22:19.614Z,96263
2017-09-29T17:27:47.780Z,96265
2017-09-29T17:33:15.908Z,96271
2017-09-29T17:38:44.075Z,96267
2017-09-29T17:44:12.224Z,96267
2017-09-29T17:49:40.367Z,96261
2017-09-29T17:55:09.299Z,96259
2017-09-29T18:00:37.438Z,96268
2017-09-29T18:06:05.582Z,96275
2017-09-29T18:11:33.760Z,96267
2017-09-29T18:17:01.904Z,96267
2017-09-29T18:22:30.051Z,96271
2017-09-29T18:27:58.194Z,96273
2017-09-29T18:33:27.488Z,96266
2017-09-29T18:38:55.636Z,96263
2017-09-29T18:44:24.723Z,96272
2017-09-29T18:49:53.638Z,96271
2017-09-29T18:55:27.745Z,96270
2017-09-29T19:00:56.692Z,96265
2017-09-29T19:06:24.960Z,96264
2017-09-29T19:11:53.888Z,96268
2017-09-29T19:17:22.807Z,96272
2017-09-29T19:22:51.112Z,96269
2017-09-29T19:28:20.047Z,96257
2017-09-29T19:33:48.252Z,96263
2017-09-29T19:39:16.432Z,96262
2017-09-29T19:44:44.579Z,96248
2017-09-29T19:50:13.548Z,96248
2017-09-29T19:55:42.471Z,96245
2017-09-29T20:01:10.637Z,96252
2017-09-29T20:06:38.884Z,96241
2017-09-29T20:12:07.102Z,96251
2017-09-29T20:17:36.030Z,96245
2017-09-29T20:23:04.156Z,96243
2017-09-29T20:28:32.302Z,96238
2017-09-29T20:34:01.213Z,96227
2017-09-29T20:39:30.116Z,96232
2017-09-29T20:44:58.262Z,96223
2017-09-29T20:50:26.410Z,96217
2017-09-29T20:55:54.550Z,96222
2017-09-29T21:01:22.702Z,96219
2017-09-29T21:06:50.891Z,96217
2017-09-29T21:12:19.034Z,96217
2017-09-29T21:17:47.178Z,96214
2017-09-29T21:23:15.314Z,96211
2017-09-29T21:28:44.242Z,96210
2017-09-29T21:34:12.390Z,96206
2017-09-29T21:39:40.557Z,96199
2017-09-29T21:45:08.847Z,96194
2017-09-29T21:50:37.052Z,96197
2017-09-29T21:56:05.211Z,96191
2017-09-29T22:01:33.362Z,96187
2017-09-29T22:07:01.511Z,96183
2017-09-29T22:12:29.674Z,96174
2017-09-29T22:17:57.801Z,96164
2017-09-29T22:23:26.714Z,96155
2017-09-29T22:28:54.855Z,96148
2017-09-29T22:34:23.020Z,96148
2017-09-29T22:39:51.170Z,96146
2017-09-29T22:45:19.326Z,96135
2017-09-29T22:50:47.470Z,96136
2017-09-29T22:56:16.378Z,96133
2017-09-29T23:01:44.520Z,96128
2017-09-29T23:07:12.670Z,96113
2017-09-29T23:12:41.592Z,96092
2017-09-29T23:18:09.724Z,96092
2017-09-29T23:23:37.861Z,96095
2017-09-29T23:29:06.040Z,96098
2017-09-29T23:34:34.184Z,96086
2017-09-29T23:40:02.305Z,96077
2017-09-29T23:45:30.451Z,96086
2017-09-29T23:50:58.592Z,96086
2017-09-29T23:56:26.719Z,96088
