createdAt,value
2023-06-30T00:00:14.272Z,18.17
2023-06-30T00:02:43.181Z,19.80
2023-06-30T00:05:11.437Z,15.93
2023-06-30T00:07:38.656Z,16.80
2023-06-30T00:10:07.483Z,15.57
2023-06-30T00:12:34.814Z,15.95
2023-06-30T00:15:03.635Z,16.95
2023-06-30T00:17:30.317Z,16.13
2023-06-30T00:20:00.773Z,15.10
2023-06-30T00:22:27.952Z,16.65
2023-06-30T00:24:56.614Z,17.08
2023-06-30T00:27:24.917Z,16.13
2023-06-30T00:29:52.207Z,20.20
2023-06-30T00:32:19.328Z,16.83
2023-06-30T00:34:46.068Z,17.80
2023-06-30T00:37:12.907Z,15.82
2023-06-30T00:39:39.857Z,16.15
2023-06-30T00:42:07.063Z,18.17
2023-06-30T00:44:33.698Z,16.15
2023-06-30T00:47:02.044Z,17.30
2023-06-30T00:49:33.558Z,17.10
2023-06-30T00:52:01.078Z,16.35
2023-06-30T00:54:28.296Z,16.02
2023-06-30T00:56:55.248Z,17.33
2023-06-30T00:59:23.335Z,17.55
2023-06-30T01:02:17.873Z,18.05
2023-06-30T01:06:01.985Z,16.85
2023-06-30T01:08:40.648Z,16.52
2023-06-30T01:11:09.496Z,16.95
2023-06-30T01:13:36.693Z,19.45
2023-06-30T01:16:05.596Z,20.77
2023-06-30T01:18:35.455Z,18.00
2023-06-30T01:21:06.027Z,17.00
2023-06-30T01:23:55.641Z,18.67
2023-06-30T01:26:24.611Z,17.85
2023-06-30T01:28:52.324Z,17.77
2023-06-30T01:31:20.836Z,18.33
2023-06-30T01:33:47.854Z,22.50
2023-06-30T01:36:14.929Z,20.00
2023-06-30T01:38:41.669Z,19.33
2023-06-30T01:41:09.913Z,17.52
2023-06-30T01:43:38.146Z,20.45
2023-06-30T01:46:06.266Z,19.38
2023-06-30T01:48:33.812Z,21.15
2023-06-30T01:51:01.410Z,34.58
2023-06-30T01:53:28.304Z,21.70
2023-06-30T01:55:57.905Z,18.23
2023-06-30T01:58:24.610Z,20.63
2023-06-30T02:00:51.624Z,17.85
2023-06-30T02:03:18.426Z,19.55
2023-06-30T02:05:45.292Z,19.95
2023-06-30T02:08:12.252Z,20.13
2023-06-30T02:10:39.102Z,18.30
2023-06-30T02:13:05.820Z,18.80
2023-06-30T02:15:32.540Z,18.20
2023-06-30T02:17:59.360Z,21.17
2023-06-30T02:20:26.138Z,17.65
2023-06-30T02:22:52.815Z,18.20
2023-06-30T02:25:19.661Z,18.95
2023-06-30T02:27:47.082Z,17.38
2023-06-30T02:30:14.515Z,21.58
2023-06-30T02:32:41.718Z,23.02
2023-06-30T02:35:10.310Z,36.83
2023-06-30T02:37:38.370Z,28.35
2023-06-30T02:40:06.371Z,39.50
2023-06-30T02:42:33.103Z,37.08
2023-06-30T02:44:59.908Z,30.13
2023-06-30T02:47:26.768Z,26.05
2023-06-30T02:49:53.723Z,28.27
2023-06-30T02:52:20.472Z,29.05
2023-06-30T02:54:47.295Z,27.63
2023-06-30T02:57:14.304Z,29.70
2023-06-30T02:59:41.254Z,25.50
2023-06-30T03:02:08.089Z,23.05
2023-06-30T03:04:34.953Z,26.15
2023-06-30T03:07:01.715Z,24.13
2023-06-30T03:09:28.586Z,25.33
