createdAt,value
2019-05-29T00:00:29.250Z,10.30
2019-05-29T00:02:59.450Z,10.40
2019-05-29T00:05:29.591Z,10.50
2019-05-29T00:07:59.790Z,10.50
2019-05-29T00:10:30.136Z,10.50
2019-05-29T00:13:00.252Z,10.60
2019-05-29T00:15:30.560Z,10.60
2019-05-29T00:18:01.177Z,10.60
2019-05-29T00:20:31.297Z,10.60
2019-05-29T00:23:01.368Z,10.70
2019-05-29T00:25:31.751Z,10.80
2019-05-29T00:28:01.828Z,10.80
2019-05-29T00:30:32.080Z,10.80
2019-05-29T00:33:02.477Z,10.90
2019-05-29T00:35:33.762Z,10.90
2019-05-29T00:38:04.218Z,10.90
2019-05-29T00:40:34.810Z,11.00
2019-05-29T00:43:05.246Z,11.00
2019-05-29T00:45:35.406Z,11.00
2019-05-29T00:48:07.725Z,11.10
2019-05-29T00:50:38.181Z,11.10
2019-05-29T00:53:08.373Z,11.00
2019-05-29T00:55:38.500Z,11.00
2019-05-29T00:58:08.840Z,11.00
2019-05-29T01:00:39.063Z,11.00
2019-05-29T01:03:09.571Z,10.90
2019-05-29T01:05:40.601Z,10.80
2019-05-29T01:08:10.760Z,10.70
2019-05-29T01:10:41.158Z,10.70
2019-05-29T01:13:11.577Z,10.70
2019-05-29T01:15:41.763Z,10.70
2019-05-29T01:18:11.909Z,10.80
2019-05-29T01:20:41.989Z,10.80
2019-05-29T01:23:12.147Z,10.90
2019-05-29T01:25:42.266Z,11.00
2019-05-29T01:28:12.684Z,11.00
2019-05-29T01:30:43.110Z,11.10
2019-05-29T01:33:16.942Z,11.10
2019-05-29T01:35:45.200Z,11.10
2019-05-29T01:38:15.356Z,11.10
2019-05-29T01:40:45.439Z,11.10
2019-05-29T01:43:19.311Z,11.10
2019-05-29T01:45:49.748Z,11.10
2019-05-29T01:48:19.940Z,11.10
2019-05-29T01:50:51.313Z,11.10
2019-05-29T01:53:21.802Z,11.00
2019-05-29T01:55:55.300Z,10.90
2019-05-29T01:58:25.803Z,11.00
2019-05-29T02:00:56.322Z,11.00
2019-05-29T02:03:26.462Z,11.00
2019-05-29T02:05:58.016Z,11.00
2019-05-29T02:08:28.336Z,11.00
2019-05-29T02:10:58.802Z,11.00
2019-05-29T02:13:28.916Z,11.00
2019-05-29T02:16:01.308Z,11.00
2019-05-29T02:18:31.450Z,11.00
2019-05-29T02:21:02.949Z,11.00
2019-05-29T02:23:33.055Z,11.00
2019-05-29T02:26:04.958Z,11.00
2019-05-29T02:28:35.044Z,10.90
2019-05-29T02:31:06.291Z,10.90
2019-05-29T02:33:36.715Z,10.80
2019-05-29T02:36:06.815Z,10.70
2019-05-29T02:38:36.961Z,10.70
2019-05-29T02:41:07.182Z,10.70
2019-05-29T02:43:37.277Z,10.80
2019-05-29T02:46:07.397Z,10.80
2019-05-29T02:48:37.563Z,10.90
2019-05-29T02:51:12.092Z,11.00
2019-05-29T02:53:40.024Z,11.10
2019-05-29T02:56:10.196Z,11.20
2019-05-29T02:58:40.376Z,11.30
2019-05-29T03:01:10.861Z,11.30
2019-05-29T03:03:42.543Z,11.40
2019-05-29T03:06:13.199Z,11.40
2019-05-29T03:08:44.908Z,11.40
2019-05-29T03:11:19.054Z,11.40
2019-05-29T03:13:49.175Z,11.40
2019-05-29T03:16:23.631Z,11.50
2019-05-29T03:18:53.512Z,11.50
2019-05-29T03:21:24.117Z,11.50
2019-05-29T03:23:54.473Z,11.50
2019-05-29T03:26:27.678Z,11.50
2019-05-29T03:28:57.244Z,11.60
2019-05-29T03:31:30.932Z,11.60
2019-05-29T03:33:59.261Z,11.50
2019-05-29T03:36:35.828Z,11.50
2019-05-29T03:39:01.238Z,11.50
2019-05-29T03:41:32.758Z,11.50
2019-05-29T03:44:04.384Z,11.60
2019-05-29T03:46:42.729Z,11.50
2019-05-29T03:49:06.423Z,11.50
2019-05-29T03:51:38.983Z,11.50
2019-05-29T03:54:09.565Z,11.50
2019-05-29T03:56:39.668Z,11.50
2019-05-29T03:59:09.756Z,11.50
2019-05-29T04:01:40.127Z,11.50
2019-05-29T04:04:10.379Z,11.50
2019-05-29T04:06:40.496Z,11.60
2019-05-29T04:09:10.684Z,11.50
2019-05-29T04:11:40.853Z,11.40
2019-05-29T04:14:11.038Z,11.40
2019-05-29T04:16:58.095Z,11.40
2019-05-29T04:19:16.054Z,11.50
2019-05-29T04:21:46.594Z,11.50
2019-05-29T04:24:18.704Z,11.50
2019-05-29T04:26:51.626Z,11.60
2019-05-29T04:29:22.489Z,11.60
2019-05-29T04:31:53.872Z,11.70
2019-05-29T04:34:23.986Z,11.70
2019-05-29T04:36:54.237Z,11.70
2019-05-29T04:39:24.518Z,11.70
2019-05-29T04:41:54.761Z,11.70
2019-05-29T04:44:24.920Z,11.60
2019-05-29T04:47:10.371Z,11.70
2019-05-29T04:49:29.278Z,11.70
2019-05-29T04:52:00.175Z,11.70
2019-05-29T04:54:33.171Z,11.70
2019-05-29T04:57:02.134Z,11.80
2019-05-29T04:59:33.058Z,11.90
2019-05-29T05:02:03.377Z,11.90
2019-05-29T05:04:33.569Z,11.80
2019-05-29T05:07:05.460Z,11.80
2019-05-29T05:09:35.680Z,11.90
2019-05-29T05:12:08.077Z,11.90
2019-05-29T05:14:40.939Z,12.00
2019-05-29T05:17:25.912Z,11.90
2019-05-29T05:19:45.933Z,11.80
2019-05-29T05:22:16.345Z,11.70
2019-05-29T05:24:46.595Z,11.80
2019-05-29T05:27:16.967Z,11.80
2019-05-29T05:29:48.336Z,11.90
2019-05-29T05:32:20.414Z,12.10
2019-05-29T05:34:50.886Z,12.20
2019-05-29T05:37:23.006Z,12.30
2019-05-29T05:39:53.629Z,12.30
2019-05-29T05:42:24.709Z,12.30
2019-05-29T05:44:54.889Z,12.30
2019-05-29T05:47:25.023Z,12.30
2019-05-29T05:49:55.375Z,12.30
2019-05-29T05:52:25.524Z,12.30
2019-05-29T05:54:55.629Z,12.30
2019-05-29T05:57:25.762Z,12.20
2019-05-29T05:59:58.740Z,12.10
2019-05-29T06:02:29.331Z,12.10
2019-05-29T06:05:00.059Z,12.20
2019-05-29T06:07:34.098Z,12.30
2019-05-29T06:10:04.569Z,12.50
2019-05-29T06:12:36.247Z,12.50
2019-05-29T06:15:07.012Z,12.50
2019-05-29T06:17:38.762Z,12.20
2019-05-29T06:20:10.956Z,12.20
2019-05-29T06:22:43.487Z,12.30
2019-05-29T06:25:13.931Z,12.40
2019-05-29T06:27:44.038Z,12.40
2019-05-29T06:30:15.120Z,12.50
2019-05-29T06:32:45.697Z,12.30
2019-05-29T06:35:16.663Z,12.40
2019-05-29T06:37:48.960Z,12.60
2019-05-29T06:40:36.246Z,12.70
2019-05-29T06:43:12.675Z,12.80
2019-05-29T06:45:44.035Z,13.00
2019-05-29T06:48:57.487Z,13.00
2019-05-29T06:51:01.954Z,13.10
2019-05-29T06:53:32.114Z,13.20
2019-05-29T06:56:03.115Z,13.20
2019-05-29T06:58:33.862Z,13.20
2019-05-29T07:01:06.341Z,13.20
2019-05-29T07:03:37.624Z,13.10
2019-05-29T07:06:10.391Z,13.10
2019-05-29T07:08:46.510Z,13.10
2019-05-29T07:13:50.924Z,13.30
2019-05-29T07:16:23.901Z,13.30
2019-05-29T07:19:25.308Z,13.40
2019-05-29T07:21:38.948Z,13.50
2019-05-29T07:24:09.470Z,13.70
2019-05-29T07:26:41.076Z,13.70
2019-05-29T07:29:11.267Z,13.70
2019-05-29T07:31:41.558Z,13.80
2019-05-29T07:34:11.753Z,13.90
2019-05-29T07:36:43.895Z,13.90
2019-05-29T07:39:15.973Z,14.00
2019-05-29T07:41:46.139Z,14.10
2019-05-29T07:44:19.811Z,14.40
2019-05-29T07:46:50.404Z,14.80
2019-05-29T07:49:35.836Z,15.10
2019-05-29T07:51:53.598Z,15.20
2019-05-29T07:54:24.029Z,15.10
2019-05-29T07:56:57.472Z,15.00
2019-05-29T07:59:30.221Z,15.10
2019-05-29T08:02:00.375Z,15.30
2019-05-29T08:04:31.429Z,15.50
2019-05-29T08:07:01.528Z,15.50
2019-05-29T08:09:34.775Z,15.40
2019-05-29T08:12:05.273Z,15.50
2019-05-29T08:14:35.394Z,15.50
2019-05-29T08:17:05.661Z,15.30
2019-05-29T08:19:36.973Z,15.30
2019-05-29T08:22:07.082Z,15.30
2019-05-29T08:24:37.233Z,15.30
2019-05-29T08:27:10.781Z,15.40
2019-05-29T08:29:40.649Z,15.60
2019-05-29T08:32:12.195Z,15.60
2019-05-29T08:34:43.061Z,15.60
2019-05-29T08:37:13.984Z,15.70
2019-05-29T08:39:45.419Z,15.60
2019-05-29T08:42:23.335Z,15.50
2019-05-29T08:44:50.065Z,15.40
2019-05-29T08:47:23.228Z,15.50
2019-05-29T08:49:54.646Z,15.70
2019-05-29T08:52:24.851Z,15.70
2019-05-29T08:54:57.346Z,15.70
2019-05-29T08:57:27.492Z,15.90
2019-05-29T08:59:58.736Z,16.10
2019-05-29T09:02:29.276Z,16.10
2019-05-29T09:04:59.805Z,16.10
2019-05-29T09:07:29.927Z,16.20
2019-05-29T09:10:00.246Z,16.40
2019-05-29T09:12:31.228Z,16.30
2019-05-29T09:15:01.392Z,16.20
2019-05-29T09:17:34.490Z,16.20
2019-05-29T09:20:04.576Z,16.00
2019-05-29T09:22:34.752Z,15.90
2019-05-29T09:25:07.884Z,15.80
2019-05-29T09:27:38.106Z,15.60
2019-05-29T09:30:08.288Z,15.60
2019-05-29T09:32:50.265Z,15.60
2019-05-29T09:35:10.342Z,16.00
2019-05-29T09:37:40.521Z,16.10
2019-05-29T09:40:18.792Z,16.20
2019-05-29T09:42:49.264Z,16.00
2019-05-29T09:45:19.734Z,16.10
2019-05-29T09:47:49.926Z,16.10
2019-05-29T09:50:22.739Z,15.90
2019-05-29T09:52:54.451Z,16.00
2019-05-29T09:55:24.194Z,16.00
2019-05-29T09:57:58.577Z,16.00
2019-05-29T10:00:29.273Z,16.20
2019-05-29T10:03:03.887Z,16.30
2019-05-29T10:05:34.083Z,16.50
2019-05-29T10:08:04.454Z,16.50
2019-05-29T10:10:34.551Z,16.60
2019-05-29T10:13:04.890Z,16.60
2019-05-29T10:15:34.995Z,16.50
2019-05-29T10:18:09.979Z,16.70
2019-05-29T10:20:37.217Z,16.80
2019-05-29T10:23:07.409Z,16.90
2019-05-29T10:25:39.440Z,16.90
2019-05-29T10:28:09.682Z,16.90
2019-05-29T10:30:42.070Z,16.90
2019-05-29T10:33:13.208Z,16.80
2019-05-29T10:35:44.655Z,17.00
2019-05-29T10:38:15.204Z,16.80
2019-05-29T10:41:05.191Z,16.50
2019-05-29T10:43:34.270Z,16.60
2019-05-29T10:45:58.405Z,16.80
2019-05-29T10:48:29.056Z,17.00
2019-05-29T10:50:59.167Z,17.10
2019-05-29T10:53:29.917Z,17.10
2019-05-29T10:56:02.769Z,17.10
2019-05-29T10:58:47.998Z,17.40
2019-05-29T11:01:05.768Z,17.70
2019-05-29T11:03:36.338Z,17.90
2019-05-29T11:06:07.031Z,18.20
2019-05-29T11:08:37.341Z,18.10
2019-05-29T11:11:08.097Z,18.30
2019-05-29T11:13:38.581Z,18.40
2019-05-29T11:16:09.088Z,18.00
2019-05-29T11:18:40.304Z,17.80
2019-05-29T11:21:11.024Z,17.80
2019-05-29T11:23:42.890Z,17.90
2019-05-29T11:26:25.663Z,17.90
2019-05-29T11:29:08.806Z,17.70
2019-05-29T11:31:46.128Z,17.60
2019-05-29T11:34:16.403Z,17.50
2019-05-29T11:36:47.299Z,17.60
2019-05-29T11:39:22.562Z,17.50
2019-05-29T11:41:54.998Z,17.60
2019-05-29T11:44:29.648Z,17.70
2019-05-29T11:47:02.399Z,17.50
2019-05-29T11:49:35.925Z,17.40
2019-05-29T11:52:23.280Z,17.30
2019-05-29T11:54:41.395Z,17.10
2019-05-29T11:57:19.090Z,16.80
2019-05-29T11:59:53.867Z,16.90
2019-05-29T12:02:41.237Z,16.90
2019-05-29T12:05:12.532Z,16.80
2019-05-29T12:07:45.158Z,16.90
2019-05-29T12:10:18.696Z,16.90
2019-05-29T12:12:53.417Z,16.60
2019-05-29T12:15:25.002Z,16.60
2019-05-29T12:18:21.941Z,16.50
2019-05-29T12:20:33.966Z,16.60
2019-05-29T12:23:22.940Z,16.60
2019-05-29T12:26:10.319Z,16.60
2019-05-29T12:28:33.937Z,16.70
2019-05-29T12:31:05.801Z,16.90
2019-05-29T12:33:35.924Z,17.20
2019-05-29T12:36:08.126Z,17.20
2019-05-29T12:38:40.598Z,17.30
2019-05-29T12:41:14.135Z,17.50
2019-05-29T12:43:48.885Z,17.80
2019-05-29T12:46:20.903Z,18.10
2019-05-29T12:48:55.335Z,18.30
2019-05-29T12:51:28.362Z,18.50
2019-05-29T12:54:02.322Z,18.40
2019-05-29T12:56:34.682Z,18.40
2019-05-29T12:59:06.739Z,18.10
2019-05-29T13:01:37.624Z,17.90
2019-05-29T13:04:11.889Z,17.90
2019-05-29T13:06:42.856Z,18.30
2019-05-29T13:09:15.874Z,18.60
2019-05-29T13:11:48.033Z,18.70
2019-05-29T13:14:21.059Z,18.90
2019-05-29T13:16:51.220Z,19.30
2019-05-29T13:19:26.833Z,19.20
2019-05-29T13:21:57.371Z,19.70
2019-05-29T13:24:27.601Z,20.20
2019-05-29T13:26:59.505Z,20.10
2019-05-29T13:29:33.340Z,20.10
2019-05-29T13:32:07.573Z,20.40
2019-05-29T13:34:41.696Z,20.50
2019-05-29T13:37:14.731Z,20.60
2019-05-29T13:39:48.054Z,20.60
2019-05-29T13:42:24.940Z,20.40
2019-05-29T13:44:59.629Z,20.20
2019-05-29T13:47:34.808Z,19.90
2019-05-29T13:50:11.239Z,20.00
2019-05-29T13:52:45.563Z,20.20
2019-05-29T13:55:19.919Z,20.30
2019-05-29T13:57:50.125Z,21.60
2019-05-29T14:00:33.634Z,23.50
2019-05-29T14:03:06.910Z,23.50
2019-05-29T14:05:39.287Z,24.00
2019-05-29T14:08:10.422Z,25.40
2019-05-29T14:10:42.043Z,26.60
2019-05-29T14:13:15.951Z,27.40
2019-05-29T14:15:49.608Z,28.50
2019-05-29T14:18:30.143Z,28.70
2019-05-29T14:20:58.145Z,27.40
2019-05-29T14:23:28.384Z,26.00
2019-05-29T14:26:02.349Z,25.80
2019-05-29T14:28:40.602Z,25.50
2019-05-29T14:31:14.196Z,24.40
2019-05-29T14:33:48.473Z,23.10
2019-05-29T14:36:23.129Z,21.90
2019-05-29T14:38:56.075Z,21.60
2019-05-29T14:41:38.214Z,21.30
2019-05-29T14:44:10.530Z,21.90
2019-05-29T14:46:42.521Z,24.50
2019-05-29T14:49:14.408Z,26.20
2019-05-29T14:51:51.015Z,28.20
2019-05-29T14:54:40.579Z,29.00
2019-05-29T14:56:59.126Z,27.30
2019-05-29T14:59:29.780Z,26.00
2019-05-29T15:02:16.729Z,24.90
2019-05-29T15:04:42.057Z,24.30
2019-05-29T15:07:23.195Z,23.70
2019-05-29T15:09:57.924Z,23.20
2019-05-29T15:12:37.834Z,22.10
2019-05-29T15:15:09.509Z,21.30
2019-05-29T15:17:42.272Z,20.60
2019-05-29T15:20:16.734Z,19.90
2019-05-29T15:22:47.985Z,19.20
2019-05-29T15:25:24.198Z,18.70
2019-05-29T15:27:52.858Z,18.40
2019-05-29T15:30:24.069Z,18.30
2019-05-29T15:32:57.802Z,18.00
2019-05-29T15:35:31.578Z,17.90
2019-05-29T15:38:06.529Z,17.80
2019-05-29T15:40:36.869Z,17.60
2019-05-29T15:43:20.103Z,17.50
2019-05-29T15:45:54.831Z,17.40
2019-05-29T15:48:29.147Z,17.40
2019-05-29T15:51:02.251Z,17.20
2019-05-29T15:53:37.293Z,17.20
2019-05-29T15:56:21.590Z,17.20
2019-05-29T15:58:46.523Z,17.10
2019-05-29T16:01:17.950Z,16.90
2019-05-29T16:03:48.330Z,16.80
2019-05-29T16:06:18.441Z,16.70
2019-05-29T16:08:52.631Z,16.70
2019-05-29T16:11:29.287Z,16.80
2019-05-29T16:13:59.742Z,16.80
2019-05-29T16:16:35.258Z,16.70
2019-05-29T16:19:10.005Z,16.60
2019-05-29T16:21:43.355Z,16.70
2019-05-29T16:24:14.661Z,16.80
2019-05-29T16:26:44.953Z,16.90
2019-05-29T16:29:17.339Z,17.00
2019-05-29T16:32:07.660Z,17.00
2019-05-29T16:34:39.278Z,17.00
2019-05-29T16:37:11.235Z,17.10
2019-05-29T16:39:43.288Z,17.10
2019-05-29T16:42:14.237Z,17.20
2019-05-29T16:44:44.407Z,17.20
2019-05-29T16:47:18.543Z,17.10
2019-05-29T16:49:49.089Z,17.10
2019-05-29T16:52:19.221Z,17.10
2019-05-29T16:54:49.733Z,17.00
2019-05-29T16:57:21.128Z,17.00
2019-05-29T16:59:53.073Z,16.80
2019-05-29T17:02:26.346Z,16.30
2019-05-29T17:04:58.390Z,16.30
2019-05-29T17:07:28.547Z,16.20
2019-05-29T17:10:02.544Z,16.30
2019-05-29T17:12:33.103Z,16.20
2019-05-29T17:15:04.638Z,16.30
2019-05-29T17:17:35.286Z,16.30
2019-05-29T17:20:07.854Z,16.20
2019-05-29T17:22:38.820Z,16.00
2019-05-29T17:25:09.253Z,15.90
2019-05-29T17:27:41.234Z,15.90
2019-05-29T17:30:12.882Z,16.00
2019-05-29T17:32:43.714Z,16.00
2019-05-29T17:35:14.712Z,16.20
2019-05-29T17:37:45.882Z,16.10
2019-05-29T17:40:18.907Z,16.00
2019-05-29T17:42:51.857Z,16.00
2019-05-29T17:45:27.427Z,16.00
2019-05-29T17:47:57.864Z,15.90
2019-05-29T17:50:31.409Z,15.90
2019-05-29T17:53:02.939Z,15.90
2019-05-29T17:55:33.121Z,15.90
2019-05-29T17:58:03.226Z,16.00
2019-05-29T18:00:33.489Z,16.10
2019-05-29T18:03:03.918Z,16.10
2019-05-29T18:05:36.937Z,16.10
2019-05-29T18:08:07.176Z,16.10
2019-05-29T18:10:38.898Z,16.10
2019-05-29T18:13:09.027Z,16.10
2019-05-29T18:15:39.502Z,16.10
2019-05-29T18:18:09.645Z,16.10
2019-05-29T18:20:39.732Z,16.20
2019-05-29T18:23:10.851Z,16.10
2019-05-29T18:25:43.559Z,16.00
2019-05-29T18:28:15.160Z,15.90
2019-05-29T18:30:51.639Z,15.80
2019-05-29T18:33:22.851Z,15.60
2019-05-29T18:35:53.175Z,15.40
2019-05-29T18:38:24.369Z,15.30
2019-05-29T18:40:56.070Z,15.30
2019-05-29T18:46:05.048Z,14.90
2019-05-29T18:48:36.581Z,14.60
2019-05-29T18:51:06.865Z,14.40
2019-05-29T18:53:37.073Z,14.20
2019-05-29T18:56:07.693Z,14.10
2019-05-29T18:58:42.192Z,14.00
2019-05-29T19:01:14.129Z,13.90
2019-05-29T19:03:44.989Z,13.80
2019-05-29T19:06:15.132Z,13.80
2019-05-29T19:08:45.714Z,13.60
2019-05-29T19:11:17.560Z,13.30
2019-05-29T19:13:52.204Z,13.00
2019-05-29T19:16:27.919Z,12.90
2019-05-29T19:18:58.354Z,12.90
2019-05-29T19:21:28.725Z,12.90
2019-05-29T19:24:02.273Z,13.00
2019-05-29T19:26:36.742Z,12.90
2019-05-29T19:29:11.240Z,12.90
2019-05-29T19:31:42.713Z,12.80
2019-05-29T19:34:15.125Z,12.60
2019-05-29T19:36:45.841Z,12.40
2019-05-29T19:39:17.135Z,12.30
2019-05-29T19:41:50.647Z,12.10
2019-05-29T19:44:20.861Z,12.00
2019-05-29T19:46:54.389Z,12.00
2019-05-29T19:49:27.313Z,11.90
2019-05-29T19:51:57.836Z,11.80
2019-05-29T19:54:29.446Z,11.80
2019-05-29T19:56:59.870Z,11.70
2019-05-29T19:59:30.184Z,11.60
2019-05-29T20:02:02.084Z,11.40
2019-05-29T20:04:32.704Z,11.20
2019-05-29T20:07:03.225Z,11.00
2019-05-29T20:09:33.544Z,11.00
2019-05-29T20:12:04.206Z,11.00
2019-05-29T20:14:37.958Z,10.80
2019-05-29T20:17:10.497Z,10.70
2019-05-29T20:19:42.429Z,10.70
2019-05-29T20:22:14.053Z,10.50
2019-05-29T20:24:52.712Z,10.40
2019-05-29T20:27:23.090Z,10.40
2019-05-29T20:29:56.819Z,10.50
2019-05-29T20:32:27.948Z,10.60
2019-05-29T20:34:59.805Z,10.50
2019-05-29T20:37:34.079Z,10.50
2019-05-29T20:40:07.316Z,10.30
2019-05-29T20:42:42.528Z,10.30
2019-05-29T20:45:13.509Z,10.30
2019-05-29T20:47:44.442Z,10.30
2019-05-29T20:50:21.277Z,10.30
2019-05-29T20:52:56.037Z,10.20
2019-05-29T20:55:27.928Z,10.10
2019-05-29T20:58:00.176Z,10.00
2019-05-29T21:00:31.938Z,9.80
2019-05-29T21:03:06.521Z,9.70
2019-05-29T21:05:36.690Z,9.80
2019-05-29T21:08:06.817Z,9.80
2019-05-29T21:10:40.064Z,9.90
2019-05-29T21:13:11.160Z,10.00
2019-05-29T21:15:47.433Z,10.00
2019-05-29T21:18:17.552Z,10.00
2019-05-29T21:20:47.667Z,10.10
2019-05-29T21:23:21.925Z,10.00
2019-05-29T21:25:55.857Z,9.90
2019-05-29T21:28:39.733Z,9.70
2019-05-29T21:31:00.460Z,9.40
2019-05-29T21:33:30.615Z,9.20
2019-05-29T21:36:00.771Z,9.30
2019-05-29T21:38:30.877Z,9.40
2019-05-29T21:41:02.988Z,9.30
2019-05-29T21:43:33.415Z,9.20
2019-05-29T21:46:04.850Z,9.20
2019-05-29T21:48:40.948Z,9.20
2019-05-29T21:51:12.156Z,9.20
2019-05-29T21:53:43.368Z,9.20
2019-05-29T21:56:14.098Z,9.20
2019-05-29T21:59:00.256Z,9.20
2019-05-29T22:01:18.963Z,9.20
2019-05-29T22:03:51.106Z,9.00
2019-05-29T22:06:23.449Z,8.90
2019-05-29T22:08:54.485Z,8.80
2019-05-29T22:11:24.601Z,8.80
2019-05-29T22:13:56.557Z,8.80
2019-05-29T22:16:27.508Z,8.70
2019-05-29T22:19:03.802Z,8.60
2019-05-29T22:21:32.449Z,8.60
2019-05-29T22:24:02.698Z,8.70
2019-05-29T22:26:32.789Z,8.70
2019-05-29T22:29:17.852Z,8.80
2019-05-29T22:31:38.453Z,8.70
2019-05-29T22:34:08.707Z,8.50
2019-05-29T22:36:41.157Z,8.40
2019-05-29T22:39:11.533Z,8.40
2019-05-29T22:41:43.560Z,8.40
2019-05-29T22:44:13.644Z,8.50
2019-05-29T22:46:46.708Z,8.50
2019-05-29T22:49:18.248Z,8.60
2019-05-29T22:51:49.734Z,8.60
2019-05-29T22:54:21.395Z,8.60
2019-05-29T22:56:52.449Z,8.40
2019-05-29T22:59:31.917Z,8.30
2019-05-29T23:01:56.387Z,8.30
2019-05-29T23:04:26.636Z,8.40
2019-05-29T23:06:56.706Z,8.40
2019-05-29T23:09:29.315Z,8.50
2019-05-29T23:12:00.419Z,8.50
2019-05-29T23:14:30.752Z,8.40
2019-05-29T23:17:02.681Z,8.40
2019-05-29T23:19:37.230Z,8.40
2019-05-29T23:22:08.589Z,8.30
2019-05-29T23:24:39.598Z,8.10
2019-05-29T23:27:09.698Z,7.90
2019-05-29T23:29:48.763Z,7.80
2019-05-29T23:32:16.905Z,7.70
2019-05-29T23:34:47.019Z,7.70
2019-05-29T23:37:17.487Z,7.60
2019-05-29T23:39:47.588Z,7.60
2019-05-29T23:42:17.766Z,7.60
2019-05-29T23:44:51.558Z,7.70
2019-05-29T23:47:20.024Z,7.70
2019-05-29T23:49:51.011Z,7.80
2019-05-29T23:52:21.120Z,7.70
2019-05-29T23:54:51.399Z,7.70
2019-05-29T23:57:22.705Z,7.60
