createdAt,value
2018-09-05T00:02:17.981Z,18.16
2018-09-05T00:04:46.174Z,18.17
2018-09-05T00:07:14.438Z,18.23
2018-09-05T00:09:42.679Z,18.14
2018-09-05T00:12:10.899Z,18.25
2018-09-05T00:14:39.327Z,18.17
2018-09-05T00:17:07.526Z,18.17
2018-09-05T00:19:35.749Z,18.08
2018-09-05T00:22:04.054Z,18.15
2018-09-05T00:24:32.241Z,18.11
2018-09-05T00:27:00.457Z,18.00
2018-09-05T00:29:28.732Z,17.94
2018-09-05T00:31:56.959Z,17.92
2018-09-05T00:34:25.251Z,17.95
2018-09-05T00:36:53.527Z,18.03
2018-09-05T00:39:21.757Z,18.08
2018-09-05T00:41:50.069Z,17.91
2018-09-05T00:44:18.298Z,17.84
2018-09-05T00:46:46.557Z,17.88
2018-09-05T00:49:14.730Z,18.00
2018-09-05T00:51:42.980Z,18.07
2018-09-05T00:54:11.186Z,18.15
2018-09-05T00:56:39.464Z,18.20
2018-09-05T00:59:07.714Z,18.10
2018-09-05T01:01:35.997Z,18.08
2018-09-05T01:04:04.223Z,17.79
2018-09-05T01:06:32.435Z,17.59
2018-09-05T01:09:00.630Z,17.62
2018-09-05T01:11:29.009Z,17.50
2018-09-05T01:13:57.201Z,17.43
2018-09-05T01:16:25.460Z,17.39
2018-09-05T01:18:53.711Z,17.39
2018-09-05T01:21:21.907Z,17.45
2018-09-05T01:23:50.165Z,17.63
2018-09-05T01:26:18.533Z,17.46
2018-09-05T01:28:46.813Z,17.49
2018-09-05T01:31:15.081Z,17.62
2018-09-05T01:33:43.305Z,17.61
2018-09-05T01:36:18.983Z,17.75
2018-09-05T01:38:47.233Z,17.85
2018-09-05T01:41:15.970Z,17.71
2018-09-05T01:43:44.567Z,17.58
2018-09-05T01:46:12.944Z,17.38
2018-09-05T01:48:43.195Z,17.25
2018-09-05T01:51:11.457Z,17.33
2018-09-05T01:53:39.763Z,17.50
2018-09-05T01:56:08.101Z,17.45
2018-09-05T01:58:36.355Z,17.49
2018-09-05T02:01:04.555Z,17.52
2018-09-05T02:03:32.879Z,17.58
2018-09-05T02:06:01.050Z,17.60
2018-09-05T02:08:29.600Z,17.67
2018-09-05T02:10:57.864Z,17.46
2018-09-05T02:13:26.190Z,17.34
2018-09-05T02:15:54.456Z,17.25
2018-09-05T02:18:22.703Z,17.23
2018-09-05T02:20:50.970Z,17.10
2018-09-05T02:23:19.377Z,17.14
2018-09-05T02:25:47.629Z,17.09
2018-09-05T02:28:15.803Z,16.84
2018-09-05T02:30:44.007Z,16.68
2018-09-05T02:33:12.298Z,16.62
2018-09-05T02:35:40.784Z,16.55
2018-09-05T02:38:09.043Z,16.73
2018-09-05T02:40:37.384Z,16.86
2018-09-05T02:43:05.634Z,16.90
2018-09-05T02:45:33.855Z,16.84
2018-09-05T02:48:02.121Z,16.95
2018-09-05T02:50:30.382Z,16.96
2018-09-05T02:52:58.589Z,16.98
2018-09-05T02:55:44.425Z,17.01
2018-09-05T02:58:12.687Z,17.08
2018-09-05T03:00:40.915Z,17.09
2018-09-05T03:03:09.222Z,17.04
2018-09-05T03:05:37.451Z,16.99
2018-09-05T03:08:05.707Z,16.78
2018-09-05T03:10:34.045Z,16.65
2018-09-05T03:13:02.188Z,16.59
2018-09-05T03:15:30.647Z,16.56
2018-09-05T03:17:58.828Z,16.65
2018-09-05T03:20:27.071Z,16.63
2018-09-05T03:22:55.300Z,16.72
2018-09-05T03:25:23.517Z,16.61
2018-09-05T03:27:51.862Z,16.63
2018-09-05T03:30:20.167Z,16.73
2018-09-05T03:32:48.655Z,16.71
2018-09-05T03:35:16.899Z,16.70
2018-09-05T03:37:45.093Z,16.74
2018-09-05T03:40:13.296Z,16.78
2018-09-05T03:42:41.532Z,16.78
2018-09-05T03:45:09.739Z,16.74
2018-09-05T03:47:38.129Z,16.70
2018-09-05T03:50:06.907Z,16.66
2018-09-05T03:52:35.139Z,16.63
2018-09-05T03:55:03.376Z,16.73
2018-09-05T03:57:31.909Z,16.74
2018-09-05T04:00:00.171Z,16.56
2018-09-05T04:02:28.606Z,16.54
2018-09-05T04:04:58.225Z,16.58
2018-09-05T04:07:26.741Z,16.55
2018-09-05T04:09:55.113Z,16.51
2018-09-05T04:12:23.296Z,16.53
2018-09-05T04:14:51.814Z,16.40
2018-09-05T04:17:20.197Z,16.27
2018-09-05T04:19:48.912Z,16.24
2018-09-05T04:22:17.271Z,16.32
2018-09-05T04:24:45.455Z,16.42
2018-09-05T04:27:13.932Z,16.49
2018-09-05T04:29:42.287Z,16.51
2018-09-05T04:32:10.705Z,16.46
2018-09-05T04:34:38.930Z,16.53
2018-09-05T04:37:07.206Z,16.39
2018-09-05T04:39:35.418Z,16.37
2018-09-05T04:42:03.872Z,16.48
2018-09-05T04:44:32.159Z,16.39
2018-09-05T04:47:00.430Z,16.28
2018-09-05T04:49:28.809Z,16.05
2018-09-05T04:51:57.085Z,15.93
2018-09-05T04:54:25.437Z,15.79
2018-09-05T04:56:53.745Z,15.88
2018-09-05T04:59:21.920Z,15.94
2018-09-05T05:01:50.214Z,15.86
2018-09-05T05:04:18.489Z,15.85
2018-09-05T05:06:46.743Z,15.93
2018-09-05T05:09:14.977Z,16.17
2018-09-05T05:11:43.356Z,16.15
2018-09-05T05:14:12.119Z,15.94
2018-09-05T05:16:40.471Z,15.98
2018-09-05T05:19:08.724Z,16.11
2018-09-05T05:21:37.011Z,16.16
2018-09-05T05:24:05.352Z,16.14
2018-09-05T05:26:33.696Z,16.15
2018-09-05T05:29:02.531Z,16.18
2018-09-05T05:31:30.743Z,16.26
2018-09-05T05:33:58.965Z,16.28
2018-09-05T05:36:27.327Z,16.29
2018-09-05T05:38:55.770Z,16.37
2018-09-05T05:41:24.027Z,16.38
2018-09-05T05:43:52.353Z,16.26
2018-09-05T05:46:20.714Z,16.36
2018-09-05T05:48:49.105Z,16.43
2018-09-05T05:51:17.264Z,16.51
2018-09-05T05:53:45.519Z,16.57
2018-09-05T05:56:13.843Z,16.53
2018-09-05T05:58:42.302Z,16.63
2018-09-05T06:01:10.734Z,16.73
2018-09-05T06:03:38.941Z,16.69
2018-09-05T06:06:07.288Z,16.57
2018-09-05T06:08:35.841Z,16.44
2018-09-05T06:11:40.298Z,16.48
2018-09-05T06:14:08.915Z,16.54
2018-09-05T06:16:37.284Z,16.54
2018-09-05T06:19:05.820Z,16.60
2018-09-05T06:21:34.449Z,16.61
2018-09-05T06:24:03.495Z,16.59
2018-09-05T06:26:32.032Z,16.60
2018-09-05T06:29:00.796Z,16.66
2018-09-05T06:31:29.133Z,16.70
2018-09-05T06:33:57.790Z,16.57
2018-09-05T06:36:26.266Z,16.60
2018-09-05T06:38:54.819Z,16.71
2018-09-05T06:41:23.255Z,16.70
2018-09-05T06:43:51.756Z,16.61
2018-09-05T06:46:20.370Z,16.69
2018-09-05T06:48:49.134Z,16.73
2018-09-05T06:51:17.711Z,16.75
2018-09-05T06:53:46.431Z,16.56
2018-09-05T06:56:15.157Z,16.58
2018-09-05T06:58:43.640Z,16.55
2018-09-05T07:01:12.377Z,16.59
2018-09-05T07:03:41.513Z,16.69
2018-09-05T07:06:09.931Z,16.74
2018-09-05T07:08:38.490Z,16.80
2018-09-05T07:11:07.039Z,16.86
2018-09-05T07:13:35.558Z,16.78
2018-09-05T07:16:04.171Z,16.73
2018-09-05T07:18:32.713Z,16.71
2018-09-05T07:21:05.685Z,16.65
2018-09-05T07:23:29.785Z,16.74
2018-09-05T07:25:58.299Z,16.77
2018-09-05T07:28:26.801Z,16.86
2018-09-05T07:30:55.426Z,16.87
2018-09-05T07:33:23.783Z,16.86
2018-09-05T07:35:52.334Z,16.89
2018-09-05T07:38:21.030Z,16.80
2018-09-05T07:40:49.859Z,16.70
2018-09-05T07:43:18.436Z,16.72
2018-09-05T07:45:47.483Z,16.71
2018-09-05T07:48:16.040Z,16.77
2018-09-05T07:50:44.637Z,16.83
2018-09-05T07:53:13.102Z,16.95
2018-09-05T07:55:41.678Z,17.04
2018-09-05T07:58:10.255Z,17.10
2018-09-05T08:00:38.723Z,17.13
2018-09-05T08:03:07.227Z,17.03
2018-09-05T08:05:35.674Z,17.01
2018-09-05T08:08:04.204Z,17.05
2018-09-05T08:10:32.719Z,17.07
2018-09-05T08:13:01.312Z,17.10
2018-09-05T08:15:29.940Z,17.16
2018-09-05T08:17:58.397Z,17.20
2018-09-05T08:20:26.903Z,17.20
2018-09-05T08:22:55.498Z,17.24
2018-09-05T08:25:24.144Z,17.37
2018-09-05T08:27:52.703Z,17.36
2018-09-05T08:30:21.534Z,17.38
2018-09-05T08:32:50.096Z,17.39
2018-09-05T08:35:18.972Z,17.31
2018-09-05T08:37:47.486Z,17.20
2018-09-05T08:40:15.850Z,17.19
2018-09-05T08:42:44.442Z,17.25
2018-09-05T08:45:19.806Z,17.30
2018-09-05T08:47:48.327Z,17.37
2018-09-05T08:50:16.805Z,17.45
2018-09-05T08:52:45.732Z,17.57
2018-09-05T08:55:14.826Z,17.68
2018-09-05T08:57:43.232Z,17.65
2018-09-05T09:00:11.948Z,17.69
2018-09-05T09:02:40.501Z,17.76
2018-09-05T09:05:09.751Z,17.83
2018-09-05T09:07:38.233Z,17.91
2018-09-05T09:10:08.822Z,17.96
2018-09-05T09:12:37.467Z,17.98
2018-09-05T09:15:07.012Z,17.95
2018-09-05T09:17:35.471Z,17.92
2018-09-05T09:20:04.265Z,18.00
2018-09-05T09:22:32.746Z,18.06
2018-09-05T09:25:01.481Z,18.10
2018-09-05T09:27:31.610Z,18.20
2018-09-05T09:30:00.386Z,18.16
2018-09-05T09:32:29.043Z,18.18
2018-09-05T09:34:57.684Z,18.14
2018-09-05T09:37:26.366Z,18.19
2018-09-05T09:39:54.887Z,18.30
2018-09-05T09:42:23.695Z,18.30
2018-09-05T09:44:52.336Z,18.38
2018-09-05T09:47:20.930Z,18.45
2018-09-05T09:49:49.508Z,18.49
2018-09-05T09:52:22.456Z,18.53
2018-09-05T09:54:52.488Z,18.58
2018-09-05T09:57:21.624Z,18.65
2018-09-05T09:59:50.873Z,18.75
2018-09-05T10:02:24.535Z,18.73
2018-09-05T10:04:58.423Z,18.83
2018-09-05T10:07:32.133Z,18.80
2018-09-05T10:11:03.548Z,18.83
2018-09-05T10:13:37.462Z,18.85
2018-09-05T10:17:09.905Z,18.95
2018-09-05T10:19:38.625Z,19.37
2018-09-05T10:22:07.276Z,19.50
2018-09-05T10:24:35.913Z,19.81
2018-09-05T10:27:04.609Z,20.19
2018-09-05T10:29:33.517Z,20.28
2018-09-05T10:32:02.781Z,20.19
2018-09-05T10:34:31.467Z,20.17
2018-09-05T10:36:59.972Z,20.33
2018-09-05T10:39:28.475Z,20.15
2018-09-05T10:41:56.900Z,20.22
2018-09-05T10:44:25.435Z,20.08
2018-09-05T10:46:53.880Z,20.20
2018-09-05T10:49:22.690Z,20.21
2018-09-05T10:51:54.776Z,20.34
2018-09-05T10:54:24.369Z,20.84
2018-09-05T10:56:52.964Z,21.01
2018-09-05T10:59:21.610Z,21.31
2018-09-05T11:01:50.272Z,21.66
2018-09-05T11:04:18.829Z,21.96
2018-09-05T11:06:47.491Z,22.25
2018-09-05T11:09:16.018Z,22.52
2018-09-05T11:11:44.501Z,22.75
2018-09-05T11:14:12.977Z,22.69
2018-09-05T11:16:41.589Z,22.84
2018-09-05T11:19:10.480Z,23.00
2018-09-05T11:21:39.301Z,22.61
2018-09-05T11:24:08.234Z,22.54
2018-09-05T11:26:37.128Z,22.92
2018-09-05T11:29:06.049Z,22.97
2018-09-05T11:31:34.726Z,23.22
2018-09-05T11:34:03.609Z,23.21
2018-09-05T11:36:32.329Z,23.42
2018-09-05T11:39:00.854Z,23.05
2018-09-05T11:41:29.544Z,22.79
2018-09-05T11:43:58.088Z,23.02
2018-09-05T11:46:26.625Z,22.85
2018-09-05T11:49:30.703Z,22.93
2018-09-05T12:16:22.691Z,23.67
2018-09-05T12:19:07.122Z,23.72
2018-09-05T12:21:50.008Z,23.91
2018-09-05T12:30:21.912Z,23.75
2018-09-05T12:33:04.119Z,23.65
2018-09-05T12:35:41.485Z,23.66
2018-09-05T12:38:28.377Z,23.62
2018-09-05T12:41:16.744Z,23.48
2018-09-05T13:29:09.136Z,23.23
2018-09-05T13:34:47.823Z,23.15
2018-09-05T13:37:25.508Z,23.05
2018-09-05T14:29:31.825Z,22.74
2018-09-05T14:32:20.404Z,22.83
2018-09-05T14:35:09.541Z,22.90
2018-09-05T14:37:54.137Z,22.96
2018-09-05T14:40:41.141Z,22.98
2018-09-05T14:46:27.868Z,23.06
2018-09-05T14:55:31.894Z,23.00
2018-09-05T14:58:19.141Z,23.07
2018-09-05T15:10:30.087Z,23.14
2018-09-05T15:13:06.233Z,23.14
2018-09-05T15:21:16.430Z,23.26
2018-09-05T15:23:47.347Z,23.30
2018-09-05T15:26:21.624Z,23.33
2018-09-05T15:28:51.969Z,23.35
2018-09-05T15:31:26.528Z,23.40
2018-09-05T15:36:31.314Z,23.38
2018-09-05T15:41:45.604Z,23.36
2018-09-05T15:44:16.078Z,23.36
2018-09-05T15:46:53.376Z,23.40
2018-09-05T15:49:35.233Z,23.41
2018-09-05T15:52:13.345Z,23.34
2018-09-05T15:54:45.048Z,23.29
2018-09-05T15:57:19.183Z,23.26
2018-09-05T15:59:50.081Z,23.25
2018-09-05T16:02:46.539Z,23.27
2018-09-05T16:05:15.493Z,23.30
2018-09-05T16:16:28.424Z,23.16
2018-09-05T16:24:51.383Z,23.20
2018-09-05T16:27:26.778Z,23.19
2018-09-05T16:29:58.670Z,23.20
2018-09-05T16:32:40.243Z,23.18
2018-09-05T16:35:19.156Z,23.22
2018-09-05T16:37:57.034Z,23.21
2018-09-05T16:40:28.056Z,23.23
2018-09-05T16:45:53.557Z,23.26
2018-09-05T16:48:50.371Z,23.26
2018-09-05T16:51:31.222Z,23.24
2018-09-05T16:54:20.499Z,23.21
2018-09-05T16:57:29.157Z,23.21
2018-09-05T17:00:09.627Z,23.23
2018-09-05T17:03:14.838Z,23.26
2018-09-05T17:05:53.542Z,23.13
2018-09-05T17:08:47.666Z,23.04
2018-09-05T17:38:03.858Z,22.51
2018-09-05T17:40:44.628Z,22.43
2018-09-05T17:43:24.562Z,22.37
2018-09-05T17:46:04.539Z,22.30
2018-09-05T17:48:51.660Z,22.24
2018-09-05T17:51:22.454Z,22.16
2018-09-05T17:53:51.527Z,22.11
2018-09-05T17:56:20.252Z,22.09
2018-09-05T17:58:55.530Z,22.02
2018-09-05T18:01:31.058Z,21.99
2018-09-05T18:04:13.058Z,21.87
2018-09-05T18:06:42.787Z,21.91
2018-09-05T18:09:12.359Z,21.96
2018-09-05T18:11:44.766Z,21.88
2018-09-05T18:14:24.970Z,21.68
2018-09-05T18:17:14.929Z,21.74
2018-09-05T18:19:57.835Z,21.66
2018-09-05T18:47:02.076Z,21.35
2018-09-05T19:07:23.490Z,21.17
2018-09-05T19:09:58.013Z,21.02
2018-09-05T19:12:31.654Z,21.02
2018-09-05T19:15:06.527Z,21.00
2018-09-05T19:17:39.947Z,20.96
2018-09-05T19:20:13.613Z,20.92
2018-09-05T19:25:14.020Z,20.88
2018-09-05T19:27:51.541Z,20.86
2018-09-05T19:30:26.682Z,20.79
2018-09-05T19:32:59.837Z,20.73
2018-09-05T19:35:35.711Z,20.74
2018-09-05T19:38:09.371Z,20.74
2018-09-05T19:40:43.729Z,20.69
2018-09-05T19:43:17.859Z,20.72
2018-09-05T19:45:52.932Z,20.68
2018-09-05T19:48:28.825Z,20.60
2018-09-05T19:51:02.117Z,20.59
2018-09-05T19:53:31.817Z,20.42
2018-09-05T19:56:07.054Z,20.46
2018-09-05T19:58:41.185Z,20.43
2018-09-05T20:01:13.294Z,20.44
2018-09-05T20:03:52.630Z,20.35
2018-09-05T20:06:23.505Z,20.42
2018-09-05T20:08:57.494Z,20.36
2018-09-05T20:11:37.565Z,20.41
2018-09-05T20:14:13.896Z,20.44
2018-09-05T20:16:53.143Z,20.35
2018-09-05T20:19:52.038Z,20.29
2018-09-05T20:22:50.145Z,20.24
2018-09-05T20:25:41.087Z,20.23
2018-09-05T20:28:26.664Z,20.16
2018-09-05T20:31:15.771Z,20.14
2018-09-05T20:34:14.424Z,20.06
2018-09-05T20:36:53.550Z,19.96
2018-09-05T20:39:43.599Z,20.03
2018-09-05T20:42:24.091Z,19.86
2018-09-05T20:45:17.005Z,19.85
2018-09-05T21:16:55.621Z,19.53
2018-09-05T21:19:36.812Z,19.48
2018-09-05T21:22:05.927Z,19.50
2018-09-05T21:24:42.144Z,19.49
2018-09-05T21:27:10.855Z,19.48
2018-09-05T21:29:40.378Z,19.51
2018-09-05T21:32:11.562Z,19.52
2018-09-05T21:34:41.636Z,19.40
2018-09-05T22:04:27.575Z,19.17
2018-09-05T22:07:12.573Z,19.21
2018-09-05T22:10:02.686Z,19.10
2018-09-05T22:19:48.546Z,19.10
2018-09-05T22:28:28.242Z,19.16
2018-09-05T22:31:27.823Z,19.11
2018-09-05T22:34:22.664Z,19.04
2018-09-05T22:37:07.101Z,18.97
2018-09-05T22:39:46.374Z,18.95
2018-09-05T22:42:26.938Z,18.94
2018-09-05T22:45:12.966Z,18.90
2018-09-05T22:47:59.700Z,18.87
2018-09-05T22:51:04.989Z,18.83
2018-09-05T22:54:59.903Z,18.81
2018-09-05T23:00:54.264Z,18.84
2018-09-05T23:06:04.423Z,18.78
2018-09-05T23:08:50.875Z,18.83
2018-09-05T23:11:42.356Z,18.81
2018-09-05T23:14:34.672Z,18.76
2018-09-05T23:17:19.487Z,18.78
2018-09-05T23:20:23.634Z,18.76
2018-09-05T23:23:12.405Z,18.86
2018-09-05T23:26:10.749Z,18.84
2018-09-05T23:28:51.192Z,18.95
2018-09-05T23:31:31.935Z,18.98
2018-09-05T23:34:10.087Z,18.92
2018-09-05T23:36:56.032Z,18.86
2018-09-05T23:39:30.931Z,18.83
2018-09-05T23:42:10.867Z,18.86
2018-09-05T23:44:52.455Z,18.91
2018-09-05T23:47:29.581Z,18.96
2018-09-05T23:50:06.556Z,18.85
2018-09-05T23:52:41.563Z,18.71
2018-09-05T23:55:22.937Z,18.63
2018-09-05T23:58:03.032Z,18.68
