createdAt,value
2017-11-16T00:00:20.668Z,34.60
2017-11-16T00:02:48.199Z,44.22
2017-11-16T00:05:15.731Z,33.42
2017-11-16T00:07:43.396Z,34.03
2017-11-16T00:10:12.039Z,33.47
2017-11-16T00:12:39.759Z,32.60
2017-11-16T00:15:07.552Z,32.70
2017-11-16T00:17:40.006Z,33.00
2017-11-16T00:20:07.817Z,30.30
2017-11-16T00:22:35.335Z,31.12
2017-11-16T00:25:09.232Z,32.15
2017-11-16T00:27:36.713Z,34.58
2017-11-16T00:30:04.987Z,36.50
2017-11-16T00:32:32.485Z,32.20
2017-11-16T00:34:59.977Z,38.33
2017-11-16T00:37:27.509Z,33.30
2017-11-16T00:39:55.092Z,28.98
2017-11-16T00:42:22.662Z,33.05
2017-11-16T00:44:50.157Z,33.47
2017-11-16T00:47:17.659Z,39.38
2017-11-16T00:49:45.396Z,32.60
2017-11-16T00:52:12.923Z,34.58
2017-11-16T00:54:40.409Z,39.05
2017-11-16T00:57:07.907Z,53.13
2017-11-16T00:59:35.411Z,46.78
2017-11-16T01:02:03.651Z,50.08
2017-11-16T01:04:31.149Z,50.95
2017-11-16T01:06:59.393Z,58.50
2017-11-16T01:09:26.904Z,63.20
2017-11-16T01:11:54.382Z,54.67
2017-11-16T01:14:21.846Z,66.03
2017-11-16T01:16:49.319Z,70.55
2017-11-16T01:19:16.786Z,72.93
2017-11-16T01:21:44.275Z,72.53
2017-11-16T01:24:11.811Z,73.65
2017-11-16T01:26:40.120Z,71.82
2017-11-16T01:29:07.610Z,76.68
2017-11-16T01:31:35.158Z,87.18
2017-11-16T01:34:02.678Z,83.35
2017-11-16T01:36:30.177Z,81.28
2017-11-16T01:38:57.675Z,81.50
2017-11-16T01:41:25.936Z,83.35
2017-11-16T01:43:53.427Z,87.10
2017-11-16T01:46:21.064Z,85.65
2017-11-16T01:48:49.345Z,86.53
2017-11-16T01:51:17.669Z,85.25
2017-11-16T01:53:45.152Z,88.40
2017-11-16T01:56:13.423Z,88.93
2017-11-16T01:58:40.911Z,89.45
2017-11-16T02:01:09.200Z,75.90
2017-11-16T02:03:36.780Z,94.00
2017-11-16T02:06:04.292Z,90.07
2017-11-16T02:08:32.568Z,94.32
2017-11-16T02:11:00.087Z,102.00
2017-11-16T02:13:27.604Z,100.32
2017-11-16T02:15:55.120Z,91.03
2017-11-16T02:18:22.652Z,89.82
2017-11-16T02:20:50.334Z,82.82
2017-11-16T02:23:17.879Z,97.00
2017-11-16T02:25:45.357Z,92.50
2017-11-16T02:28:12.857Z,89.47
2017-11-16T02:30:41.114Z,89.90
2017-11-16T02:33:09.381Z,88.62
2017-11-16T02:35:36.856Z,90.10
2017-11-16T02:38:04.305Z,88.22
2017-11-16T02:40:31.807Z,90.62
2017-11-16T02:42:59.276Z,88.25
2017-11-16T02:45:26.801Z,81.50
2017-11-16T02:47:55.048Z,88.75
2017-11-16T02:50:22.589Z,91.63
2017-11-16T02:52:50.143Z,84.15
2017-11-16T02:55:17.657Z,82.18
2017-11-16T02:57:45.166Z,78.78
2017-11-16T03:00:12.638Z,84.15
2017-11-16T03:02:40.122Z,77.43
2017-11-16T03:05:08.338Z,76.37
2017-11-16T03:07:35.803Z,82.32
2017-11-16T03:10:03.278Z,82.72
2017-11-16T03:12:30.807Z,75.45
2017-11-16T03:14:58.278Z,79.97
2017-11-16T03:17:25.791Z,72.25
2017-11-16T03:19:53.291Z,80.78
2017-11-16T03:22:20.760Z,72.70
2017-11-16T03:24:48.283Z,71.03
2017-11-16T03:27:15.786Z,79.87
2017-11-16T03:29:43.291Z,82.55
2017-11-16T03:32:10.759Z,80.78
2017-11-16T03:34:38.260Z,71.37
2017-11-16T03:37:05.770Z,80.38
2017-11-16T03:39:33.239Z,80.70
2017-11-16T03:42:00.716Z,81.65
2017-11-16T03:44:28.189Z,72.00
2017-11-16T03:46:55.650Z,80.93
2017-11-16T03:49:23.907Z,73.05
2017-11-16T03:51:51.373Z,72.90
2017-11-16T03:54:22.191Z,74.70
2017-11-16T03:56:49.664Z,72.07
2017-11-16T03:59:17.141Z,83.87
2017-11-16T04:01:45.381Z,81.70
2017-11-16T04:04:12.886Z,73.47
2017-11-16T04:06:40.370Z,71.22
2017-11-16T04:09:07.849Z,82.88
2017-11-16T04:11:35.337Z,68.68
2017-11-16T04:14:02.820Z,82.60
2017-11-16T04:16:30.312Z,72.03
2017-11-16T04:18:57.796Z,68.85
2017-11-16T04:21:25.265Z,67.12
2017-11-16T04:23:52.743Z,67.80
2017-11-16T04:26:21.003Z,69.20
2017-11-16T04:28:48.820Z,67.25
2017-11-16T04:31:16.345Z,68.70
2017-11-16T04:33:43.903Z,73.10
2017-11-16T04:36:11.420Z,69.55
2017-11-16T04:38:38.890Z,72.65
2017-11-16T04:41:06.404Z,71.60
2017-11-16T04:43:33.912Z,63.92
2017-11-16T04:46:02.219Z,65.03
2017-11-16T04:48:29.721Z,54.30
2017-11-16T04:50:57.634Z,58.78
2017-11-16T04:53:25.204Z,55.80
2017-11-16T04:55:52.739Z,57.97
2017-11-16T04:58:20.270Z,55.65
2017-11-16T05:00:47.795Z,52.62
2017-11-16T05:03:15.305Z,53.17
2017-11-16T05:05:42.805Z,46.35
2017-11-16T05:08:10.308Z,47.42
2017-11-16T05:10:37.816Z,47.62
2017-11-16T05:13:05.286Z,46.53
2017-11-16T05:15:32.803Z,40.55
2017-11-16T05:18:00.545Z,50.25
2017-11-16T05:20:28.104Z,44.72
2017-11-16T05:22:55.710Z,48.87
2017-11-16T05:25:23.198Z,56.17
2017-11-16T05:27:50.713Z,48.78
2017-11-16T05:30:18.750Z,55.72
2017-11-16T05:32:47.033Z,48.55
2017-11-16T05:35:14.516Z,54.47
2017-11-16T05:37:42.059Z,51.53
2017-11-16T05:40:09.583Z,65.97
2017-11-16T05:42:37.416Z,51.67
2017-11-16T05:45:04.871Z,56.58
2017-11-16T05:47:32.364Z,63.50
2017-11-16T05:50:00.800Z,57.25
2017-11-16T05:52:30.644Z,64.07
2017-11-16T05:54:58.139Z,54.88
2017-11-16T05:57:25.685Z,56.45
2017-11-16T05:59:53.189Z,57.75
2017-11-16T06:02:20.741Z,63.22
2017-11-16T06:04:49.138Z,59.97
2017-11-16T06:07:16.627Z,66.35
2017-11-16T06:09:44.110Z,61.10
2017-11-16T06:12:11.612Z,64.37
2017-11-16T06:14:39.080Z,69.90
2017-11-16T06:17:06.580Z,59.60
2017-11-16T06:19:34.060Z,58.15
2017-11-16T06:22:01.579Z,56.28
2017-11-16T06:24:29.077Z,62.33
2017-11-16T06:26:56.588Z,59.83
2017-11-16T06:29:24.081Z,50.85
2017-11-16T06:31:51.651Z,50.63
2017-11-16T06:34:19.168Z,57.28
2017-11-16T06:36:46.667Z,54.83
2017-11-16T06:39:14.139Z,50.50
2017-11-16T06:41:41.629Z,51.70
2017-11-16T06:44:09.246Z,56.28
2017-11-16T06:46:36.881Z,54.80
2017-11-16T06:49:04.478Z,54.00
2017-11-16T06:51:32.143Z,59.15
2017-11-16T06:54:00.497Z,50.78
2017-11-16T06:56:28.074Z,59.63
2017-11-16T06:58:55.782Z,60.08
2017-11-16T07:01:23.499Z,53.75
2017-11-16T07:06:44.990Z,48.28
2017-11-16T07:09:19.843Z,55.60
2017-11-16T07:11:47.954Z,54.92
2017-11-16T07:14:15.547Z,59.33
2017-11-16T07:16:46.727Z,54.67
2017-11-16T07:19:17.585Z,52.97
2017-11-16T07:21:45.388Z,53.00
2017-11-16T07:24:13.071Z,48.87
2017-11-16T07:26:41.401Z,52.50
2017-11-16T07:29:09.048Z,50.35
2017-11-16T07:31:37.912Z,45.67
2017-11-16T07:34:05.498Z,55.88
2017-11-16T07:36:33.399Z,46.35
2017-11-16T07:39:00.952Z,44.05
2017-11-16T07:41:28.479Z,46.00
2017-11-16T07:43:56.045Z,44.63
2017-11-16T07:46:23.650Z,44.60
2017-11-16T07:48:51.723Z,44.08
2017-11-16T07:51:19.338Z,46.05
2017-11-16T07:53:46.932Z,42.75
2017-11-16T07:56:16.889Z,40.45
2017-11-16T07:58:44.829Z,46.22
2017-11-16T08:01:13.312Z,42.58
2017-11-16T08:03:42.090Z,38.80
2017-11-16T08:09:12.651Z,38.20
2017-11-16T08:11:40.944Z,37.72
2017-11-16T08:14:08.835Z,41.95
2017-11-16T08:16:36.429Z,43.90
2017-11-16T08:19:06.477Z,39.90
2017-11-16T08:21:34.585Z,39.33
2017-11-16T08:24:02.366Z,36.67
2017-11-16T08:26:30.683Z,39.58
2017-11-16T08:28:58.563Z,36.20
2017-11-16T08:31:46.743Z,55.53
2017-11-16T08:34:14.970Z,41.83
2017-11-16T08:36:43.165Z,32.10
2017-11-16T08:39:10.941Z,40.28
2017-11-16T08:41:38.599Z,32.67
2017-11-16T08:44:07.779Z,36.10
2017-11-16T08:46:42.981Z,37.20
2017-11-16T08:49:21.235Z,38.60
2017-11-16T08:51:59.209Z,36.65
2017-11-16T08:54:28.970Z,34.13
2017-11-16T08:56:57.819Z,36.28
2017-11-16T08:59:28.896Z,41.22
2017-11-16T09:16:06.445Z,38.17
2017-11-16T09:18:39.894Z,36.75
2017-11-16T09:24:17.176Z,35.80
2017-11-16T09:26:56.756Z,36.60
2017-11-16T09:29:24.253Z,44.80
2017-11-16T09:31:51.757Z,39.10
2017-11-16T09:34:19.347Z,43.78
2017-11-16T09:36:47.009Z,43.45
2017-11-16T09:39:18.137Z,38.88
2017-11-16T09:41:46.162Z,42.97
2017-11-16T09:46:56.714Z,43.75
2017-11-16T09:49:24.845Z,41.75
2017-11-16T09:51:58.299Z,42.20
2017-11-16T09:54:44.644Z,47.50
2017-11-16T09:57:42.685Z,45.97
2017-11-16T10:00:18.759Z,41.70
2017-11-16T10:03:18.523Z,46.85
2017-11-16T10:05:53.654Z,41.75
2017-11-16T10:08:21.227Z,41.83
2017-11-16T10:11:10.085Z,44.40
2017-11-16T10:14:05.649Z,40.70
2017-11-16T10:16:33.606Z,42.75
2017-11-16T10:19:02.049Z,42.30
2017-11-16T10:21:29.547Z,43.72
2017-11-16T10:23:57.089Z,40.78
2017-11-16T10:26:25.465Z,38.17
2017-11-16T10:28:53.049Z,37.72
2017-11-16T10:31:20.720Z,39.22
2017-11-16T10:33:48.279Z,39.05
2017-11-16T10:36:15.884Z,37.70
2017-11-16T10:38:43.456Z,33.50
2017-11-16T10:41:10.983Z,33.42
2017-11-16T10:43:39.171Z,36.35
2017-11-16T10:46:06.785Z,32.85
2017-11-16T10:48:34.356Z,30.95
2017-11-16T10:51:01.963Z,35.97
2017-11-16T10:53:29.452Z,36.53
2017-11-16T10:55:56.986Z,33.92
2017-11-16T10:58:24.592Z,30.08
2017-11-16T11:00:52.190Z,29.33
2017-11-16T11:03:19.689Z,27.20
2017-11-16T11:05:47.219Z,29.35
2017-11-16T11:08:14.734Z,31.80
2017-11-16T11:10:42.231Z,29.10
2017-11-16T11:13:09.739Z,30.77
2017-11-16T11:15:37.326Z,27.45
2017-11-16T11:18:04.851Z,26.75
2017-11-16T11:20:32.443Z,26.48
2017-11-16T11:23:00.557Z,26.55
2017-11-16T11:25:28.142Z,25.88
2017-11-16T11:27:55.884Z,26.58
2017-11-16T11:30:23.468Z,24.30
2017-11-16T11:32:51.020Z,22.48
2017-11-16T11:35:19.569Z,29.92
2017-11-16T11:37:49.085Z,27.42
2017-11-16T11:40:18.063Z,24.90
2017-11-16T11:42:47.345Z,25.45
2017-11-16T11:45:20.245Z,23.05
2017-11-16T11:47:48.149Z,23.15
2017-11-16T11:50:16.434Z,22.25
2017-11-16T11:52:46.587Z,26.67
2017-11-16T11:55:14.197Z,27.95
2017-11-16T11:57:41.761Z,23.77
2017-11-16T12:00:10.044Z,25.17
2017-11-16T12:02:37.536Z,24.23
2017-11-16T12:05:05.075Z,25.05
2017-11-16T12:07:32.615Z,20.23
2017-11-16T12:10:00.165Z,23.87
2017-11-16T12:12:27.724Z,26.55
2017-11-16T12:14:55.248Z,26.62
2017-11-16T12:17:22.745Z,24.50
2017-11-16T12:19:51.002Z,21.40
2017-11-16T12:22:19.309Z,21.33
2017-11-16T12:24:46.839Z,21.85
2017-11-16T12:27:14.430Z,24.40
2017-11-16T12:29:41.976Z,18.35
2017-11-16T12:32:09.542Z,21.17
2017-11-16T12:34:38.659Z,21.65
2017-11-16T12:37:06.804Z,18.48
2017-11-16T12:39:34.358Z,20.42
2017-11-16T12:42:01.975Z,21.60
2017-11-16T12:44:29.598Z,21.08
2017-11-16T12:46:57.465Z,19.50
2017-11-16T12:49:25.368Z,20.27
2017-11-16T12:51:58.411Z,21.20
2017-11-16T12:54:26.958Z,26.00
2017-11-16T12:56:55.896Z,18.45
2017-11-16T12:59:23.588Z,22.13
2017-11-16T13:01:51.782Z,23.73
2017-11-16T13:07:35.383Z,21.12
2017-11-16T13:10:03.230Z,23.00
2017-11-16T13:36:53.456Z,21.70
2017-11-16T13:39:21.116Z,22.52
2017-11-16T13:41:48.652Z,20.20
2017-11-16T13:44:18.069Z,23.38
2017-11-16T13:46:53.409Z,20.80
2017-11-16T13:49:21.026Z,23.10
2017-11-16T13:54:53.599Z,25.12
2017-11-16T14:58:54.451Z,32.70
2017-11-16T15:01:22.113Z,34.55
2017-11-16T15:03:49.653Z,34.05
2017-11-16T15:06:17.978Z,37.53
2017-11-16T15:08:45.483Z,36.30
2017-11-16T15:11:12.969Z,31.95
2017-11-16T15:13:40.437Z,34.72
2017-11-16T15:16:07.982Z,35.38
2017-11-16T15:18:35.641Z,37.78
2017-11-16T15:21:03.223Z,35.15
2017-11-16T15:23:30.852Z,34.53
2017-11-16T15:25:58.402Z,39.10
2017-11-16T15:28:25.972Z,37.30
2017-11-16T15:30:53.438Z,42.78
2017-11-16T15:33:20.883Z,36.55
2017-11-16T15:35:48.432Z,37.50
2017-11-16T15:38:16.703Z,33.13
2017-11-16T15:40:44.211Z,35.95
2017-11-16T15:43:11.748Z,35.65
2017-11-16T15:45:39.211Z,38.55
2017-11-16T15:48:06.751Z,37.33
2017-11-16T15:50:34.251Z,36.97
2017-11-16T15:53:01.732Z,34.72
2017-11-16T15:55:29.222Z,36.90
2017-11-16T15:57:56.727Z,33.50
2017-11-16T16:00:24.244Z,37.75
2017-11-16T16:02:51.802Z,37.35
2017-11-16T16:05:19.313Z,37.40
2017-11-16T16:07:46.794Z,36.28
2017-11-16T16:10:14.272Z,36.28
2017-11-16T16:12:41.783Z,35.97
2017-11-16T16:15:09.279Z,34.67
2017-11-16T16:17:38.080Z,37.50
2017-11-16T16:20:05.642Z,35.58
2017-11-16T16:22:33.198Z,33.63
2017-11-16T16:25:01.086Z,40.53
2017-11-16T16:27:28.601Z,36.30
2017-11-16T16:29:56.173Z,39.45
2017-11-16T16:32:23.765Z,38.90
2017-11-16T16:34:51.306Z,43.28
2017-11-16T16:37:18.816Z,41.00
2017-11-16T16:39:46.369Z,43.90
2017-11-16T16:42:13.871Z,41.70
2017-11-16T16:44:41.543Z,41.80
2017-11-16T16:47:09.104Z,44.92
2017-11-16T16:49:36.641Z,41.70
2017-11-16T16:52:04.217Z,45.67
2017-11-16T16:54:31.882Z,43.60
2017-11-16T16:56:59.428Z,42.50
2017-11-16T16:59:27.990Z,41.60
2017-11-16T17:01:55.468Z,42.90
2017-11-16T17:04:23.125Z,43.95
2017-11-16T17:06:51.417Z,42.47
2017-11-16T17:09:19.001Z,39.08
2017-11-16T17:11:46.542Z,44.15
2017-11-16T17:14:14.035Z,42.08
2017-11-16T17:16:41.518Z,37.00
2017-11-16T17:19:09.010Z,40.65
2017-11-16T17:21:36.532Z,37.15
2017-11-16T17:24:04.057Z,39.38
2017-11-16T17:26:31.564Z,41.70
2017-11-16T17:28:59.843Z,39.67
2017-11-16T17:31:27.381Z,40.05
2017-11-16T17:33:54.922Z,42.50
2017-11-16T17:36:22.431Z,43.72
2017-11-16T17:38:50.032Z,41.00
2017-11-16T17:41:17.543Z,40.97
2017-11-16T17:43:46.843Z,38.55
2017-11-16T17:46:14.414Z,39.50
2017-11-16T17:48:41.870Z,42.88
2017-11-16T17:51:10.499Z,41.78
2017-11-16T17:53:38.010Z,40.05
2017-11-16T17:56:05.573Z,48.38
2017-11-16T17:58:33.121Z,41.03
2017-11-16T18:01:00.716Z,39.60
2017-11-16T18:03:28.287Z,38.58
2017-11-16T18:05:55.883Z,46.08
2017-11-16T18:08:24.801Z,45.83
2017-11-16T18:10:54.357Z,45.35
2017-11-16T18:13:24.628Z,48.42
2017-11-16T18:15:53.610Z,50.95
2017-11-16T18:18:22.855Z,49.45
2017-11-16T18:20:50.480Z,53.13
2017-11-16T18:23:20.096Z,39.97
2017-11-16T18:25:47.681Z,47.60
2017-11-16T18:28:15.706Z,45.40
2017-11-16T18:30:44.097Z,45.53
2017-11-16T18:33:15.287Z,53.50
2017-11-16T18:35:54.582Z,51.95
2017-11-16T18:38:25.258Z,49.38
2017-11-16T18:40:53.951Z,57.08
2017-11-16T18:43:24.596Z,52.70
2017-11-16T18:45:53.987Z,51.75
2017-11-16T18:48:24.618Z,54.50
2017-11-16T18:50:53.847Z,51.65
2017-11-16T18:53:23.278Z,53.53
2017-11-16T18:55:51.133Z,48.13
2017-11-16T18:58:18.835Z,52.15
2017-11-16T19:00:46.346Z,59.50
2017-11-16T19:03:14.163Z,57.30
2017-11-16T19:05:42.653Z,57.53
2017-11-16T19:08:13.717Z,59.45
2017-11-16T19:10:43.562Z,55.80
2017-11-16T19:13:11.377Z,52.30
2017-11-16T19:15:39.069Z,49.65
2017-11-16T19:18:06.627Z,56.10
2017-11-16T19:20:34.191Z,50.80
2017-11-16T19:23:02.465Z,59.85
2017-11-16T19:25:30.022Z,61.45
2017-11-16T19:27:57.585Z,58.17
2017-11-16T19:30:25.140Z,61.85
2017-11-16T19:32:52.958Z,56.22
2017-11-16T19:35:20.545Z,61.78
2017-11-16T19:37:48.418Z,58.55
2017-11-16T19:40:16.031Z,60.88
2017-11-16T19:42:43.757Z,60.22
2017-11-16T19:45:12.275Z,59.53
2017-11-16T19:47:40.072Z,53.67
2017-11-16T19:50:07.637Z,58.45
2017-11-16T19:52:37.664Z,55.50
2017-11-16T19:55:05.587Z,54.45
2017-11-16T19:57:33.274Z,52.83
2017-11-16T20:00:06.574Z,62.58
2017-11-16T20:02:36.275Z,59.85
2017-11-16T20:05:04.764Z,61.65
2017-11-16T20:07:32.545Z,55.33
2017-11-16T20:10:00.477Z,53.20
2017-11-16T20:12:28.031Z,56.30
2017-11-16T20:14:56.432Z,58.67
2017-11-16T20:17:24.084Z,47.90
2017-11-16T20:19:51.791Z,60.15
2017-11-16T20:22:19.704Z,53.05
2017-11-16T20:24:47.356Z,55.60
2017-11-16T20:27:15.790Z,54.92
2017-11-16T20:29:43.449Z,57.80
2017-11-16T20:32:12.294Z,56.95
2017-11-16T20:34:40.544Z,58.47
2017-11-16T20:37:29.126Z,52.08
2017-11-16T20:40:15.328Z,56.10
2017-11-16T20:42:44.118Z,56.45
2017-11-16T20:45:17.358Z,54.65
2017-11-16T20:47:50.596Z,63.78
2017-11-16T20:50:23.925Z,53.42
2017-11-16T20:52:56.423Z,57.38
2017-11-16T20:58:47.811Z,50.45
2017-11-16T21:04:20.555Z,49.15
2017-11-16T21:06:48.111Z,58.13
2017-11-16T21:09:15.720Z,58.85
2017-11-16T21:11:43.280Z,56.47
2017-11-16T21:14:12.558Z,61.88
2017-11-16T21:16:40.094Z,55.28
2017-11-16T21:19:10.977Z,54.78
2017-11-16T21:21:39.176Z,52.70
2017-11-16T21:24:06.913Z,56.78
2017-11-16T21:26:34.492Z,55.67
2017-11-16T21:29:03.259Z,52.13
2017-11-16T21:31:30.800Z,54.05
2017-11-16T21:33:58.428Z,55.10
2017-11-16T21:36:26.661Z,52.92
2017-11-16T21:38:54.263Z,55.60
2017-11-16T21:41:21.982Z,52.00
2017-11-16T21:43:49.694Z,60.72
2017-11-16T21:46:32.685Z,57.97
2017-11-16T21:49:02.393Z,55.12
2017-11-16T21:54:20.604Z,59.72
2017-11-16T21:56:48.131Z,60.00
2017-11-16T21:59:15.696Z,57.90
2017-11-16T22:01:52.791Z,57.72
2017-11-16T22:04:20.380Z,59.70
2017-11-16T22:06:51.004Z,59.70
2017-11-16T22:09:18.504Z,61.05
2017-11-16T22:11:45.963Z,71.50
2017-11-16T22:14:13.453Z,63.63
2017-11-16T22:16:41.253Z,59.22
2017-11-16T22:19:08.738Z,68.87
2017-11-16T22:21:36.226Z,63.22
2017-11-16T22:24:03.700Z,61.17
2017-11-16T22:26:31.185Z,62.13
2017-11-16T22:28:58.675Z,67.15
2017-11-16T22:31:26.151Z,49.30
2017-11-16T22:33:53.672Z,44.15
2017-11-16T22:36:21.172Z,39.33
2017-11-16T22:38:49.085Z,36.08
2017-11-16T22:41:16.591Z,33.92
2017-11-16T22:43:44.088Z,20.95
2017-11-16T22:46:11.607Z,15.23
2017-11-16T22:48:39.068Z,11.00
2017-11-16T22:51:07.221Z,9.35
2017-11-16T22:53:34.965Z,6.55
2017-11-16T22:56:02.439Z,8.50
2017-11-16T22:58:29.920Z,7.57
2017-11-16T23:00:57.378Z,9.10
2017-11-16T23:03:24.975Z,8.88
2017-11-16T23:05:52.439Z,8.75
2017-11-16T23:08:19.948Z,8.25
2017-11-16T23:10:47.488Z,8.23
2017-11-16T23:13:15.019Z,5.90
2017-11-16T23:15:42.631Z,8.20
2017-11-16T23:18:10.090Z,6.18
2017-11-16T23:20:37.538Z,8.43
2017-11-16T23:23:05.089Z,3.37
2017-11-16T23:25:33.741Z,8.32
2017-11-16T23:28:01.346Z,11.05
2017-11-16T23:30:28.859Z,8.43
2017-11-16T23:32:56.355Z,6.20
2017-11-16T23:35:23.882Z,4.95
2017-11-16T23:37:51.937Z,9.63
2017-11-16T23:40:19.432Z,9.13
2017-11-16T23:42:46.940Z,4.47
2017-11-16T23:45:14.453Z,7.90
2017-11-16T23:47:42.712Z,7.90
2017-11-16T23:50:10.229Z,5.70
2017-11-16T23:52:37.723Z,5.57
2017-11-16T23:55:05.219Z,4.47
2017-11-16T23:57:32.675Z,4.95
