createdAt,value
2022-08-04T00:02:18.276Z,20.98
2022-08-04T00:06:02.073Z,21.03
2022-08-04T00:09:13.444Z,20.95
2022-08-04T00:12:17.164Z,20.89
2022-08-04T00:15:20.042Z,20.82
2022-08-04T00:18:29.536Z,20.76
2022-08-04T00:21:35.693Z,20.69
2022-08-04T00:24:37.675Z,20.60
2022-08-04T00:27:39.351Z,20.55
2022-08-04T00:30:42.523Z,20.52
2022-08-04T00:33:48.639Z,20.48
2022-08-04T00:36:51.206Z,20.43
2022-08-04T00:39:57.173Z,20.44
2022-08-04T00:43:37.745Z,20.36
2022-08-04T00:47:13.593Z,20.36
2022-08-04T00:50:22.123Z,20.32
2022-08-04T00:53:57.837Z,20.30
2022-08-04T00:57:34.430Z,20.27
2022-08-04T01:01:04.242Z,20.24
2022-08-04T01:04:46.049Z,20.20
2022-08-04T01:08:09.372Z,20.14
2022-08-04T01:11:20.093Z,20.10
2022-08-04T01:14:52.735Z,20.07
2022-08-04T01:18:06.190Z,20.04
2022-08-04T01:21:23.016Z,20.03
2022-08-04T01:24:43.438Z,19.98
2022-08-04T01:28:19.098Z,19.99
2022-08-04T01:31:42.566Z,19.95
2022-08-04T01:34:52.433Z,19.92
2022-08-04T01:37:57.046Z,19.87
2022-08-04T01:41:04.787Z,19.83
2022-08-04T01:44:09.315Z,19.77
2022-08-04T01:47:11.915Z,19.74
2022-08-04T01:50:14.200Z,19.73
2022-08-04T01:53:16.515Z,19.70
2022-08-04T01:56:21.350Z,19.69
2022-08-04T01:59:23.058Z,19.64
2022-08-04T02:02:24.892Z,19.61
2022-08-04T02:06:03.746Z,19.60
2022-08-04T02:09:04.125Z,19.54
2022-08-04T02:12:21.403Z,19.49
2022-08-04T02:15:29.165Z,19.46
2022-08-04T02:18:43.050Z,19.43
2022-08-04T02:21:51.632Z,19.40
2022-08-04T02:25:03.657Z,19.37
2022-08-04T02:28:13.015Z,19.32
2022-08-04T02:31:25.239Z,19.31
2022-08-04T02:34:39.851Z,19.26
2022-08-04T02:37:48.236Z,19.24
2022-08-04T02:40:53.944Z,19.21
2022-08-04T02:44:04.100Z,19.17
2022-08-04T02:47:06.572Z,19.16
2022-08-04T02:50:11.937Z,19.13
2022-08-04T02:53:15.499Z,19.12
2022-08-04T02:56:20.154Z,19.09
2022-08-04T02:59:26.369Z,19.07
2022-08-04T03:02:39.054Z,19.06
2022-08-04T03:05:57.696Z,19.02
2022-08-04T03:09:35.105Z,19.03
2022-08-04T03:12:57.819Z,19.00
2022-08-04T03:16:24.503Z,18.96
2022-08-04T03:19:47.518Z,18.92
2022-08-04T03:23:13.409Z,18.88
2022-08-04T03:26:30.955Z,18.88
2022-08-04T03:30:17.537Z,18.85
2022-08-04T03:33:44.552Z,18.84
2022-08-04T03:37:12.470Z,18.78
2022-08-04T03:40:36.234Z,18.80
2022-08-04T03:44:12.014Z,18.79
2022-08-04T03:47:22.968Z,18.77
2022-08-04T03:50:43.456Z,18.73
2022-08-04T03:54:08.193Z,18.72
2022-08-04T03:58:11.474Z,18.73
2022-08-04T04:01:29.866Z,18.70
2022-08-04T04:05:05.100Z,18.71
2022-08-04T04:08:46.618Z,18.74
2022-08-04T04:12:21.719Z,18.76
2022-08-04T04:15:49.972Z,18.76
2022-08-04T04:19:16.930Z,18.81
2022-08-04T04:23:00.096Z,18.82
2022-08-04T04:26:43.753Z,18.82
2022-08-04T04:30:06.257Z,18.84
2022-08-04T04:33:45.514Z,18.88
2022-08-04T04:37:16.515Z,18.93
2022-08-04T04:40:34.191Z,18.96
2022-08-04T04:43:54.663Z,18.99
2022-08-04T04:47:18.959Z,19.11
2022-08-04T04:51:02.356Z,19.32
2022-08-04T04:54:25.908Z,19.39
2022-08-04T04:57:53.593Z,19.40
2022-08-04T05:01:25.617Z,19.46
2022-08-04T05:05:07.738Z,19.49
2022-08-04T05:08:43.842Z,19.57
2022-08-04T05:14:31.769Z,19.65
2022-08-04T05:15:37.759Z,19.70
2022-08-04T05:18:42.945Z,19.80
2022-08-04T05:22:14.448Z,19.88
2022-08-04T05:25:25.483Z,19.97
2022-08-04T05:28:38.505Z,20.09
2022-08-04T05:31:49.802Z,20.26
2022-08-04T05:35:05.547Z,20.46
2022-08-04T05:38:11.614Z,20.69
2022-08-04T05:41:14.296Z,20.82
2022-08-04T05:44:18.560Z,21.35
2022-08-04T05:47:23.910Z,21.76
2022-08-04T05:50:26.210Z,22.04
2022-08-04T05:53:29.348Z,22.56
2022-08-04T05:56:33.428Z,22.74
2022-08-04T05:59:38.970Z,22.78
2022-08-04T06:02:42.578Z,22.81
2022-08-04T06:05:45.655Z,23.38
2022-08-04T06:08:47.421Z,24.38
2022-08-04T06:12:03.482Z,25.53
2022-08-04T06:15:08.217Z,27.22
2022-08-04T06:19:56.105Z,28.35
2022-08-04T06:21:34.987Z,28.11
2022-08-04T06:24:39.210Z,27.35
2022-08-04T06:27:42.149Z,26.54
2022-08-04T06:30:49.768Z,26.03
2022-08-04T06:33:54.374Z,25.75
2022-08-04T06:36:58.500Z,25.59
2022-08-04T06:40:02.822Z,25.60
2022-08-04T06:43:28.035Z,25.64
2022-08-04T06:46:32.353Z,25.61
2022-08-04T06:49:43.940Z,25.65
2022-08-04T06:52:57.881Z,25.64
2022-08-04T06:56:01.179Z,25.67
2022-08-04T06:59:04.705Z,25.69
2022-08-04T07:02:07.378Z,25.70
2022-08-04T07:05:10.963Z,25.68
2022-08-04T07:08:13.322Z,25.70
2022-08-04T07:11:15.514Z,25.71
2022-08-04T07:14:17.980Z,25.84
2022-08-04T07:17:22.068Z,25.99
2022-08-04T07:20:30.519Z,26.09
2022-08-04T07:23:37.808Z,26.16
2022-08-04T07:26:39.479Z,26.26
2022-08-04T07:29:41.532Z,26.39
2022-08-04T07:32:46.101Z,26.57
2022-08-04T07:36:05.817Z,26.73
2022-08-04T07:39:27.151Z,26.94
2022-08-04T07:42:30.490Z,27.15
2022-08-04T07:45:32.653Z,27.32
2022-08-04T07:48:34.624Z,27.47
2022-08-04T07:51:37.358Z,27.57
2022-08-04T07:54:39.729Z,27.66
2022-08-04T07:57:42.282Z,27.81
2022-08-04T08:00:47.486Z,27.88
2022-08-04T08:03:50.369Z,27.97
2022-08-04T08:06:52.476Z,28.03
2022-08-04T08:09:54.348Z,28.08
2022-08-04T08:12:56.405Z,28.23
2022-08-04T08:15:59.410Z,28.38
2022-08-04T08:19:01.816Z,28.52
2022-08-04T08:22:04.218Z,28.68
2022-08-04T08:25:07.121Z,28.79
2022-08-04T08:28:08.988Z,28.98
2022-08-04T08:31:11.894Z,29.15
2022-08-04T08:34:14.264Z,29.26
2022-08-04T08:37:45.284Z,29.41
2022-08-04T08:40:56.392Z,29.50
2022-08-04T08:44:07.687Z,29.62
2022-08-04T08:48:05.448Z,29.69
2022-08-04T08:51:02.693Z,29.85
2022-08-04T08:54:34.869Z,30.11
2022-08-04T08:58:01.219Z,30.23
2022-08-04T09:01:39.650Z,30.33
2022-08-04T09:05:10.043Z,30.52
2022-08-04T09:08:20.977Z,30.67
2022-08-04T09:11:26.158Z,30.72
2022-08-04T09:14:54.412Z,30.82
2022-08-04T09:18:17.918Z,30.86
2022-08-04T09:21:40.757Z,30.83
2022-08-04T09:24:52.641Z,30.84
2022-08-04T09:28:00.714Z,31.09
2022-08-04T09:31:22.343Z,31.29
2022-08-04T09:34:29.605Z,31.39
2022-08-04T09:37:46.728Z,31.54
2022-08-04T09:40:57.883Z,31.64
2022-08-04T09:44:52.419Z,31.79
2022-08-04T09:47:53.933Z,31.86
2022-08-04T09:50:59.880Z,31.91
2022-08-04T09:54:39.196Z,31.95
2022-08-04T09:58:12.696Z,32.04
2022-08-04T10:01:22.889Z,32.16
2022-08-04T10:04:29.266Z,32.17
2022-08-04T10:07:59.731Z,32.18
2022-08-04T10:11:54.964Z,32.09
2022-08-04T10:15:19.791Z,32.18
2022-08-04T10:18:46.437Z,32.18
2022-08-04T10:21:59.370Z,32.27
2022-08-04T10:26:06.077Z,32.43
2022-08-04T10:29:32.130Z,32.62
2022-08-04T10:33:04.491Z,32.68
2022-08-04T10:36:17.993Z,32.71
2022-08-04T10:40:07.432Z,32.80
2022-08-04T10:43:30.494Z,32.94
2022-08-04T10:46:39.564Z,32.91
2022-08-04T10:49:46.830Z,32.86
2022-08-04T10:52:57.710Z,32.78
2022-08-04T10:56:09.720Z,32.81
2022-08-04T10:59:34.829Z,32.75
2022-08-04T11:02:40.420Z,32.62
2022-08-04T11:05:44.456Z,32.55
2022-08-04T11:08:52.128Z,32.62
2022-08-04T11:12:03.727Z,32.73
2022-08-04T11:15:12.176Z,32.97
2022-08-04T11:18:24.549Z,33.09
2022-08-04T11:21:32.136Z,33.04
2022-08-04T11:24:47.727Z,33.02
2022-08-04T11:28:09.562Z,32.99
2022-08-04T11:31:21.595Z,32.95
2022-08-04T11:34:25.142Z,32.93
2022-08-04T11:37:33.294Z,32.88
2022-08-04T11:40:55.922Z,32.75
2022-08-04T11:44:12.261Z,32.61
2022-08-04T11:47:40.133Z,32.47
2022-08-04T11:50:53.658Z,32.51
2022-08-04T11:53:56.819Z,32.42
2022-08-04T11:56:58.837Z,32.43
2022-08-04T12:00:05.430Z,32.54
2022-08-04T12:03:37.559Z,32.70
2022-08-04T12:07:15.100Z,32.80
2022-08-04T12:10:38.049Z,32.84
2022-08-04T12:14:04.212Z,33.03
2022-08-04T12:17:06.947Z,33.13
2022-08-04T12:20:31.621Z,33.24
2022-08-04T12:23:43.864Z,33.27
2022-08-04T12:26:52.162Z,33.17
2022-08-04T12:30:58.981Z,33.10
2022-08-04T12:34:03.067Z,33.03
2022-08-04T12:36:59.009Z,32.89
2022-08-04T12:40:28.562Z,32.88
2022-08-04T12:43:42.130Z,33.02
2022-08-04T12:46:46.888Z,33.11
2022-08-04T12:50:01.005Z,33.22
2022-08-04T12:53:12.028Z,33.38
2022-08-04T12:56:26.877Z,33.45
2022-08-04T12:59:28.886Z,33.53
2022-08-04T13:02:34.501Z,33.58
2022-08-04T13:05:37.769Z,33.46
2022-08-04T13:08:42.136Z,33.19
2022-08-04T13:11:50.654Z,32.95
2022-08-04T13:15:08.796Z,32.82
2022-08-04T13:18:15.142Z,33.10
2022-08-04T13:21:20.244Z,33.11
2022-08-04T13:24:31.992Z,32.99
2022-08-04T13:27:43.208Z,32.90
2022-08-04T13:30:48.174Z,33.00
2022-08-04T13:33:53.259Z,33.06
2022-08-04T13:36:56.956Z,32.98
2022-08-04T13:40:00.198Z,32.84
2022-08-04T13:43:03.176Z,32.73
2022-08-04T13:46:06.847Z,32.86
2022-08-04T13:52:34.741Z,33.41
2022-08-04T13:55:37.307Z,33.55
2022-08-04T13:58:44.087Z,33.59
2022-08-04T14:01:57.729Z,33.50
2022-08-04T14:05:18.800Z,33.36
2022-08-04T14:08:26.384Z,33.36
2022-08-04T14:12:09.111Z,33.53
2022-08-04T14:14:57.139Z,33.66
2022-08-04T14:18:20.911Z,33.71
2022-08-04T14:21:22.612Z,33.80
2022-08-04T14:24:27.484Z,33.80
2022-08-04T14:27:29.430Z,33.65
2022-08-04T14:30:36.970Z,33.51
2022-08-04T14:34:01.794Z,33.38
2022-08-04T14:37:18.578Z,33.26
2022-08-04T14:40:30.704Z,33.34
2022-08-04T14:43:33.061Z,33.42
2022-08-04T14:46:50.137Z,33.59
2022-08-04T14:49:55.935Z,33.77
2022-08-04T14:53:07.204Z,33.94
2022-08-04T14:56:20.006Z,34.01
2022-08-04T15:00:01.426Z,33.82
2022-08-04T15:03:10.319Z,33.63
2022-08-04T15:06:16.182Z,33.47
2022-08-04T15:09:20.864Z,33.29
2022-08-04T15:12:22.851Z,33.21
2022-08-04T15:15:36.480Z,33.17
2022-08-04T15:18:40.757Z,33.09
2022-08-04T15:21:42.476Z,33.03
2022-08-04T15:24:44.226Z,32.88
2022-08-04T15:27:51.621Z,32.70
2022-08-04T15:30:54.889Z,32.50
2022-08-04T15:33:57.021Z,32.37
2022-08-04T15:37:06.830Z,32.33
2022-08-04T15:40:39.416Z,32.29
2022-08-04T15:43:55.051Z,32.15
2022-08-04T15:47:03.365Z,31.76
2022-08-04T15:50:13.094Z,31.34
2022-08-04T15:53:14.830Z,30.88
2022-08-04T15:56:27.650Z,30.59
2022-08-04T16:00:01.101Z,30.21
2022-08-04T16:03:57.835Z,29.87
2022-08-04T16:07:06.650Z,29.61
2022-08-04T16:10:45.322Z,29.39
2022-08-04T16:14:10.159Z,29.18
2022-08-04T16:17:16.581Z,29.01
2022-08-04T16:20:18.639Z,28.87
2022-08-04T16:23:51.441Z,28.69
2022-08-04T16:26:54.426Z,28.48
2022-08-04T16:30:13.909Z,28.35
2022-08-04T16:33:16.255Z,28.15
2022-08-04T16:36:56.574Z,27.99
2022-08-04T16:40:25.726Z,27.85
2022-08-04T16:43:32.117Z,27.77
2022-08-04T16:46:41.926Z,27.67
2022-08-04T16:50:03.824Z,27.54
2022-08-04T16:53:14.561Z,27.48
2022-08-04T16:56:35.703Z,27.42
2022-08-04T16:59:38.185Z,27.30
2022-08-04T17:02:40.260Z,27.18
2022-08-04T17:05:42.026Z,27.15
2022-08-04T17:08:45.597Z,27.11
2022-08-04T17:11:48.470Z,27.11
2022-08-04T17:14:50.801Z,27.07
2022-08-04T17:18:19.955Z,27.06
2022-08-04T17:21:25.148Z,26.98
2022-08-04T17:24:26.762Z,26.88
2022-08-04T17:28:19.006Z,26.78
2022-08-04T17:30:51.453Z,26.74
2022-08-04T17:33:58.750Z,26.67
2022-08-04T17:37:36.482Z,26.65
2022-08-04T17:40:26.758Z,26.61
2022-08-04T17:44:04.633Z,26.54
2022-08-04T17:47:18.353Z,26.47
2022-08-04T17:50:28.131Z,26.40
2022-08-04T17:54:01.294Z,26.32
2022-08-04T17:57:02.109Z,26.24
2022-08-04T18:00:04.298Z,26.19
2022-08-04T18:03:31.112Z,26.16
2022-08-04T18:06:32.805Z,26.11
2022-08-04T18:09:57.841Z,26.05
2022-08-04T18:13:13.852Z,26.01
2022-08-04T18:19:48.095Z,25.84
2022-08-04T18:22:50.371Z,25.77
2022-08-04T18:25:53.340Z,25.69
2022-08-04T18:28:55.046Z,25.60
2022-08-04T18:31:56.782Z,25.51
2022-08-04T18:35:05.359Z,25.43
2022-08-04T18:38:22.738Z,25.31
2022-08-04T18:41:29.489Z,25.28
2022-08-04T18:44:52.967Z,25.25
2022-08-04T18:47:58.941Z,25.21
2022-08-04T18:51:23.012Z,25.16
2022-08-04T18:54:24.828Z,25.14
2022-08-04T18:57:58.368Z,25.11
2022-08-04T19:00:52.304Z,25.04
2022-08-04T19:03:57.855Z,25.04
2022-08-04T19:10:26.483Z,24.87
2022-08-04T19:13:34.856Z,24.84
2022-08-04T19:16:37.346Z,24.81
2022-08-04T19:19:47.702Z,24.74
2022-08-04T19:24:29.005Z,24.72
2022-08-04T19:26:27.959Z,24.70
2022-08-04T19:29:38.012Z,24.63
2022-08-04T19:32:46.015Z,24.56
2022-08-04T19:35:50.679Z,24.49
2022-08-04T19:38:52.754Z,24.39
2022-08-04T19:42:05.921Z,24.38
2022-08-04T19:45:10.020Z,24.35
2022-08-04T19:48:19.785Z,24.31
2022-08-04T19:51:21.746Z,24.25
2022-08-04T19:54:27.380Z,24.23
2022-08-04T19:57:35.577Z,24.23
2022-08-04T20:00:39.318Z,24.22
2022-08-04T20:04:08.082Z,24.22
2022-08-04T20:07:02.621Z,24.19
2022-08-04T20:10:06.229Z,24.19
2022-08-04T20:13:10.436Z,24.18
2022-08-04T20:16:28.687Z,24.12
2022-08-04T20:19:32.302Z,24.05
2022-08-04T20:25:58.464Z,23.92
2022-08-04T20:29:00.144Z,23.86
2022-08-04T20:32:05.444Z,23.80
2022-08-04T20:35:16.647Z,23.80
2022-08-04T20:38:33.416Z,23.76
2022-08-04T20:41:36.750Z,23.75
2022-08-04T20:44:38.753Z,23.70
2022-08-04T20:47:53.972Z,23.71
2022-08-04T20:50:56.545Z,23.69
2022-08-04T20:53:59.163Z,23.66
2022-08-04T20:57:00.931Z,23.59
2022-08-04T21:00:04.240Z,23.58
2022-08-04T21:03:06.111Z,23.46
2022-08-04T21:06:09.394Z,23.42
2022-08-04T21:09:15.543Z,23.38
2022-08-04T21:12:29.165Z,23.32
2022-08-04T21:15:58.799Z,23.27
2022-08-04T21:18:52.464Z,23.22
2022-08-04T21:21:54.587Z,23.19
2022-08-04T21:24:57.103Z,23.17
2022-08-04T21:28:04.064Z,23.10
2022-08-04T21:31:10.990Z,23.04
2022-08-04T21:34:14.387Z,23.00
2022-08-04T21:37:56.688Z,22.95
2022-08-04T21:41:01.785Z,22.89
2022-08-04T21:44:04.299Z,22.89
2022-08-04T21:47:06.222Z,22.81
2022-08-04T21:50:19.817Z,22.73
2022-08-04T21:53:22.481Z,22.69
2022-08-04T21:56:26.565Z,22.62
2022-08-04T21:59:31.000Z,22.56
2022-08-04T22:02:32.852Z,22.54
2022-08-04T22:05:34.516Z,22.49
2022-08-04T22:08:38.135Z,22.43
2022-08-04T22:11:48.149Z,22.39
2022-08-04T22:14:59.233Z,22.31
2022-08-04T22:18:03.132Z,22.28
2022-08-04T22:21:11.875Z,22.20
2022-08-04T22:24:14.630Z,22.09
2022-08-04T22:27:36.236Z,22.01
2022-08-04T22:30:39.175Z,21.93
2022-08-04T22:33:55.235Z,21.84
2022-08-04T22:36:57.535Z,21.77
2022-08-04T22:39:59.480Z,21.76
2022-08-04T22:43:03.099Z,21.71
2022-08-04T22:46:11.918Z,21.67
2022-08-04T22:49:14.564Z,21.64
2022-08-04T22:52:26.175Z,21.64
2022-08-04T22:56:06.672Z,21.58
2022-08-04T22:58:52.355Z,21.56
2022-08-04T23:01:59.014Z,21.56
2022-08-04T23:05:04.859Z,21.55
2022-08-04T23:08:06.945Z,21.53
2022-08-04T23:11:10.525Z,21.48
2022-08-04T23:14:12.144Z,21.50
2022-08-04T23:17:14.062Z,21.45
2022-08-04T23:20:23.188Z,21.43
2022-08-04T23:23:34.663Z,21.42
2022-08-04T23:26:37.330Z,21.39
2022-08-04T23:29:52.426Z,21.37
2022-08-04T23:32:55.088Z,21.35
2022-08-04T23:35:58.242Z,21.30
2022-08-04T23:39:00.806Z,21.26
2022-08-04T23:42:05.564Z,21.23
2022-08-04T23:45:10.534Z,21.13
2022-08-04T23:48:14.789Z,21.06
2022-08-04T23:51:17.981Z,21.02
2022-08-04T23:54:25.942Z,20.98
2022-08-04T23:57:31.434Z,20.97
