createdAt,value
2019-01-26T00:00:50.964Z,0.00
2019-01-26T00:01:50.949Z,0.00
2019-01-26T00:02:50.936Z,0.00
2019-01-26T00:03:50.927Z,0.00
2019-01-26T00:04:50.912Z,0.00
2019-01-26T00:05:50.898Z,0.00
2019-01-26T00:06:50.886Z,0.00
2019-01-26T00:07:50.873Z,0.00
2019-01-26T00:08:50.858Z,0.00
2019-01-26T00:09:50.846Z,0.00
2019-01-26T00:10:50.831Z,0.00
2019-01-26T00:11:50.817Z,0.00
2019-01-26T00:12:50.802Z,0.00
2019-01-26T00:13:50.788Z,0.00
2019-01-26T00:14:50.777Z,0.00
2019-01-26T00:15:50.762Z,0.00
2019-01-26T00:16:50.754Z,0.00
2019-01-26T00:17:50.738Z,0.00
2019-01-26T00:18:50.723Z,0.00
2019-01-26T00:19:50.709Z,0.00
2019-01-26T00:20:50.701Z,0.00
2019-01-26T00:21:50.685Z,0.00
2019-01-26T00:22:50.668Z,0.00
2019-01-26T00:23:50.657Z,0.00
2019-01-26T00:24:50.648Z,0.00
2019-01-26T00:25:50.632Z,0.00
2019-01-26T00:26:50.617Z,0.00
2019-01-26T00:27:50.603Z,0.00
2019-01-26T00:28:50.591Z,0.00
2019-01-26T00:29:50.576Z,0.00
2019-01-26T00:30:50.563Z,0.00
2019-01-26T00:31:50.552Z,0.00
2019-01-26T00:32:50.538Z,0.00
2019-01-26T00:33:50.528Z,0.00
2019-01-26T00:34:50.510Z,0.00
2019-01-26T00:35:50.502Z,0.00
2019-01-26T00:36:50.485Z,0.00
2019-01-26T00:37:50.471Z,0.00
2019-01-26T00:38:50.458Z,0.00
2019-01-26T00:39:50.445Z,0.00
2019-01-26T00:40:50.435Z,0.00
2019-01-26T00:41:50.419Z,0.00
2019-01-26T00:42:50.405Z,0.00
2019-01-26T00:43:50.395Z,0.00
2019-01-26T00:44:50.381Z,0.00
2019-01-26T00:45:50.367Z,0.00
2019-01-26T00:46:50.353Z,0.00
2019-01-26T00:47:50.341Z,0.00
2019-01-26T00:48:50.326Z,0.00
2019-01-26T00:49:50.315Z,0.00
2019-01-26T00:50:50.298Z,0.00
2019-01-26T00:51:50.287Z,0.00
2019-01-26T00:52:50.282Z,0.00
2019-01-26T00:53:50.261Z,0.00
2019-01-26T00:54:50.249Z,0.00
2019-01-26T00:55:50.238Z,0.00
2019-01-26T00:56:50.221Z,0.00
2019-01-26T00:57:50.208Z,0.00
2019-01-26T00:58:50.191Z,0.00
2019-01-26T00:59:50.180Z,0.00
2019-01-26T01:00:50.167Z,0.00
2019-01-26T01:01:50.154Z,0.00
2019-01-26T01:02:50.144Z,0.00
2019-01-26T01:03:50.131Z,0.00
2019-01-26T01:04:50.112Z,0.00
2019-01-26T01:05:50.101Z,0.00
2019-01-26T01:06:50.086Z,0.00
2019-01-26T01:07:50.119Z,0.00
2019-01-26T01:08:50.066Z,0.00
2019-01-26T01:09:50.048Z,0.00
2019-01-26T01:10:50.033Z,0.00
2019-01-26T01:11:50.025Z,0.00
2019-01-26T01:12:50.011Z,0.00
2019-01-26T01:13:49.995Z,0.00
2019-01-26T01:14:49.984Z,0.00
2019-01-26T01:15:49.971Z,0.00
2019-01-26T01:16:49.958Z,0.00
2019-01-26T01:17:49.944Z,0.00
2019-01-26T01:18:49.952Z,0.00
2019-01-26T01:19:49.924Z,0.00
2019-01-26T01:20:49.922Z,0.00
2019-01-26T01:21:49.988Z,0.00
2019-01-26T01:22:49.880Z,0.00
2019-01-26T01:23:49.865Z,0.00
2019-01-26T01:24:49.851Z,0.00
2019-01-26T01:25:49.838Z,0.00
2019-01-26T01:26:49.830Z,0.00
2019-01-26T01:27:49.811Z,0.00
2019-01-26T01:28:49.801Z,0.00
2019-01-26T01:29:49.791Z,0.00
2019-01-26T01:30:49.774Z,0.00
2019-01-26T01:31:49.761Z,0.00
2019-01-26T01:32:49.746Z,0.00
2019-01-26T01:33:49.734Z,0.00
2019-01-26T01:34:49.747Z,0.00
2019-01-26T01:35:49.707Z,0.00
2019-01-26T01:36:49.693Z,0.00
2019-01-26T01:37:49.681Z,0.00
2019-01-26T01:38:49.668Z,0.00
2019-01-26T01:39:49.662Z,0.00
2019-01-26T01:40:49.643Z,0.00
2019-01-26T01:41:49.632Z,0.00
2019-01-26T01:42:49.617Z,0.00
2019-01-26T01:43:49.602Z,0.00
2019-01-26T01:44:49.590Z,0.00
2019-01-26T01:45:49.580Z,0.00
2019-01-26T01:46:49.564Z,0.00
2019-01-26T01:47:49.629Z,0.00
2019-01-26T01:48:49.543Z,0.00
2019-01-26T01:49:49.530Z,0.00
2019-01-26T01:50:49.513Z,0.00
2019-01-26T01:51:49.497Z,0.00
2019-01-26T01:52:49.486Z,0.00
2019-01-26T01:53:49.473Z,0.00
2019-01-26T01:54:49.464Z,0.00
2019-01-26T01:55:49.452Z,0.00
2019-01-26T01:56:49.437Z,0.00
2019-01-26T01:57:49.421Z,0.00
2019-01-26T01:58:49.410Z,0.00
2019-01-26T01:59:49.395Z,0.00
2019-01-26T02:00:49.383Z,0.00
2019-01-26T02:01:49.370Z,0.00
2019-01-26T02:02:49.359Z,0.00
2019-01-26T02:03:49.346Z,0.00
2019-01-26T02:04:49.331Z,0.00
2019-01-26T02:05:49.321Z,0.00
2019-01-26T02:06:49.305Z,0.00
2019-01-26T02:07:49.291Z,0.00
2019-01-26T02:08:49.278Z,0.00
2019-01-26T02:09:49.267Z,0.00
2019-01-26T02:10:49.253Z,0.00
2019-01-26T02:11:49.243Z,0.00
2019-01-26T02:12:49.225Z,0.00
2019-01-26T02:13:49.213Z,0.00
2019-01-26T02:14:49.202Z,0.00
2019-01-26T02:15:49.187Z,0.00
2019-01-26T02:16:50.227Z,0.00
2019-01-26T02:17:49.160Z,0.00
2019-01-26T02:18:49.151Z,0.00
2019-01-26T02:19:49.138Z,0.00
2019-01-26T02:20:49.129Z,0.00
2019-01-26T02:21:49.109Z,0.00
2019-01-26T02:22:49.096Z,0.00
2019-01-26T02:23:49.081Z,0.00
2019-01-26T02:24:49.070Z,0.00
2019-01-26T02:25:49.071Z,0.00
2019-01-26T02:26:49.044Z,0.00
2019-01-26T02:27:49.031Z,0.00
2019-01-26T02:28:49.021Z,0.00
2019-01-26T02:29:49.004Z,0.00
2019-01-26T02:30:48.992Z,0.00
2019-01-26T02:31:48.978Z,0.00
2019-01-26T02:32:48.967Z,0.00
2019-01-26T02:33:48.951Z,0.00
2019-01-26T02:34:48.943Z,0.00
2019-01-26T02:35:48.930Z,0.00
2019-01-26T02:36:48.915Z,0.00
2019-01-26T02:37:48.927Z,0.00
2019-01-26T02:38:48.893Z,0.00
2019-01-26T02:39:48.875Z,0.00
2019-01-26T02:40:48.862Z,0.00
2019-01-26T02:41:48.850Z,0.00
2019-01-26T02:42:48.837Z,0.00
2019-01-26T02:43:48.823Z,0.00
2019-01-26T02:44:48.809Z,0.00
2019-01-26T02:45:48.797Z,0.00
2019-01-26T02:46:48.783Z,0.00
2019-01-26T02:47:48.774Z,0.00
2019-01-26T02:48:48.760Z,0.00
2019-01-26T02:49:48.745Z,0.00
2019-01-26T02:50:48.730Z,0.00
2019-01-26T02:51:48.719Z,0.00
2019-01-26T02:52:48.707Z,0.00
2019-01-26T02:53:48.699Z,0.00
2019-01-26T02:54:48.679Z,0.00
2019-01-26T02:55:48.670Z,0.00
2019-01-26T02:56:48.655Z,0.00
2019-01-26T02:57:48.642Z,0.00
2019-01-26T02:58:48.628Z,0.00
2019-01-26T02:59:48.616Z,0.00
2019-01-26T03:00:48.604Z,0.00
2019-01-26T03:01:48.588Z,0.00
2019-01-26T03:02:48.577Z,0.00
2019-01-26T03:03:48.562Z,0.00
2019-01-26T03:04:48.551Z,0.00
2019-01-26T03:05:48.536Z,0.00
2019-01-26T03:06:48.533Z,0.00
2019-01-26T03:07:48.510Z,0.00
2019-01-26T03:08:48.501Z,0.00
2019-01-26T03:09:48.483Z,0.00
2019-01-26T03:10:48.471Z,0.00
2019-01-26T03:11:48.467Z,0.00
2019-01-26T03:12:48.447Z,0.00
2019-01-26T03:13:48.434Z,0.00
2019-01-26T03:14:48.419Z,0.00
2019-01-26T03:15:48.407Z,0.00
2019-01-26T03:16:48.392Z,0.00
2019-01-26T03:17:48.379Z,0.00
2019-01-26T03:18:48.375Z,0.00
2019-01-26T03:19:48.353Z,0.00
2019-01-26T03:20:48.374Z,0.00
2019-01-26T03:21:48.336Z,0.00
2019-01-26T03:22:48.316Z,0.00
2019-01-26T03:23:48.303Z,0.00
2019-01-26T03:24:48.289Z,0.00
2019-01-26T03:25:48.274Z,0.00
2019-01-26T03:26:48.268Z,0.00
2019-01-26T03:27:48.268Z,0.00
2019-01-26T03:28:48.237Z,0.00
2019-01-26T03:29:48.221Z,0.00
2019-01-26T03:30:48.211Z,0.00
2019-01-26T03:31:48.210Z,0.00
2019-01-26T03:32:48.205Z,0.00
2019-01-26T03:33:48.171Z,0.00
2019-01-26T03:34:48.158Z,0.00
2019-01-26T03:35:48.146Z,0.00
2019-01-26T03:36:48.134Z,0.00
2019-01-26T03:37:48.118Z,0.00
2019-01-26T03:38:48.107Z,0.00
2019-01-26T03:39:48.092Z,0.00
2019-01-26T03:40:48.078Z,0.00
2019-01-26T03:41:48.064Z,0.00
2019-01-26T03:42:48.053Z,0.00
2019-01-26T03:43:48.039Z,0.00
2019-01-26T03:44:48.030Z,0.00
2019-01-26T03:45:48.014Z,0.00
2019-01-26T03:46:48.002Z,0.00
2019-01-26T03:47:47.993Z,0.00
2019-01-26T03:48:47.977Z,0.00
2019-01-26T03:49:47.963Z,0.00
2019-01-26T03:50:47.949Z,0.00
2019-01-26T03:51:47.940Z,0.00
2019-01-26T03:52:47.925Z,0.00
2019-01-26T03:53:47.913Z,0.00
2019-01-26T03:54:47.897Z,0.00
2019-01-26T03:55:47.883Z,0.00
2019-01-26T03:56:47.874Z,0.00
2019-01-26T03:57:47.859Z,0.00
2019-01-26T03:58:47.846Z,0.00
2019-01-26T03:59:47.833Z,0.00
2019-01-26T04:00:47.823Z,0.00
2019-01-26T04:01:47.807Z,0.00
2019-01-26T04:02:47.796Z,0.00
2019-01-26T04:03:47.780Z,0.00
2019-01-26T04:04:47.768Z,0.00
2019-01-26T04:05:47.754Z,0.00
2019-01-26T04:06:47.742Z,0.00
2019-01-26T04:07:47.729Z,0.00
2019-01-26T04:08:47.720Z,0.00
2019-01-26T04:09:47.702Z,0.00
2019-01-26T04:10:47.695Z,0.00
2019-01-26T04:11:47.677Z,0.00
2019-01-26T04:12:47.666Z,0.00
2019-01-26T04:13:47.650Z,0.00
2019-01-26T04:14:47.640Z,0.00
2019-01-26T04:15:47.626Z,0.00
2019-01-26T04:16:47.616Z,0.00
2019-01-26T04:17:47.599Z,0.00
2019-01-26T04:18:47.586Z,0.00
2019-01-26T04:19:47.576Z,0.00
2019-01-26T04:20:47.561Z,0.00
2019-01-26T04:21:47.551Z,0.00
2019-01-26T04:22:47.533Z,0.00
2019-01-26T04:23:47.531Z,0.00
2019-01-26T04:24:47.512Z,0.00
2019-01-26T04:25:47.497Z,0.00
2019-01-26T04:26:47.540Z,0.00
2019-01-26T04:27:47.470Z,0.00
2019-01-26T04:28:47.468Z,0.00
2019-01-26T04:29:47.446Z,0.00
2019-01-26T04:30:47.444Z,0.00
2019-01-26T04:31:47.423Z,0.00
2019-01-26T04:32:47.411Z,0.00
2019-01-26T04:33:47.399Z,0.00
2019-01-26T04:34:47.385Z,0.00
2019-01-26T04:35:47.372Z,0.00
2019-01-26T04:36:47.380Z,0.00
2019-01-26T04:37:47.348Z,0.00
2019-01-26T04:38:47.334Z,0.00
2019-01-26T04:39:47.318Z,0.00
2019-01-26T04:40:47.319Z,0.00
2019-01-26T04:41:47.298Z,0.00
2019-01-26T04:42:47.282Z,0.00
2019-01-26T04:43:47.277Z,0.00
2019-01-26T04:44:47.258Z,0.00
2019-01-26T04:45:47.242Z,0.00
2019-01-26T04:46:47.235Z,0.00
2019-01-26T04:47:47.221Z,0.00
2019-01-26T04:48:47.205Z,0.00
2019-01-26T04:49:47.191Z,0.00
2019-01-26T04:50:47.183Z,0.00
2019-01-26T04:51:47.169Z,0.00
2019-01-26T04:52:47.157Z,0.00
2019-01-26T04:53:47.147Z,0.00
2019-01-26T04:54:47.131Z,0.00
2019-01-26T04:55:47.118Z,0.00
2019-01-26T04:56:47.105Z,0.00
2019-01-26T04:57:47.095Z,0.00
2019-01-26T04:58:47.084Z,0.00
2019-01-26T04:59:47.067Z,0.00
2019-01-26T05:00:47.055Z,0.00
2019-01-26T05:01:47.044Z,0.00
2019-01-26T05:02:47.033Z,0.00
2019-01-26T05:03:47.018Z,0.00
2019-01-26T05:04:47.009Z,0.00
2019-01-26T05:05:46.993Z,0.00
2019-01-26T05:06:46.981Z,0.00
2019-01-26T05:07:46.968Z,0.00
2019-01-26T05:08:46.956Z,0.00
2019-01-26T05:09:46.944Z,0.00
2019-01-26T05:10:46.931Z,0.00
2019-01-26T05:11:46.920Z,0.00
2019-01-26T05:12:46.909Z,0.00
2019-01-26T05:13:46.896Z,0.00
2019-01-26T05:14:46.885Z,0.00
2019-01-26T05:15:46.869Z,0.00
2019-01-26T05:16:46.864Z,0.00
2019-01-26T05:17:46.843Z,0.00
2019-01-26T05:18:46.833Z,0.00
2019-01-26T05:19:46.821Z,0.00
2019-01-26T05:20:46.806Z,0.00
2019-01-26T05:21:46.794Z,0.00
2019-01-26T05:22:46.783Z,0.00
2019-01-26T05:23:46.772Z,0.00
2019-01-26T05:24:46.762Z,0.00
2019-01-26T05:25:46.747Z,0.00
2019-01-26T05:26:46.734Z,0.00
2019-01-26T05:27:46.725Z,0.00
2019-01-26T05:28:46.713Z,0.00
2019-01-26T05:29:46.696Z,0.00
2019-01-26T05:30:46.695Z,0.00
2019-01-26T05:31:46.676Z,0.00
2019-01-26T05:32:46.664Z,0.00
2019-01-26T05:33:46.652Z,0.00
2019-01-26T05:34:46.638Z,0.00
2019-01-26T05:35:46.627Z,0.00
2019-01-26T05:36:46.614Z,0.00
2019-01-26T05:37:46.601Z,0.00
2019-01-26T05:38:46.592Z,0.00
2019-01-26T05:39:46.578Z,0.00
2019-01-26T05:40:46.595Z,0.00
2019-01-26T05:41:46.555Z,0.00
2019-01-26T05:42:46.540Z,0.00
2019-01-26T05:43:46.529Z,0.00
2019-01-26T05:44:46.527Z,0.00
2019-01-26T05:45:46.504Z,0.00
2019-01-26T05:46:46.490Z,0.00
2019-01-26T05:47:48.881Z,0.00
2019-01-26T05:48:46.468Z,0.00
2019-01-26T05:49:46.455Z,0.00
2019-01-26T05:50:46.443Z,0.00
2019-01-26T05:51:46.430Z,0.00
2019-01-26T05:52:46.421Z,0.00
2019-01-26T05:53:46.405Z,0.00
2019-01-26T05:54:46.392Z,0.00
2019-01-26T05:55:46.383Z,0.00
2019-01-26T05:56:46.370Z,0.00
2019-01-26T05:57:46.355Z,0.00
2019-01-26T05:58:46.346Z,0.00
2019-01-26T05:59:46.333Z,0.00
2019-01-26T06:00:46.323Z,0.00
2019-01-26T06:01:46.309Z,0.00
2019-01-26T06:02:46.298Z,0.00
2019-01-26T06:03:46.295Z,0.00
2019-01-26T06:04:46.277Z,0.00
2019-01-26T06:05:46.265Z,0.00
2019-01-26T06:06:46.253Z,0.00
2019-01-26T06:07:46.237Z,0.00
2019-01-26T06:08:46.227Z,0.00
2019-01-26T06:09:46.212Z,0.00
2019-01-26T06:10:46.221Z,0.00
2019-01-26T06:11:46.191Z,0.00
2019-01-26T06:12:46.196Z,0.00
2019-01-26T06:13:46.167Z,0.00
2019-01-26T06:14:46.154Z,0.00
2019-01-26T06:15:46.143Z,0.00
2019-01-26T06:16:46.130Z,0.00
2019-01-26T06:17:46.119Z,0.00
2019-01-26T06:18:46.105Z,0.00
2019-01-26T06:19:46.094Z,0.00
2019-01-26T06:20:46.083Z,0.00
2019-01-26T06:21:46.072Z,0.00
2019-01-26T06:22:46.053Z,0.00
2019-01-26T06:23:46.845Z,0.00
2019-01-26T06:24:46.034Z,0.00
2019-01-26T06:25:46.021Z,0.00
2019-01-26T06:26:46.008Z,0.00
2019-01-26T06:27:45.998Z,0.00
2019-01-26T06:28:45.984Z,0.00
2019-01-26T06:29:45.973Z,0.00
2019-01-26T06:30:45.960Z,0.00
2019-01-26T06:31:45.949Z,0.00
2019-01-26T06:32:45.938Z,0.00
2019-01-26T06:33:45.925Z,0.00
2019-01-26T06:34:45.916Z,0.00
2019-01-26T06:35:45.901Z,0.00
2019-01-26T06:36:45.890Z,0.00
2019-01-26T06:37:45.878Z,0.00
2019-01-26T06:38:45.864Z,0.00
2019-01-26T06:39:45.853Z,0.00
2019-01-26T06:40:45.844Z,0.00
2019-01-26T06:41:45.836Z,0.00
2019-01-26T06:42:45.821Z,0.00
2019-01-26T06:43:45.808Z,0.00
2019-01-26T06:44:45.793Z,0.00
2019-01-26T06:45:45.782Z,0.00
2019-01-26T06:46:45.775Z,0.00
2019-01-26T06:47:45.769Z,0.00
2019-01-26T06:48:45.749Z,0.00
2019-01-26T06:49:45.736Z,0.00
2019-01-26T06:50:45.723Z,0.00
2019-01-26T06:51:45.714Z,0.00
2019-01-26T06:52:45.700Z,0.00
2019-01-26T06:53:45.687Z,0.00
2019-01-26T06:54:45.684Z,0.00
2019-01-26T06:55:45.665Z,0.00
2019-01-26T06:56:45.653Z,0.00
2019-01-26T06:57:45.643Z,0.00
2019-01-26T06:58:45.629Z,0.00
2019-01-26T06:59:45.611Z,0.00
2019-01-26T07:00:45.607Z,0.00
2019-01-26T07:01:45.593Z,0.00
2019-01-26T07:02:45.582Z,0.00
2019-01-26T07:03:46.127Z,0.00
2019-01-26T07:04:45.562Z,0.00
2019-01-26T07:05:45.549Z,0.00
2019-01-26T07:06:45.533Z,0.00
2019-01-26T07:07:45.525Z,0.00
2019-01-26T07:08:45.514Z,0.00
2019-01-26T07:09:45.503Z,0.00
2019-01-26T07:10:45.489Z,0.00
2019-01-26T07:11:45.484Z,0.00
2019-01-26T07:12:45.464Z,0.00
2019-01-26T07:13:45.453Z,0.00
2019-01-26T07:14:45.440Z,0.00
2019-01-26T07:15:45.430Z,0.00
2019-01-26T07:16:45.418Z,0.00
2019-01-26T07:17:45.407Z,0.00
2019-01-26T07:18:45.393Z,0.00
2019-01-26T07:19:45.383Z,0.00
2019-01-26T07:20:45.371Z,0.00
2019-01-26T07:21:45.359Z,0.00
2019-01-26T07:22:45.349Z,0.00
2019-01-26T07:23:45.336Z,0.00
2019-01-26T07:24:45.324Z,0.00
2019-01-26T07:25:45.312Z,0.00
2019-01-26T07:26:45.301Z,0.00
2019-01-26T07:27:45.293Z,0.00
2019-01-26T07:28:45.280Z,5.63
2019-01-26T07:29:45.266Z,5.63
2019-01-26T07:30:45.291Z,5.63
2019-01-26T07:31:45.248Z,5.63
2019-01-26T07:32:45.237Z,5.63
2019-01-26T07:33:45.295Z,5.63
2019-01-26T07:34:45.211Z,5.63
2019-01-26T07:35:45.197Z,5.63
2019-01-26T07:36:45.186Z,5.63
2019-01-26T07:37:45.172Z,5.63
2019-01-26T07:38:45.165Z,5.63
2019-01-26T07:39:45.152Z,5.63
2019-01-26T07:40:45.140Z,5.63
2019-01-26T07:41:45.126Z,11.25
2019-01-26T07:42:45.115Z,11.25
2019-01-26T07:43:45.106Z,11.25
2019-01-26T07:44:45.092Z,11.25
2019-01-26T07:45:45.081Z,11.25
2019-01-26T07:46:45.070Z,11.25
2019-01-26T07:47:45.061Z,11.25
2019-01-26T07:48:45.050Z,16.88
2019-01-26T07:49:45.039Z,16.88
2019-01-26T07:50:45.027Z,16.88
2019-01-26T07:51:45.014Z,16.88
2019-01-26T07:52:45.001Z,16.88
2019-01-26T07:53:44.997Z,16.88
2019-01-26T07:54:44.980Z,16.88
2019-01-26T07:55:44.968Z,16.88
2019-01-26T07:56:44.960Z,16.88
2019-01-26T07:57:44.946Z,16.88
2019-01-26T07:58:44.935Z,16.88
2019-01-26T07:59:44.924Z,16.88
2019-01-26T08:00:44.914Z,16.88
2019-01-26T08:01:44.909Z,16.88
2019-01-26T08:02:44.889Z,16.88
2019-01-26T08:03:44.877Z,16.88
2019-01-26T08:04:44.868Z,16.88
2019-01-26T08:05:44.858Z,16.88
2019-01-26T08:06:44.847Z,16.88
2019-01-26T08:07:44.835Z,16.88
2019-01-26T08:08:44.824Z,16.88
2019-01-26T08:09:44.815Z,16.88
2019-01-26T08:10:44.803Z,16.88
2019-01-26T08:11:44.790Z,16.88
2019-01-26T08:12:44.777Z,16.88
2019-01-26T08:13:44.764Z,16.88
2019-01-26T08:14:44.758Z,16.88
2019-01-26T08:15:44.744Z,22.50
2019-01-26T08:16:44.736Z,22.50
2019-01-26T08:17:44.728Z,22.50
2019-01-26T08:18:44.714Z,22.50
2019-01-26T08:19:44.701Z,22.50
2019-01-26T08:20:44.694Z,22.50
2019-01-26T08:21:44.680Z,22.50
2019-01-26T08:22:44.669Z,22.50
2019-01-26T08:23:44.657Z,22.50
2019-01-26T08:24:44.720Z,28.13
2019-01-26T08:25:44.634Z,28.13
2019-01-26T08:26:44.626Z,28.13
2019-01-26T08:27:44.614Z,22.50
2019-01-26T08:28:44.602Z,22.50
2019-01-26T08:29:44.589Z,22.50
2019-01-26T08:30:44.578Z,28.13
2019-01-26T08:31:44.575Z,28.13
2019-01-26T08:32:44.558Z,33.75
2019-01-26T08:33:44.546Z,33.75
2019-01-26T08:34:44.534Z,33.75
2019-01-26T08:35:44.524Z,28.13
2019-01-26T08:36:44.512Z,28.13
2019-01-26T08:37:44.503Z,22.50
2019-01-26T08:38:44.493Z,22.50
2019-01-26T08:39:44.482Z,22.50
2019-01-26T08:40:44.470Z,28.13
2019-01-26T08:41:44.458Z,28.13
2019-01-26T08:42:44.448Z,28.13
2019-01-26T08:43:44.436Z,33.75
2019-01-26T08:44:44.426Z,33.75
2019-01-26T08:45:44.418Z,33.75
2019-01-26T08:46:44.415Z,33.75
2019-01-26T08:47:44.394Z,33.75
2019-01-26T08:48:44.384Z,33.75
2019-01-26T08:49:44.374Z,28.13
2019-01-26T08:50:44.361Z,28.13
2019-01-26T08:51:44.351Z,28.13
2019-01-26T08:52:44.344Z,28.13
2019-01-26T08:53:44.330Z,28.13
2019-01-26T08:54:44.318Z,28.13
2019-01-26T08:55:44.307Z,28.13
2019-01-26T08:56:44.297Z,33.75
2019-01-26T08:57:44.286Z,39.38
2019-01-26T08:58:44.277Z,39.38
2019-01-26T08:59:44.265Z,39.38
2019-01-26T09:00:44.258Z,39.38
2019-01-26T09:01:44.247Z,39.38
2019-01-26T09:02:44.411Z,33.75
2019-01-26T09:03:44.223Z,39.38
2019-01-26T09:04:44.209Z,39.38
2019-01-26T09:05:44.256Z,33.75
2019-01-26T09:06:44.192Z,39.38
2019-01-26T09:07:44.178Z,33.75
2019-01-26T09:08:44.167Z,33.75
2019-01-26T09:09:44.157Z,33.75
2019-01-26T09:10:44.148Z,33.75
2019-01-26T09:11:44.137Z,33.75
2019-01-26T09:12:44.127Z,39.38
2019-01-26T09:13:44.118Z,39.38
2019-01-26T09:14:44.100Z,39.38
2019-01-26T09:15:44.093Z,33.75
2019-01-26T09:16:44.084Z,33.75
2019-01-26T09:17:44.072Z,33.75
2019-01-26T09:18:44.062Z,33.75
2019-01-26T09:19:44.053Z,28.13
2019-01-26T09:20:44.040Z,28.13
2019-01-26T09:21:44.031Z,28.13
2019-01-26T09:22:44.019Z,28.13
2019-01-26T09:23:44.012Z,28.13
2019-01-26T09:24:44.003Z,28.13
2019-01-26T09:25:43.988Z,22.50
2019-01-26T09:26:43.981Z,22.50
2019-01-26T09:27:43.971Z,22.50
2019-01-26T09:28:43.957Z,22.50
2019-01-26T09:29:43.945Z,22.50
2019-01-26T09:30:43.938Z,22.50
2019-01-26T09:31:43.925Z,22.50
2019-01-26T09:32:43.917Z,22.50
2019-01-26T09:33:43.930Z,22.50
2019-01-26T09:34:43.895Z,22.50
2019-01-26T09:35:43.885Z,22.50
2019-01-26T09:36:43.880Z,22.50
2019-01-26T09:37:43.862Z,22.50
2019-01-26T09:38:43.856Z,28.13
2019-01-26T09:39:43.844Z,28.13
2019-01-26T09:40:44.946Z,28.13
2019-01-26T09:41:43.827Z,28.13
2019-01-26T09:42:43.811Z,28.13
2019-01-26T09:43:43.809Z,33.75
2019-01-26T09:44:43.792Z,33.75
2019-01-26T09:45:43.787Z,39.38
2019-01-26T09:46:43.769Z,39.38
2019-01-26T09:47:43.760Z,39.38
2019-01-26T09:48:46.340Z,39.38
2019-01-26T09:49:43.737Z,33.75
2019-01-26T09:50:43.724Z,39.38
2019-01-26T09:51:43.719Z,39.38
2019-01-26T09:52:43.709Z,39.38
2019-01-26T09:53:43.695Z,45.00
2019-01-26T09:54:43.685Z,39.38
2019-01-26T09:55:43.676Z,39.38
2019-01-26T09:56:43.669Z,39.38
2019-01-26T09:57:43.657Z,39.38
2019-01-26T09:58:43.644Z,39.38
2019-01-26T09:59:43.635Z,39.38
2019-01-26T10:00:43.625Z,39.38
2019-01-26T10:03:38.284Z,39.38
2019-01-26T10:04:15.709Z,39.38
2019-01-26T10:06:09.092Z,39.38
2019-01-26T10:07:09.071Z,39.38
2019-01-26T10:09:02.455Z,39.38
2019-01-26T10:10:02.606Z,33.75
2019-01-26T10:11:55.834Z,39.38
2019-01-26T10:12:55.813Z,45.00
2019-01-26T10:14:49.187Z,56.25
2019-01-26T10:15:49.175Z,56.25
2019-01-26T10:17:45.921Z,61.88
2019-01-26T10:18:42.533Z,67.50
2019-01-26T10:20:35.919Z,56.25
2019-01-26T10:21:35.894Z,50.63
2019-01-26T10:23:29.272Z,61.88
2019-01-26T10:24:29.260Z,56.25
2019-01-26T10:26:22.714Z,61.88
2019-01-26T10:27:22.691Z,61.88
2019-01-26T10:29:16.077Z,61.88
2019-01-26T10:30:16.063Z,67.50
2019-01-26T10:32:09.456Z,73.13
2019-01-26T10:33:09.425Z,67.50
2019-01-26T10:35:02.802Z,78.75
2019-01-26T10:36:02.790Z,78.75
2019-01-26T10:37:56.181Z,90.00
2019-01-26T10:38:56.148Z,95.63
2019-01-26T10:40:49.533Z,106.88
2019-01-26T10:41:49.513Z,95.63
2019-01-26T10:43:42.909Z,95.63
2019-01-26T10:44:42.887Z,95.63
2019-01-26T10:46:36.273Z,90.00
2019-01-26T10:47:36.248Z,95.63
2019-01-26T10:49:29.638Z,95.63
2019-01-26T10:50:29.622Z,95.63
2019-01-26T10:52:23.018Z,90.00
2019-01-26T10:53:22.995Z,84.38
2019-01-26T10:55:16.385Z,90.00
2019-01-26T10:56:16.365Z,101.25
2019-01-26T10:58:09.768Z,101.25
2019-01-26T10:59:09.732Z,101.25
2019-01-26T11:01:03.118Z,106.88
2019-01-26T11:02:03.095Z,106.88
2019-01-26T11:03:56.476Z,90.00
2019-01-26T11:04:56.461Z,95.63
2019-01-26T11:06:49.851Z,90.00
2019-01-26T11:07:49.825Z,95.63
2019-01-26T11:09:43.204Z,84.38
2019-01-26T11:10:43.190Z,90.00
2019-01-26T11:12:36.571Z,84.38
2019-01-26T11:13:36.552Z,84.38
2019-01-26T11:15:29.941Z,90.00
2019-01-26T11:16:29.928Z,90.00
2019-01-26T11:18:23.311Z,101.25
2019-01-26T11:19:23.289Z,101.25
2019-01-26T11:21:16.719Z,101.25
2019-01-26T11:22:16.692Z,95.63
2019-01-26T11:24:10.068Z,95.63
2019-01-26T11:25:10.054Z,84.38
2019-01-26T11:27:03.441Z,78.75
2019-01-26T11:28:03.419Z,78.75
2019-01-26T11:29:56.802Z,78.75
2019-01-26T11:30:56.785Z,84.38
2019-01-26T11:32:50.171Z,67.50
2019-01-26T11:33:50.148Z,67.50
2019-01-26T11:35:43.527Z,61.88
2019-01-26T11:36:43.514Z,61.88
2019-01-26T11:38:36.918Z,56.25
2019-01-26T11:39:36.894Z,56.25
2019-01-26T11:40:36.886Z,56.25
2019-01-26T11:41:36.874Z,56.25
2019-01-26T11:42:36.866Z,56.25
2019-01-26T11:43:36.857Z,56.25
2019-01-26T11:44:36.847Z,56.25
2019-01-26T11:45:36.836Z,56.25
2019-01-26T11:46:36.829Z,61.88
2019-01-26T11:47:36.818Z,61.88
2019-01-26T11:48:36.810Z,67.50
2019-01-26T11:49:36.799Z,73.13
2019-01-26T11:50:36.789Z,73.13
2019-01-26T11:51:36.779Z,78.75
2019-01-26T11:52:36.770Z,84.38
2019-01-26T11:53:36.760Z,84.38
2019-01-26T11:54:36.751Z,84.38
2019-01-26T11:55:36.743Z,101.25
2019-01-26T11:56:36.724Z,101.25
2019-01-26T11:57:36.899Z,101.25
2019-01-26T11:58:36.714Z,101.25
2019-01-26T11:59:36.705Z,95.63
2019-01-26T12:00:36.704Z,84.38
2019-01-26T12:01:36.689Z,90.00
2019-01-26T12:02:36.675Z,90.00
2019-01-26T12:03:36.671Z,95.63
2019-01-26T12:04:36.658Z,95.63
2019-01-26T12:05:36.647Z,106.88
2019-01-26T12:06:36.636Z,106.88
2019-01-26T12:07:36.626Z,106.88
2019-01-26T12:08:36.618Z,112.50
2019-01-26T12:09:36.608Z,123.75
2019-01-26T12:10:36.598Z,129.38
2019-01-26T12:11:36.589Z,123.75
2019-01-26T12:12:36.579Z,118.13
2019-01-26T12:13:36.570Z,112.50
2019-01-26T12:14:36.563Z,101.25
2019-01-26T12:15:36.552Z,106.88
2019-01-26T12:16:36.545Z,106.88
2019-01-26T12:17:36.655Z,106.88
2019-01-26T12:18:36.526Z,90.00
2019-01-26T12:19:36.513Z,95.63
2019-01-26T12:20:36.505Z,95.63
2019-01-26T12:21:36.494Z,90.00
2019-01-26T12:22:36.486Z,84.38
2019-01-26T12:23:36.478Z,84.38
2019-01-26T12:24:36.472Z,78.75
2019-01-26T12:25:36.459Z,78.75
2019-01-26T12:26:36.454Z,78.75
2019-01-26T12:27:36.439Z,78.75
2019-01-26T12:28:36.430Z,78.75
2019-01-26T12:29:36.420Z,78.75
2019-01-26T12:30:36.411Z,84.38
2019-01-26T12:31:36.401Z,90.00
2019-01-26T12:32:36.392Z,95.63
2019-01-26T12:33:36.384Z,95.63
2019-01-26T12:34:36.373Z,101.25
2019-01-26T12:35:36.364Z,101.25
2019-01-26T12:36:36.354Z,101.25
2019-01-26T12:37:36.345Z,106.88
2019-01-26T12:38:36.338Z,106.88
2019-01-26T12:39:36.330Z,106.88
2019-01-26T12:40:36.318Z,112.50
2019-01-26T12:41:36.308Z,118.13
2019-01-26T12:42:36.303Z,123.75
2019-01-26T12:43:36.288Z,129.38
2019-01-26T12:44:36.280Z,129.38
2019-01-26T12:45:36.270Z,129.38
2019-01-26T12:46:36.263Z,135.00
2019-01-26T12:47:36.257Z,129.38
2019-01-26T12:48:36.243Z,135.00
2019-01-26T12:49:36.235Z,135.00
2019-01-26T12:50:36.225Z,129.38
2019-01-26T12:51:36.215Z,123.75
2019-01-26T12:52:36.205Z,118.13
2019-01-26T12:53:36.197Z,118.13
2019-01-26T12:54:36.195Z,123.75
2019-01-26T12:55:36.179Z,123.75
2019-01-26T12:56:36.184Z,129.38
2019-01-26T12:57:36.161Z,135.00
2019-01-26T12:58:36.150Z,140.63
2019-01-26T12:59:36.141Z,146.25
2019-01-26T13:00:36.133Z,146.25
2019-01-26T13:01:36.123Z,146.25
2019-01-26T13:02:36.116Z,146.25
2019-01-26T13:03:36.105Z,151.88
2019-01-26T13:04:36.098Z,151.88
2019-01-26T13:05:36.088Z,151.88
2019-01-26T13:06:36.084Z,140.63
2019-01-26T13:07:36.067Z,146.25
2019-01-26T13:08:36.058Z,140.63
2019-01-26T13:09:36.053Z,140.63
2019-01-26T13:10:36.042Z,140.63
2019-01-26T13:11:36.033Z,146.25
2019-01-26T13:12:36.028Z,146.25
2019-01-26T13:13:36.013Z,151.88
2019-01-26T13:14:36.007Z,146.25
2019-01-26T13:15:35.994Z,140.63
2019-01-26T13:16:35.991Z,135.00
2019-01-26T13:17:35.977Z,129.38
2019-01-26T13:18:35.968Z,123.75
2019-01-26T13:19:37.019Z,112.50
2019-01-26T13:20:35.951Z,112.50
2019-01-26T13:21:35.942Z,106.88
2019-01-26T13:22:35.933Z,106.88
2019-01-26T13:23:35.924Z,95.63
2019-01-26T13:24:35.916Z,95.63
2019-01-26T13:25:35.905Z,90.00
2019-01-26T13:26:35.897Z,90.00
2019-01-26T13:27:35.889Z,84.38
2019-01-26T13:28:35.879Z,84.38
2019-01-26T13:29:35.869Z,78.75
2019-01-26T13:30:35.863Z,73.13
2019-01-26T13:31:35.851Z,73.13
2019-01-26T13:32:35.843Z,73.13
2019-01-26T13:33:35.833Z,73.13
2019-01-26T13:34:35.826Z,67.50
2019-01-26T13:35:35.817Z,67.50
2019-01-26T13:36:35.806Z,61.88