createdAt,value
2023-01-17T00:02:22.328Z,99.90
2023-01-17T00:12:29.218Z,99.90
2023-01-17T00:22:51.754Z,99.90
2023-01-17T00:32:54.489Z,99.90
2023-01-17T00:43:17.190Z,99.90
2023-01-17T00:53:38.253Z,99.90
2023-01-17T01:04:00.640Z,99.90
2023-01-17T01:14:22.931Z,99.90
2023-01-17T01:24:45.929Z,99.90
2023-01-17T01:34:49.729Z,99.90
2023-01-17T01:44:56.652Z,99.90
2023-01-17T01:55:05.075Z,99.90
2023-01-17T02:05:12.234Z,99.90
2023-01-17T02:15:15.955Z,99.90
2023-01-17T02:25:57.579Z,99.90
2023-01-17T02:36:12.395Z,99.90
2023-01-17T02:46:16.007Z,99.90
2023-01-17T02:56:41.880Z,99.80
2023-01-17T03:06:52.276Z,99.90
2023-01-17T03:16:57.293Z,99.70
2023-01-17T03:27:00.893Z,99.70
2023-01-17T03:37:05.871Z,99.90
2023-01-17T03:47:11.906Z,99.40
2023-01-17T03:57:16.845Z,99.40
2023-01-17T04:07:20.489Z,99.30
2023-01-17T04:17:26.235Z,99.70
2023-01-17T04:27:31.223Z,99.90
2023-01-17T04:37:36.269Z,99.90
2023-01-17T04:47:39.871Z,99.90
2023-01-17T04:57:44.853Z,99.90
2023-01-17T05:07:55.482Z,99.90
2023-01-17T05:18:00.576Z,99.90
2023-01-17T05:28:05.143Z,99.90
2023-01-17T05:38:10.220Z,99.90
2023-01-17T05:48:13.873Z,99.90
2023-01-17T05:58:22.540Z,99.90
2023-01-17T06:08:26.144Z,99.90
2023-01-17T06:18:32.333Z,99.90
2023-01-17T06:28:36.218Z,99.90
2023-01-17T06:38:41.304Z,99.90
2023-01-17T06:48:44.936Z,99.90
2023-01-17T06:58:52.316Z,99.90
2023-01-17T07:08:56.363Z,99.90
2023-01-17T07:19:01.384Z,99.90
2023-01-17T07:29:05.755Z,99.90
2023-01-17T07:39:12.152Z,99.90
2023-01-17T07:49:15.808Z,99.90
2023-01-17T07:59:21.475Z,99.90
2023-01-17T08:09:25.167Z,99.90
2023-01-17T08:19:30.207Z,99.90
2023-01-17T08:29:33.865Z,99.90
2023-01-17T08:39:39.191Z,99.90
2023-01-17T08:49:43.906Z,99.90
2023-01-17T08:59:49.893Z,99.90
2023-01-17T09:09:53.665Z,99.90
2023-01-17T09:19:59.430Z,99.90
2023-01-17T09:30:03.296Z,99.90
2023-01-17T09:40:13.732Z,99.90
2023-01-17T09:50:28.432Z,99.90
2023-01-17T10:00:48.265Z,99.90
2023-01-17T10:11:10.957Z,99.90
2023-01-17T10:21:23.915Z,97.50
2023-01-17T10:31:29.889Z,95.90
2023-01-17T10:41:39.485Z,95.60
2023-01-17T10:52:10.257Z,93.60
2023-01-17T11:02:24.435Z,93.80
2023-01-17T11:12:31.790Z,91.80
2023-01-17T11:22:37.123Z,90.10
2023-01-17T11:32:53.796Z,85.20
2023-01-17T11:43:20.202Z,88.90
2023-01-17T11:53:27.369Z,89.30
2023-01-17T12:04:00.621Z,88.20
2023-01-17T12:14:16.736Z,80.60
2023-01-17T12:24:44.644Z,82.40
2023-01-17T12:34:56.056Z,81.80
2023-01-17T12:45:07.959Z,84.90
2023-01-17T12:55:18.292Z,83.50
2023-01-17T13:05:28.489Z,86.10
2023-01-17T13:15:38.444Z,87.70
2023-01-17T13:25:49.488Z,89.60
2023-01-17T13:36:10.918Z,88.50
2023-01-17T13:46:23.347Z,87.70
2023-01-17T13:56:35.834Z,87.30
2023-01-17T14:06:44.515Z,86.60
2023-01-17T14:16:49.257Z,87.30
2023-01-17T14:26:58.927Z,88.20
2023-01-17T14:37:16.276Z,87.70
2023-01-17T14:47:22.423Z,85.40
2023-01-17T14:57:29.139Z,87.10
2023-01-17T15:07:34.238Z,89.80
2023-01-17T15:17:37.893Z,91.20
2023-01-17T15:27:43.194Z,92.70
2023-01-17T15:37:47.042Z,93.50
2023-01-17T15:47:52.043Z,94.90
2023-01-17T15:57:55.862Z,97.20
2023-01-17T16:08:39.372Z,98.30
2023-01-17T16:18:43.801Z,98.70
2023-01-17T16:28:50.521Z,99.90
2023-01-17T16:38:54.092Z,99.90
2023-01-17T16:49:00.957Z,99.90
2023-01-17T16:59:04.646Z,99.90
2023-01-17T17:09:09.794Z,99.90
2023-01-17T17:19:13.442Z,99.90
2023-01-17T17:29:18.553Z,99.90
2023-01-17T17:39:23.083Z,99.90
2023-01-17T17:49:28.115Z,99.90
2023-01-17T17:59:31.894Z,99.90
2023-01-17T18:09:36.965Z,99.90
2023-01-17T18:19:42.425Z,99.90
2023-01-17T18:29:49.050Z,99.90
2023-01-17T18:39:52.698Z,99.90
2023-01-17T18:49:57.689Z,99.90
2023-01-17T19:00:02.214Z,99.90
2023-01-17T19:10:09.225Z,99.90
2023-01-17T19:20:14.141Z,99.90
2023-01-17T19:30:20.464Z,99.90
2023-01-17T19:40:24.310Z,99.90
2023-01-17T19:50:29.309Z,99.90
2023-01-17T20:00:45.937Z,99.90
2023-01-17T20:10:51.965Z,99.90
2023-01-17T20:20:57.563Z,99.90
2023-01-17T20:31:09.598Z,99.90
2023-01-17T20:41:16.183Z,99.90
2023-01-17T20:51:23.675Z,99.90
2023-01-17T21:01:27.674Z,99.90
2023-01-17T21:11:34.006Z,99.90
2023-01-17T21:21:37.958Z,99.90
2023-01-17T21:31:43.491Z,99.90
2023-01-17T21:41:50.720Z,99.90
2023-01-17T21:52:13.827Z,99.90
2023-01-17T22:02:17.516Z,99.90
2023-01-17T22:12:22.502Z,99.90
2023-01-17T22:22:26.158Z,99.90
2023-01-17T22:32:31.120Z,99.90
2023-01-17T22:42:35.568Z,99.90
2023-01-17T22:52:40.608Z,99.90
2023-01-17T23:02:44.455Z,99.90
2023-01-17T23:12:49.453Z,99.90
2023-01-17T23:22:53.080Z,99.90
2023-01-17T23:33:00.839Z,99.90
2023-01-17T23:43:22.248Z,99.90
2023-01-17T23:53:27.952Z,99.90
