createdAt,value
2018-04-25T00:01:48.280Z,100842.42
2018-04-25T00:04:15.232Z,100832.45
2018-04-25T00:06:42.186Z,100832.52
2018-04-25T00:09:09.129Z,100824.52
2018-04-25T00:11:36.144Z,100818.59
2018-04-25T00:14:04.089Z,100823.05
2018-04-25T00:16:31.001Z,100815.46
2018-04-25T00:18:57.918Z,100814.11
2018-04-25T00:21:25.026Z,100809.02
2018-04-25T00:23:51.958Z,100810.12
2018-04-25T00:26:18.853Z,100799.94
2018-04-25T00:28:46.526Z,100799.81
2018-04-25T00:31:13.432Z,100791.81
2018-04-25T00:33:40.368Z,100780.13
2018-04-25T00:36:07.447Z,100766.87
2018-04-25T00:38:35.084Z,100750.64
2018-04-25T00:41:02.882Z,100756.88
2018-04-25T00:43:30.624Z,100758.77
2018-04-25T00:45:57.590Z,100752.59
2018-04-25T00:48:25.287Z,100748.03
2018-04-25T00:50:52.289Z,100735.02
2018-04-25T00:53:19.270Z,100739.20
2018-04-25T00:55:46.330Z,100737.78
2018-04-25T00:58:13.510Z,100726.55
2018-04-25T01:00:40.472Z,100724.84
2018-04-25T01:03:07.409Z,100721.53
2018-04-25T01:05:34.583Z,100711.19
2018-04-25T01:08:01.559Z,100709.38
2018-04-25T01:10:28.830Z,100696.93
2018-04-25T01:12:55.940Z,100689.69
2018-04-25T01:15:23.707Z,100687.92
2018-04-25T01:17:51.416Z,100675.47
2018-04-25T01:20:19.420Z,100669.33
2018-04-25T01:22:46.413Z,100675.27
2018-04-25T01:25:33.201Z,100672.78
2018-04-25T01:28:17.520Z,100662.81
2018-04-25T01:30:45.487Z,100657.95
2018-04-25T01:33:18.140Z,100646.77
2018-04-25T01:35:45.199Z,100648.53
2018-04-25T01:38:12.208Z,100642.98
2018-04-25T01:40:39.911Z,100638.88
2018-04-25T01:43:10.801Z,100637.05
2018-04-25T01:48:56.724Z,100623.70
2018-04-25T01:51:42.797Z,100617.87
2018-04-25T01:54:28.181Z,100612.09
2018-04-25T01:57:13.441Z,100605.90
2018-04-25T01:59:58.763Z,100600.88
2018-04-25T02:02:26.118Z,100606.70
2018-04-25T02:04:53.747Z,100598.70
2018-04-25T02:07:20.621Z,100594.43
2018-04-25T02:09:48.297Z,100586.58
2018-04-25T02:12:15.219Z,100584.70
2018-04-25T02:14:42.136Z,100581.00
2018-04-25T02:17:09.209Z,100571.82
2018-04-25T02:19:36.101Z,100577.37
2018-04-25T02:22:03.042Z,100569.70
2018-04-25T02:24:30.105Z,100567.45
2018-04-25T02:26:56.998Z,100568.58
2018-04-25T02:29:23.877Z,100556.89
2018-04-25T02:31:50.891Z,100559.53
2018-04-25T02:34:17.773Z,100550.58
2018-04-25T02:36:44.655Z,100547.84
2018-04-25T02:39:11.654Z,100553.29
2018-04-25T02:41:38.602Z,100540.07
2018-04-25T02:44:05.485Z,100536.23
2018-04-25T02:46:32.522Z,100524.50
2018-04-25T02:48:59.402Z,100530.20
2018-04-25T02:51:26.284Z,100534.17
2018-04-25T02:53:53.949Z,100525.00
2018-04-25T02:56:20.822Z,100522.86
2018-04-25T02:58:47.795Z,100519.19
2018-04-25T03:01:14.821Z,100520.77
2018-04-25T03:03:41.755Z,100512.76
2018-04-25T03:06:08.667Z,100499.44
2018-04-25T03:08:36.537Z,100500.89
2018-04-25T03:11:04.151Z,100502.08
2018-04-25T03:13:31.107Z,100499.35
2018-04-25T03:15:58.769Z,100494.82
2018-04-25T03:18:25.641Z,100490.57
2018-04-25T03:20:52.504Z,100484.87
2018-04-25T03:23:20.223Z,100488.45
2018-04-25T03:25:47.126Z,100474.15
2018-04-25T03:28:14.728Z,100474.15
2018-04-25T03:30:41.798Z,100473.95
2018-04-25T03:33:08.725Z,100466.72
2018-04-25T03:35:35.596Z,100467.14
2018-04-25T03:38:02.899Z,100464.63
2018-04-25T03:40:29.777Z,100460.69
2018-04-25T03:42:56.660Z,100462.28
2018-04-25T03:45:24.447Z,100455.03
2018-04-25T03:47:51.379Z,100460.54
2018-04-25T03:50:19.052Z,100456.83
2018-04-25T03:52:46.015Z,100454.47
2018-04-25T03:55:12.889Z,100449.18
2018-04-25T03:57:39.773Z,100448.17
2018-04-25T04:00:07.533Z,100435.67
2018-04-25T04:02:35.149Z,100431.59
2018-04-25T04:05:02.018Z,100431.38
2018-04-25T04:07:29.131Z,100418.07
2018-04-25T04:09:56.000Z,100428.44
2018-04-25T04:12:22.927Z,100416.29
2018-04-25T04:14:50.042Z,100419.22
2018-04-25T04:17:17.664Z,100410.78
2018-04-25T04:19:44.608Z,100406.28
2018-04-25T04:22:11.633Z,100409.81
2018-04-25T04:24:38.496Z,100413.36
2018-04-25T04:27:05.380Z,100406.69
2018-04-25T04:29:33.089Z,100405.72
2018-04-25T04:31:59.962Z,100404.34
2018-04-25T04:34:26.863Z,100405.33
2018-04-25T04:36:53.997Z,100416.70
2018-04-25T04:39:21.660Z,100412.03
2018-04-25T04:41:49.279Z,100413.97
2018-04-25T04:44:16.205Z,100419.30
2018-04-25T04:46:43.071Z,100413.81
2018-04-25T04:49:09.992Z,100412.67
2018-04-25T04:51:37.003Z,100411.09
2018-04-25T04:54:04.709Z,100412.06
2018-04-25T04:56:31.576Z,100395.22
2018-04-25T04:58:58.666Z,100402.86
2018-04-25T05:01:26.348Z,100402.68
2018-04-25T05:03:53.276Z,100402.47
2018-04-25T05:06:21.107Z,100413.44
2018-04-25T05:08:48.015Z,100409.14
2018-04-25T05:11:14.948Z,100397.60
2018-04-25T05:13:41.885Z,100410.54
2018-04-25T05:16:08.808Z,100401.73
2018-04-25T05:18:35.692Z,100399.97
2018-04-25T05:21:02.681Z,100408.59
2018-04-25T05:23:29.620Z,100404.88
2018-04-25T05:25:56.507Z,100408.20
2018-04-25T05:28:24.328Z,100407.80
2018-04-25T05:30:51.201Z,100403.90
2018-04-25T05:33:18.096Z,100394.70
2018-04-25T05:35:45.151Z,100409.82
2018-04-25T05:38:12.068Z,100400.95
2018-04-25T05:40:39.682Z,100413.69
2018-04-25T05:43:06.623Z,100416.83
2018-04-25T05:45:33.558Z,100425.04
2018-04-25T05:48:00.518Z,100428.53
2018-04-25T05:50:27.459Z,100433.02
2018-04-25T05:52:54.316Z,100431.00
2018-04-25T05:55:21.264Z,100429.98
2018-04-25T05:57:48.259Z,100431.92
2018-04-25T06:00:15.866Z,100438.97
2018-04-25T06:02:42.738Z,100437.20
2018-04-25T06:05:10.625Z,100436.62
2018-04-25T06:07:37.519Z,100423.90
2018-04-25T06:10:04.396Z,100419.13
2018-04-25T06:12:31.516Z,100423.83
2018-04-25T06:14:58.460Z,100418.33
2018-04-25T06:17:25.347Z,100417.70
2018-04-25T06:19:53.179Z,100414.75
2018-04-25T06:22:20.890Z,100413.67
2018-04-25T06:24:48.563Z,100417.08
2018-04-25T06:27:15.684Z,100417.66
2018-04-25T06:29:42.558Z,100428.45
2018-04-25T06:32:09.428Z,100420.41
2018-04-25T06:34:36.485Z,100418.27
2018-04-25T06:37:03.480Z,100421.97
2018-04-25T06:39:30.465Z,100427.45
2018-04-25T06:41:57.549Z,100415.89
2018-04-25T06:44:24.483Z,100427.09
2018-04-25T06:46:52.152Z,100436.52
2018-04-25T06:49:19.225Z,100434.34
2018-04-25T06:51:46.114Z,100435.70
2018-04-25T06:54:12.991Z,100438.25
2018-04-25T06:56:40.136Z,100437.49
2018-04-25T06:59:06.969Z,100435.72
2018-04-25T07:01:33.844Z,100447.09
2018-04-25T07:04:00.757Z,100445.12
2018-04-25T07:06:27.632Z,100445.32
2018-04-25T07:08:54.565Z,100448.08
2018-04-25T07:11:21.650Z,100448.05
2018-04-25T07:13:49.475Z,100437.22
2018-04-25T07:16:16.345Z,100427.84
2018-04-25T07:18:43.425Z,100445.31
2018-04-25T07:21:11.109Z,100439.63
2018-04-25T07:23:38.069Z,100442.70
2018-04-25T07:26:05.236Z,100451.98
2018-04-25T07:28:32.202Z,100447.84
2018-04-25T07:30:59.093Z,100454.48
2018-04-25T07:33:26.218Z,100492.97
2018-04-25T07:35:54.109Z,100469.19
2018-04-25T07:38:21.778Z,100474.11
2018-04-25T07:40:48.993Z,100457.87
2018-04-25T07:43:15.850Z,100487.10
2018-04-25T07:45:43.827Z,100473.75
2018-04-25T07:48:11.645Z,100494.52
2018-04-25T07:50:38.607Z,100481.98
2018-04-25T07:53:05.533Z,100485.50
2018-04-25T07:55:32.521Z,100492.36
2018-04-25T07:57:59.397Z,100491.02
2018-04-25T08:00:26.281Z,100497.72
2018-04-25T08:02:53.222Z,100520.67
2018-04-25T08:05:20.144Z,100512.54
2018-04-25T08:07:47.011Z,100525.41
2018-04-25T08:10:14.097Z,100537.78
2018-04-25T08:12:59.492Z,100555.58
2018-04-25T08:15:44.634Z,100569.72
2018-04-25T08:18:29.872Z,100567.45
2018-04-25T08:24:05.940Z,100598.70
2018-04-25T08:26:32.951Z,100593.02
2018-04-25T08:28:59.878Z,100602.23
2018-04-25T08:31:26.832Z,100613.37
2018-04-25T08:33:53.891Z,100614.39
2018-04-25T08:36:20.768Z,100626.80
2018-04-25T08:38:48.387Z,100616.61
2018-04-25T08:41:15.497Z,100631.50
2018-04-25T08:43:42.411Z,100628.27
2018-04-25T08:46:09.316Z,100646.54
2018-04-25T08:48:36.356Z,100661.41
2018-04-25T08:51:03.253Z,100687.31
2018-04-25T08:53:30.909Z,100683.59
2018-04-25T08:55:58.712Z,100701.34
2018-04-25T08:58:25.591Z,100711.02
2018-04-25T09:00:52.465Z,100712.44
2018-04-25T09:03:19.638Z,100718.36
2018-04-25T09:05:46.653Z,100730.59
2018-04-25T09:08:13.620Z,100730.82
2018-04-25T09:10:41.297Z,100729.00
2018-04-25T09:13:08.233Z,100751.94
2018-04-25T09:15:35.991Z,100749.48
2018-04-25T09:18:03.021Z,100766.06
2018-04-25T09:20:29.907Z,100774.83
2018-04-25T09:22:56.916Z,100780.48
2018-04-25T09:25:23.841Z,100788.97
2018-04-25T09:27:51.557Z,100816.56
2018-04-25T09:30:18.444Z,100803.24
2018-04-25T09:32:45.491Z,100821.89
2018-04-25T09:35:12.361Z,100821.85
2018-04-25T09:37:39.287Z,100836.19
2018-04-25T09:40:06.478Z,100841.17
2018-04-25T09:42:34.104Z,100853.89
2018-04-25T09:45:00.993Z,100869.24
2018-04-25T09:47:28.765Z,100870.21
2018-04-25T09:49:56.402Z,100879.25
2018-04-25T09:52:23.298Z,100891.73
2018-04-25T09:54:50.280Z,100886.40
2018-04-25T09:57:17.149Z,100902.74
2018-04-25T09:59:44.030Z,100912.67
2018-04-25T10:02:17.012Z,100916.42
2018-04-25T10:04:43.878Z,100919.17
2018-04-25T10:07:10.817Z,100932.00
2018-04-25T10:09:37.854Z,100945.28
2018-04-25T10:12:04.797Z,100932.64
2018-04-25T10:14:31.713Z,100934.23
2018-04-25T10:16:58.724Z,100935.47
2018-04-25T10:19:25.650Z,100939.85
2018-04-25T10:21:52.524Z,100939.02
2018-04-25T10:24:19.685Z,100946.80
2018-04-25T10:26:46.617Z,100945.64
2018-04-25T10:29:14.581Z,100957.69
2018-04-25T10:31:41.669Z,100971.70
2018-04-25T10:34:08.623Z,100963.08
2018-04-25T10:36:35.583Z,100968.95
2018-04-25T10:39:03.527Z,100965.45
2018-04-25T10:41:30.521Z,100976.30
2018-04-25T10:43:57.406Z,100980.49
2018-04-25T10:46:24.490Z,100975.19
2018-04-25T10:48:52.111Z,100984.66
2018-04-25T10:51:18.997Z,100984.80
2018-04-25T10:53:46.160Z,100990.84
2018-04-25T10:56:13.098Z,100990.17
2018-04-25T10:58:40.760Z,100995.38
2018-04-25T11:01:08.515Z,100997.61
2018-04-25T11:03:36.141Z,100997.84
2018-04-25T11:06:03.110Z,100999.40
2018-04-25T11:08:30.030Z,101012.36
2018-04-25T11:10:56.913Z,101020.66
2018-04-25T11:13:23.804Z,101030.34
2018-04-25T11:15:50.721Z,101037.31
2018-04-25T11:18:18.359Z,101041.45
2018-04-25T11:20:45.253Z,101049.55
2018-04-25T11:23:12.413Z,101052.69
2018-04-25T11:25:39.425Z,101051.27
2018-04-25T11:28:07.088Z,101050.69
2018-04-25T11:30:34.180Z,101052.64
2018-04-25T11:33:01.022Z,101063.91
2018-04-25T11:35:27.908Z,101056.52
2018-04-25T11:37:54.994Z,101067.37
2018-04-25T11:40:21.870Z,101069.45
2018-04-25T11:42:48.797Z,101075.86
2018-04-25T11:45:15.936Z,101077.91
2018-04-25T11:47:42.916Z,101077.42
2018-04-25T11:50:09.825Z,101091.00
2018-04-25T11:52:36.853Z,101089.36
2018-04-25T11:55:04.513Z,101090.70
2018-04-25T11:57:32.155Z,101096.91
2018-04-25T11:59:59.196Z,101100.69
2018-04-25T12:02:26.132Z,101104.55
2018-04-25T12:04:53.070Z,101105.27
2018-04-25T12:07:20.129Z,101104.77
2018-04-25T12:09:47.054Z,101099.25
2018-04-25T12:12:13.937Z,101104.39
2018-04-25T12:14:40.976Z,101106.09
2018-04-25T12:17:07.867Z,101105.99
2018-04-25T12:19:35.527Z,101108.13
2018-04-25T12:22:02.613Z,101120.56
2018-04-25T12:24:29.541Z,101122.75
2018-04-25T12:26:56.478Z,101127.20
2018-04-25T12:29:23.419Z,101130.31
2018-04-25T12:31:51.030Z,101135.59
2018-04-25T12:34:17.913Z,101141.59
2018-04-25T12:36:45.721Z,101136.52
2018-04-25T12:39:12.599Z,101147.23
2018-04-25T12:41:39.543Z,101152.27
2018-04-25T12:44:07.240Z,101144.39
2018-04-25T12:46:34.861Z,101145.16
2018-04-25T12:49:01.747Z,101146.73
2018-04-25T12:51:29.420Z,101150.94
2018-04-25T12:53:57.089Z,101159.95
2018-04-25T12:56:24.764Z,101167.92
2018-04-25T12:58:51.829Z,101172.01
2018-04-25T13:01:18.697Z,101165.89
2018-04-25T13:03:45.567Z,101172.02
2018-04-25T13:06:12.633Z,101177.33
2018-04-25T13:08:40.326Z,101171.02
2018-04-25T13:11:07.263Z,101168.86
2018-04-25T13:13:34.268Z,101163.27
2018-04-25T13:16:01.197Z,101160.36
2018-04-25T13:18:28.132Z,101163.23
2018-04-25T13:20:55.054Z,101166.56
2018-04-25T13:23:21.925Z,101170.26
2018-04-25T13:25:49.038Z,101172.66
2018-04-25T13:28:16.061Z,101169.97
2018-04-25T13:30:43.686Z,101169.09
2018-04-25T13:33:10.617Z,101162.22
2018-04-25T13:35:37.629Z,101173.67
2018-04-25T13:38:05.245Z,101172.59
2018-04-25T13:40:32.131Z,101177.25
2018-04-25T13:42:59.949Z,101179.09
2018-04-25T13:45:26.904Z,101182.00
2018-04-25T13:47:53.773Z,101173.06
2018-04-25T13:50:20.703Z,101181.76
2018-04-25T13:52:47.579Z,101177.45
2018-04-25T13:55:15.203Z,101169.57
2018-04-25T13:57:42.119Z,101180.31
2018-04-25T14:00:08.993Z,101180.00
2018-04-25T14:02:35.860Z,101173.02
2018-04-25T14:05:02.929Z,101175.49
2018-04-25T14:07:30.559Z,101177.44
2018-04-25T14:09:57.522Z,101179.98
2018-04-25T14:12:24.559Z,101185.63
2018-04-25T14:14:51.609Z,101179.38
2018-04-25T14:17:18.487Z,101176.50
2018-04-25T14:19:46.319Z,101178.05
2018-04-25T14:22:13.170Z,101178.31
2018-04-25T14:24:40.110Z,101175.84
2018-04-25T14:27:07.163Z,101177.30
2018-04-25T14:29:34.046Z,101187.11
2018-04-25T14:32:01.213Z,101177.14
2018-04-25T14:34:28.235Z,101176.80
2018-04-25T14:36:55.880Z,101175.39
2018-04-25T14:39:22.817Z,101179.91
2018-04-25T14:41:49.869Z,101180.50
2018-04-25T14:44:16.796Z,101180.34
2018-04-25T14:46:43.660Z,101177.28
2018-04-25T14:49:10.677Z,101174.71
2018-04-25T14:51:37.548Z,101168.56
2018-04-25T14:54:04.446Z,101177.60
2018-04-25T14:56:31.486Z,101171.43
2018-04-25T14:58:58.413Z,101176.44
2018-04-25T15:01:26.147Z,101179.56
2018-04-25T15:03:53.102Z,101182.42
2018-04-25T15:06:20.004Z,101188.13
2018-04-25T15:08:46.890Z,101189.11
2018-04-25T15:11:13.938Z,101190.20
2018-04-25T15:13:40.811Z,101191.97
2018-04-25T15:16:08.437Z,101190.84
2018-04-25T15:18:35.510Z,101188.72
2018-04-25T15:21:02.431Z,101168.02
2018-04-25T15:23:29.357Z,101169.30
2018-04-25T15:25:56.293Z,101187.27
2018-04-25T15:28:23.186Z,101191.12
2018-04-25T15:30:50.137Z,101196.59
2018-04-25T15:33:17.086Z,101194.67
2018-04-25T15:35:44.009Z,101189.95
2018-04-25T15:38:10.878Z,101190.66
2018-04-25T15:40:38.011Z,101186.95
2018-04-25T15:43:04.960Z,101188.36
2018-04-25T15:45:31.850Z,101186.56
2018-04-25T15:47:58.776Z,101186.25
2018-04-25T15:50:26.459Z,101183.32
2018-04-25T15:52:53.404Z,101174.65
2018-04-25T15:55:20.484Z,101172.16
2018-04-25T15:57:47.406Z,101170.41
2018-04-25T16:00:14.306Z,101171.92
2018-04-25T16:02:41.333Z,101173.83
2018-04-25T16:05:08.230Z,101173.02
2018-04-25T16:07:35.865Z,101170.50
2018-04-25T16:10:03.010Z,101165.69
2018-04-25T16:12:30.063Z,101166.14
2018-04-25T16:14:57.773Z,101162.60
2018-04-25T16:17:24.848Z,101160.19
2018-04-25T16:19:52.315Z,101166.47
2018-04-25T16:22:19.997Z,101165.30
2018-04-25T16:24:47.068Z,101161.96
2018-04-25T16:27:14.736Z,101159.50
2018-04-25T16:29:42.401Z,101153.09
2018-04-25T16:32:10.070Z,101154.30
2018-04-25T16:34:37.733Z,101151.20
2018-04-25T16:37:05.408Z,101151.27
2018-04-25T16:39:32.398Z,101149.39
2018-04-25T16:41:59.385Z,101144.12
2018-04-25T16:44:26.993Z,101154.53
2018-04-25T16:46:54.029Z,101152.71
2018-04-25T16:49:20.969Z,101150.42
2018-04-25T16:51:47.849Z,101138.45
2018-04-25T16:54:14.914Z,101140.49
2018-04-25T16:56:41.791Z,101133.84
2018-04-25T16:59:09.478Z,101142.09
2018-04-25T17:01:36.497Z,101143.64
2018-04-25T17:04:04.180Z,101133.16
2018-04-25T17:06:31.185Z,101130.25
2018-04-25T17:08:59.012Z,101131.14
2018-04-25T17:11:25.872Z,101133.66
2018-04-25T17:13:52.747Z,101130.67
2018-04-25T17:16:19.790Z,101132.50
2018-04-25T17:18:46.665Z,101130.15
2018-04-25T17:21:14.350Z,101131.25
2018-04-25T17:23:41.432Z,101122.64
2018-04-25T17:26:08.385Z,101122.53
2018-04-25T17:28:35.255Z,101128.88
2018-04-25T17:31:02.457Z,101123.94
2018-04-25T17:33:29.329Z,101123.44
2018-04-25T17:35:56.230Z,101123.91
2018-04-25T17:38:23.247Z,101125.18
2018-04-25T17:40:50.874Z,101136.69
2018-04-25T17:43:17.753Z,101139.33
2018-04-25T17:45:44.691Z,101144.12
2018-04-25T17:48:11.678Z,101145.78
2018-04-25T17:50:38.633Z,101145.05
2018-04-25T17:53:05.660Z,101143.19
2018-04-25T17:55:32.540Z,101144.08
2018-04-25T17:57:59.418Z,101145.80
2018-04-25T18:00:26.554Z,101139.22
2018-04-25T18:02:53.505Z,101148.60
2018-04-25T18:05:20.396Z,101147.25
2018-04-25T18:07:47.481Z,101143.02
2018-04-25T18:10:14.371Z,101147.23
2018-04-25T18:12:42.045Z,101152.80
2018-04-25T18:15:09.032Z,101163.82
2018-04-25T18:17:35.915Z,101174.92
2018-04-25T18:20:02.867Z,101174.78
2018-04-25T18:22:29.888Z,101191.06
2018-04-25T18:24:56.888Z,101224.11
2018-04-25T18:27:23.849Z,101221.83
2018-04-25T18:29:50.926Z,101199.92
2018-04-25T18:32:17.835Z,101190.99
2018-04-25T18:34:44.720Z,101179.22
2018-04-25T18:37:11.733Z,101183.72
2018-04-25T18:39:38.659Z,101180.47
2018-04-25T18:42:05.653Z,101186.05
2018-04-25T18:44:32.677Z,101194.61
2018-04-25T18:46:59.763Z,101206.66
2018-04-25T18:49:27.009Z,101203.55
2018-04-25T18:51:54.372Z,101200.27
2018-04-25T18:54:21.669Z,101205.98
2018-04-25T18:56:49.327Z,101210.03
2018-04-25T18:59:17.157Z,101204.13
2018-04-25T19:01:44.084Z,101205.65
2018-04-25T19:04:11.014Z,101201.52
2018-04-25T19:06:38.763Z,101200.28
2018-04-25T19:09:05.661Z,101194.78
2018-04-25T19:11:32.577Z,101198.80
2018-04-25T19:13:59.572Z,101198.06
2018-04-25T19:16:26.654Z,101199.41
2018-04-25T19:18:53.543Z,101199.20
2018-04-25T19:21:20.800Z,101200.23
2018-04-25T19:23:47.680Z,101208.20
2018-04-25T19:26:15.297Z,101210.98
2018-04-25T19:28:42.773Z,101210.04
2018-04-25T19:31:09.653Z,101216.02
2018-04-25T19:33:37.352Z,101217.66
2018-04-25T19:36:04.317Z,101215.11
2018-04-25T19:38:31.291Z,101216.09
2018-04-25T19:40:58.291Z,101218.48
2018-04-25T19:43:25.317Z,101222.05
2018-04-25T19:45:52.261Z,101222.18
2018-04-25T19:48:19.880Z,101229.35
2018-04-25T19:50:47.072Z,101233.31
2018-04-25T19:53:14.744Z,101227.89
2018-04-25T19:55:42.419Z,101232.60
2018-04-25T19:58:09.331Z,101231.89
2018-04-25T20:00:36.203Z,101229.88
2018-04-25T20:03:03.156Z,101228.70
2018-04-25T20:05:30.320Z,101228.52
2018-04-25T20:07:57.247Z,101214.72
2018-04-25T20:10:24.856Z,101226.14
2018-04-25T20:12:51.788Z,101225.33
2018-04-25T20:15:19.463Z,101225.27
2018-04-25T20:17:46.336Z,101227.49
2018-04-25T20:20:13.604Z,101233.83
2018-04-25T20:22:40.433Z,101231.05
2018-04-25T20:25:07.309Z,101231.30
2018-04-25T20:27:34.535Z,101233.81
2018-04-25T20:30:01.403Z,101229.31
2018-04-25T20:32:29.030Z,101225.94
2018-04-25T20:34:55.968Z,101231.39
2018-04-25T20:37:22.915Z,101233.45
2018-04-25T20:39:49.896Z,101226.53
2018-04-25T20:42:17.657Z,101228.77
2018-04-25T20:44:45.388Z,101234.42
2018-04-25T20:47:12.351Z,101235.32
2018-04-25T20:49:39.617Z,101237.86
2018-04-25T20:52:07.284Z,101237.95
2018-04-25T20:54:34.246Z,101239.20
2018-04-25T20:57:02.261Z,101239.53
2018-04-25T20:59:29.117Z,101242.94
2018-04-25T21:01:57.060Z,101236.80
2018-04-25T21:04:24.000Z,101238.78
2018-04-25T21:06:50.937Z,101235.89
2018-04-25T21:09:17.841Z,101233.33
2018-04-25T21:11:44.755Z,101228.31
2018-04-25T21:14:11.623Z,101230.50
2018-04-25T21:16:38.505Z,101231.22
2018-04-25T21:19:05.430Z,101228.72
2018-04-25T21:21:32.347Z,101224.63
2018-04-25T21:23:59.302Z,101227.25
2018-04-25T21:26:26.349Z,101223.70
2018-04-25T21:28:53.252Z,101220.05
2018-04-25T21:31:20.127Z,101224.48
2018-04-25T21:33:47.146Z,101217.57
2018-04-25T21:36:14.039Z,101215.12
2018-04-25T21:38:40.982Z,101214.08
2018-04-25T21:41:07.939Z,101212.59
2018-04-25T21:43:35.162Z,101208.84
2018-04-25T21:46:02.036Z,101211.79
2018-04-25T21:48:28.971Z,101212.31
2018-04-25T21:50:55.840Z,101214.09
2018-04-25T21:53:22.701Z,101212.28
2018-04-25T21:55:50.488Z,101206.04
2018-04-25T21:58:17.373Z,101216.20
2018-04-25T22:00:44.256Z,101211.95
2018-04-25T22:03:12.017Z,101209.46
2018-04-25T22:05:38.976Z,101206.22
2018-04-25T22:08:05.900Z,101207.39
2018-04-25T22:10:33.033Z,101202.87
2018-04-25T22:12:59.943Z,101207.30
2018-04-25T22:15:27.628Z,101205.31
2018-04-25T22:17:54.925Z,101194.19
2018-04-25T22:20:22.593Z,101194.11
2018-04-25T22:22:50.211Z,101197.28
2018-04-25T22:25:17.316Z,101196.38
2018-04-25T22:27:44.200Z,101198.30
2018-04-25T22:30:11.149Z,101192.63
2018-04-25T22:32:38.463Z,101194.80
2018-04-25T22:35:05.363Z,101198.70
2018-04-25T22:37:32.253Z,101191.25
2018-04-25T22:39:59.502Z,101192.33
2018-04-25T22:42:26.435Z,101197.55
2018-04-25T22:44:53.360Z,101193.66
2018-04-25T22:47:20.542Z,101197.37
2018-04-25T22:49:47.504Z,101192.61
2018-04-25T22:52:14.421Z,101193.81
2018-04-25T22:54:42.092Z,101195.19
2018-04-25T22:57:09.711Z,101189.34
2018-04-25T22:59:36.607Z,101195.60
2018-04-25T23:02:04.537Z,101188.74
2018-04-25T23:04:32.203Z,101195.89
2018-04-25T23:06:59.152Z,101195.95
2018-04-25T23:09:26.220Z,101187.52
2018-04-25T23:11:53.109Z,101186.00
2018-04-25T23:14:19.983Z,101185.73
2018-04-25T23:16:47.059Z,101181.93
2018-04-25T23:19:14.795Z,101171.55
2018-04-25T23:21:41.677Z,101175.26
2018-04-25T23:24:09.454Z,101175.89
2018-04-25T23:26:37.093Z,101179.66
2018-04-25T23:29:04.046Z,101183.67
2018-04-25T23:31:31.123Z,101175.44
2018-04-25T23:33:58.086Z,101175.52
2018-04-25T23:36:25.025Z,101177.67
2018-04-25T23:38:52.017Z,101176.17
2018-04-25T23:41:18.888Z,101176.16
2018-04-25T23:43:46.512Z,101174.47
2018-04-25T23:46:13.466Z,101180.86
2018-04-25T23:48:40.383Z,101185.62
2018-04-25T23:51:07.269Z,101195.94
2018-04-25T23:53:34.307Z,101209.13
2018-04-25T23:56:01.318Z,101212.45
2018-04-25T23:58:28.923Z,101217.31
