createdAt,value
2023-04-21T00:00:55.087Z,100673.16
2023-04-21T00:03:23.983Z,100699.63
2023-04-21T00:05:51.452Z,100705.28
2023-04-21T00:08:19.021Z,100699.31
2023-04-21T00:10:46.875Z,100705.59
2023-04-21T00:13:14.329Z,100707.69
2023-04-21T00:15:41.338Z,100686.66
2023-04-21T00:18:08.037Z,100708.88
2023-04-21T00:20:35.457Z,100708.19
2023-04-21T00:23:02.242Z,100711.63
2023-04-21T00:25:28.754Z,100710.38
2023-04-21T00:27:55.302Z,100705.91
2023-04-21T00:30:22.092Z,100681.06
2023-04-21T00:32:48.707Z,100697.00
2023-04-21T00:35:15.330Z,100694.72
2023-04-21T00:37:41.820Z,100675.88
2023-04-21T00:40:09.290Z,100695.34
2023-04-21T00:42:35.850Z,100690.03
2023-04-21T00:45:03.906Z,100672.81
2023-04-21T00:47:31.050Z,100679.28
2023-04-21T00:54:05.462Z,100667.44
2023-04-21T00:56:33.550Z,100683.69
2023-04-21T00:59:00.920Z,100689.31
2023-04-21T01:01:32.012Z,100653.59
2023-04-21T01:04:00.027Z,100667.63
2023-04-21T01:06:32.340Z,100659.22
2023-04-21T01:08:58.850Z,100677.22
2023-04-21T01:11:26.378Z,100684.75
2023-04-21T01:13:56.727Z,100670.09
2023-04-21T01:16:24.233Z,100680.56
2023-04-21T01:18:53.320Z,100629.16
2023-04-21T01:21:21.613Z,100678.00
2023-04-21T01:23:48.186Z,100671.41
2023-04-21T01:26:18.357Z,100615.59
2023-04-21T01:28:45.016Z,100695.91
2023-04-21T01:31:12.050Z,100665.31
2023-04-21T01:33:38.673Z,100642.63
2023-04-21T01:36:05.601Z,100675.94
2023-04-21T01:38:32.114Z,100681.13
2023-04-21T01:40:58.783Z,100682.34
2023-04-21T01:43:25.796Z,100668.88
2023-04-21T01:45:53.366Z,100645.31
2023-04-21T01:48:20.088Z,100603.59
2023-04-21T01:50:46.774Z,100617.91
2023-04-21T01:53:13.571Z,100692.53
2023-04-21T01:55:40.243Z,100644.16
2023-04-21T01:58:07.700Z,100692.06
2023-04-21T02:00:34.296Z,100671.59
2023-04-21T02:03:00.995Z,100586.94
2023-04-21T02:05:27.755Z,100672.16
2023-04-21T02:07:54.684Z,100633.56
2023-04-21T02:10:21.390Z,100669.94
2023-04-21T02:12:48.077Z,100642.25
2023-04-21T02:15:14.717Z,100689.47
2023-04-21T02:17:42.898Z,100672.22
2023-04-21T02:20:12.023Z,100669.81
2023-04-21T02:22:38.898Z,100674.44
2023-04-21T02:25:06.162Z,100616.44
2023-04-21T02:27:32.726Z,100656.03
2023-04-21T02:29:59.675Z,100684.13
2023-04-21T02:32:26.519Z,100666.69
2023-04-21T02:34:53.336Z,100672.72
2023-04-21T02:37:21.141Z,100663.72
2023-04-21T02:39:48.121Z,100672.94
2023-04-21T02:42:14.708Z,100657.06
2023-04-21T02:44:42.762Z,100660.84
2023-04-21T02:47:09.486Z,100624.91
2023-04-21T02:49:41.004Z,100658.31
2023-04-21T02:52:07.920Z,100647.75
2023-04-21T02:54:34.501Z,100658.50
2023-04-21T02:57:02.033Z,100654.63
2023-04-21T02:59:29.084Z,100635.91
2023-04-21T03:01:55.849Z,100602.19
2023-04-21T03:04:24.572Z,100609.50
2023-04-21T03:06:52.378Z,100631.91
2023-04-21T03:09:19.235Z,100612.69
2023-04-21T03:11:45.966Z,100632.22
2023-04-21T03:14:13.001Z,100604.22
2023-04-21T03:16:39.683Z,100635.94
2023-04-21T03:19:06.515Z,100543.50
2023-04-21T03:21:33.130Z,100620.84
2023-04-21T03:23:59.673Z,100629.00
2023-04-21T03:26:26.378Z,100552.31
2023-04-21T03:28:53.189Z,100566.16
2023-04-21T03:31:19.849Z,100591.28
2023-04-21T03:33:46.410Z,100600.56
2023-04-21T03:36:13.069Z,100600.59
2023-04-21T03:38:39.608Z,100603.50
2023-04-21T03:41:08.831Z,100588.94
2023-04-21T03:43:36.239Z,100617.69
2023-04-21T03:46:03.372Z,100612.41
2023-04-21T03:48:30.048Z,100660.31
2023-04-21T03:50:56.668Z,100658.44
2023-04-21T03:53:23.370Z,100640.94
2023-04-21T03:55:51.100Z,100680.97
2023-04-21T03:58:18.664Z,100662.53
2023-04-21T04:00:45.330Z,100635.50
2023-04-21T04:03:12.194Z,100680.97
2023-04-21T04:05:39.071Z,100661.31
2023-04-21T04:08:06.665Z,100665.19
2023-04-21T04:10:33.181Z,100623.94
2023-04-21T04:13:00.113Z,100636.59
2023-04-21T04:15:27.313Z,100611.91
2023-04-21T04:17:53.986Z,100625.72
2023-04-21T04:20:20.649Z,100640.38
2023-04-21T04:22:47.500Z,100628.63
2023-04-21T04:25:16.933Z,100627.47
2023-04-21T04:27:46.532Z,100619.38
2023-04-21T04:30:14.020Z,100639.69
2023-04-21T04:32:41.481Z,100615.91
2023-04-21T04:35:10.164Z,100648.53
2023-04-21T04:37:37.490Z,100643.38
2023-04-21T04:40:12.320Z,100591.50
2023-04-21T04:42:40.139Z,100641.81
2023-04-21T04:45:08.766Z,100660.22
2023-04-21T04:47:36.000Z,100575.22
2023-04-21T04:50:03.494Z,100655.38
2023-04-21T04:52:30.357Z,100673.78
2023-04-21T04:54:56.929Z,100655.63
2023-04-21T04:57:23.580Z,100652.88
2023-04-21T04:59:55.397Z,100663.88
2023-04-21T05:02:24.476Z,100665.16
2023-04-21T05:04:51.903Z,100651.06
2023-04-21T05:07:18.813Z,100610.63
2023-04-21T05:09:46.118Z,100660.66
2023-04-21T05:12:12.880Z,100657.78
2023-04-21T05:14:39.719Z,100664.53
2023-04-21T05:17:06.427Z,100654.91
2023-04-21T05:19:36.288Z,100644.44
2023-04-21T05:22:03.059Z,100653.38
2023-04-21T05:24:29.615Z,100668.50
2023-04-21T05:26:56.393Z,100602.53
2023-04-21T05:29:22.963Z,100616.94
2023-04-21T05:31:49.601Z,100607.06
2023-04-21T05:34:16.420Z,100687.41
2023-04-21T05:36:43.219Z,100634.94
2023-04-21T05:39:09.900Z,100688.13
2023-04-21T05:41:36.658Z,100691.56
2023-04-21T05:44:03.225Z,100624.09
2023-04-21T05:46:30.350Z,100568.31
2023-04-21T05:48:57.162Z,100616.06
2023-04-21T05:51:23.781Z,100636.03
2023-04-21T05:53:50.511Z,100684.03
2023-04-21T05:56:17.336Z,100690.63
2023-04-21T05:58:43.851Z,100551.16
2023-04-21T06:01:10.724Z,100688.41
2023-04-21T06:03:37.380Z,100662.38
2023-04-21T06:06:06.041Z,100570.91
2023-04-21T06:08:32.939Z,100656.66
2023-04-21T06:10:59.554Z,100671.59
2023-04-21T06:13:27.553Z,100667.50
2023-04-21T06:15:55.062Z,100632.72
2023-04-21T06:18:21.698Z,100676.88
2023-04-21T06:20:52.214Z,100646.97
2023-04-21T06:23:20.649Z,100647.13
2023-04-21T06:25:47.672Z,100649.41
2023-04-21T06:28:14.594Z,100650.28
2023-04-21T06:30:41.155Z,100552.03
2023-04-21T06:33:08.188Z,100615.47
2023-04-21T06:35:34.756Z,100658.44
2023-04-21T06:38:01.523Z,100664.03
2023-04-21T06:40:28.245Z,100644.13
2023-04-21T06:42:54.757Z,100662.34
2023-04-21T06:45:21.443Z,100602.44
2023-04-21T06:47:48.067Z,100635.97
2023-04-21T06:50:14.579Z,100647.03
2023-04-21T06:52:41.371Z,100642.91
2023-04-21T06:55:08.368Z,100632.72
2023-04-21T06:57:35.036Z,100647.63
2023-04-21T07:00:01.778Z,100646.44
2023-04-21T07:02:28.606Z,100620.19
2023-04-21T07:04:55.638Z,100354.09
2023-04-21T07:07:22.247Z,100568.06
2023-04-21T07:09:48.977Z,100614.34
2023-04-21T07:12:16.012Z,100656.34
2023-04-21T07:14:42.821Z,100656.59
2023-04-21T07:17:09.862Z,100623.75
2023-04-21T07:19:37.130Z,100652.69
2023-04-21T07:22:04.131Z,100623.69
2023-04-21T07:24:31.088Z,100542.97
2023-04-21T07:26:58.078Z,100606.06
2023-04-21T07:29:24.711Z,100640.25
2023-04-21T07:31:51.828Z,100580.63
2023-04-21T07:34:18.398Z,100640.25
2023-04-21T07:36:45.562Z,100643.66
2023-04-21T07:39:12.374Z,100607.34
2023-04-21T07:41:38.952Z,100618.75
2023-04-21T07:44:05.965Z,100632.44
2023-04-21T07:46:32.652Z,100590.72
2023-04-21T07:49:01.397Z,100605.16
2023-04-21T07:51:29.666Z,100586.66
2023-04-21T07:53:56.294Z,100550.22
2023-04-21T07:56:23.035Z,100646.34
2023-04-21T07:58:49.800Z,100595.00
2023-04-21T08:01:16.856Z,100659.31
2023-04-21T08:03:43.813Z,100633.97
2023-04-21T08:06:11.017Z,100648.47
2023-04-21T08:08:37.837Z,100595.44
2023-04-21T08:11:04.553Z,100589.88
2023-04-21T08:13:32.298Z,100640.75
2023-04-21T08:16:00.227Z,100637.44
2023-04-21T08:18:26.896Z,100637.09
2023-04-21T08:20:53.643Z,100552.50
2023-04-21T08:23:20.419Z,100633.19
2023-04-21T08:25:47.152Z,100566.63
2023-04-21T08:28:15.570Z,100564.00
2023-04-21T08:30:42.743Z,100634.72
2023-04-21T08:33:13.574Z,100642.59
2023-04-21T08:35:54.836Z,100601.59
2023-04-21T08:38:28.314Z,100635.22
2023-04-21T08:40:56.233Z,100617.38
2023-04-21T08:43:23.050Z,100638.03
2023-04-21T08:45:50.381Z,100641.19
2023-04-21T08:48:20.068Z,100634.19
2023-04-21T08:50:48.708Z,100603.47
2023-04-21T08:53:16.210Z,100661.84
2023-04-21T08:55:43.353Z,100610.00
2023-04-21T08:58:10.154Z,100649.09
2023-04-21T09:00:36.893Z,100589.72
2023-04-21T09:03:10.688Z,100652.78
2023-04-21T09:05:43.322Z,100616.81
2023-04-21T09:08:12.701Z,100633.25
2023-04-21T09:10:49.349Z,100658.00
2023-04-21T09:13:18.106Z,100666.38
2023-04-21T09:15:49.860Z,100644.53
2023-04-21T09:18:17.462Z,100651.25
2023-04-21T09:20:45.389Z,100611.06
2023-04-21T09:23:13.037Z,100610.84
2023-04-21T09:25:41.228Z,100628.34
2023-04-21T09:28:12.866Z,100630.91
2023-04-21T09:30:41.127Z,100650.38
2023-04-21T09:33:20.095Z,100640.31
2023-04-21T09:35:54.790Z,100633.88
2023-04-21T09:38:22.305Z,100649.25
2023-04-21T09:40:59.049Z,100647.09
2023-04-21T09:43:26.149Z,100654.31
2023-04-21T09:45:54.120Z,100657.22
2023-04-21T09:48:22.654Z,100635.84
2023-04-21T09:53:22.019Z,100627.06
2023-04-21T09:55:51.707Z,100629.78
2023-04-21T09:58:20.649Z,100624.03
2023-04-21T10:00:47.550Z,100568.13
2023-04-21T10:03:14.591Z,100625.28
2023-04-21T10:05:43.025Z,100624.31
2023-04-21T10:08:11.661Z,100521.00
2023-04-21T10:10:39.005Z,100608.41
2023-04-21T10:13:06.299Z,100615.00
2023-04-21T10:15:36.012Z,100549.72
2023-04-21T10:18:22.105Z,100607.13
2023-04-21T10:21:03.998Z,100596.84
2023-04-21T10:23:36.612Z,100595.53
2023-04-21T10:26:03.540Z,100587.38
2023-04-21T10:28:41.044Z,100584.63
2023-04-21T10:31:29.530Z,100581.81
2023-04-21T10:34:17.314Z,100578.78
2023-04-21T10:36:47.111Z,100591.84
2023-04-21T10:39:38.616Z,100586.72
2023-04-21T10:42:19.816Z,100586.38
2023-04-21T10:44:53.726Z,100545.41
2023-04-21T10:47:45.428Z,100584.38
2023-04-21T10:50:17.905Z,100571.66
2023-04-21T10:52:54.146Z,100580.91
2023-04-21T10:55:22.071Z,100558.13
2023-04-21T10:57:49.515Z,100560.34
2023-04-21T11:00:19.188Z,100544.31
2023-04-21T11:02:57.192Z,100538.19
2023-04-21T11:05:28.584Z,100544.03
2023-04-21T11:08:05.983Z,100521.88
2023-04-21T11:10:55.333Z,100551.88
2023-04-21T11:13:27.491Z,100477.91
2023-04-21T11:16:06.396Z,100540.06
2023-04-21T11:18:40.106Z,100498.31
2023-04-21T11:21:10.360Z,100538.19
2023-04-21T11:23:41.389Z,100532.91
2023-04-21T11:26:08.232Z,100518.34
2023-04-21T11:28:34.880Z,100526.72
2023-04-21T11:31:01.493Z,100522.50
2023-04-21T11:33:36.806Z,100511.59
2023-04-21T11:36:05.792Z,100495.69
2023-04-21T11:38:40.698Z,100505.03
2023-04-21T11:41:09.989Z,100499.38
2023-04-21T11:43:37.509Z,100492.03
2023-04-21T11:46:23.880Z,100503.66
2023-04-21T11:49:04.842Z,100483.69
2023-04-21T11:51:36.234Z,100494.94
2023-04-21T11:54:04.939Z,100494.47
2023-04-21T11:56:38.441Z,100461.53
2023-04-21T11:59:10.019Z,100444.88
2023-04-21T12:01:44.179Z,100477.53
2023-04-21T12:04:15.838Z,100472.38
2023-04-21T12:06:42.640Z,100406.09
2023-04-21T12:09:17.313Z,100466.56
2023-04-21T12:11:51.127Z,100459.06
2023-04-21T12:14:19.653Z,100456.94
2023-04-21T12:16:50.421Z,100461.25
2023-04-21T12:19:24.305Z,100465.53
2023-04-21T12:21:56.177Z,100464.00
2023-04-21T12:24:23.954Z,100384.47
2023-04-21T12:26:50.619Z,100423.25
2023-04-21T12:29:17.689Z,100357.97
2023-04-21T12:31:44.281Z,100455.84
2023-04-21T12:34:11.337Z,100418.75
2023-04-21T12:36:38.765Z,100450.41
2023-04-21T12:39:06.145Z,100438.16
2023-04-21T12:41:34.866Z,100436.41
2023-04-21T12:44:01.567Z,100438.34
2023-04-21T12:46:28.518Z,100410.00
2023-04-21T12:48:56.127Z,100382.81
2023-04-21T12:51:22.885Z,100427.88
2023-04-21T12:53:49.897Z,100417.50
2023-04-21T12:56:16.828Z,100416.91
2023-04-21T12:58:43.558Z,100422.72
2023-04-21T13:01:12.140Z,100408.34
2023-04-21T13:03:39.207Z,100399.84
2023-04-21T13:06:06.351Z,100422.50
2023-04-21T13:08:33.010Z,100416.41
2023-04-21T13:10:59.678Z,100401.09
2023-04-21T13:13:26.783Z,100376.34
2023-04-21T13:15:53.772Z,100413.81
2023-04-21T13:18:20.536Z,100404.38
2023-04-21T13:20:47.064Z,100394.09
2023-04-21T13:23:14.766Z,100396.88
2023-04-21T13:25:41.781Z,100399.03
2023-04-21T13:28:08.462Z,100388.06
2023-04-21T13:30:36.264Z,100363.34
2023-04-21T13:33:03.993Z,100365.44
2023-04-21T13:35:30.774Z,100362.34
2023-04-21T13:37:57.352Z,100253.06
2023-04-21T13:40:23.974Z,100353.91
2023-04-21T13:42:50.732Z,100362.09
2023-04-21T13:45:18.741Z,100357.28
2023-04-21T13:47:45.369Z,100319.47
2023-04-21T13:50:13.112Z,100311.22
2023-04-21T13:52:39.731Z,100339.56
2023-04-21T13:55:06.822Z,100317.78
2023-04-21T13:57:33.416Z,100326.91
2023-04-21T14:00:00.066Z,100318.47
2023-04-21T14:02:26.939Z,100301.25
2023-04-21T14:04:54.349Z,100282.16
2023-04-21T14:07:22.625Z,100278.69
2023-04-21T14:09:51.719Z,100283.47
2023-04-21T14:12:18.967Z,100312.16
2023-04-21T14:14:45.589Z,100288.22
2023-04-21T14:17:12.747Z,100284.66
2023-04-21T14:19:39.491Z,100286.38
2023-04-21T14:22:06.389Z,100307.59
2023-04-21T14:24:32.997Z,100302.59
2023-04-21T14:26:59.644Z,100301.50
2023-04-21T14:29:26.177Z,100238.81
2023-04-21T14:31:57.634Z,100287.19
2023-04-21T14:34:26.040Z,100241.31
2023-04-21T14:36:53.548Z,100296.72
2023-04-21T14:39:20.190Z,100247.84
2023-04-21T14:41:46.692Z,100250.34
2023-04-21T14:44:13.237Z,100284.50
2023-04-21T14:46:39.962Z,100286.16
2023-04-21T14:49:06.988Z,100231.63
2023-04-21T14:51:33.699Z,100273.44
2023-04-21T14:54:00.375Z,100270.44
2023-04-21T14:56:27.071Z,100272.81
2023-04-21T14:58:53.641Z,100275.31
2023-04-21T15:01:20.269Z,100235.78
2023-04-21T15:03:47.189Z,100249.28
2023-04-21T15:06:16.105Z,100220.00
2023-04-21T15:08:42.840Z,100251.91
2023-04-21T15:11:09.887Z,100174.56
2023-04-21T15:13:36.482Z,100259.72
2023-04-21T15:16:03.405Z,100239.72
2023-04-21T15:18:29.874Z,100218.53
2023-04-21T15:20:56.343Z,100222.69
2023-04-21T15:23:22.965Z,100210.63
2023-04-21T15:25:49.466Z,100233.09
2023-04-21T15:28:15.976Z,100229.56
2023-04-21T15:30:42.517Z,100210.22
2023-04-21T15:33:11.331Z,100203.78
2023-04-21T15:35:37.989Z,100213.97
2023-04-21T15:38:06.328Z,100217.91
2023-04-21T15:40:32.939Z,100155.09
2023-04-21T15:42:59.468Z,100163.00
2023-04-21T15:45:26.134Z,100176.50
2023-04-21T15:47:53.791Z,100189.81
2023-04-21T15:50:20.664Z,100204.59
2023-04-21T15:52:47.210Z,100213.97
2023-04-21T15:55:13.889Z,100188.53
2023-04-21T15:57:40.399Z,100181.06
2023-04-21T16:00:07.970Z,100204.41
2023-04-21T16:02:34.752Z,100173.63
2023-04-21T16:05:02.390Z,100197.72
2023-04-21T16:07:29.720Z,100194.00
2023-04-21T16:09:56.331Z,100134.44
2023-04-21T16:12:24.319Z,100182.63
2023-04-21T16:14:57.640Z,100154.16
2023-04-21T16:17:31.998Z,100125.53
2023-04-21T16:19:58.690Z,100169.28
2023-04-21T16:22:25.640Z,100150.91
2023-04-21T16:24:53.180Z,100155.31
2023-04-21T16:27:19.929Z,100019.31
2023-04-21T16:29:46.715Z,100149.41
2023-04-21T16:32:13.246Z,100109.97
2023-04-21T16:34:40.801Z,100107.06
2023-04-21T16:37:08.165Z,100144.06
2023-04-21T16:39:34.653Z,100115.75
2023-04-21T16:42:02.066Z,100070.28
2023-04-21T16:44:29.169Z,100135.66
2023-04-21T16:46:55.764Z,100100.69
2023-04-21T16:49:22.840Z,100131.53
2023-04-21T16:51:49.411Z,100105.72
2023-04-21T16:54:15.899Z,100139.81
2023-04-21T16:56:42.425Z,100043.38
2023-04-21T16:59:09.104Z,100130.28
2023-04-21T17:01:35.851Z,100117.31
2023-04-21T17:04:02.831Z,100102.16
2023-04-21T17:06:30.033Z,100094.81
2023-04-21T17:08:59.807Z,100114.94
2023-04-21T17:11:27.654Z,100116.66
2023-04-21T17:13:54.789Z,100109.66
2023-04-21T17:16:21.626Z,100153.88
2023-04-21T17:18:48.213Z,100162.41
2023-04-21T17:21:14.790Z,100137.50
2023-04-21T17:23:41.426Z,100107.69
2023-04-21T17:26:08.799Z,100111.81
2023-04-21T17:28:38.188Z,100087.56
2023-04-21T17:31:15.033Z,100028.31
2023-04-21T17:33:42.472Z,100079.28
2023-04-21T17:36:09.410Z,100107.38
2023-04-21T17:38:36.193Z,100051.19
2023-04-21T17:41:04.513Z,100052.38
2023-04-21T17:43:31.053Z,100134.19
2023-04-21T17:45:57.643Z,100050.06
2023-04-21T17:48:24.158Z,100133.75
2023-04-21T17:50:51.397Z,100124.34
2023-04-21T17:53:19.032Z,100121.72
2023-04-21T17:55:45.629Z,100077.19
2023-04-21T17:58:12.586Z,100089.94
2023-04-21T18:00:40.519Z,100115.13
2023-04-21T18:03:07.290Z,100088.59
2023-04-21T18:05:34.165Z,100086.13
2023-04-21T18:08:00.828Z,100090.91
2023-04-21T18:10:29.582Z,100074.19
2023-04-21T18:12:56.381Z,100106.22
2023-04-21T18:15:22.928Z,100091.44
2023-04-21T18:17:49.569Z,100105.66
2023-04-21T18:20:16.260Z,100091.47
2023-04-21T18:22:43.755Z,100109.56
2023-04-21T18:25:11.765Z,100107.94
2023-04-21T18:27:39.327Z,100110.28
2023-04-21T18:30:06.691Z,100108.44
2023-04-21T18:32:36.558Z,100112.16
2023-04-21T18:35:04.623Z,100114.50
2023-04-21T18:37:31.335Z,100029.47
2023-04-21T18:39:57.811Z,100115.59
2023-04-21T18:42:25.385Z,100053.06
2023-04-21T18:44:52.758Z,100116.78
2023-04-21T18:47:20.861Z,100100.22
2023-04-21T18:49:47.520Z,100072.81
2023-04-21T18:52:14.344Z,100040.00
2023-04-21T18:54:41.030Z,100064.41
2023-04-21T18:57:08.341Z,100114.63
2023-04-21T18:59:35.492Z,100098.06
2023-04-21T19:02:03.963Z,100101.03
2023-04-21T19:04:31.289Z,100116.63
2023-04-21T19:06:58.663Z,100108.44
2023-04-21T19:09:27.228Z,100121.97
2023-04-21T19:11:53.768Z,100121.97
2023-04-21T19:14:20.358Z,100130.00
2023-04-21T19:16:48.794Z,100119.56
2023-04-21T19:19:15.757Z,100087.47
2023-04-21T19:21:42.258Z,100089.81
2023-04-21T19:24:08.876Z,100100.03
2023-04-21T19:26:35.927Z,100103.53
2023-04-21T19:29:02.446Z,100113.41
2023-04-21T19:31:29.002Z,100154.75
2023-04-21T19:33:55.645Z,100113.41
2023-04-21T19:36:22.378Z,100138.00
2023-04-21T19:38:49.790Z,100121.94
2023-04-21T19:41:16.354Z,100138.69
2023-04-21T19:43:43.034Z,100117.44
2023-04-21T19:46:10.271Z,100102.84
2023-04-21T19:48:39.959Z,100103.22
2023-04-21T19:51:08.628Z,99998.91
2023-04-21T19:53:35.188Z,100118.28
2023-04-21T19:56:01.824Z,100074.78
2023-04-21T19:58:39.544Z,100133.66
2023-04-21T20:01:07.815Z,100097.06
2023-04-21T20:03:34.858Z,100098.41
2023-04-21T20:06:02.214Z,100103.53
2023-04-21T20:08:29.605Z,100094.34
2023-04-21T20:10:56.344Z,100121.25
2023-04-21T20:13:24.468Z,100105.88
2023-04-21T20:15:51.524Z,100124.47
2023-04-21T20:18:18.383Z,100025.97
2023-04-21T20:20:46.466Z,100111.28
2023-04-21T20:23:13.427Z,100103.06
2023-04-21T20:25:40.156Z,100130.25
2023-04-21T20:28:06.843Z,100129.84
2023-04-21T20:30:33.575Z,100051.00
2023-04-21T20:33:00.540Z,100135.31
2023-04-21T20:35:27.164Z,100148.25
2023-04-21T20:37:54.087Z,100177.22
2023-04-21T20:40:21.612Z,100171.91
2023-04-21T20:42:48.830Z,100157.09
2023-04-21T20:45:17.516Z,100115.16
2023-04-21T20:47:44.258Z,100179.44
2023-04-21T20:50:11.043Z,100124.44
2023-04-21T20:52:37.814Z,100148.50
2023-04-21T20:55:04.812Z,100186.38
2023-04-21T20:57:31.490Z,100186.88
2023-04-21T20:59:58.115Z,100173.16
2023-04-21T21:02:24.958Z,100137.25
2023-04-21T21:04:51.633Z,100166.78
2023-04-21T21:07:18.262Z,100106.38
2023-04-21T21:09:45.093Z,100163.56
2023-04-21T21:12:11.795Z,100138.31
2023-04-21T21:14:38.974Z,100107.38
2023-04-21T21:17:05.765Z,100169.81
2023-04-21T21:19:32.475Z,100165.09
2023-04-21T21:21:59.076Z,100165.47
2023-04-21T21:24:26.826Z,100167.63
2023-04-21T21:26:53.384Z,100153.09
2023-04-21T21:29:20.216Z,100158.19
2023-04-21T21:31:46.927Z,100171.81
2023-04-21T21:34:13.664Z,100175.66
2023-04-21T21:36:40.431Z,100147.22
2023-04-21T21:39:09.612Z,100170.66
2023-04-21T21:41:38.224Z,100157.59
2023-04-21T21:44:04.844Z,100150.06
2023-04-21T21:46:31.557Z,100106.91
2023-04-21T21:48:58.172Z,100141.66
2023-04-21T21:51:24.886Z,100121.44
2023-04-21T21:53:51.669Z,100120.91
2023-04-21T21:56:18.209Z,100141.44
2023-04-21T21:58:44.730Z,100090.47
2023-04-21T22:01:11.595Z,100022.28
2023-04-21T22:03:38.541Z,100146.63
2023-04-21T22:06:06.203Z,100129.25
2023-04-21T22:08:32.965Z,100113.84
2023-04-21T22:10:59.947Z,100146.28
2023-04-21T22:13:26.852Z,100156.03
2023-04-21T22:15:53.659Z,100111.19
2023-04-21T22:18:21.062Z,100141.63
2023-04-21T22:20:47.754Z,100150.03
2023-04-21T22:23:14.657Z,100148.50
2023-04-21T22:25:41.245Z,100091.84
2023-04-21T22:28:07.861Z,100124.75
2023-04-21T22:30:34.459Z,100148.69
2023-04-21T22:33:01.284Z,100123.28
2023-04-21T22:35:27.916Z,100091.53
2023-04-21T22:37:54.477Z,100105.22
2023-04-21T22:40:21.268Z,100079.97
2023-04-21T22:42:47.966Z,100152.75
2023-04-21T22:45:14.708Z,100113.56
2023-04-21T22:47:41.413Z,100135.47
2023-04-21T22:50:09.379Z,100126.28
2023-04-21T22:52:36.428Z,100155.44
2023-04-21T22:55:05.136Z,100152.75
2023-04-21T22:57:32.556Z,100160.44
2023-04-21T22:59:59.240Z,100165.78
2023-04-21T23:02:26.592Z,100133.63
2023-04-21T23:04:54.293Z,100138.31
2023-04-21T23:07:21.316Z,100127.25
2023-04-21T23:09:48.335Z,100123.25
2023-04-21T23:12:14.817Z,100155.06
2023-04-21T23:14:41.312Z,100160.91
2023-04-21T23:17:07.856Z,100158.41
2023-04-21T23:19:34.498Z,100151.53
2023-04-21T23:22:01.092Z,100134.31
2023-04-21T23:24:28.071Z,100034.19
2023-04-21T23:26:54.701Z,100134.94
2023-04-21T23:29:21.558Z,100108.19
2023-04-21T23:31:48.156Z,100147.69
2023-04-21T23:34:15.412Z,100127.44
2023-04-21T23:36:42.138Z,100102.53
2023-04-21T23:39:09.898Z,100112.84
2023-04-21T23:41:36.562Z,100131.63
2023-04-21T23:44:03.083Z,100111.47
2023-04-21T23:46:29.707Z,100070.81
2023-04-21T23:48:56.347Z,100126.00
2023-04-21T23:51:23.123Z,100136.88
2023-04-21T23:53:49.844Z,100124.97
2023-04-21T23:56:17.105Z,100087.88
2023-04-21T23:58:43.743Z,100113.00
