createdAt,value
2019-04-20T00:02:07.391Z,75.60
2019-04-20T00:04:35.575Z,75.90
2019-04-20T00:07:04.347Z,76.00
2019-04-20T00:09:38.013Z,76.00
2019-04-20T00:12:12.678Z,76.10
2019-04-20T00:14:37.527Z,76.10
2019-04-20T00:17:07.213Z,76.40
2019-04-20T00:19:42.201Z,76.40
2019-04-20T00:22:15.157Z,76.40
2019-04-20T00:24:58.067Z,76.50
2019-04-20T00:27:49.565Z,76.60
2019-04-20T00:30:20.984Z,76.70
2019-04-20T00:32:43.789Z,77.00
2019-04-20T00:34:59.871Z,77.20
2019-04-20T00:37:29.776Z,77.50
2019-04-20T00:39:59.566Z,77.50
2019-04-20T00:42:36.007Z,77.20
2019-04-20T00:45:05.660Z,77.40
2019-04-20T00:47:41.876Z,77.30
2019-04-20T00:50:22.831Z,77.20
2019-04-20T00:52:50.917Z,77.20
2019-04-20T00:55:06.267Z,77.10
2019-04-20T00:57:46.686Z,77.10
2019-04-20T01:00:27.068Z,77.20
2019-04-20T01:02:50.601Z,77.60
2019-04-20T01:05:27.635Z,77.60
2019-04-20T01:07:52.125Z,77.70
2019-04-20T01:10:19.600Z,77.80
2019-04-20T01:12:52.090Z,77.90
2019-04-20T01:15:29.030Z,78.00
2019-04-20T01:17:51.259Z,78.50
2019-04-20T01:20:22.672Z,78.60
2019-04-20T01:23:00.070Z,78.60
2019-04-20T01:25:29.089Z,78.60
2019-04-20T01:28:10.278Z,78.70
2019-04-20T01:30:34.992Z,78.50
2019-04-20T01:33:12.656Z,78.50
2019-04-20T01:35:44.078Z,78.40
2019-04-20T01:38:18.184Z,78.50
2019-04-20T01:40:29.562Z,78.70
2019-04-20T01:42:59.495Z,79.00
2019-04-20T01:45:34.134Z,79.30
2019-04-20T01:48:01.783Z,79.50
2019-04-20T01:50:34.973Z,79.60
2019-04-20T01:53:12.778Z,79.60
2019-04-20T01:55:46.612Z,79.40
2019-04-20T01:58:39.662Z,79.40
2019-04-20T02:00:59.172Z,79.30
2019-04-20T02:03:40.526Z,79.60
2019-04-20T02:06:16.140Z,79.40
2019-04-20T02:08:42.248Z,79.60
2019-04-20T02:11:18.726Z,80.00
2019-04-20T02:13:49.954Z,80.00
2019-04-20T02:16:22.678Z,80.10
2019-04-20T02:19:05.333Z,80.10
2019-04-20T02:21:33.959Z,79.70
2019-04-20T02:23:53.101Z,79.80
2019-04-20T02:26:19.866Z,80.00
2019-04-20T02:29:12.267Z,80.70
2019-04-20T02:32:06.734Z,80.60
2019-04-20T02:34:31.594Z,80.80
2019-04-20T02:37:09.207Z,80.70
2019-04-20T02:39:43.242Z,80.80
2019-04-20T02:42:10.172Z,80.70
2019-04-20T02:44:40.371Z,80.90
2019-04-20T02:49:40.393Z,81.00
2019-04-20T02:52:13.491Z,81.20
2019-04-20T02:54:46.812Z,81.10
2019-04-20T02:57:10.589Z,81.00
2019-04-20T02:59:59.646Z,80.90
2019-04-20T03:01:59.075Z,80.90
2019-04-20T03:04:25.767Z,81.00
2019-04-20T03:06:58.337Z,81.20
2019-04-20T03:09:38.539Z,81.30
2019-04-20T03:12:08.194Z,81.30
2019-04-20T03:14:34.878Z,81.40
2019-04-20T03:17:15.235Z,81.40
2019-04-20T03:19:37.600Z,81.50
2019-04-20T03:22:18.890Z,81.40
2019-04-20T03:24:59.302Z,81.50
2019-04-20T03:27:11.026Z,81.30
2019-04-20T03:29:56.167Z,81.40
2019-04-20T03:35:14.894Z,81.20
2019-04-20T03:37:36.437Z,81.40
2019-04-20T03:39:56.716Z,81.40
2019-04-20T03:42:14.180Z,81.40
2019-04-20T03:44:52.961Z,81.40
2019-04-20T03:47:26.668Z,81.40
2019-04-20T03:50:10.526Z,81.30
2019-04-20T03:52:37.658Z,81.40
2019-04-20T03:55:16.419Z,81.40
2019-04-20T03:57:51.382Z,81.80
2019-04-20T04:00:22.881Z,81.90
2019-04-20T04:03:12.473Z,81.80
2019-04-20T04:05:48.798Z,81.70
2019-04-20T04:08:16.987Z,81.80
2019-04-20T04:10:54.834Z,81.80
2019-04-20T04:13:14.772Z,81.80
2019-04-20T04:15:52.216Z,81.90
2019-04-20T04:18:26.049Z,81.70
2019-04-20T04:20:59.037Z,82.00
2019-04-20T04:23:36.619Z,81.90
2019-04-20T04:26:10.405Z,82.10
2019-04-20T04:28:42.124Z,82.40
2019-04-20T04:31:11.940Z,82.50
2019-04-20T04:33:58.173Z,82.70
2019-04-20T04:36:10.101Z,82.40
2019-04-20T04:38:47.528Z,82.10
2019-04-20T04:43:48.330Z,81.90
2019-04-20T04:46:00.013Z,82.00
2019-04-20T04:48:35.001Z,82.00
2019-04-20T04:51:08.432Z,82.00
2019-04-20T04:53:44.192Z,81.80
2019-04-20T04:56:07.189Z,81.90
2019-04-20T04:58:34.001Z,82.00
2019-04-20T05:01:10.892Z,82.10
2019-04-20T05:03:58.279Z,81.90
2019-04-20T05:06:24.459Z,81.80
2019-04-20T05:08:45.310Z,81.80
2019-04-20T05:11:09.049Z,81.80
2019-04-20T05:13:47.843Z,81.60
2019-04-20T05:16:27.965Z,81.60
2019-04-20T05:19:02.153Z,81.30
2019-04-20T05:21:30.271Z,81.40
2019-04-20T05:24:10.068Z,81.30
2019-04-20T05:26:42.669Z,81.60
2019-04-20T05:29:02.570Z,81.30
2019-04-20T05:31:30.928Z,81.40
2019-04-20T05:34:20.365Z,81.30
2019-04-20T05:36:45.204Z,81.30
2019-04-20T05:39:25.160Z,81.10
2019-04-20T05:41:48.591Z,81.10
2019-04-20T05:44:16.512Z,81.10
2019-04-20T05:46:59.975Z,81.10
2019-04-20T05:49:28.462Z,80.90
2019-04-20T05:51:54.665Z,80.90
2019-04-20T05:54:30.884Z,80.80
2019-04-20T05:57:00.904Z,80.60
2019-04-20T05:59:27.005Z,80.60
2019-04-20T06:02:07.567Z,80.50
2019-04-20T06:04:46.276Z,80.50
2019-04-20T06:07:02.425Z,80.50
2019-04-20T06:09:34.187Z,80.60
2019-04-20T06:12:17.945Z,80.60
2019-04-20T06:14:48.265Z,80.40
2019-04-20T06:17:26.634Z,80.30
2019-04-20T06:20:00.690Z,80.00
2019-04-20T06:25:19.642Z,79.70
2019-04-20T06:27:38.108Z,79.30
2019-04-20T06:30:00.893Z,79.30
2019-04-20T06:33:16.100Z,79.00
2019-04-20T06:36:01.205Z,78.50
2019-04-20T06:38:27.894Z,78.30
2019-04-20T06:40:57.895Z,77.90
2019-04-20T06:43:18.048Z,77.50
2019-04-20T06:45:52.855Z,77.20
2019-04-20T06:48:21.743Z,76.90
2019-04-20T06:50:49.527Z,76.60
2019-04-20T06:53:39.074Z,76.20
2019-04-20T06:56:09.913Z,75.80
2019-04-20T06:58:43.892Z,75.00
2019-04-20T07:01:11.378Z,74.80
2019-04-20T07:03:51.345Z,74.60
2019-04-20T07:06:31.057Z,74.30
2019-04-20T07:08:58.677Z,73.80
2019-04-20T07:11:19.860Z,73.70
2019-04-20T07:13:36.046Z,73.60
2019-04-20T07:16:21.325Z,73.60
2019-04-20T07:19:17.213Z,73.10
2019-04-20T07:22:23.348Z,73.20
2019-04-20T07:24:42.902Z,73.20
2019-04-20T07:27:06.445Z,72.70
2019-04-20T07:29:41.108Z,72.40
2019-04-20T07:32:01.754Z,72.30
2019-04-20T07:34:44.800Z,72.10
2019-04-20T07:37:41.936Z,71.80
2019-04-20T07:39:40.312Z,70.60
2019-04-20T07:42:16.813Z,70.70
2019-04-20T07:44:48.613Z,70.80
2019-04-20T07:47:24.375Z,69.90
2019-04-20T07:49:45.857Z,70.30
2019-04-20T07:51:57.598Z,70.10
2019-04-20T07:55:03.475Z,69.90
2019-04-20T07:57:14.575Z,69.70
2019-04-20T07:59:46.968Z,70.00
2019-04-20T08:02:35.094Z,70.00
2019-04-20T08:04:56.251Z,69.60
2019-04-20T08:07:12.007Z,69.50
2019-04-20T08:09:49.015Z,69.30
2019-04-20T08:12:42.026Z,69.70
2019-04-20T08:15:32.747Z,69.20
2019-04-20T08:20:19.108Z,69.20
2019-04-20T08:22:47.746Z,69.00
2019-04-20T08:25:08.240Z,68.70
2019-04-20T08:27:29.669Z,68.70
2019-04-20T08:30:46.474Z,68.80
2019-04-20T08:33:27.975Z,68.50
2019-04-20T08:36:01.203Z,68.10
2019-04-20T08:41:00.491Z,68.30
2019-04-20T08:43:42.277Z,68.10
2019-04-20T08:46:03.495Z,68.00
2019-04-20T08:48:34.867Z,67.90
2019-04-20T08:51:03.469Z,67.10
2019-04-20T08:53:36.894Z,68.10
2019-04-20T08:55:57.791Z,67.40
2019-04-20T08:58:15.991Z,66.70
2019-04-20T09:00:49.976Z,67.10
2019-04-20T09:03:21.931Z,67.20
2019-04-20T09:05:59.499Z,66.40
2019-04-20T09:08:24.890Z,66.70
2019-04-20T09:11:10.184Z,66.70
2019-04-20T09:13:29.961Z,66.10
2019-04-20T09:15:51.929Z,66.30
2019-04-20T09:18:36.430Z,66.00
2019-04-20T09:21:07.718Z,65.60
2019-04-20T09:23:49.638Z,65.30
2019-04-20T09:26:21.365Z,65.20
2019-04-20T09:28:56.048Z,65.60
2019-04-20T09:31:43.311Z,66.00
2019-04-20T09:34:20.381Z,65.40
2019-04-20T09:36:46.158Z,65.20
2019-04-20T09:39:32.623Z,65.00
2019-04-20T09:42:01.781Z,64.40
2019-04-20T09:44:37.534Z,64.90
2019-04-20T09:47:04.659Z,64.80
2019-04-20T09:49:46.022Z,64.80
2019-04-20T09:52:16.884Z,64.10
2019-04-20T09:54:52.634Z,64.90
2019-04-20T09:57:25.325Z,63.90
2019-04-20T09:59:57.736Z,64.20
2019-04-20T10:02:16.757Z,63.80
2019-04-20T10:04:40.183Z,62.70
2019-04-20T10:07:14.263Z,62.80
2019-04-20T10:09:44.857Z,62.40
2019-04-20T10:12:11.442Z,61.40
2019-04-20T10:14:40.792Z,62.20
2019-04-20T10:17:11.884Z,61.60
2019-04-20T10:19:42.770Z,61.30
2019-04-20T10:22:13.072Z,62.30
2019-04-20T10:24:43.289Z,61.70
2019-04-20T10:27:14.591Z,62.00
2019-04-20T10:29:44.013Z,62.70
2019-04-20T10:32:15.620Z,62.60
2019-04-20T10:34:44.372Z,59.80
2019-04-20T10:37:15.658Z,57.80
2019-04-20T10:39:44.968Z,57.30
2019-04-20T10:42:14.368Z,56.40
2019-04-20T10:44:45.082Z,55.50
2019-04-20T10:47:14.797Z,55.60
2019-04-20T10:49:45.027Z,56.00
2019-04-20T10:52:15.786Z,56.30
2019-04-20T10:54:45.161Z,53.90
2019-04-20T10:57:15.557Z,54.00
2019-04-20T10:59:45.699Z,54.20
2019-04-20T11:02:16.019Z,53.60
2019-04-20T11:04:46.456Z,53.00
2019-04-20T11:07:16.662Z,54.90
2019-04-20T11:09:47.129Z,53.20
2019-04-20T11:12:16.687Z,52.70
2019-04-20T11:14:46.018Z,53.00
2019-04-20T11:17:16.361Z,52.20
2019-04-20T11:19:45.744Z,51.80
2019-04-20T11:22:15.072Z,52.30
2019-04-20T11:24:44.365Z,51.50
2019-04-20T11:27:14.261Z,52.30
2019-04-20T11:29:44.402Z,51.10
2019-04-20T11:32:14.235Z,51.80
2019-04-20T11:34:44.218Z,51.60
2019-04-20T11:37:15.267Z,51.70
2019-04-20T11:39:45.325Z,51.60
2019-04-20T11:42:14.661Z,51.50
2019-04-20T11:44:44.758Z,51.50
2019-04-20T11:47:14.715Z,52.40
2019-04-20T11:49:44.132Z,51.70
2019-04-20T11:52:16.496Z,52.50
2019-04-20T11:54:44.438Z,52.70
2019-04-20T11:57:15.398Z,52.80
2019-04-20T11:59:45.348Z,52.60
2019-04-20T12:02:39.860Z,51.80
2019-04-20T12:05:21.456Z,51.80
2019-04-20T12:07:53.565Z,52.30
2019-04-20T12:10:25.552Z,52.10
2019-04-20T12:12:55.614Z,52.20
2019-04-20T12:15:24.849Z,52.00
2019-04-20T12:17:55.574Z,52.30
2019-04-20T12:20:25.075Z,52.10
2019-04-20T12:22:54.705Z,51.60
2019-04-20T12:25:24.037Z,51.00
2019-04-20T12:27:57.086Z,51.40
2019-04-20T12:30:25.846Z,52.40
2019-04-20T12:32:59.801Z,51.70
2019-04-20T12:35:26.514Z,51.10
2019-04-20T12:37:56.923Z,51.40
2019-04-20T12:40:28.041Z,51.50
2019-04-20T12:42:57.465Z,50.80
2019-04-20T12:45:27.272Z,50.30
2019-04-20T12:47:57.587Z,51.60
2019-04-20T12:50:27.667Z,51.50
2019-04-20T12:52:56.954Z,51.20
2019-04-20T12:55:26.430Z,51.50
2019-04-20T12:57:56.693Z,51.40
2019-04-20T13:00:29.737Z,51.20
2019-04-20T13:02:59.226Z,51.80
2019-04-20T13:05:29.669Z,51.90
2019-04-20T13:08:01.024Z,51.20
2019-04-20T13:10:30.083Z,50.80
2019-04-20T13:13:04.685Z,51.10
2019-04-20T13:15:44.574Z,50.70
2019-04-20T13:18:15.488Z,49.90
2019-04-20T13:20:45.862Z,50.10
2019-04-20T13:23:15.360Z,50.80
2019-04-20T13:25:44.627Z,50.90
2019-04-20T13:28:14.778Z,50.40
2019-04-20T13:30:44.271Z,51.20
2019-04-20T13:33:14.169Z,50.90
2019-04-20T13:35:43.888Z,51.30
2019-04-20T13:38:14.189Z,51.00
2019-04-20T13:40:43.953Z,50.60
2019-04-20T13:43:13.881Z,51.30
2019-04-20T13:45:44.725Z,50.60
2019-04-20T13:48:15.202Z,50.70
2019-04-20T13:50:44.502Z,50.70
2019-04-20T13:53:13.785Z,50.10
2019-04-20T13:55:45.469Z,50.60
2019-04-20T13:58:33.857Z,50.60
2019-04-20T14:01:08.480Z,51.60
2019-04-20T14:03:38.823Z,50.30
2019-04-20T14:06:08.991Z,50.10
2019-04-20T14:08:39.177Z,50.90
2019-04-20T14:11:09.471Z,50.20
2019-04-20T14:13:45.104Z,50.70
2019-04-20T14:16:11.230Z,50.90
2019-04-20T14:18:40.968Z,51.30
2019-04-20T14:21:10.322Z,51.20
2019-04-20T14:23:39.592Z,51.40
2019-04-20T14:26:09.220Z,51.50
2019-04-20T14:28:38.831Z,51.90
2019-04-20T14:31:09.804Z,52.50
2019-04-20T14:33:39.195Z,52.00
2019-04-20T14:36:08.782Z,52.20
2019-04-20T14:38:38.388Z,52.70
2019-04-20T14:41:08.484Z,51.80
2019-04-20T14:43:38.702Z,51.80
2019-04-20T14:46:10.613Z,51.20
2019-04-20T14:48:40.659Z,51.60
2019-04-20T14:51:10.073Z,52.40
2019-04-20T14:53:39.340Z,51.10
2019-04-20T14:56:09.571Z,51.60
2019-04-20T14:58:42.179Z,51.80
2019-04-20T15:01:28.465Z,52.40
2019-04-20T15:04:04.923Z,52.90
2019-04-20T15:06:32.433Z,52.20
2019-04-20T15:09:02.970Z,51.80
2019-04-20T15:11:34.709Z,51.40
2019-04-20T15:14:04.755Z,51.50
2019-04-20T15:16:34.839Z,51.60
2019-04-20T15:19:07.525Z,51.40
2019-04-20T15:21:39.652Z,50.90
2019-04-20T15:24:09.349Z,50.80
2019-04-20T15:26:38.700Z,51.30
2019-04-20T15:29:08.391Z,50.80
2019-04-20T15:31:38.428Z,50.70
2019-04-20T15:34:08.811Z,51.50
2019-04-20T15:36:38.236Z,51.70
2019-04-20T15:39:07.741Z,51.90
2019-04-20T15:41:39.140Z,51.90
2019-04-20T15:44:11.209Z,52.10
2019-04-20T15:46:41.656Z,51.60
2019-04-20T15:49:11.063Z,51.80
2019-04-20T15:51:41.741Z,51.70
2019-04-20T15:54:11.492Z,51.70
2019-04-20T15:56:43.463Z,52.10
2019-04-20T15:59:12.664Z,52.10
2019-04-20T16:01:45.124Z,52.30
2019-04-20T16:04:30.627Z,52.80
2019-04-20T16:06:56.949Z,51.80
2019-04-20T16:09:29.889Z,52.50
2019-04-20T16:11:59.145Z,51.50
2019-04-20T16:14:28.473Z,51.80
2019-04-20T16:16:58.259Z,51.70
2019-04-20T16:19:38.080Z,51.20
2019-04-20T16:21:59.536Z,51.50
2019-04-20T16:24:32.860Z,51.70
2019-04-20T16:27:11.775Z,51.70
2019-04-20T16:29:41.846Z,52.30
2019-04-20T16:32:12.280Z,52.50
2019-04-20T16:34:42.554Z,52.60
2019-04-20T16:37:12.613Z,52.00
2019-04-20T16:39:42.867Z,51.40
2019-04-20T16:42:13.833Z,52.10
2019-04-20T16:44:43.523Z,52.20
2019-04-20T16:47:14.222Z,52.30
2019-04-20T16:49:43.616Z,52.40
2019-04-20T16:52:12.914Z,52.80
2019-04-20T16:54:43.767Z,53.20
2019-04-20T16:57:15.586Z,52.60
2019-04-20T16:59:48.477Z,52.40
2019-04-20T17:02:17.458Z,52.30
2019-04-20T17:04:47.226Z,53.30
2019-04-20T17:07:18.837Z,54.00
2019-04-20T17:09:52.341Z,54.10
2019-04-20T17:12:21.927Z,54.30
2019-04-20T17:14:51.636Z,54.30
2019-04-20T17:17:21.966Z,55.10
2019-04-20T17:19:51.516Z,54.50
2019-04-20T17:22:21.498Z,55.20
2019-04-20T17:24:51.511Z,55.40
2019-04-20T17:27:39.181Z,55.00
2019-04-20T17:30:25.647Z,55.30
2019-04-20T17:33:06.157Z,55.00
2019-04-20T17:35:50.660Z,55.70
2019-04-20T17:38:08.980Z,56.70
2019-04-20T17:40:56.346Z,57.00
2019-04-20T17:43:20.101Z,57.00
2019-04-20T17:45:50.464Z,57.00
2019-04-20T17:48:23.248Z,57.60
2019-04-20T17:51:08.845Z,57.70
2019-04-20T17:53:29.442Z,58.20
2019-04-20T17:55:54.461Z,59.00
2019-04-20T17:58:29.157Z,59.60
2019-04-20T18:01:03.642Z,60.50
2019-04-20T18:06:25.402Z,60.70
2019-04-20T18:08:53.769Z,61.40
2019-04-20T18:11:15.218Z,61.70
2019-04-20T18:13:40.633Z,62.20
2019-04-20T18:16:36.547Z,62.10
2019-04-20T18:19:00.336Z,62.40
2019-04-20T18:21:24.463Z,62.50
2019-04-20T18:23:54.135Z,62.80
2019-04-20T18:26:45.576Z,62.80
2019-04-20T18:29:14.937Z,63.50
2019-04-20T18:31:33.493Z,63.80
2019-04-20T18:34:08.983Z,63.90
2019-04-20T18:36:39.732Z,64.00
2019-04-20T18:39:10.478Z,64.20
2019-04-20T18:41:45.541Z,63.90
2019-04-20T18:44:10.802Z,64.00
2019-04-20T18:47:06.451Z,63.60
2019-04-20T18:49:26.968Z,63.10
2019-04-20T18:51:42.201Z,63.20
2019-04-20T18:54:19.340Z,62.90
2019-04-20T18:56:47.341Z,62.90
2019-04-20T18:59:14.452Z,63.80
2019-04-20T19:01:45.469Z,63.70
2019-04-20T19:04:14.736Z,63.10
2019-04-20T19:06:44.010Z,63.50
2019-04-20T19:09:16.727Z,64.20
2019-04-20T19:11:52.138Z,64.20
2019-04-20T19:14:38.661Z,64.40
2019-04-20T19:17:18.857Z,64.90
2019-04-20T19:19:48.310Z,64.90
2019-04-20T19:22:17.335Z,64.40
2019-04-20T19:24:47.676Z,64.50
2019-04-20T19:27:17.807Z,65.10
2019-04-20T19:29:59.202Z,65.70
2019-04-20T19:32:34.842Z,65.70
2019-04-20T19:34:59.325Z,65.60
2019-04-20T19:37:28.673Z,66.00
2019-04-20T19:40:04.561Z,66.30
2019-04-20T19:42:34.692Z,66.50
2019-04-20T19:45:25.109Z,66.90
2019-04-20T19:47:46.811Z,67.00
2019-04-20T19:50:26.808Z,67.30
2019-04-20T19:52:53.090Z,67.00
2019-04-20T19:55:14.411Z,66.70
2019-04-20T19:57:45.240Z,66.80
2019-04-20T20:00:01.787Z,67.40
2019-04-20T20:02:31.858Z,67.20
2019-04-20T20:05:07.166Z,67.30
2019-04-20T20:07:38.876Z,67.20
2019-04-20T20:10:10.586Z,67.80
2019-04-20T20:12:49.411Z,67.80
2019-04-20T20:15:17.008Z,68.10
2019-04-20T20:18:03.650Z,68.20
2019-04-20T20:20:35.968Z,68.50
2019-04-20T20:22:49.655Z,68.50
2019-04-20T20:25:16.801Z,68.90
2019-04-20T20:27:52.435Z,69.20
2019-04-20T20:30:24.465Z,69.40
2019-04-20T20:33:04.863Z,69.50
2019-04-20T20:35:25.037Z,69.60
2019-04-20T20:37:57.385Z,70.20
2019-04-20T20:40:30.247Z,70.20
2019-04-20T20:43:06.191Z,70.30
2019-04-20T20:45:31.402Z,70.30
2019-04-20T20:48:12.099Z,69.70
2019-04-20T20:50:48.777Z,69.90
2019-04-20T20:53:09.016Z,69.70
2019-04-20T20:55:35.540Z,70.00
2019-04-20T20:58:08.505Z,70.00
2019-04-20T21:00:38.851Z,70.30
2019-04-20T21:03:04.619Z,70.70
2019-04-20T21:05:31.873Z,70.60
2019-04-20T21:08:01.651Z,71.40
2019-04-20T21:10:36.661Z,71.80
2019-04-20T21:13:06.530Z,71.30
2019-04-20T21:15:33.351Z,71.00
2019-04-20T21:18:26.302Z,70.70
2019-04-20T21:20:55.241Z,71.10
2019-04-20T21:23:17.479Z,71.00
2019-04-20T21:25:43.236Z,71.00
2019-04-20T21:28:08.931Z,70.90
2019-04-20T21:30:43.217Z,70.90
2019-04-20T21:33:09.757Z,71.00
2019-04-20T21:35:44.606Z,71.00
2019-04-20T21:38:14.668Z,71.00
2019-04-20T21:40:44.982Z,71.10
2019-04-20T21:43:14.529Z,71.00
2019-04-20T21:45:54.691Z,71.10
2019-04-20T21:48:34.045Z,71.20
2019-04-20T21:51:01.542Z,71.80
2019-04-20T21:53:24.410Z,72.10
2019-04-20T21:55:50.146Z,72.10
2019-04-20T21:58:28.067Z,72.20
2019-04-20T22:01:07.139Z,72.00
2019-04-20T22:03:24.678Z,71.80
2019-04-20T22:06:04.505Z,71.70
2019-04-20T22:08:34.628Z,72.00
2019-04-20T22:11:05.802Z,71.80
2019-04-20T22:13:38.885Z,71.90
2019-04-20T22:16:10.303Z,72.00
2019-04-20T22:18:49.524Z,72.30
2019-04-20T22:21:18.769Z,72.70
2019-04-20T22:23:54.785Z,72.50
2019-04-20T22:26:24.640Z,72.50
2019-04-20T22:28:42.430Z,72.60
2019-04-20T22:31:11.988Z,72.40
2019-04-20T22:33:44.904Z,72.60
2019-04-20T22:36:14.534Z,72.40
2019-04-20T22:39:03.448Z,72.60
2019-04-20T22:41:38.670Z,72.90
2019-04-20T22:44:14.578Z,73.20
2019-04-20T22:46:42.195Z,73.40
2019-04-20T22:49:26.622Z,73.40
2019-04-20T22:51:51.971Z,73.40
2019-04-20T22:54:27.908Z,73.20
2019-04-20T22:56:54.909Z,73.20
2019-04-20T22:59:20.312Z,73.40
2019-04-20T23:01:51.493Z,73.40
2019-04-20T23:04:17.019Z,73.40
2019-04-20T23:06:50.142Z,73.40
2019-04-20T23:09:18.618Z,73.40
2019-04-20T23:11:49.377Z,73.30
2019-04-20T23:14:18.761Z,73.40
2019-04-20T23:16:51.823Z,73.40
2019-04-20T23:19:31.066Z,73.50
2019-04-20T23:21:57.247Z,73.20
2019-04-20T23:24:21.957Z,73.00
2019-04-20T23:26:51.390Z,73.20
2019-04-20T23:29:28.291Z,72.80
2019-04-20T23:31:59.646Z,72.70
2019-04-20T23:34:27.306Z,72.60
2019-04-20T23:36:54.874Z,72.60
2019-04-20T23:39:30.142Z,72.60
2019-04-20T23:42:01.481Z,72.80
2019-04-20T23:44:40.024Z,72.90
2019-04-20T23:47:15.161Z,73.00
2019-04-20T23:50:05.985Z,72.80
2019-04-20T23:52:39.181Z,73.20
2019-04-20T23:54:51.167Z,73.10
2019-04-20T23:57:17.743Z,73.00
2019-04-20T23:59:48.680Z,73.10
