createdAt,value
2022-10-04T00:00:01.113Z,0.00
2022-10-04T00:01:01.116Z,0.00
2022-10-04T00:02:01.163Z,0.00
2022-10-04T00:03:01.151Z,0.00
2022-10-04T00:04:01.071Z,0.00
2022-10-04T00:05:01.074Z,0.00
2022-10-04T00:06:01.069Z,0.00
2022-10-04T00:07:01.028Z,0.00
2022-10-04T00:08:01.017Z,0.00
2022-10-04T00:09:01.005Z,0.00
2022-10-04T00:10:01.004Z,0.00
2022-10-04T00:11:00.996Z,0.00
2022-10-04T00:12:00.982Z,0.00
2022-10-04T00:13:00.961Z,0.00
2022-10-04T00:14:00.954Z,0.00
2022-10-04T00:15:00.947Z,0.00
2022-10-04T00:16:01.034Z,0.00
2022-10-04T00:17:00.924Z,0.00
2022-10-04T00:18:00.917Z,0.00
2022-10-04T00:19:00.893Z,0.00
2022-10-04T00:20:00.885Z,0.00
2022-10-04T00:21:01.024Z,0.00
2022-10-04T00:22:00.862Z,0.00
2022-10-04T00:23:00.861Z,0.00
2022-10-04T00:24:00.838Z,0.00
2022-10-04T00:25:00.829Z,0.00
2022-10-04T00:26:00.823Z,0.00
2022-10-04T00:27:00.828Z,0.00
2022-10-04T00:28:00.832Z,0.00
2022-10-04T00:29:00.789Z,0.00
2022-10-04T00:30:00.771Z,0.00
2022-10-04T00:31:00.798Z,0.00
2022-10-04T00:32:00.763Z,0.00
2022-10-04T00:33:00.738Z,0.00
2022-10-04T00:34:00.734Z,0.00
2022-10-04T00:35:00.739Z,0.00
2022-10-04T00:36:00.711Z,0.00
2022-10-04T00:37:00.738Z,0.00
2022-10-04T00:38:00.683Z,0.00
2022-10-04T00:39:00.678Z,0.00
2022-10-04T00:40:00.657Z,0.00
2022-10-04T00:41:00.646Z,0.00
2022-10-04T00:42:00.653Z,0.00
2022-10-04T00:43:00.624Z,0.00
2022-10-04T00:44:00.621Z,0.00
2022-10-04T00:45:00.614Z,0.00
2022-10-04T00:46:00.690Z,0.00
2022-10-04T00:47:00.598Z,0.00
2022-10-04T00:48:00.570Z,0.00
2022-10-04T00:49:00.568Z,0.00
2022-10-04T00:50:00.553Z,0.00
2022-10-04T00:51:00.547Z,0.00
2022-10-04T00:52:00.547Z,0.00
2022-10-04T00:53:00.635Z,0.00
2022-10-04T00:54:00.502Z,0.00
2022-10-04T00:55:00.497Z,0.00
2022-10-04T00:56:00.488Z,0.00
2022-10-04T00:57:00.482Z,0.00
2022-10-04T00:58:00.463Z,0.00
2022-10-04T00:59:00.444Z,0.00
2022-10-04T01:00:00.442Z,0.00
2022-10-04T01:01:00.458Z,0.00
2022-10-04T01:02:00.686Z,0.00
2022-10-04T01:03:00.410Z,0.00
2022-10-04T01:04:00.395Z,0.00
2022-10-04T01:05:00.413Z,0.00
2022-10-04T01:06:00.368Z,0.00
2022-10-04T01:07:00.368Z,0.00
2022-10-04T01:08:00.345Z,0.00
2022-10-04T01:09:00.361Z,0.00
2022-10-04T01:10:00.325Z,0.00
2022-10-04T01:11:00.310Z,0.00
2022-10-04T01:12:00.317Z,0.00
2022-10-04T01:13:00.290Z,0.00
2022-10-04T01:14:00.276Z,0.00
2022-10-04T01:15:00.274Z,0.00
2022-10-04T01:16:00.362Z,0.00
2022-10-04T01:17:00.252Z,0.00
2022-10-04T01:18:01.990Z,0.00
2022-10-04T01:19:00.223Z,0.00
2022-10-04T01:20:00.223Z,0.00
2022-10-04T01:21:00.204Z,0.00
2022-10-04T01:22:00.186Z,0.00
2022-10-04T01:23:00.200Z,0.00
2022-10-04T01:24:00.166Z,0.00
2022-10-04T01:25:00.172Z,0.00
2022-10-04T01:26:00.153Z,0.00
2022-10-04T01:27:00.139Z,0.00
2022-10-04T01:28:00.240Z,0.00
2022-10-04T01:29:00.108Z,0.00
2022-10-04T01:30:00.128Z,0.00
2022-10-04T01:31:00.169Z,0.00
2022-10-04T01:32:00.092Z,0.00
2022-10-04T01:33:00.138Z,0.00
2022-10-04T01:34:00.056Z,0.00
2022-10-04T01:35:00.044Z,0.00
2022-10-04T01:36:00.030Z,0.00
2022-10-04T01:37:00.030Z,0.00
2022-10-04T01:38:00.024Z,0.00
2022-10-04T01:39:00.003Z,0.00
2022-10-04T01:39:59.990Z,0.00
2022-10-04T01:40:59.996Z,0.00
2022-10-04T01:41:59.970Z,0.00
2022-10-04T01:42:59.965Z,0.00
2022-10-04T01:43:59.949Z,0.00
2022-10-04T01:44:59.931Z,0.00
2022-10-04T01:45:59.981Z,0.00
2022-10-04T01:46:59.915Z,0.00
2022-10-04T01:47:59.913Z,0.00
2022-10-04T01:48:59.895Z,0.00
2022-10-04T01:49:59.881Z,0.00
2022-10-04T01:50:59.862Z,0.00
2022-10-04T01:51:59.849Z,0.00
2022-10-04T01:52:59.858Z,0.00
2022-10-04T01:53:59.833Z,0.00
2022-10-04T01:54:59.824Z,0.00
2022-10-04T01:55:59.805Z,0.00
2022-10-04T01:56:59.839Z,0.00
2022-10-04T01:57:59.804Z,0.00
2022-10-04T01:58:59.771Z,0.00
2022-10-04T01:59:59.769Z,0.00
2022-10-04T02:00:59.868Z,0.00
2022-10-04T02:01:59.741Z,0.00
2022-10-04T02:02:59.762Z,0.00
2022-10-04T02:03:59.726Z,0.00
2022-10-04T02:04:59.802Z,0.00
2022-10-04T02:05:59.693Z,0.00
2022-10-04T02:06:59.690Z,0.00
2022-10-04T02:07:59.680Z,0.00
2022-10-04T02:08:59.685Z,0.00
2022-10-04T02:09:59.654Z,0.00
2022-10-04T02:10:59.646Z,0.00
2022-10-04T02:11:59.628Z,0.00
2022-10-04T02:12:59.641Z,0.00
2022-10-04T02:13:59.618Z,0.00
2022-10-04T02:14:59.601Z,0.00
2022-10-04T02:15:59.621Z,0.00
2022-10-04T02:16:59.581Z,0.00
2022-10-04T02:17:59.565Z,0.00
2022-10-04T02:18:59.567Z,0.00
2022-10-04T02:19:59.536Z,0.00
2022-10-04T02:20:59.535Z,0.00
2022-10-04T02:21:59.520Z,0.00
2022-10-04T02:22:59.515Z,0.00
2022-10-04T02:23:59.519Z,0.00
2022-10-04T02:24:59.481Z,0.00
2022-10-04T02:25:59.473Z,0.00
2022-10-04T02:26:59.466Z,0.00
2022-10-04T02:27:59.465Z,0.00
2022-10-04T02:28:59.477Z,0.00
2022-10-04T02:29:59.432Z,0.00
2022-10-04T02:30:59.451Z,0.00
2022-10-04T02:31:59.414Z,0.00
2022-10-04T02:32:59.393Z,0.00
2022-10-04T02:33:59.399Z,0.00
2022-10-04T02:34:59.377Z,0.00
2022-10-04T02:35:59.369Z,0.00
2022-10-04T02:36:59.355Z,0.00
2022-10-04T02:37:59.339Z,0.00
2022-10-04T02:38:59.351Z,0.00
2022-10-04T02:39:59.318Z,0.00
2022-10-04T02:40:59.300Z,0.00
2022-10-04T02:41:59.291Z,0.00
2022-10-04T02:42:59.288Z,0.00
2022-10-04T02:43:59.277Z,0.00
2022-10-04T02:44:59.312Z,0.00
2022-10-04T02:45:59.245Z,0.00
2022-10-04T02:46:59.234Z,0.00
2022-10-04T02:47:59.223Z,0.00
2022-10-04T02:48:59.212Z,0.00
2022-10-04T02:49:59.221Z,0.00
2022-10-04T02:50:59.199Z,0.00
2022-10-04T02:51:59.185Z,0.00
2022-10-04T02:52:59.174Z,0.00
2022-10-04T02:54:03.135Z,0.00
2022-10-04T02:54:59.160Z,0.00
2022-10-04T02:55:59.135Z,0.00
2022-10-04T02:56:59.122Z,0.00
2022-10-04T02:57:59.117Z,0.00
2022-10-04T02:58:59.099Z,0.00
2022-10-04T02:59:59.108Z,0.00
2022-10-04T03:00:59.168Z,0.00
2022-10-04T03:01:59.169Z,0.00
2022-10-04T03:02:59.055Z,0.00
2022-10-04T03:03:59.044Z,0.00
2022-10-04T03:04:59.051Z,0.00
2022-10-04T03:05:59.019Z,0.00
2022-10-04T03:06:59.010Z,0.00
2022-10-04T03:07:59.005Z,0.00
2022-10-04T03:08:58.995Z,0.00
2022-10-04T03:09:58.994Z,0.00
2022-10-04T03:10:58.965Z,0.00
2022-10-04T03:11:58.960Z,0.00
2022-10-04T03:12:58.942Z,0.00
2022-10-04T03:13:58.930Z,0.00
2022-10-04T03:14:58.948Z,0.00
2022-10-04T03:15:58.973Z,0.00
2022-10-04T03:16:58.923Z,0.00
2022-10-04T03:17:58.899Z,0.00
2022-10-04T03:18:58.893Z,0.00
2022-10-04T03:19:58.892Z,0.00
2022-10-04T03:20:58.859Z,0.00
2022-10-04T03:21:58.841Z,0.00
2022-10-04T03:22:58.837Z,0.00
2022-10-04T03:23:58.820Z,0.00
2022-10-04T03:24:58.828Z,0.00
2022-10-04T03:25:58.799Z,0.00
2022-10-04T03:26:58.794Z,0.00
2022-10-04T03:27:58.882Z,0.00
2022-10-04T03:28:58.769Z,0.00
2022-10-04T03:29:59.366Z,0.00
2022-10-04T03:30:58.788Z,0.00
2022-10-04T03:31:58.726Z,0.00
2022-10-04T03:32:58.742Z,0.00
2022-10-04T03:33:58.705Z,0.00
2022-10-04T03:34:58.709Z,0.00
2022-10-04T03:35:58.685Z,0.00
2022-10-04T03:36:58.679Z,0.00
2022-10-04T03:37:58.679Z,0.00
2022-10-04T03:38:58.648Z,0.00
2022-10-04T03:39:58.659Z,0.00
2022-10-04T03:40:58.628Z,0.00
2022-10-04T03:41:58.624Z,0.00
2022-10-04T03:42:58.613Z,0.00
2022-10-04T03:44:01.484Z,0.00
2022-10-04T03:44:59.597Z,0.00
2022-10-04T03:45:58.660Z,0.00
2022-10-04T03:46:59.291Z,0.00
2022-10-04T03:47:58.554Z,0.00
2022-10-04T03:48:58.563Z,0.00
2022-10-04T03:49:58.540Z,0.00
2022-10-04T03:50:58.521Z,0.00
2022-10-04T03:51:58.502Z,0.00
2022-10-04T03:52:58.494Z,0.00
2022-10-04T03:53:58.489Z,0.00
2022-10-04T03:54:58.492Z,0.00
2022-10-04T03:56:03.404Z,0.00
2022-10-04T03:56:59.454Z,0.00
2022-10-04T03:57:58.437Z,0.00
2022-10-04T03:58:58.433Z,0.00
2022-10-04T03:59:58.430Z,0.00
2022-10-04T04:00:58.421Z,0.00
2022-10-04T04:01:58.433Z,0.00
2022-10-04T04:02:58.388Z,0.00
2022-10-04T04:03:58.374Z,0.00
2022-10-04T04:04:58.394Z,0.00
2022-10-04T04:05:58.353Z,0.00
2022-10-04T04:06:58.336Z,0.00
2022-10-04T04:07:58.326Z,0.00
2022-10-04T04:08:58.358Z,0.00
2022-10-04T04:09:58.316Z,0.00
2022-10-04T04:10:58.376Z,0.00
2022-10-04T04:11:58.285Z,0.00
2022-10-04T04:12:58.302Z,0.00
2022-10-04T04:13:58.270Z,0.00
2022-10-04T04:14:58.263Z,0.00
2022-10-04T04:15:58.293Z,0.00
2022-10-04T04:16:58.243Z,0.00
2022-10-04T04:17:58.219Z,0.00
2022-10-04T04:18:58.199Z,0.00
2022-10-04T04:19:58.187Z,0.00
2022-10-04T04:20:58.216Z,0.00
2022-10-04T04:21:58.166Z,0.00
2022-10-04T04:22:58.154Z,0.00
2022-10-04T04:23:58.168Z,0.00
2022-10-04T04:24:58.131Z,0.00
2022-10-04T04:25:58.144Z,0.00
2022-10-04T04:26:58.120Z,0.00
2022-10-04T04:27:58.179Z,0.00
2022-10-04T04:28:58.097Z,0.00
2022-10-04T04:29:58.076Z,0.00
2022-10-04T04:30:58.086Z,0.00
2022-10-04T04:31:58.240Z,0.00
2022-10-04T04:32:58.042Z,0.00
2022-10-04T04:33:58.043Z,0.00
2022-10-04T04:34:58.026Z,0.00
2022-10-04T04:35:58.029Z,0.00
2022-10-04T04:36:58.033Z,0.00
2022-10-04T04:37:57.993Z,0.00
2022-10-04T04:38:57.981Z,0.00
2022-10-04T04:39:57.967Z,0.00
2022-10-04T04:40:57.965Z,0.00
2022-10-04T04:41:57.946Z,0.00
2022-10-04T04:42:57.930Z,0.00
2022-10-04T04:43:57.927Z,0.00
2022-10-04T04:44:57.913Z,0.00
2022-10-04T04:46:15.342Z,0.00
2022-10-04T04:46:58.957Z,0.00
2022-10-04T04:47:57.874Z,0.00
2022-10-04T04:48:57.869Z,0.00
2022-10-04T04:49:57.852Z,0.00
2022-10-04T04:50:57.858Z,0.00
2022-10-04T04:51:57.833Z,0.00
2022-10-04T04:52:57.836Z,0.00
2022-10-04T04:53:57.804Z,0.00
2022-10-04T04:54:57.801Z,0.00
2022-10-04T04:56:03.787Z,0.00
2022-10-04T04:56:58.770Z,0.00
2022-10-04T04:57:57.758Z,0.00
2022-10-04T04:58:57.748Z,0.00
2022-10-04T04:59:57.739Z,0.00
2022-10-04T05:00:57.802Z,0.00
2022-10-04T05:01:57.812Z,0.00
2022-10-04T05:02:58.958Z,0.00
2022-10-04T05:03:57.700Z,0.00
2022-10-04T05:04:57.691Z,0.00
2022-10-04T05:05:57.691Z,0.00
2022-10-04T05:06:57.660Z,0.00
2022-10-04T05:07:57.646Z,0.00
2022-10-04T05:08:57.663Z,0.00
2022-10-04T05:09:57.627Z,0.00
2022-10-04T05:10:57.636Z,0.00
2022-10-04T05:11:57.607Z,4.00
2022-10-04T05:12:57.586Z,4.00
2022-10-04T05:13:57.574Z,4.00
2022-10-04T05:14:57.570Z,0.00
2022-10-04T05:15:57.578Z,4.00
2022-10-04T05:16:57.567Z,4.00
2022-10-04T05:17:57.533Z,8.00
2022-10-04T05:18:57.533Z,4.00
2022-10-04T05:19:57.517Z,8.00
2022-10-04T05:20:57.522Z,8.00
2022-10-04T05:21:57.498Z,8.00
2022-10-04T05:22:57.477Z,8.00
2022-10-04T05:23:57.494Z,12.00
2022-10-04T05:24:57.483Z,16.00
2022-10-04T05:25:57.461Z,16.00
2022-10-04T05:26:57.440Z,20.00
2022-10-04T05:27:57.458Z,20.00
2022-10-04T05:28:57.409Z,20.00
2022-10-04T05:29:57.398Z,24.00
2022-10-04T05:30:57.410Z,28.00
2022-10-04T05:31:57.425Z,32.00
2022-10-04T05:32:57.373Z,32.00
2022-10-04T05:33:57.352Z,36.00
2022-10-04T05:34:57.351Z,40.00
2022-10-04T05:35:57.356Z,40.00
2022-10-04T05:36:57.319Z,48.00
2022-10-04T05:37:57.309Z,48.00
2022-10-04T05:38:57.306Z,52.00
2022-10-04T05:39:57.285Z,60.00
2022-10-04T05:40:57.310Z,64.00
2022-10-04T05:41:57.263Z,72.00
2022-10-04T05:42:57.261Z,84.00
2022-10-04T05:43:57.241Z,92.00
2022-10-04T05:44:57.246Z,100.00
2022-10-04T05:45:57.305Z,112.00
2022-10-04T05:46:57.207Z,120.00
2022-10-04T05:47:57.204Z,132.00
2022-10-04T05:48:57.191Z,144.00
2022-10-04T05:49:57.182Z,156.00
2022-10-04T05:50:57.183Z,172.00
2022-10-04T05:51:57.152Z,184.00
2022-10-04T05:52:57.141Z,200.00
2022-10-04T05:53:57.139Z,216.00
2022-10-04T05:54:57.125Z,232.00
2022-10-04T05:55:57.118Z,248.00
2022-10-04T05:56:57.130Z,268.00
2022-10-04T05:57:57.090Z,288.00
2022-10-04T05:58:57.071Z,308.00
2022-10-04T06:00:00.585Z,328.00
2022-10-04T06:00:58.089Z,356.00
2022-10-04T06:01:57.343Z,376.00
2022-10-04T06:02:57.201Z,392.00
2022-10-04T06:03:57.027Z,408.00
2022-10-04T06:04:57.013Z,432.00
2022-10-04T06:05:57.012Z,460.00
2022-10-04T06:06:56.989Z,484.00
2022-10-04T06:07:56.993Z,488.00
2022-10-04T06:08:56.968Z,504.00
2022-10-04T06:09:56.951Z,516.00
2022-10-04T06:10:56.945Z,528.00
2022-10-04T06:11:56.940Z,552.00
2022-10-04T06:12:56.936Z,580.00
2022-10-04T06:13:56.911Z,608.00
2022-10-04T06:14:56.900Z,636.00
2022-10-04T06:15:56.888Z,652.00
2022-10-04T06:16:56.912Z,664.00
2022-10-04T06:17:56.866Z,676.00
2022-10-04T06:18:56.849Z,680.00
2022-10-04T06:19:56.835Z,680.00
2022-10-04T06:20:56.830Z,696.00
2022-10-04T06:21:56.834Z,708.00
2022-10-04T06:22:56.812Z,700.00
2022-10-04T06:23:56.792Z,708.00
2022-10-04T06:24:56.777Z,716.00
2022-10-04T06:25:56.768Z,724.00
2022-10-04T06:26:56.798Z,740.00
2022-10-04T06:27:56.828Z,760.00
2022-10-04T06:28:56.771Z,772.00
2022-10-04T06:29:56.725Z,772.00
2022-10-04T06:30:56.807Z,772.00
2022-10-04T06:31:57.395Z,780.00
2022-10-04T06:32:56.706Z,804.00
2022-10-04T06:33:56.681Z,832.00
2022-10-04T06:34:56.670Z,860.00
2022-10-04T06:35:56.709Z,880.00
2022-10-04T06:36:56.646Z,924.00
2022-10-04T06:37:56.655Z,928.00
2022-10-04T06:38:57.341Z,888.00
2022-10-04T06:39:56.614Z,856.00
2022-10-04T06:40:56.630Z,856.00
2022-10-04T06:41:56.596Z,872.00
2022-10-04T06:42:56.598Z,896.00
2022-10-04T06:43:56.568Z,928.00
2022-10-04T06:44:56.576Z,972.00
2022-10-04T06:45:56.572Z,1020.00
2022-10-04T06:46:56.536Z,1064.00
2022-10-04T06:47:56.542Z,1084.00
2022-10-04T06:48:56.533Z,1104.00
2022-10-04T06:49:56.513Z,1124.00
2022-10-04T06:50:56.496Z,1144.00
2022-10-04T06:51:56.477Z,1192.00
2022-10-04T06:52:56.485Z,1212.00
2022-10-04T06:53:56.455Z,1216.00
2022-10-04T06:54:56.443Z,1236.00
2022-10-04T06:55:56.433Z,1236.00
2022-10-04T06:56:56.421Z,1228.00
2022-10-04T06:57:56.432Z,1228.00
2022-10-04T06:58:56.411Z,1220.00
2022-10-04T06:59:56.396Z,1208.00
2022-10-04T07:00:56.542Z,1228.00
2022-10-04T07:01:56.426Z,1268.00
2022-10-04T07:02:56.495Z,1324.00
2022-10-04T07:03:56.341Z,1396.00
2022-10-04T07:05:08.220Z,1452.00
2022-10-04T07:05:57.325Z,1496.00
2022-10-04T07:06:56.307Z,1548.00
2022-10-04T07:07:56.316Z,1624.00
2022-10-04T07:08:56.285Z,1700.00
2022-10-04T07:09:56.277Z,1768.00
2022-10-04T07:10:56.270Z,1832.00
2022-10-04T07:11:56.267Z,1908.00
2022-10-04T07:12:56.262Z,1960.00
2022-10-04T07:13:56.231Z,2000.00
2022-10-04T07:14:56.226Z,2076.00
2022-10-04T07:15:56.276Z,2096.00
2022-10-04T07:16:56.226Z,2132.00
2022-10-04T07:17:56.202Z,2204.00
2022-10-04T07:18:56.190Z,2296.00
2022-10-04T07:19:56.163Z,2372.00
2022-10-04T07:20:56.158Z,2388.00
2022-10-04T07:21:56.138Z,2344.00
2022-10-04T07:22:56.152Z,2344.00
2022-10-04T07:23:56.116Z,2356.00
2022-10-04T07:24:56.105Z,2356.00
2022-10-04T07:25:56.102Z,2332.00
2022-10-04T07:26:56.090Z,2280.00
2022-10-04T07:27:56.120Z,2336.00
2022-10-04T07:28:56.071Z,2376.00
2022-10-04T07:29:56.054Z,2356.00
2022-10-04T07:30:56.072Z,2360.00
2022-10-04T07:31:56.026Z,2400.00
2022-10-04T07:32:56.055Z,2476.00
2022-10-04T07:33:56.013Z,2592.00
2022-10-04T07:34:56.000Z,2688.00
2022-10-04T07:35:55.981Z,2744.00
2022-10-04T07:36:55.969Z,2760.00
2022-10-04T07:37:55.979Z,2716.00
2022-10-04T07:38:55.953Z,2704.00
2022-10-04T07:39:55.943Z,2680.00
2022-10-04T07:40:55.925Z,2732.00
2022-10-04T07:41:55.926Z,2856.00
2022-10-04T07:42:55.923Z,2952.00
2022-10-04T07:43:55.899Z,2936.00
2022-10-04T07:44:55.885Z,2900.00
2022-10-04T07:45:55.969Z,2868.00
2022-10-04T07:46:55.921Z,2832.00
2022-10-04T07:47:55.870Z,2796.00
2022-10-04T07:48:55.860Z,2836.00
2022-10-04T07:49:55.823Z,2980.00
2022-10-04T07:50:55.836Z,2872.00
2022-10-04T07:51:55.814Z,2920.00
2022-10-04T07:52:55.803Z,2984.00
2022-10-04T07:53:55.787Z,3064.00
2022-10-04T07:54:55.772Z,3604.00
2022-10-04T07:55:55.762Z,3844.00
2022-10-04T07:56:55.753Z,3396.00
2022-10-04T07:57:55.753Z,3196.00
2022-10-04T07:58:55.726Z,3020.00
2022-10-04T07:59:55.717Z,2788.00
2022-10-04T08:00:55.698Z,2680.00
2022-10-04T08:01:55.737Z,2624.00
2022-10-04T08:02:55.892Z,2652.00
2022-10-04T08:03:55.665Z,2876.00
2022-10-04T08:04:55.684Z,2980.00
2022-10-04T08:05:55.644Z,3056.00
2022-10-04T08:06:55.633Z,3016.00
2022-10-04T08:07:55.619Z,2968.00
2022-10-04T08:08:55.626Z,3164.00
2022-10-04T08:09:55.603Z,3356.00
2022-10-04T08:10:57.398Z,3380.00
2022-10-04T08:11:55.583Z,3432.00
2022-10-04T08:12:55.576Z,3464.00
2022-10-04T08:13:55.572Z,3356.00
2022-10-04T08:14:55.549Z,3272.00
2022-10-04T08:15:55.612Z,3172.00
2022-10-04T08:16:55.519Z,3100.00
2022-10-04T08:17:55.511Z,3072.00
2022-10-04T08:18:55.515Z,3100.00
2022-10-04T08:19:55.505Z,3136.00
2022-10-04T08:20:55.550Z,3096.00
2022-10-04T08:21:55.471Z,3024.00
2022-10-04T08:22:55.452Z,3112.00
2022-10-04T08:23:55.456Z,3136.00
2022-10-04T08:24:55.433Z,3036.00
2022-10-04T08:25:55.430Z,2972.00
2022-10-04T08:26:55.413Z,2920.00
2022-10-04T08:27:55.443Z,2860.00
2022-10-04T08:28:55.403Z,2868.00
2022-10-04T08:29:55.384Z,3064.00
2022-10-04T08:30:55.414Z,3420.00
2022-10-04T08:31:55.370Z,3848.00
2022-10-04T08:32:55.346Z,3368.00
2022-10-04T08:33:55.344Z,3660.00
2022-10-04T08:34:55.318Z,3348.00
2022-10-04T08:35:55.314Z,3772.00
2022-10-04T08:36:55.334Z,3344.00
2022-10-04T08:37:55.291Z,3516.00
2022-10-04T08:38:55.283Z,4120.00
2022-10-04T08:39:55.261Z,3936.00
2022-10-04T08:40:55.249Z,3656.00
2022-10-04T08:41:55.248Z,4372.00
2022-10-04T08:42:55.228Z,4088.00
2022-10-04T08:43:55.232Z,3792.00
2022-10-04T08:44:55.205Z,3920.00
2022-10-04T08:45:55.266Z,3852.00
2022-10-04T08:46:55.230Z,3908.00
2022-10-04T08:47:55.183Z,4040.00
2022-10-04T08:48:55.174Z,4376.00
2022-10-04T08:49:55.156Z,4272.00
2022-10-04T08:50:55.137Z,4468.00
2022-10-04T08:51:55.148Z,4944.00
2022-10-04T08:52:55.205Z,4832.00
2022-10-04T08:53:55.112Z,4800.00
2022-10-04T08:54:55.111Z,4900.00
2022-10-04T08:55:55.088Z,5220.00
2022-10-04T08:56:55.070Z,5548.00
2022-10-04T08:57:55.059Z,5596.00
2022-10-04T08:58:55.048Z,5140.00
2022-10-04T08:59:55.058Z,6588.00
2022-10-04T09:00:55.031Z,7008.00
2022-10-04T09:01:55.067Z,6760.00
2022-10-04T09:02:55.066Z,7848.00
2022-10-04T09:03:55.001Z,8012.00
2022-10-04T09:04:55.005Z,7976.00
2022-10-04T09:05:54.969Z,8192.00
2022-10-04T09:06:54.956Z,5476.00
2022-10-04T09:07:55.896Z,6396.00
2022-10-04T09:08:54.966Z,4112.00
2022-10-04T09:09:54.938Z,3948.00
2022-10-04T09:10:54.920Z,5836.00
2022-10-04T09:11:54.909Z,5772.00
2022-10-04T09:12:54.899Z,4804.00
2022-10-04T09:13:54.878Z,5388.00
2022-10-04T09:14:54.888Z,8120.00
2022-10-04T09:15:54.877Z,6800.00
2022-10-04T09:16:54.851Z,6340.00
2022-10-04T09:17:54.841Z,7392.00
2022-10-04T09:18:54.829Z,8912.00
2022-10-04T09:19:54.834Z,9008.00
2022-10-04T09:20:54.814Z,8992.00
2022-10-04T09:21:54.798Z,8340.00
2022-10-04T09:22:54.776Z,8328.00
2022-10-04T09:23:54.773Z,7432.00
2022-10-04T09:24:54.844Z,8208.00
2022-10-04T09:25:54.757Z,8192.00
2022-10-04T09:26:54.736Z,8880.00
2022-10-04T09:27:55.521Z,7472.00
2022-10-04T09:28:54.717Z,8116.00
2022-10-04T09:29:54.699Z,7484.00
2022-10-04T09:30:54.754Z,8028.00
2022-10-04T09:31:54.677Z,7960.00
2022-10-04T09:32:54.669Z,8080.00
2022-10-04T09:33:54.661Z,8672.00
2022-10-04T09:34:54.647Z,8760.00
2022-10-04T09:35:54.650Z,8744.00
2022-10-04T09:36:54.625Z,8804.00
2022-10-04T09:37:54.607Z,7460.00
2022-10-04T09:39:11.502Z,8540.00
2022-10-04T09:39:55.590Z,8792.00
2022-10-04T09:40:54.645Z,8992.00
2022-10-04T09:41:54.561Z,9004.00
2022-10-04T09:42:54.560Z,9120.00
2022-10-04T09:43:54.557Z,8092.00
2022-10-04T09:44:54.527Z,5672.00
2022-10-04T09:45:54.665Z,5168.00
2022-10-04T09:46:56.729Z,8184.00
2022-10-04T09:47:54.500Z,9556.00
2022-10-04T09:48:54.486Z,9200.00
2022-10-04T09:49:54.479Z,9200.00
2022-10-04T09:50:54.488Z,9220.00
2022-10-04T09:51:54.456Z,9096.00
2022-10-04T09:52:54.452Z,8628.00
2022-10-04T09:53:54.429Z,8560.00
2022-10-04T09:54:54.414Z,8388.00
2022-10-04T09:55:54.426Z,9972.00
2022-10-04T09:56:54.458Z,10252.00
2022-10-04T09:57:54.382Z,10104.00
2022-10-04T09:58:54.377Z,10916.00
2022-10-04T09:59:54.365Z,10852.00
2022-10-04T10:00:54.367Z,8264.00
2022-10-04T10:01:54.412Z,6792.00
2022-10-04T10:02:54.467Z,7904.00
2022-10-04T10:03:54.317Z,8988.00
2022-10-04T10:04:54.305Z,9452.00
2022-10-04T10:05:54.310Z,10212.00
2022-10-04T10:06:54.284Z,9424.00
2022-10-04T10:07:54.277Z,9544.00
2022-10-04T10:08:54.267Z,9172.00
2022-10-04T10:09:54.255Z,9548.00
2022-10-04T10:10:54.259Z,9588.00
2022-10-04T10:11:54.237Z,9780.00
2022-10-04T10:12:54.236Z,9960.00
2022-10-04T10:13:54.203Z,9916.00
2022-10-04T10:14:54.201Z,9920.00
2022-10-04T10:15:54.333Z,10384.00
2022-10-04T10:16:54.182Z,10632.00
2022-10-04T10:17:54.227Z,10828.00
2022-10-04T10:18:54.160Z,10132.00
2022-10-04T10:19:54.142Z,10300.00
2022-10-04T10:20:54.155Z,10532.00
2022-10-04T10:21:54.128Z,9160.00
2022-10-04T10:22:54.121Z,7316.00
2022-10-04T10:23:54.101Z,6884.00
2022-10-04T10:24:58.255Z,7260.00
2022-10-04T10:25:54.076Z,9196.00
2022-10-04T10:26:54.090Z,10468.00
2022-10-04T10:27:54.082Z,10136.00
2022-10-04T10:28:54.065Z,10020.00
2022-10-04T10:29:54.033Z,9840.00
2022-10-04T10:30:54.056Z,9472.00
2022-10-04T10:31:54.023Z,9312.00
2022-10-04T10:32:54.004Z,9496.00
2022-10-04T10:33:53.983Z,9592.00
2022-10-04T10:34:53.981Z,9564.00
2022-10-04T10:35:53.962Z,9492.00
2022-10-04T10:36:53.976Z,9492.00
2022-10-04T10:37:53.949Z,9744.00
2022-10-04T10:38:53.935Z,10076.00
2022-10-04T10:39:53.932Z,11864.00
2022-10-04T10:40:53.914Z,11396.00
2022-10-04T10:41:53.911Z,10688.00
2022-10-04T10:42:53.892Z,10348.00
2022-10-04T10:43:53.879Z,10236.00
2022-10-04T10:44:53.883Z,9988.00
2022-10-04T10:45:53.851Z,9708.00
2022-10-04T10:46:53.931Z,9484.00
2022-10-04T10:47:53.826Z,9320.00
2022-10-04T10:48:53.820Z,9212.00
2022-10-04T10:49:53.816Z,9284.00
2022-10-04T10:50:53.802Z,9272.00
2022-10-04T10:51:53.799Z,9116.00
2022-10-04T10:52:53.783Z,8976.00
2022-10-04T10:53:53.767Z,8716.00
2022-10-04T10:54:53.752Z,8552.00
2022-10-04T10:55:53.808Z,8436.00
2022-10-04T10:56:53.740Z,8328.00
2022-10-04T10:57:53.715Z,8160.00
2022-10-04T10:58:53.713Z,8220.00
2022-10-04T10:59:53.702Z,8220.00
2022-10-04T11:00:53.702Z,8164.00
2022-10-04T11:01:53.784Z,8200.00
2022-10-04T11:02:53.768Z,8280.00
2022-10-04T11:03:53.796Z,8424.00
2022-10-04T11:04:53.652Z,8300.00
2022-10-04T11:05:53.631Z,8408.00
2022-10-04T11:06:53.633Z,8476.00
2022-10-04T11:07:53.610Z,9216.00
2022-10-04T11:08:53.600Z,9188.00
2022-10-04T11:09:53.589Z,8652.00
2022-10-04T11:10:53.576Z,8476.00
2022-10-04T11:11:53.578Z,8184.00
2022-10-04T11:12:53.557Z,8372.00
2022-10-04T11:13:53.547Z,8544.00
2022-10-04T11:14:53.533Z,8820.00
2022-10-04T11:15:53.574Z,8556.00
2022-10-04T11:16:53.535Z,8160.00
2022-10-04T11:17:53.492Z,8120.00
2022-10-04T11:18:53.480Z,8188.00
2022-10-04T11:19:53.478Z,8248.00
2022-10-04T11:20:53.476Z,8412.00
2022-10-04T11:21:53.471Z,7584.00
2022-10-04T11:22:53.438Z,8292.00
2022-10-04T11:23:53.433Z,8504.00
2022-10-04T11:24:53.412Z,8388.00
2022-10-04T11:25:53.400Z,8396.00
2022-10-04T11:26:53.419Z,8324.00
2022-10-04T11:27:56.659Z,8216.00
2022-10-04T11:28:53.370Z,8128.00
2022-10-04T11:29:53.368Z,8100.00
2022-10-04T11:30:53.461Z,8036.00
2022-10-04T11:31:53.344Z,7968.00
2022-10-04T11:32:53.345Z,7772.00
2022-10-04T11:33:53.311Z,7752.00
2022-10-04T11:34:53.310Z,7808.00
2022-10-04T11:35:53.295Z,8072.00
2022-10-04T11:36:53.303Z,8020.00
2022-10-04T11:37:53.267Z,7900.00
2022-10-04T11:38:53.264Z,7824.00
2022-10-04T11:39:53.244Z,7908.00
2022-10-04T11:40:53.235Z,8012.00
2022-10-04T11:41:53.311Z,8160.00
2022-10-04T11:42:53.212Z,8048.00
2022-10-04T11:43:53.214Z,8048.00
2022-10-04T11:44:53.196Z,8116.00
2022-10-04T11:45:53.178Z,8396.00
2022-10-04T11:46:53.229Z,8752.00
2022-10-04T11:47:53.172Z,8492.00
2022-10-04T11:48:53.176Z,8680.00
2022-10-04T11:49:53.157Z,8920.00
2022-10-04T11:50:53.127Z,8520.00
2022-10-04T11:51:53.125Z,8356.00
2022-10-04T11:52:53.104Z,8092.00
2022-10-04T11:53:53.092Z,8032.00
2022-10-04T11:54:53.083Z,8016.00
2022-10-04T11:55:53.071Z,7836.00
2022-10-04T11:56:53.075Z,7756.00
2022-10-04T11:57:53.055Z,7704.00
2022-10-04T11:58:53.062Z,7624.00
2022-10-04T11:59:53.027Z,7656.00
2022-10-04T12:00:53.026Z,7704.00
2022-10-04T12:01:53.028Z,7724.00
2022-10-04T12:02:53.003Z,7824.00
2022-10-04T12:03:53.252Z,8020.00
2022-10-04T12:04:53.153Z,9120.00
2022-10-04T12:05:52.967Z,8916.00
2022-10-04T12:06:52.979Z,8880.00
2022-10-04T12:07:52.947Z,8636.00
2022-10-04T12:08:52.937Z,8584.00
2022-10-04T12:09:55.429Z,9120.00
2022-10-04T12:10:53.914Z,8912.00
2022-10-04T12:11:52.920Z,8684.00
2022-10-04T12:12:52.890Z,8616.00
2022-10-04T12:13:52.881Z,8624.00
2022-10-04T12:14:52.872Z,9188.00
2022-10-04T12:15:52.899Z,11608.00
2022-10-04T12:16:52.853Z,11900.00
2022-10-04T12:17:52.854Z,11360.00
2022-10-04T12:18:52.820Z,8980.00
2022-10-04T12:19:52.809Z,9240.00
2022-10-04T12:20:52.816Z,8620.00
2022-10-04T12:21:52.800Z,9356.00
2022-10-04T12:22:52.792Z,9532.00
2022-10-04T12:23:52.764Z,9156.00
2022-10-04T12:24:52.766Z,7940.00
2022-10-04T12:25:52.748Z,7684.00
2022-10-04T12:26:52.737Z,7720.00
2022-10-04T12:27:52.817Z,1368.00
2022-10-04T12:28:52.713Z,6504.00
2022-10-04T12:29:52.698Z,7080.00
2022-10-04T12:30:52.690Z,7036.00
2022-10-04T12:31:52.774Z,6772.00
2022-10-04T12:32:57.555Z,6764.00
2022-10-04T12:33:53.655Z,6768.00
2022-10-04T12:34:52.656Z,6840.00
2022-10-04T12:35:52.634Z,6952.00
2022-10-04T12:36:52.669Z,6944.00